os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32857408,5.16.12-arch1-1,4.6 Mesa 21.3.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.7088,16421,35.2672,25,56,55,500,1000,2.50198,33,13.8661,372684986517
66.8259,16802,35.2672,25,56,55,500,1000,2.50198,33,13.8661,372785032742
66.0584,11277,35.2672,25,56,55,500,1000,2.50198,33,13.8661,372885110417
53.2988,18762,25.1656,21,55,55,500,1000,2.50198,53,13.8675,372985168315
48.1001,35110,25.1656,21,55,55,500,1000,2.50198,53,13.8675,373085224359
59.5269,10168,25.1656,21,55,55,500,1000,2.50198,53,13.8675,373185281645
59.2319,12557,25.1656,21,55,55,500,1000,2.50198,53,13.8675,373285346386
59.6007,10293,25.1656,21,55,55,500,1000,2.50198,53,13.8675,373385355502
82.7736,12081,48.0992,26,55,55,500,1000,2.52919,34,13.8671,373485447173
63.6555,12710,48.0992,26,55,55,500,1000,2.52919,34,13.8671,373585503578
62.258,11233,48.0992,26,55,55,500,1000,2.52919,34,13.8671,373685558680
60.4133,18082,48.0992,26,55,55,500,1000,2.52919,34,13.8671,373785619103
60.7765,12341,48.0992,26,55,55,500,1000,2.52919,34,13.8671,373885680016
60.8712,9291,40.099,28,55,55,500,1000,2.50352,53,13.87,373985736140
58.1398,20516,40.099,28,55,55,500,1000,2.50352,53,13.87,374085789740
58.2603,16969,40.099,28,55,55,500,1000,2.50352,53,13.87,374185841486
59.7772,18198,40.099,28,55,55,500,1000,2.50352,53,13.87,374285877673
59.028,23278,40.099,28,55,55,500,1000,2.50352,53,13.87,374385926734
59.2812,22749,25.7956,13,55,55,500,1000,2.49383,41,13.8691,374485982537
63.2763,14568,25.7956,13,55,55,500,1000,2.49383,41,13.8691,374586041708
60.9582,19265,25.7956,13,55,55,500,1000,2.49383,41,13.8691,374686096069
59.5806,24856,25.7956,13,55,55,500,1000,2.49383,41,13.8691,374786151001
59.64,24974,25.7956,13,55,55,500,1000,2.49383,41,13.8691,374886206644
59.8811,24519,19.7302,28,55,55,500,1000,2.49383,41,13.8691,374986262167
58.8292,24897,19.7302,28,55,55,500,1000,2.49383,41,13.8691,375086763226
59.5115,18858,19.7302,28,55,55,500,1000,2.49383,41,13.8691,375186829099
57.0139,12424,19.7302,28,55,55,500,1000,2.49383,41,13.8691,375286886796
60.6321,14269,19.7302,28,55,55,500,1000,2.49383,41,13.8691,375386941337
60.5818,15043,19.7302,28,55,55,500,1000,2.49383,41,13.8691,375486987884
59.3426,19241,39.4343,25,54,55,500,1000,2.52837,41,13.8695,375587034911
58.7169,22685,39.4343,25,54,55,500,1000,2.52837,41,13.8695,375687092909
59.6139,11293,39.4343,25,54,55,500,1000,2.52837,41,13.8695,375787150275
59.7505,20260,39.4343,25,54,55,500,1000,2.52837,41,13.8695,375887210457
59.7566,19839,39.4343,25,54,55,500,1000,2.52837,41,13.8695,375987270920
56.4025,22414,29.1737,28,55,55,500,1000,2.53512,34,13.8697,376087327335
60.8601,16460,29.1737,28,55,55,500,1000,2.53512,34,13.8697,376187384230
58.8205,16568,29.1737,28,55,55,500,1000,2.53512,34,13.8697,376287437830
60.2163,14790,29.1737,28,55,55,500,1000,2.53512,34,13.8697,376387474187
59.9485,17462,29.1737,28,55,55,500,1000,2.53512,34,13.8697,376487535010
64.6526,16626,24.5819,28,54,55,500,1000,2.53512,33,13.8698,376587596755
62.4333,15928,24.5819,28,54,55,500,1000,2.53512,33,13.8698,376687650926
61.666,16738,24.5819,28,54,55,500,1000,2.53512,33,13.8698,376787707581
61.2683,15930,24.5819,28,54,55,500,1000,2.53512,33,13.8698,376887764757
60.0989,20475,24.5819,28,54,55,500,1000,2.53512,33,13.8698,376987825340
69.7436,17259,23.8255,26,54,55,500,1000,2.53512,40,13.87,377087880623
62.584,20980,23.8255,26,54,55,500,1000,2.53512,40,13.87,377187940414
62.5317,18316,23.8255,26,54,55,500,1000,2.53512,40,13.87,377288006066
43.6174,120012,23.8255,26,54,55,500,1000,2.53512,40,13.87,377388079753
44.5201,13509,23.8255,26,54,55,500,1000,2.53512,40,13.87,377488141498
65.3733,16902,51.6447,18,53,55,500,1000,2.46604,40,13.8708,377588198935
64.1662,9170,51.6447,18,53,55,500,1000,2.46604,40,13.8708,377688223380
62.3759,13816,51.6447,18,53,55,500,1000,2.46604,40,13.8708,377788283902
61.6321,14912,51.6447,18,53,55,500,1000,2.46604,40,13.8708,377888293940
61.4475,10740,51.6447,18,53,55,500,1000,2.46604,40,13.8708,377988351878
58.6039,20651,52.3179,30,63,55,500,1000,2.50319,53,13.8721,378088411309
58.0001,25284,52.3179,30,63,55,500,1000,2.50319,53,13.8721,378188449770
59.0215,23418,52.3179,30,63,55,500,1000,2.50319,53,13.8721,378288508008
59.7722,17575,52.3179,30,63,55,500,1000,2.50319,53,13.8721,378388564042
59.9314,21292,52.3179,30,63,55,500,1000,2.50319,53,13.8721,378488647187
61.5259,19009,28,25,62,55,500,1000,2.48206,57,13.872,378588703562
58.0266,26797,28,25,62,55,500,1000,2.48206,57,13.872,378688752914
60.1604,17210,28,25,62,55,500,1000,2.48206,57,13.872,378788814348
59.6079,23397,28,25,62,55,500,1000,2.48206,57,13.872,378888876964
59.5372,24304,28,25,62,55,500,1000,2.48206,57,13.872,378988935633
47.9181,25179,27.7961,15,62,55,500,1000,2.49553,40,13.8715,379088992840
55.6759,24988,27.7961,15,62,55,500,1000,2.49553,40,13.8715,379189050467
59.6927,13403,27.7961,15,62,55,500,1000,2.49553,40,13.8715,379289110308
58.3087,8227,27.7961,15,62,55,500,1000,2.49553,40,13.8715,379389196028
59.0672,19656,27.7961,15,62,55,500,1000,2.49553,40,13.8715,379489252172
60.9027,17147,40.9318,25,61,55,500,1000,2.5195,56,13.8706,379589308357
60.6726,11292,40.9318,25,61,55,500,1000,2.5195,56,13.8706,379689328534
59.841,13659,40.9318,25,61,55,500,1000,2.5195,56,13.8706,379789346336
60.4618,9108,40.9318,25,61,55,500,1000,2.5195,56,13.8706,379889401048
59.9975,13540,40.9318,25,61,55,500,1000,2.5195,56,13.8706,379989455960
45.8134,21827,29.0909,23,60,55,500,1000,2.5195,47,13.8713,380089511603
55.3618,23550,29.0909,23,60,55,500,1000,2.5195,47,13.8713,380189551247
58.9996,20925,29.0909,23,60,55,500,1000,2.5195,47,13.8713,380289613202
58.5446,25767,29.0909,23,60,55,500,1000,2.5195,47,13.8713,380389667262
60.0408,18075,29.0909,23,60,55,500,1000,2.5195,47,13.8713,380489723667
84.2243,11873,22.9097,21,60,55,500,1000,2.5195,54,13.872,380589783168
62.4632,16623,22.9097,21,60,55,500,1000,2.5195,54,13.872,380689838541
61.3522,14231,22.9097,21,60,55,500,1000,2.5195,54,13.872,380789861974
60.5556,18812,22.9097,21,60,55,500,1000,2.5195,54,13.872,380889880257
60.484,16488,22.9097,21,60,55,500,1000,2.5195,54,13.872,380989940038
60.1378,7642,22.9097,21,60,55,500,1000,2.5195,54,13.872,381089999569
69.2132,14448,31.4763,38,59,54,500,1000,2.5195,45,13.8719,381190427320
64.768,11333,31.4763,38,59,54,500,1000,2.5195,45,13.8719,381290485599
62.3695,9193,31.4763,38,59,54,500,1000,2.5195,45,13.8719,381390541543
61.2762,15962,31.4763,38,59,54,500,1000,2.5195,45,13.8719,381490596665
60.5617,16058,31.4763,38,59,54,500,1000,2.5195,45,13.8719,381590653871
60.9123,16929,56.2295,20,58,55,500,1000,2.52334,44,13.8721,381690690419
60.5478,16692,56.2295,20,58,55,500,1000,2.52334,44,13.8721,381790746844
58.5319,18658,56.2295,20,58,55,500,1000,2.52334,44,13.8721,381890793721
60.0975,16740,56.2295,20,58,55,500,1000,2.52334,44,13.8721,381990848833
59.6443,19610,56.2295,20,58,55,500,1000,2.52334,44,13.8721,382090904687
60.1772,16480,56.2295,20,58,55,500,1000,2.52334,44,13.8721,382190958357
65.542,17156,40.9756,38,58,54,500,1000,2.52078,33,13.8725,382291015172
62.1764,15320,40.9756,38,58,54,500,1000,2.52078,33,13.8725,382391071808
61.4655,17190,40.9756,38,58,54,500,1000,2.52078,33,13.8725,382491128453
61.1576,16623,40.9756,38,58,54,500,1000,2.52078,33,13.8725,382591158238
60.5765,14575,40.9756,38,58,54,500,1000,2.52078,33,13.8725,382691194906
53.0839,19584,23.1908,35,57,55,500,1000,2.52078,47,13.8728,382791236553
60.3801,16384,23.1908,35,57,55,500,1000,2.52078,47,13.8728,382891298468
60.1817,16346,23.1908,35,57,55,500,1000,2.52078,47,13.8728,382991338182
59.7905,16506,23.1908,35,57,55,500,1000,2.52078,47,13.8728,383091392713
59.9546,15057,23.1908,35,57,55,500,1000,2.52078,47,13.8728,383191410565
58.9671,18691,21.9064,16,57,55,500,1000,2.52078,50,13.873,383292450184
59.7915,15405,21.9064,16,57,55,500,1000,2.52078,50,13.873,383392507200
60.1755,16160,21.9064,16,57,55,500,1000,2.52078,50,13.873,383492563806
60.0929,16272,21.9064,16,57,55,500,1000,2.52078,50,13.873,383592617916
59.9969,17206,21.9064,16,57,55,500,1000,2.52078,50,13.873,383692671506
62.6021,16362,41.2151,31,56,55,500,1000,2.53964,45,13.8726,383792730365
60.4621,7957,41.2151,31,56,55,500,1000,2.53964,45,13.8726,383892786039
60.5189,9653,41.2151,31,56,55,500,1000,2.53964,45,13.8726,383992841111
60.4391,10761,41.2151,31,56,55,500,1000,2.53964,45,13.8726,384092864384
60.0661,18361,41.2151,31,56,55,500,1000,2.53964,45,13.8726,384192969831
61.2772,22328,30.7317,23,56,55,500,1000,2.53347,32,13.8719,384293024181
60.1089,23124,30.7317,23,56,55,500,1000,2.53347,32,13.8719,384393079825
58.8933,26788,30.7317,23,56,55,500,1000,2.53347,32,13.8719,384493138284
60.3283,22129,30.7317,23,56,55,500,1000,2.53347,32,13.8719,384593195340
59.9111,16511,30.7317,23,56,55,500,1000,2.53347,32,13.8719,384693253388
59.9238,16736,28.9951,33,56,55,500,1000,2.53542,41,13.8723,384793308760
57.508,22500,28.9951,33,56,55,500,1000,2.53542,41,13.8723,384893343615
59.6614,18215,28.9951,33,56,55,500,1000,2.53542,41,13.8723,384993402625
60.0611,16272,28.9951,33,56,55,500,1000,2.53542,41,13.8723,385093437429
59.2783,16747,28.9951,33,56,55,500,1000,2.53542,41,13.8723,385193492842
59.9425,11119,28.9951,33,56,55,500,1000,2.53542,41,13.8723,385293575696
46.9203,150955,36.2022,18,55,55,500,1000,2.53542,37,13.8725,385393602916
58.4387,17148,36.2022,18,55,55,500,1000,2.53542,37,13.8725,385493661566
59.9076,17339,36.2022,18,55,55,500,1000,2.53542,37,13.8725,385593720064
59.5941,16729,36.2022,18,55,55,500,1000,2.53542,37,13.8725,385693782831
60.3404,16589,36.2022,18,55,55,500,1000,2.53542,37,13.8725,385793840448
60.0311,17027,43.0177,26,56,55,500,1000,2.5676,39,13.8725,385893898807
60.8168,13236,43.0177,26,56,55,500,1000,2.5676,39,13.8725,385993956724
60.3385,16725,43.0177,26,56,55,500,1000,2.5676,39,13.8725,386094014522
60.2577,16642,43.0177,26,56,55,500,1000,2.5676,39,13.8725,386195738404
60.0242,15257,43.0177,26,56,55,500,1000,2.5676,39,13.8725,386295784370
59.6989,15632,24.1554,33,55,55,500,1000,2.53738,36,13.8728,386395840774
62.1723,16502,24.1554,33,55,55,500,1000,2.53738,36,13.8728,386495896728
59.0845,14515,24.1554,33,55,55,500,1000,2.53738,36,13.8728,386595930851
60.7111,16981,24.1554,33,55,55,500,1000,2.53738,36,13.8728,386695985283
60.4401,16121,24.1554,33,55,55,500,1000,2.53738,36,13.8728,386796044393
59.4929,21849,24.2123,23,54,55,500,1000,2.53738,38,13.8726,386896149759
64.9843,14544,24.2123,23,54,55,500,1000,2.53738,38,13.8726,386996211905
62.2215,16664,24.2123,23,54,55,500,1000,2.53738,38,13.8726,387096268209
61.3959,17251,24.2123,23,54,55,500,1000,2.53738,38,13.8726,387196324875
60.7825,17882,24.2123,23,54,55,500,1000,2.53738,38,13.8726,387296380488
60.3715,10271,24.2123,23,54,55,500,1000,2.53738,38,13.8726,387396417717
56.8593,19575,34.9103,25,54,55,500,1000,2.5648,40,13.8732,387496472198
60.3681,13422,34.9103,25,54,55,500,1000,2.5648,40,13.8732,387596529264
59.0406,22327,34.9103,25,54,55,500,1000,2.5648,40,13.8732,387696585769
60.089,15513,34.9103,25,54,55,500,1000,2.5648,40,13.8732,387796680346
60.1214,16067,34.9103,25,54,55,500,1000,2.5648,40,13.8732,387896736640
59.0795,14178,34.7826,31,55,55,500,1000,2.57193,48,13.8732,387996791212
59.6359,14296,34.7826,31,55,55,500,1000,2.57193,48,13.8732,388096846344
59.8603,12447,34.7826,31,55,55,500,1000,2.57193,48,13.8732,388196902589
59.9785,11142,34.7826,31,55,55,500,1000,2.57193,48,13.8732,388296964584
60.055,10217,34.7826,31,55,55,500,1000,2.57193,48,13.8732,388397019256
67.3252,11108,25.6822,25,54,55,500,1000,2.55669,34,13.8739,388497042098
62.6611,10130,25.6822,25,54,55,500,1000,2.55669,34,13.8739,388597095667
58.7057,27303,25.6822,25,54,55,500,1000,2.55669,34,13.8739,388697151150
61.0454,7345,25.6822,25,54,55,500,1000,2.55669,34,13.8739,388797206433
59.5224,27169,25.6822,25,54,55,500,1000,2.55669,34,13.8739,388897234695
60.3979,9981,25.6822,25,54,55,500,1000,2.55669,34,13.8739,388997291070
77.5233,16199,35.2593,35,54,55,500,1000,2.55669,30,13.8737,389097349498
67.9083,14242,35.2593,35,54,55,500,1000,2.55669,30,13.8737,389197411694
64.1873,18100,35.2593,35,54,55,500,1000,2.55669,30,13.8737,389299470365
60.9415,12491,35.2593,35,54,55,500,1000,2.55669,30,13.8737,389399528643
59.4879,20969,35.2593,35,54,55,500,1000,2.55669,30,13.8737,389499586000
63.2891,12762,65.391,23,63,55,500,1000,2.58427,41,13.8746,389599641793
66.9396,15838,65.391,23,63,55,500,1000,2.58427,41,13.8746,389699696996
64.883,14460,65.391,23,63,55,500,1000,2.58427,41,13.8746,389799758620
61.0722,15612,65.391,23,63,55,500,1000,2.58427,41,13.8746,389899814314
62.5993,18569,65.391,23,63,55,500,1000,2.58427,41,13.8746,389999881489
67.5954,15586,41.3183,26,63,55,500,1000,2.59072,34,13.8743,390099935840
63.1172,16229,41.3183,26,63,55,500,1000,2.59072,34,13.8743,390199978699
62.0157,16131,41.3183,26,63,55,500,1000,2.59072,34,13.8743,390300036357
61.2932,17143,41.3183,26,63,55,500,1000,2.59072,34,13.8743,390400092481
61.9512,14722,41.3183,26,63,55,500,1000,2.59072,34,13.8743,390500150188
52.0592,13000,27.242,31,62,55,500,1000,2.58291,44,13.8747,390600222152
59.8343,16874,27.242,31,62,55,500,1000,2.58291,44,13.8747,390700282785
59.8004,16794,27.242,31,62,55,500,1000,2.58291,44,13.8747,390800338589
59.8129,17347,27.242,31,62,55,500,1000,2.58291,44,13.8747,390900375647
59.9718,14085,27.242,31,62,55,500,1000,2.58291,44,13.8747,391000429978
60.2539,13077,19.1275,30,61,55,500,1000,2.58291,48,13.8747,391100483347
59.1731,16383,19.1275,30,61,55,500,1000,2.58291,48,13.8747,391200540023
59.5814,16396,19.1275,30,61,55,500,1000,2.58291,48,13.8747,391300594324
59.8771,11118,19.1275,30,61,55,500,1000,2.58291,48,13.8747,391400656710
60.0277,13723,19.1275,30,61,55,500,1000,2.58291,48,13.8747,391500711892
61.6868,10470,20.1014,18,60,55,500,1000,2.58291,38,13.8746,391600771413
58.2385,21961,20.1014,18,60,55,500,1000,2.58291,38,13.8746,391700840742
59.2453,18935,20.1014,18,60,55,500,1000,2.58291,38,13.8746,391800898239
60.1632,16218,20.1014,18,60,55,500,1000,2.58291,38,13.8746,391900959052
59.8112,18323,20.1014,18,60,55,500,1000,2.58291,38,13.8746,392001015587
58.9481,20226,19.7712,31,59,55,500,1000,2.58291,52,13.8734,392101071230
59.9423,19781,19.7712,31,59,55,500,1000,2.58291,52,13.8734,392201119560
59.8303,20402,19.7712,31,59,55,500,1000,2.58291,52,13.8734,392301177358
59.8518,15351,19.7712,31,59,55,500,1000,2.58291,52,13.8734,392401227901
59.6261,21857,19.7712,31,59,55,500,1000,2.58291,52,13.8734,392501285278
64.5021,17652,19.4631,28,59,55,500,1000,2.58291,43,13.8727,392601382339
26.9054,10689,19.4631,28,59,55,500,1000,2.58291,43,13.8727,392701438153
36.0474,12858,19.4631,28,59,55,500,1000,2.58291,43,13.8727,392801493576
46.0491,16059,19.4631,28,59,55,500,1000,2.58291,43,13.8727,392901548528
49.2539,16004,19.4631,28,59,55,500,1000,2.58291,43,13.8727,393001605895
78.7536,16087,67.8973,15,58,55,500,1000,2.61873,39,13.8728,393101668060
55.1544,13619,67.8973,15,58,55,500,1000,2.61873,39,13.8728,393201735666
53.3919,12764,67.8973,15,58,55,500,1000,2.61873,39,13.8728,393301793804
55.3482,13849,67.8973,15,58,55,500,1000,2.61873,39,13.8728,393401849247
56.1855,15902,67.8973,15,58,55,500,1000,2.61873,39,13.8728,393501935027
95.0375,10522,34.7403,33,58,55,500,1000,2.60619,48,13.873,393601996492
64.218,14224,34.7403,33,58,55,500,1000,2.60619,48,13.873,393702050863
62.1695,10642,34.7403,33,58,55,500,1000,2.60619,48,13.873,393802108911
60.1198,8833,34.7403,33,58,55,500,1000,2.60619,48,13.873,393902165977
60.4047,21516,34.7403,33,58,55,500,1000,2.60619,48,13.873,394002249212
60.2737,18586,29.5269,15,57,55,500,1000,2.60619,37,13.8722,394102314393
59.2494,19680,29.5269,15,57,55,500,1000,2.60619,37,13.8722,394202375928
59.4805,23599,29.5269,15,57,55,500,1000,2.60619,37,13.8722,394302431631
59.9168,14557,29.5269,15,57,55,500,1000,2.60619,37,13.8722,394402485972
60.3695,19407,29.5269,15,57,55,500,1000,2.60619,37,13.8722,394502541585
59.6911,23617,29.5269,15,57,55,500,1000,2.60619,37,13.8722,394602603070
62.7417,14851,31.0518,33,57,55,500,1000,2.63205,43,13.8721,394702644937
56.8822,10776,31.0518,33,57,55,500,1000,2.63205,43,13.8721,394802700911
60.1375,18913,31.0518,33,57,55,500,1000,2.63205,43,13.8721,394902758669
60.3706,21204,31.0518,33,57,55,500,1000,2.63205,43,13.8721,395002897057
60.3706,21204,31.0518,33,57,55,500,1000,2.63205,43,13.8721,395102953342
98.126,8609,57.7488,21,57,55,500,1000,2.64613,42,13.8721,395203084517
63.6717,19901,57.7488,21,57,55,500,1000,2.64613,42,13.8721,395303139058
63.1752,19440,57.7488,21,57,55,500,1000,2.64613,42,13.8721,395403194211
62.279,14859,57.7488,21,57,55,500,1000,2.64613,42,13.8721,395503251407
61.9005,17921,57.7488,21,57,55,500,1000,2.64613,42,13.8721,395603306730
55.3302,23965,34.4103,35,56,55,500,1000,2.6165,43,13.8749,395703363866
59.0467,19566,34.4103,35,56,55,500,1000,2.6165,43,13.8749,395803424539
59.4609,14933,34.4103,35,56,55,500,1000,2.6165,43,13.8749,395903483679
59.9717,18117,34.4103,35,56,55,500,1000,2.6165,43,13.8749,396003561614
60.0525,14386,34.4103,35,56,55,500,1000,2.6165,43,13.8749,396103619101
67.9435,17815,19.8664,21,55,55,500,1000,2.6165,38,13.8747,396203677740
63.2125,17225,19.8664,21,55,55,500,1000,2.6165,38,13.8747,396303736319
62.2562,16195,19.8664,21,55,55,500,1000,2.6165,38,13.8747,396403802242
60.3406,23555,19.8664,21,55,55,500,1000,2.6165,38,13.8747,396503859378
61.1603,17090,19.8664,21,55,55,500,1000,2.6165,38,13.8747,396603916224
51.5675,18698,25.1232,28,55,55,500,1000,2.6165,46,13.8753,396703972819
52.2484,31664,25.1232,28,55,55,500,1000,2.6165,46,13.8753,396804034894
58.5565,12476,25.1232,28,55,55,500,1000,2.6165,46,13.8753,396904090939
58.9529,16007,25.1232,28,55,55,500,1000,2.6165,46,13.8753,397004146983
59.2016,11846,25.1232,28,55,55,500,1000,2.6165,46,13.8753,397104203257
74.4645,14104,24.0464,20,54,55,500,1000,2.6165,33,13.8749,397204218405
61.3729,17835,24.0464,20,54,55,500,1000,2.6165,33,13.8749,397304274108
61.6738,14349,24.0464,20,54,55,500,1000,2.6165,33,13.8749,397404328730
61.0007,17085,24.0464,20,54,55,500,1000,2.6165,33,13.8749,397504389693
60.6437,16987,24.0464,20,54,55,500,1000,2.6165,33,13.8749,397604457459
58.2968,12408,22.1667,33,53,55,500,1000,2.6165,33,13.875,397704512151
54.9002,27235,22.1667,33,53,55,500,1000,2.6165,33,13.875,397804571391
60.0524,16830,22.1667,33,53,55,500,1000,2.6165,33,13.875,397904626654
60.0765,16079,22.1667,33,53,55,500,1000,2.6165,33,13.875,398004683119
60.2105,17321,22.1667,33,53,55,500,1000,2.6165,33,13.875,398104739123
41.8783,23878,30,26,53,55,500,1000,2.6165,43,13.8753,398204792843
57.9192,14315,30,26,53,55,500,1000,2.6165,43,13.8753,398304847995
59.2,19655,30,26,53,55,500,1000,2.6165,43,13.8753,398404897307
58.7954,21951,30,26,53,55,500,1000,2.6165,43,13.8753,398504955765
59.1354,12060,30,26,53,55,500,1000,2.6165,43,13.8753,398605020856
60.1703,16619,19.1851,25,53,55,500,1000,2.6165,48,13.8753,398705081830
50.653,28315,19.1851,25,53,55,500,1000,2.6165,48,13.8753,398805143955
46.4812,19567,19.1851,25,53,55,500,1000,2.6165,48,13.8753,398905199990
53.8811,12774,19.1851,25,53,55,500,1000,2.6165,48,13.8753,399005283305
56.5809,22322,19.1851,25,53,55,500,1000,2.6165,48,13.8753,399105322978
82.1581,12171,64.0728,28,62,55,500,1000,2.66618,38,13.8772,399205374113
61.7409,18953,64.0728,28,62,55,500,1000,2.66618,38,13.8772,399305433414
60.9549,19081,64.0728,28,62,55,500,1000,2.66618,38,13.8772,399405502402
60.7499,19713,64.0728,28,62,55,500,1000,2.66618,38,13.8772,399505557294
60.2049,21199,64.0728,28,62,55,500,1000,2.66618,38,13.8772,399605611044
60.4435,17878,33.0081,28,61,55,500,1000,2.6622,44,13.8856,399705669442
59.8159,19116,33.0081,28,61,55,500,1000,2.6622,44,13.8856,399805728061
57.8252,22752,33.0081,28,61,55,500,1000,2.6622,44,13.8856,399905785378
59.9728,17081,33.0081,28,61,55,500,1000,2.6622,44,13.8856,400005840340
59.5926,17351,33.0081,28,61,55,500,1000,2.6622,44,13.8856,400105864905
59.975,16331,27.6094,25,60,55,500,1000,2.6622,51,13.8855,400205925949
57.5558,22724,27.6094,25,60,55,500,1000,2.6622,51,13.8855,400305982434
59.828,15864,27.6094,25,60,55,500,1000,2.6622,51,13.8855,400406037787
59.2429,24027,27.6094,25,60,55,500,1000,2.6622,51,13.8855,400506092348
59.8699,19892,27.6094,25,60,55,500,1000,2.6622,51,13.8855,400606144986
59.9137,18065,20.6081,18,60,55,500,1000,2.6622,53,13.8855,400706200178
59.7956,15999,20.6081,18,60,55,500,1000,2.6622,53,13.8855,400806254279
59.345,15636,20.6081,18,60,55,500,1000,2.6622,53,13.8855,400906311064
60.3872,15293,20.6081,18,60,55,500,1000,2.6622,53,13.8855,401006368762
60.0024,17997,20.6081,18,60,55,500,1000,2.6622,53,13.8855,401106436909
60.3067,16371,20.6081,18,60,55,500,1000,2.6622,53,13.8855,401206468236
62.3197,16783,34.345,40,59,55,500,1000,2.66409,46,13.8832,401306525443
58.7699,22448,34.345,40,59,55,500,1000,2.66409,46,13.8832,401406579323
60.6255,12594,34.345,40,59,55,500,1000,2.66409,46,13.8832,401506641158
60.6445,13772,34.345,40,59,55,500,1000,2.66409,46,13.8832,401607001102
60.3963,15322,34.345,40,59,55,500,1000,2.66409,46,13.8832,401707060212
59.8395,13929,23.6364,16,58,55,500,1000,2.66409,48,13.8834,401807139029
59.4611,13785,23.6364,16,58,55,500,1000,2.66409,48,13.8834,401907202527
44.3755,11196,23.6364,16,58,55,500,1000,2.66409,48,13.8834,402007263931
44.8859,9141,23.6364,16,58,55,500,1000,2.66409,48,13.8834,402107320035
48.4795,21265,23.6364,16,58,55,500,1000,2.66409,48,13.8834,402207377602
58.4957,20992,54.9834,30,58,55,500,1000,2.66409,42,13.8831,402307434679
61.4646,16639,54.9834,30,58,55,500,1000,2.66409,42,13.8831,402407491144
60.9071,14976,54.9834,30,58,55,500,1000,2.66409,42,13.8831,402507546226
60.6425,15603,54.9834,30,58,55,500,1000,2.66409,42,13.8831,402607604645
60.3684,16642,54.9834,30,58,55,500,1000,2.66409,42,13.8831,402707643937
57.4982,8540,36.4086,38,57,55,500,1000,2.66409,45,13.887,402807698789
58.9509,14292,36.4086,38,57,55,500,1000,2.66409,45,13.887,402907758069
59.8021,17311,36.4086,38,57,55,500,1000,2.66409,45,13.887,403007811529
56.1897,35225,36.4086,38,57,55,500,1000,2.66409,45,13.887,403107899673
59.646,10636,36.4086,38,57,55,500,1000,2.66409,45,13.887,403207954405
62.0265,13241,32.8257,23,57,55,500,1000,2.60845,43,13.8871,403308010409
60.2608,10616,32.8257,23,57,55,500,1000,2.60845,43,13.8871,403408066132
60.3582,12956,32.8257,23,57,55,500,1000,2.60845,43,13.8871,403508125423
59.8705,19317,32.8257,23,57,55,500,1000,2.60845,43,13.8871,403608181206
58.8047,20457,32.8257,23,57,55,500,1000,2.60845,43,13.8871,403708240988
63.6056,16011,25.7095,33,56,55,500,1000,2.60007,53,13.8872,403808262948
59.3012,19437,25.7095,33,56,55,500,1000,2.60007,53,13.8872,403908320375
59.6865,21615,25.7095,33,56,55,500,1000,2.60007,53,13.8872,404008387830
60.0013,11820,25.7095,33,56,55,500,1000,2.60007,53,13.8872,404108447852
60.3534,13525,25.7095,33,56,55,500,1000,2.60007,53,13.8872,404208506561
60.2024,10169,28.0788,30,56,55,500,1000,2.59512,42,13.8873,404308553588
60.5296,10774,28.0788,30,56,55,500,1000,2.59512,42,13.8873,404408613119
59.4539,8076,28.0788,30,56,55,500,1000,2.59512,42,13.8873,404508634618
59.3904,19518,28.0788,30,56,55,500,1000,2.59512,42,13.8873,404608689761
59.565,20171,28.0788,30,56,55,500,1000,2.59512,42,13.8873,404708744633
54.5544,18330,28.9831,36,56,55,500,1000,2.61472,41,13.8924,404808799084
50.534,18386,28.9831,36,56,55,500,1000,2.61472,41,13.8924,404908853024
54.835,13999,28.9831,36,56,55,500,1000,2.61472,41,13.8924,405008915831
41.7625,14318,28.9831,36,56,55,500,1000,2.61472,41,13.8924,405108981774
45.9808,9491,28.9831,36,56,55,500,1000,2.61472,41,13.8924,405209041024
61.3592,16412,60.2329,23,56,55,500,1000,2.61987,49,13.8933,405309099953
56.9893,20960,60.2329,23,56,55,500,1000,2.61987,49,13.8933,405409161758
53.0077,20907,60.2329,23,56,55,500,1000,2.61987,49,13.8933,405509216981
55.0402,15560,60.2329,23,56,55,500,1000,2.61987,49,13.8933,405609278285
55.8674,12549,60.2329,23,56,55,500,1000,2.61987,49,13.8933,405709361260
61.4092,17366,57.5856,41,56,55,500,1000,2.65239,51,13.8918,405809417174
56.5396,14476,57.5856,41,56,55,500,1000,2.65239,51,13.8918,405909473438
57.4061,22142,57.5856,41,56,55,500,1000,2.65239,51,13.8918,406009530224
58.8925,22022,57.5856,41,56,55,500,1000,2.65239,51,13.8918,406109583633
60.0547,13744,57.5856,41,56,55,500,1000,2.65239,51,13.8918,406209640418
50.1231,19950,31.7406,30,56,55,500,1000,2.61649,53,13.8907,406309696453
60.5615,12889,31.7406,30,56,55,500,1000,2.61649,53,13.8907,406409753258
58.0173,16461,31.7406,30,56,55,500,1000,2.61649,53,13.8907,406509820874
