os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.707,8943,14.393,43,56,67,1360,1750,1.56762,70,5.51146,100360846913
124.085,8174,14.393,43,56,67,1360,1750,1.56762,70,5.51146,100460908368
116.788,7392,14.393,43,56,67,1360,1750,1.56762,70,5.51146,100560977358
117.616,9701,14.393,43,56,67,1360,1750,1.56762,70,5.51146,100661040237
116.585,8577,14.5522,26,56,67,1360,1750,1.56762,71,5.51159,100761103546
136.556,8762,14.5522,26,56,67,1360,1750,1.56762,71,5.51159,100861168669
131.108,7733,14.5522,26,56,67,1360,1750,1.56762,71,5.51159,100961228141
129.659,8048,14.5522,26,56,67,1360,1750,1.56762,71,5.51159,101061289096
126.911,7617,14.5522,26,56,67,1360,1750,1.56762,71,5.51159,101161350451
126.728,8096,14.2857,35,56,67,1360,1750,1.56762,72,5.51194,101261414782
121.371,7399,14.2857,35,56,67,1360,1750,1.56762,72,5.51194,101361482460
129.107,6750,14.2857,35,56,67,1360,1750,1.56762,72,5.51194,101461545930
128.669,9357,14.2857,35,56,67,1360,1750,1.56762,72,5.51194,101561610120
128.382,8409,14.2857,35,56,67,1360,1750,1.56762,72,5.51194,101661672067
127.565,9578,14.1074,38,56,67,1360,1750,1.56762,71,5.51194,101761736158
129.539,8014,14.1074,38,56,67,1360,1750,1.56762,71,5.51194,101861798806
139.099,6471,14.1074,38,56,67,1360,1750,1.56762,71,5.51194,101961859681
146.755,5864,14.1074,38,56,67,1360,1750,1.56762,71,5.51194,102061920535
145.356,7667,14.1074,38,56,67,1360,1750,1.56762,71,5.51194,102161983644
143.072,7017,14.1074,38,56,67,1360,1750,1.56762,71,5.51194,102262041563
83.848,6004,13.9477,46,56,67,1360,1750,1.56762,72,5.51194,102362105243
123.771,6758,13.9477,46,56,67,1360,1750,1.56762,72,5.51194,102462166980
144.466,4655,13.9477,46,56,67,1360,1750,1.56762,72,5.51194,102562227664
162.857,5215,13.9477,46,56,67,1360,1750,1.56762,72,5.51194,102662284261
165.035,6053,13.9477,46,56,67,1360,1750,1.56762,72,5.51194,102762344023
162.342,6663,14.5679,41,55,67,1360,1750,1.56762,75,5.51217,102862405259
160.527,5613,14.5679,41,55,67,1360,1750,1.56762,75,5.51217,102962477745
162.072,5974,14.5679,41,55,67,1360,1750,1.56762,75,5.51217,103062541405
162.822,6551,14.5679,41,55,67,1360,1750,1.56762,75,5.51217,103162605776
164.823,6129,14.5679,41,55,67,1360,1750,1.56762,75,5.51217,103262672923
169.638,5421,14.4802,51,55,67,1360,1750,1.56762,68,5.51215,103362739328
170.155,7826,14.4802,51,55,67,1360,1750,1.56762,68,5.51215,103462810682
166.777,6874,14.4802,51,55,67,1360,1750,1.56762,68,5.51215,103562882027
170.864,4715,14.4802,51,55,67,1360,1750,1.56762,68,5.51215,103662946769
174.862,6268,14.4802,51,55,67,1360,1750,1.56762,68,5.51215,103763011991
175.32,5362,14.268,46,55,67,1360,1750,1.56762,71,5.51215,103863078016
170.969,5388,14.268,46,55,67,1360,1750,1.56762,71,5.51215,103963151905
171.983,6944,14.268,46,55,67,1360,1750,1.56762,71,5.51215,104063229391
171.934,6351,14.268,46,55,67,1360,1750,1.56762,71,5.51215,104163304953
173.926,5361,14.268,46,55,67,1360,1750,1.56762,71,5.51215,104263374434
169.761,8049,14.393,38,55,67,1360,1750,1.56762,69,5.51239,104363438074
180.138,5557,14.393,38,55,67,1360,1750,1.56762,69,5.51239,104463501954
185.425,4772,14.393,38,55,67,1360,1750,1.56762,69,5.51239,104563566997
188.224,5132,14.393,38,55,67,1360,1750,1.56762,69,5.51239,104663631428
188.16,5583,14.393,38,55,67,1360,1750,1.56762,69,5.51239,104763695559
176.462,6032,15.0246,33,55,67,1360,1750,1.56762,69,5.51257,104863758938
166.854,7041,15.0246,33,55,67,1360,1750,1.56762,69,5.51257,104963819723
167.668,6413,15.0246,33,55,67,1360,1750,1.56762,69,5.51257,105063887250
167.3,5412,15.0246,33,55,67,1360,1750,1.56762,69,5.51257,105163948495
166.257,5853,15.0246,33,55,67,1360,1750,1.56762,69,5.51257,105264019870
169.276,7983,15.0873,35,55,67,1360,1750,1.56631,68,5.51239,105364087537
166.255,5801,15.0873,35,55,67,1360,1750,1.56631,68,5.51239,105464151778
163.521,7224,15.0873,35,55,67,1360,1750,1.56631,68,5.51239,105564223323
163.907,5746,15.0873,35,55,67,1360,1750,1.56631,68,5.51239,105664285270
164.264,5700,15.0873,35,55,67,1360,1750,1.56631,68,5.51239,105764347066
201.003,4317,15.2898,41,55,66,1360,1750,1.54546,70,5.51285,105864404033
178.909,7713,15.2898,41,55,66,1360,1750,1.54546,70,5.51285,105964460289
179.492,5501,15.2898,41,55,66,1360,1750,1.54546,70,5.51285,106064516305
176.467,5337,15.2898,41,55,66,1360,1750,1.54546,70,5.51285,106164574234
173.102,6771,15.2898,41,55,66,1360,1750,1.54546,70,5.51285,106264632103
130.019,8134,15.7373,40,55,67,1360,1750,1.54546,68,5.51308,106364688840
123.886,10492,15.7373,40,55,67,1360,1750,1.54546,68,5.51308,106464727814
117.504,5894,15.7373,40,55,67,1360,1750,1.54546,68,5.51308,106564784751
122.561,6742,15.7373,40,55,67,1360,1750,1.54546,68,5.51308,106664841628
124.308,7234,15.7373,40,55,67,1360,1750,1.54546,68,5.51308,106764897894
149.848,6944,15.2147,35,55,67,1360,1750,1.56631,69,5.51837,106864953459
166.961,5297,15.2147,35,55,67,1360,1750,1.56631,69,5.51837,106965010937
175.083,5308,15.2147,35,55,67,1360,1750,1.56631,69,5.51837,107065067614
180.558,4469,15.2147,35,55,67,1360,1750,1.56631,69,5.51837,107165126465
186.603,4980,15.2147,35,55,67,1360,1750,1.56631,69,5.51837,107265183032
205.717,4401,14.8194,35,55,67,1360,1750,1.56241,73,5.51845,107365239388
212.279,4388,14.8194,35,55,67,1360,1750,1.56241,73,5.51845,107465296275
216.431,4774,14.8194,35,55,67,1360,1750,1.56241,73,5.51845,107565352191
216.248,4352,14.8194,35,55,67,1360,1750,1.56241,73,5.51845,107665408487
213.098,6938,14.8194,35,55,67,1360,1750,1.56241,73,5.51845,107765464302
175.734,6295,15.822,55,55,67,1360,1750,1.54676,73,5.51845,107865520318
176.145,5025,15.822,55,55,67,1360,1750,1.54676,73,5.51845,107965576003
179.871,5570,15.822,55,55,67,1360,1750,1.54676,73,5.51845,108065632810
181.552,4718,15.822,55,55,67,1360,1750,1.54676,73,5.51845,108165689336
180.134,6938,15.822,55,55,67,1360,1750,1.54676,73,5.51845,108265747406
164.752,5503,16.5423,41,55,67,1360,1750,1.53894,72,5.51905,108365805425
159.872,6725,16.5423,41,55,67,1360,1750,1.53894,72,5.51905,108465862633
162.03,5051,16.5423,41,55,67,1360,1750,1.53894,72,5.51905,108565919179
163.385,5810,16.5423,41,55,67,1360,1750,1.53894,72,5.51905,108665976547
162.152,5515,16.5423,41,55,67,1360,1750,1.53894,72,5.51905,108766034397
167.14,7141,15.6716,36,55,67,1360,1750,1.53894,72,5.51905,108866091364
167.094,6445,15.6716,36,55,67,1360,1750,1.53894,72,5.51905,108966147119
168.725,5502,15.6716,36,55,67,1360,1750,1.53894,72,5.51905,109066204968
169.581,5649,15.6716,36,55,67,1360,1750,1.53894,72,5.51905,109166265572
170.953,6682,15.6716,36,55,67,1360,1750,1.53894,72,5.51905,109266328040
146.355,5883,16.9975,45,55,67,1360,1750,1.53894,73,5.5188,109366388754
154.157,5597,16.9975,45,55,67,1360,1750,1.53894,73,5.5188,109466450040
158.438,6923,16.9975,45,55,67,1360,1750,1.53894,73,5.5188,109566510814
161.138,5810,16.9975,45,55,67,1360,1750,1.53894,73,5.5188,109666572811
160.776,6954,16.9975,45,55,67,1360,1750,1.53894,73,5.5188,109766639477
163.043,6014,17.5309,45,55,67,1360,1750,1.55328,72,5.5188,109866704649
166.996,5626,17.5309,45,55,67,1360,1750,1.55328,72,5.5188,109966770604
159.795,7462,17.5309,45,55,67,1360,1750,1.55328,72,5.5188,110066833803
156.832,5773,17.5309,45,55,67,1360,1750,1.55328,72,5.5188,110166905067
162.935,5968,17.5309,45,55,67,1360,1750,1.55328,72,5.5188,110266963347
161.54,6048,15.0188,41,55,67,1360,1750,1.55849,71,5.51842,110367020434
169.231,6622,15.0188,41,55,67,1360,1750,1.55849,71,5.51842,110467081650
169.511,5507,15.0188,41,55,67,1360,1750,1.55849,71,5.51842,110567148385
169.972,5359,15.0188,41,55,67,1360,1750,1.55849,71,5.51842,110667214690
167.765,6414,15.0188,41,55,67,1360,1750,1.55849,71,5.51842,110767276106
173.989,5501,16.5842,33,55,67,1360,1750,1.55458,71,5.51878,110867334065
172.211,5398,16.5842,33,55,67,1360,1750,1.55458,71,5.51878,110967391323
184.199,4263,16.5842,33,55,67,1360,1750,1.55458,71,5.51878,111067458520
194.69,4276,16.5842,33,55,67,1360,1750,1.55458,71,5.51878,111167517521
198.277,5081,16.5842,33,55,67,1360,1750,1.55458,71,5.51878,111267577233
195.469,4709,15.4703,36,55,67,1360,1750,1.55458,75,5.51854,111367635573
206.78,4720,15.4703,36,55,67,1360,1750,1.55458,75,5.51854,111467691168
212.788,4583,15.4703,36,55,67,1360,1750,1.55458,75,5.51854,111567754447
214.772,4450,15.4703,36,55,67,1360,1750,1.55458,75,5.51854,111667814661
213.529,6011,15.4703,36,55,67,1360,1750,1.55458,75,5.51854,111767874233
218.74,4682,14.4458,43,54,67,1360,1750,1.55458,73,5.51854,111867930299
207.767,4236,14.4458,43,54,67,1360,1750,1.55458,73,5.51854,111967987306
208.049,4677,14.4458,43,54,67,1360,1750,1.55458,73,5.51854,112068044203
210.905,4313,14.4458,43,54,67,1360,1750,1.55458,73,5.51854,112168100700
212.296,4301,14.4458,43,54,67,1360,1750,1.55458,73,5.51854,112268156205
192.109,5192,15.1478,50,54,67,1360,1750,1.55197,75,5.51854,112368211850
211.332,4402,15.1478,50,54,67,1360,1750,1.55197,75,5.51854,112468268606
201.309,4869,15.1478,50,54,67,1360,1750,1.55197,75,5.51854,112568324031
195.965,5352,15.1478,50,54,67,1360,1750,1.55197,75,5.51854,112668380497
194.62,4386,15.1478,50,54,67,1360,1750,1.55197,75,5.51854,112768436353
148.04,7551,13.913,51,54,67,1360,1750,1.54806,73,5.51853,112868492919
149.052,6652,13.913,51,54,67,1360,1750,1.54806,73,5.51853,112968550077
154.935,5797,13.913,51,54,67,1360,1750,1.54806,73,5.51853,113068606313
157.396,5760,13.913,51,54,67,1360,1750,1.54806,73,5.51853,113168665224
162.749,5706,13.913,51,54,67,1360,1750,1.54806,73,5.51853,113268734565
156.069,6413,15.9851,36,54,67,1360,1750,1.54806,70,5.5198,113368796842
161.475,6920,15.9851,36,54,67,1360,1750,1.54806,70,5.5198,113468855633
157.691,6236,15.9851,36,54,67,1360,1750,1.54806,70,5.5198,113568912951
155.665,6268,15.9851,36,54,67,1360,1750,1.54806,70,5.5198,113668971411
155.012,6501,15.9851,36,54,67,1360,1750,1.54806,70,5.5198,113769036944
149.455,6816,16.2935,30,54,67,1360,1750,1.55068,71,5.51968,113869096747
144.321,7196,16.2935,30,54,67,1360,1750,1.55068,71,5.51968,113969155919
134.017,6380,16.2935,30,54,67,1360,1750,1.55068,71,5.51968,114069217575
136.744,6448,16.2935,30,54,67,1360,1750,1.55068,71,5.51968,114169278600
137.536,7759,16.2935,30,54,67,1360,1750,1.55068,71,5.51968,114269337531
135.823,7649,14.9813,28,54,67,1360,1750,1.56501,67,5.51966,114369401221
144.162,7030,14.9813,28,54,67,1360,1750,1.56501,67,5.51966,114469461785
139.272,5936,14.9813,28,54,67,1360,1750,1.56501,67,5.51966,114569676448
143.512,7099,14.9813,28,54,67,1360,1750,1.56501,67,5.51966,114669704722
142.844,7168,14.9813,28,54,67,1360,1750,1.56501,67,5.51966,114769760477
121.468,8796,16.4619,31,54,67,1360,1750,1.56501,66,5.51966,114869817144
133.943,8905,16.4619,31,54,67,1360,1750,1.56501,66,5.51966,114969872568
142.388,5607,16.4619,31,54,67,1360,1750,1.56501,66,5.51966,115069927772
155.454,4846,16.4619,31,54,67,1360,1750,1.56501,66,5.51966,115169983197
161.812,4713,16.4619,31,54,67,1360,1750,1.56501,66,5.51966,115270041837
195.207,5296,14.1782,20,54,67,1360,1750,1.56501,72,5.5199,115370098203
192.184,4915,14.1782,20,54,67,1360,1750,1.56501,72,5.5199,115470154029
187.657,4753,14.1782,20,54,67,1360,1750,1.56501,72,5.5199,115570213160
188.654,5804,14.1782,20,54,67,1360,1750,1.56501,72,5.5199,115670275598
184.416,5930,14.1782,20,54,67,1360,1750,1.56501,72,5.5199,115770339989
185.592,4966,15.1961,41,54,67,1360,1750,1.56111,71,5.52002,115870400142
165.774,6042,15.1961,41,54,67,1360,1750,1.56111,71,5.52002,115970457821
154.843,17274,15.1961,41,54,67,1360,1750,1.56111,71,5.52002,116070515309
147.553,6545,15.1961,41,54,67,1360,1750,1.56111,71,5.52002,116170574761
157.137,5496,15.1961,41,54,67,1360,1750,1.56111,71,5.52002,116270632360
197.341,4805,13.8577,45,53,67,1360,1750,1.56876,69,5.5199,116370691101
174.456,5497,13.8577,45,53,67,1360,1750,1.56876,69,5.5199,116470746806
165.287,7448,13.8577,45,53,67,1360,1750,1.56876,69,5.5199,116570808402
153.004,9642,13.8577,45,53,67,1360,1750,1.56876,69,5.5199,116670870318
147.322,8848,13.8577,45,53,67,1360,1750,1.56876,69,5.5199,116770932285
119.148,8392,14.9567,36,53,66,1360,1750,1.57398,65,5.52002,116870990385
96.1779,8660,14.9567,36,53,66,1360,1750,1.57398,65,5.52002,116971048584
108.619,7771,14.9567,36,53,66,1360,1750,1.57398,65,5.52002,117071106984
111.672,8059,14.9567,36,53,66,1360,1750,1.57398,65,5.52002,117171163040
112.593,9862,14.9567,36,53,66,1360,1750,1.57398,65,5.52002,117271220027
112.193,8983,16.4015,28,53,66,1360,1750,1.58587,64,5.51676,117371277215
110.827,7619,16.4015,28,53,66,1360,1750,1.58587,64,5.51676,117471336206
117.247,6396,16.4015,28,53,66,1360,1750,1.58587,64,5.51676,117571397261
134.522,5314,16.4015,28,53,66,1360,1750,1.58587,64,5.51676,117671459479
143.684,5725,16.4015,28,53,66,1360,1750,1.58587,64,5.51676,117771522097
146.721,5090,13.9506,23,53,67,1359,1750,1.58587,70,5.51652,117871584194
169.715,5263,13.9506,23,53,67,1359,1750,1.58587,70,5.51652,117971647994
174.477,5727,13.9506,23,53,67,1359,1750,1.58587,70,5.51652,118071708748
164.754,9168,13.9506,23,53,67,1359,1750,1.58587,70,5.51652,118171778710
154.869,7554,13.9506,23,53,67,1359,1750,1.58587,70,5.51652,118271845666
151.139,6215,13.9506,23,53,67,1359,1750,1.58587,70,5.51652,118371912662
119.798,10449,15.2228,30,53,66,1360,1750,1.58197,66,5.51676,118471982614
102.363,9324,15.2228,30,53,66,1360,1750,1.58197,66,5.51676,118572048278
106.556,7210,15.2228,30,53,66,1360,1750,1.58197,66,5.51676,118672114132
111.536,7657,15.2228,30,53,66,1360,1750,1.58197,66,5.51676,118772173864
110.155,15498,15.2228,30,53,66,1360,1750,1.58197,66,5.51676,118872231393
113.075,9738,15.7959,35,54,66,1360,1750,1.5963,63,5.51676,118972289051
117.592,6560,15.7959,35,54,66,1360,1750,1.5963,63,5.51676,119072346440
120.926,8421,15.7959,35,54,66,1360,1750,1.5963,63,5.51676,119172407625
120.867,8596,15.7959,35,54,66,1360,1750,1.5963,63,5.51676,119272464763
120.697,7721,15.7959,35,54,66,1360,1750,1.5963,63,5.51676,119372520878
122.074,6382,15.7107,21,54,67,1359,1750,1.5924,68,5.51676,119472581242
129.086,5716,15.7107,21,54,67,1359,1750,1.5924,68,5.51676,119572639622
138.514,5904,15.7107,21,54,67,1359,1750,1.5924,68,5.51676,119672700096
144.097,5579,15.7107,21,54,67,1359,1750,1.5924,68,5.51676,119772747185
148.659,5803,15.7107,21,54,67,1359,1750,1.5924,68,5.51676,119872815604
154.644,5624,14.5546,55,54,67,1360,1750,1.5924,68,5.51688,119972874705
158.672,5694,14.5546,55,54,67,1360,1750,1.5924,68,5.51688,120072931452
161.671,5909,14.5546,55,54,67,1360,1750,1.5924,68,5.51688,120172991545
162.48,7148,14.5546,55,54,67,1360,1750,1.5924,68,5.51688,120273051288
161.867,5787,14.5546,55,54,67,1360,1750,1.5924,68,5.51688,120373108295
162.496,4810,15.6984,40,54,67,1360,1750,1.5924,67,5.51675,120473168298
133.364,6637,15.6984,40,54,67,1360,1750,1.5924,67,5.51675,120573225386
125.555,8908,15.6984,40,54,67,1360,1750,1.5924,67,5.51675,120673285389
134.418,4578,15.6984,40,54,67,1360,1750,1.5924,67,5.51675,120773343358
137.106,6327,15.6984,40,54,67,1360,1750,1.5924,67,5.51675,120873401538
151.392,6871,13.7546,35,55,67,1358,1750,1.61195,64,5.51675,120973461531
149.602,6243,13.7546,35,55,67,1358,1750,1.61195,64,5.51675,121073522686
153.014,6256,13.7546,35,55,67,1358,1750,1.61195,64,5.51675,121173585775
147.974,6886,13.7546,35,55,67,1358,1750,1.61195,64,5.51675,121273647762
143.491,9183,13.7546,35,55,67,1358,1750,1.61195,64,5.51675,121373705831
113.367,8605,15.0311,23,55,66,1360,1750,1.60673,63,5.51722,121473766015
116.245,8585,15.0311,23,55,66,1360,1750,1.60673,63,5.51722,121573825737
122.797,8321,15.0311,23,55,66,1360,1750,1.60673,63,5.51722,121673884137
119.826,9634,15.0311,23,55,66,1360,1750,1.60673,63,5.51722,121773943750
115.814,9846,15.0311,23,55,66,1360,1750,1.60673,63,5.51722,121874001599
77.1874,11457,14.3558,23,55,66,1326,1750,1.60983,59,5.51759,121974059398
90.3757,9942,14.3558,23,55,66,1326,1750,1.60983,59,5.51759,122074118639
96.3631,11159,14.3558,23,55,66,1326,1750,1.60983,59,5.51759,122174176118
98.0662,8257,14.3558,23,55,66,1326,1750,1.60983,59,5.51759,122274235780
99.1757,11097,14.3558,23,55,66,1326,1750,1.60983,59,5.51759,122374293289
121.309,8743,15.3558,31,55,66,1351,1750,1.62988,64,5.52113,122474353302
129.207,8732,15.3558,31,55,66,1351,1750,1.62988,64,5.52113,122574411792
127.639,6620,15.3558,31,55,66,1351,1750,1.62988,64,5.52113,122674473218
131.553,5624,15.3558,31,55,66,1351,1750,1.62988,64,5.52113,122774531177
130.085,8365,15.3558,31,55,66,1351,1750,1.62988,64,5.52113,122874591751
126.279,7661,13.6139,18,55,67,1360,1750,1.61585,69,5.51911,122974657555
123.644,8614,13.6139,18,55,67,1360,1750,1.61585,69,5.51911,123074703802
126.429,7153,13.6139,18,55,67,1360,1750,1.61585,69,5.51911,123174768614
127.34,6104,13.6139,18,55,67,1360,1750,1.61585,69,5.51911,123274833637
133.7,5551,13.6139,18,55,67,1360,1750,1.61585,69,5.51911,123374893900
154.879,7313,14.1615,31,55,67,1360,1750,1.62628,73,5.51709,123474956448
146.036,6782,14.1615,31,55,67,1360,1750,1.62628,73,5.51709,123575017193
137.213,7198,14.1615,31,55,67,1360,1750,1.62628,73,5.51709,123675078588
132.379,7839,14.1615,31,55,67,1360,1750,1.62628,73,5.51709,123775137860
130.165,7172,14.1615,31,55,67,1360,1750,1.62628,73,5.51709,123875201480
151.686,5795,14.0722,40,55,67,1360,1750,1.62628,68,5.51746,123975258277
150.358,6996,14.0722,40,55,67,1360,1750,1.62628,68,5.51746,124075316447
152.667,5927,14.0722,40,55,67,1360,1750,1.62628,68,5.51746,124175380217
151.116,6391,14.0722,40,55,67,1360,1750,1.62628,68,5.51746,124275438657
149.562,5708,14.0722,40,55,67,1360,1750,1.62628,68,5.51746,124375499241
135.784,7741,14.25,26,55,67,1360,1750,1.62238,70,5.51733,124475560697
132.327,7850,14.25,26,55,67,1360,1750,1.62238,70,5.51733,124575621401
132.753,7801,14.25,26,55,67,1360,1750,1.62238,70,5.51733,124675682887
135.576,7865,14.25,26,55,67,1360,1750,1.62238,70,5.51733,124775741908
134.528,6960,14.25,26,55,67,1360,1750,1.62238,70,5.51733,124875800569
135.271,7747,13.5572,35,55,67,1360,1750,1.62238,69,5.51733,124975863087
134.012,7780,13.5572,35,55,67,1360,1750,1.62238,69,5.51733,125075924422
136.97,7742,13.5572,35,55,67,1360,1750,1.62238,69,5.51733,125175984856
136.171,7797,13.5572,35,55,67,1360,1750,1.62238,69,5.51733,125276050600
136.872,5775,13.5572,35,55,67,1360,1750,1.62238,69,5.51733,125376116764
149.849,6215,14.3564,38,55,67,1360,1750,1.62107,68,5.51746,125476175826
151.566,7188,14.3564,38,55,67,1360,1750,1.62107,68,5.51746,125576242111
148.89,6989,14.3564,38,55,67,1360,1750,1.62107,68,5.51746,125676303957
148.89,6450,14.3564,38,55,67,1360,1750,1.62107,68,5.51746,125776363079
147.708,7629,14.3564,38,55,67,1360,1750,1.62107,68,5.51746,125876427119
146.702,5951,14.6402,23,54,67,1360,1750,1.62107,67,5.51757,125976482854
146.643,6675,14.6402,23,54,67,1360,1750,1.62107,67,5.51757,126076541635
142.217,8620,14.6402,23,54,67,1360,1750,1.62107,67,5.51757,126176598322
139.86,6530,14.6402,23,54,67,1360,1750,1.62107,67,5.51757,126276669035
139.639,6381,14.6402,23,54,67,1360,1750,1.62107,67,5.51757,126376735019
138.011,7910,14.2327,30,54,66,1360,1750,1.62238,68,5.51757,126476752733
143.298,7339,14.2327,30,54,66,1360,1750,1.62238,68,5.51757,126576812095
143.249,6390,14.2327,30,54,66,1360,1750,1.62238,68,5.51757,126676870796
146.635,6160,14.2327,30,54,66,1360,1750,1.62238,68,5.51757,126776930248
149.935,7039,14.2327,30,54,66,1360,1750,1.62238,68,5.51757,126876987516
138.888,6479,14.8699,31,53,67,1360,1750,1.62238,70,5.5177,126977048070
141.659,6420,14.8699,31,53,67,1360,1750,1.62238,70,5.5177,127077103584
142.915,6374,14.8699,31,53,67,1360,1750,1.62238,70,5.5177,127177160311
143.499,7046,14.8699,31,53,67,1360,1750,1.62238,70,5.5177,127277219362
143.916,7190,14.8699,31,53,67,1360,1750,1.62238,70,5.5177,127377293522
167.717,7056,15.2605,26,54,67,1360,1750,1.62238,69,5.51791,127477362071
163.722,6263,15.2605,26,54,67,1360,1750,1.62238,69,5.51791,127577425170
164.618,5497,15.2605,26,54,67,1360,1750,1.62238,69,5.51791,127677484973
165.42,5926,15.2605,26,54,67,1360,1750,1.62238,69,5.51791,127777547481
163.046,5434,15.2605,26,54,67,1360,1750,1.62238,69,5.51791,127877606792
149.544,6913,15.9204,38,54,67,1360,1750,1.62368,70,5.51815,127977666625
154.104,6510,15.9204,38,54,67,1360,1750,1.62368,70,5.51815,128077728602
155.513,6015,15.9204,38,54,67,1360,1750,1.62368,70,5.51815,128177794766
155.323,6017,15.9204,38,54,67,1360,1750,1.62368,70,5.51815,128277856673
157.11,6698,15.9204,38,54,67,1360,1750,1.62368,70,5.51815,128377885828
180.028,5339,16.6871,33,54,67,1360,1750,1.62368,69,5.51789,128477942175
178.123,9199,16.6871,33,54,67,1360,1750,1.62368,69,5.51789,128577998210
155.073,7564,16.6871,33,54,67,1360,1750,1.62368,69,5.51789,128678054136
151.082,7775,16.6871,33,54,67,1360,1750,1.62368,69,5.51789,128778109861
147.673,5952,16.6871,33,54,67,1360,1750,1.62368,69,5.51789,128878166578
151.104,7039,16.3772,30,53,66,1360,1750,1.62368,66,5.52009,128978222613
147.291,7011,16.3772,30,53,66,1360,1750,1.62368,66,5.52009,129078281594
148.38,6159,16.3772,30,53,66,1360,1750,1.62368,66,5.52009,129178338812
152.949,2565,16.3772,30,53,66,1360,1750,1.62368,66,5.52009,129278396511
142.379,14040,16.3772,30,53,66,1360,1750,1.62368,66,5.52009,129378455382
146.404,6201,13.591,30,53,66,1344,1750,1.65858,62,5.52061,129478513111
163.638,6906,13.591,30,53,66,1344,1750,1.65858,62,5.52061,129578568806
162.579,5714,13.591,30,53,66,1344,1750,1.65858,62,5.52061,129678625312
166.47,5164,13.591,30,53,66,1344,1750,1.65858,62,5.52061,129778681177
169.755,6090,13.591,30,53,66,1344,1750,1.65858,62,5.52061,129878737624
197.025,5355,14.625,30,53,67,1359,1750,1.65467,67,5.52284,129978794581
191.948,5361,14.625,30,53,67,1359,1750,1.65467,67,5.52284,130078850857
184.453,5859,14.625,30,53,67,1359,1750,1.65467,67,5.52284,130178906262
174.187,5748,14.625,30,53,67,1359,1750,1.65467,67,5.52284,130278965042
171.019,5957,14.625,30,53,67,1359,1750,1.65467,67,5.52284,130379027650
153.059,7470,14.6732,31,53,67,1360,1750,1.61978,68,5.52118,130479091891
142.578,7289,14.6732,31,53,67,1360,1750,1.61978,68,5.52118,130579156663
135.017,9451,14.6732,31,53,67,1360,1750,1.61978,68,5.52118,130679219141
132.393,8451,14.6732,31,53,67,1360,1750,1.61978,68,5.52118,130779280336
130.555,7940,14.6732,31,53,67,1360,1750,1.61978,68,5.52118,130879344006
166.362,5496,15.98,38,53,67,1360,1750,1.62304,68,5.5213,130979405142
176.382,5015,15.98,38,53,67,1360,1750,1.62304,68,5.5213,131079465896
178.747,6584,15.98,38,53,67,1360,1750,1.62304,68,5.5213,131179526721
178.065,5919,15.98,38,53,67,1360,1750,1.62304,68,5.5213,131279582716
179.965,4752,15.98,38,53,67,1360,1750,1.62304,68,5.5213,131379638471
157.014,6705,13.8786,33,53,67,1360,1750,1.62157,67,5.52118,131479694497
131.965,6972,13.8786,33,53,67,1360,1750,1.62157,67,5.52118,131579751034
126.573,8759,13.8786,33,53,67,1360,1750,1.62157,67,5.52118,131679806949
124.625,7760,13.8786,33,53,67,1360,1750,1.62157,67,5.52118,131779862794
120.925,10452,13.8786,33,53,67,1360,1750,1.62157,67,5.52118,131879919100
87.7597,11394,15.9456,35,53,67,1360,1750,1.63672,72,5.5213,131979975346
91.6496,11362,15.9456,35,53,67,1360,1750,1.63672,72,5.5213,132080034297
101.126,10515,15.9456,35,53,67,1360,1750,1.63672,72,5.5213,132180095042
103.872,10484,15.9456,35,53,67,1360,1750,1.63672,72,5.5213,132280155175
107.946,7815,15.9456,35,53,67,1360,1750,1.63672,72,5.5213,132380213435
109.815,13700,13.7255,25,53,67,1360,1750,1.64488,70,5.52352,132480278007
124.585,5669,13.7255,25,53,67,1360,1750,1.64488,70,5.52352,132580343580
137.013,7573,13.7255,25,53,67,1360,1750,1.64488,70,5.52352,132680410737
134.938,6590,13.7255,25,53,67,1360,1750,1.64488,70,5.52352,132780467594
132.722,6600,13.7255,25,53,67,1360,1750,1.64488,70,5.52352,132880527928
132.9,7996,13.7255,25,53,67,1360,1750,1.64488,70,5.52352,132980602538
132.662,5597,14.3735,30,53,67,1360,1750,1.63216,69,5.5215,133080663222
134.551,7997,14.3735,30,53,67,1360,1750,1.63216,69,5.5215,133180724337
125.565,10103,14.3735,30,53,67,1360,1750,1.63216,69,5.5215,133280755166
126.907,7847,14.3735,30,53,67,1360,1750,1.63216,69,5.5215,133380817333
127.432,10003,14.3735,30,53,67,1360,1750,1.63216,69,5.5215,133480875052
118.172,9186,13.6139,33,53,67,1360,1750,1.63216,73,5.5216,133580933652
117.816,7400,13.6139,33,53,67,1360,1750,1.63216,73,5.5216,133680990569
118.258,8088,13.6139,33,53,67,1360,1750,1.63216,73,5.5216,133781048158
121.43,6989,13.6139,33,53,67,1360,1750,1.63216,73,5.5216,133881104815
121.115,6517,13.6139,33,53,67,1360,1750,1.63216,73,5.5216,133981161261
