os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8073208,5.8.0-49-lowlatency,4.6 Mesa 22.0.0-devel,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
34.4885,27573,35.3808,100,35,39,1340,2000,1.87815,72,4.26035,47273616084
35.7358,26127,35.3808,100,35,39,1340,2000,1.87815,72,4.26035,47373601796
36.7431,25840,35.3808,100,35,39,1340,2000,1.87815,72,4.26035,47473066444
36.6877,27283,35.3808,100,35,39,1340,2000,1.87815,72,4.26035,47571539298
36.6576,28765,34.5411,98,35,40,1340,2000,1.87815,75,4.26023,47670046956
34.6831,28936,34.5411,98,35,40,1340,2000,1.87815,75,4.26023,47768511780
35.0163,27042,34.5411,98,35,40,1340,2000,1.87815,75,4.26023,47866978918
35.2367,27821,34.5411,98,35,40,1340,2000,1.87815,75,4.26023,47965446186
35.992,25462,34.5411,98,35,40,1340,2000,1.87815,75,4.26023,48063899698
36.5081,25681,34.5411,98,35,40,1340,2000,1.87815,75,4.26023,48162358367
40.5128,23481,34.3902,94,35,40,1340,2000,1.87815,76,4.26004,48260822054
40.2214,24122,34.3902,94,35,40,1340,2000,1.87815,76,4.26004,48359279636
41.3212,22704,34.3902,94,35,40,1340,2000,1.87815,76,4.26004,48457811315
42.1465,21591,34.3902,94,35,40,1340,2000,1.87815,76,4.26004,48556465801
42.6892,21855,34.3902,94,35,40,1340,2000,1.87815,76,4.26004,48655121764
46.2666,21601,35.122,100,35,40,1340,2000,1.87815,77,4.26004,48753778734
45.7076,21545,35.122,100,35,40,1340,2000,1.87815,77,4.26004,48852433170
45.0247,23424,35.122,100,35,40,1340,2000,1.87815,77,4.26004,48951090140
44.0368,24977,35.122,100,35,40,1340,2000,1.87815,77,4.26004,49049747239
44.5195,22481,35.122,100,35,40,1340,2000,1.87815,77,4.26004,49148405835
43.4307,23806,36.1446,99,35,40,1340,2000,1.87815,77,4.26077,49247067723
45.5743,22044,36.1446,99,35,40,1340,2000,1.87815,77,4.26077,49345737452
44.3751,27128,36.1446,99,35,40,1340,2000,1.87815,77,4.26077,49444446503
44.977,21501,36.1446,99,35,40,1340,2000,1.87815,77,4.26077,49543263778
45.1816,20790,36.1446,99,35,40,1340,2000,1.87815,77,4.26077,49642083686
49.0918,20370,34.2298,99,35,40,1340,2000,1.87815,78,4.26089,49740908262
47.2098,21638,34.2298,99,35,40,1340,2000,1.87815,78,4.26089,49839731712
46.9443,20950,34.2298,99,35,40,1340,2000,1.87815,78,4.26089,49938561306
46.4653,22319,34.2298,99,35,40,1340,2000,1.87815,78,4.26089,50037391997
45.9974,21933,34.2298,99,35,40,1340,2000,1.87815,78,4.26089,50136216903
45.9948,21741,34,94,35,40,1340,2000,1.87815,77,4.26112,50235038387
45.9646,21043,34,94,35,40,1340,2000,1.87815,77,4.26112,50333859113
45.601,23536,34,94,35,40,1340,2000,1.87815,77,4.26112,50432736828
45.6391,23293,34,94,35,40,1340,2000,1.87815,77,4.26112,50531709070
45.6327,22570,34,94,35,40,1340,2000,1.87815,77,4.26112,50630680824
45.6499,20320,33.9152,96,35,40,1340,2000,1.87815,78,4.26112,50729651121
45.5181,22379,33.9152,96,35,40,1340,2000,1.87815,78,4.26112,50828645459
45.9721,20912,33.9152,96,35,40,1340,2000,1.87815,78,4.26112,50927615137
44.6475,28422,33.9152,96,35,40,1340,2000,1.87815,78,4.26112,51026582920
44.5013,24287,33.9152,96,35,40,1340,2000,1.87815,78,4.26112,51125625958
44.4646,21688,33.9152,96,35,40,1340,2000,1.87815,78,4.26112,51224596734
44.3563,21679,36.6505,99,35,40,1340,2000,1.87815,77,4.26135,51323563749
43.7088,23239,36.6505,99,35,40,1340,2000,1.87815,77,4.26135,51422584471
44.5052,20662,36.6505,99,35,40,1340,2000,1.87815,77,4.26135,51521695691
44.3882,23439,36.6505,99,35,40,1340,2000,1.87815,77,4.26135,51620793932
44.7332,20955,36.6505,99,35,40,1340,2000,1.87815,77,4.26135,51719896942
45.8514,21833,33.0864,99,35,40,1340,2000,1.8762,77,4.26123,51819011483
45.8956,21893,33.0864,99,35,40,1340,2000,1.8762,77,4.26123,51918116498
45.0487,23623,33.0864,99,35,40,1340,2000,1.8762,77,4.26123,52017220984
30.447,7849,33.0864,99,35,40,1340,2000,1.8762,77,4.26123,52116310277
51.5492,8388,33.0864,99,35,40,1340,2000,1.8762,77,4.26123,52215413097
127.932,7762,27.4074,15,35,39,1340,1000,1.8762,66,4.26148,52314523778
126.817,7585,27.4074,15,35,39,1340,1000,1.8762,66,4.26148,52413665572
126.604,8072,27.4074,15,35,39,1340,1000,1.8762,66,4.26148,52512876445
126.524,8220,27.4074,15,35,39,1340,1000,1.8762,66,4.26148,52612086052
126.616,8440,27.4074,15,35,39,1340,1000,1.8762,66,4.26148,52711298881
51.8831,20800,17.6768,94,35,39,1340,1000,1.8762,65,4.26123,52810520897
47.3048,22391,17.6768,94,35,39,1340,1000,1.8762,65,4.26123,52909748659
45.111,26348,17.6768,94,35,39,1340,1000,1.8762,65,4.26123,53008969717
45.2566,21594,17.6768,94,35,39,1340,1000,1.8762,65,4.26123,53108190516
45.1624,22801,17.6768,94,35,39,1340,1000,1.8762,65,4.26123,53207489382
48.5871,20581,36.2283,96,35,40,1340,2000,1.8762,77,4.26099,53306703877
45.7725,22687,36.2283,96,35,40,1340,2000,1.8762,77,4.26099,53405921065
44.928,23186,36.2283,96,35,40,1340,2000,1.8762,77,4.26099,53505243773
33.9993,29412,33.3333,99,35,39,1340,2000,1.88176,72,4.26631,440164
31.8443,35601,33.3333,99,35,39,1340,2000,1.88176,72,4.26631,100050652
31.5868,31446,33.3333,99,35,39,1340,2000,1.88176,72,4.26631,199659604
32.0434,30058,33.3333,99,35,39,1340,2000,1.88176,72,4.26631,299263637
32.7652,28951,33.3333,99,35,39,1340,2000,1.88176,72,4.26631,398907164
32.899,29557,36.1757,100,35,39,1340,2000,1.88176,71,4.26595,498564615
34.9891,28937,36.1757,100,35,39,1340,2000,1.88176,71,4.26595,598222586
34.5032,29770,36.1757,100,35,39,1340,2000,1.88176,71,4.26595,697884646
33.897,32139,36.1757,100,35,39,1340,2000,1.88176,71,4.26595,797539136
33.6401,29758,36.1757,100,35,39,1340,2000,1.88176,71,4.26595,897190712
33.4981,30397,31.1721,99,35,39,1340,2000,1.88176,72,4.26582,996847715
32.8358,30014,31.1721,99,35,39,1340,2000,1.88176,72,4.26582,1096506543
32.2913,30613,31.1721,99,35,39,1340,2000,1.88176,72,4.26582,1196156623
32.6698,29088,31.1721,99,35,39,1340,2000,1.88176,72,4.26582,1295813118
32.7581,31225,31.1721,99,35,39,1340,2000,1.88176,72,4.26582,1395516765
32.7247,30808,31.1721,99,35,39,1340,2000,1.88176,72,4.26582,1495217750
33.9839,28821,31.9512,100,35,39,1340,2000,1.88176,71,4.26607,1594924959
33.1149,29658,31.9512,100,35,39,1340,2000,1.88176,71,4.26607,1694632348
33.2713,30368,31.9512,100,35,39,1340,2000,1.88176,71,4.26607,1794337651
33.0595,31189,31.9512,100,35,39,1340,2000,1.88176,71,4.26607,1894039953
33.15,28459,31.9512,100,35,39,1340,2000,1.88176,71,4.26607,1993743291
31.6792,32594,34.321,100,35,39,1340,2000,1.88176,73,4.26637,2093449603
32.0968,30559,34.321,100,35,39,1340,2000,1.88176,73,4.26637,2193152941
31.8223,31656,34.321,100,35,39,1340,2000,1.88176,73,4.26637,2292849088
32.1008,28785,34.321,100,35,39,1340,2000,1.88176,73,4.26637,2392582522
32.0857,31600,34.321,100,35,39,1340,2000,1.88176,73,4.26637,2492321433
34.1043,29321,32.2966,100,35,39,1340,2000,1.88176,74,4.26637,2592069431
32.7322,30247,32.2966,100,35,39,1340,2000,1.88176,74,4.26637,2691805230
33.0233,29144,32.2966,100,35,39,1340,2000,1.88176,74,4.26637,2791542645
33.103,29715,32.2966,100,35,39,1340,2000,1.88176,74,4.26637,2891279730
33.0827,30518,32.2966,100,35,39,1340,2000,1.88176,74,4.26637,2991023868
32.7542,30246,32.767,100,35,39,1340,2000,1.88176,72,4.26625,3090758938
34.3491,28946,32.767,100,35,39,1340,2000,1.88176,72,4.26625,3190496682
34.0889,29587,32.767,100,35,39,1340,2000,1.88176,72,4.26625,3290232740
33.8656,29960,32.767,100,35,39,1340,2000,1.88176,72,4.26625,3389995233
34.6581,26368,32.767,100,35,39,1340,2000,1.88176,72,4.26625,3489769736
35.7182,25584,34.7607,99,35,39,1340,2000,1.88176,75,4.26649,3589548339
46.5058,20350,34.7607,99,35,39,1340,2000,1.88176,75,4.26649,3689325326
48.8624,19613,34.7607,99,35,39,1340,2000,1.88176,75,4.26649,3789110163
50.2069,19598,34.7607,99,35,39,1340,2000,1.88176,75,4.26649,3888888367
50.3119,19055,34.7607,99,35,39,1340,2000,1.88176,75,4.26649,3988665294
51.0659,20010,34.7607,99,35,39,1340,2000,1.88176,75,4.26649,4088436087
60.5828,16367,38.8206,79,35,39,1340,2000,1.88176,79,4.26625,4188205871
62.5346,14811,38.8206,79,35,39,1340,2000,1.88176,79,4.26625,4287976424
64.1656,16235,38.8206,79,35,39,1340,2000,1.88176,79,4.26625,4387768175
65.6265,15049,38.8206,79,35,39,1340,2000,1.88176,79,4.26625,4487572963
66.4167,14463,38.8206,79,35,39,1340,2000,1.88176,79,4.26625,4587384944
69.2855,14745,38.4615,100,35,40,1340,2000,1.88176,86,4.26624,4687186839
68.5005,15674,38.4615,100,35,40,1340,2000,1.88176,86,4.26624,4786990331
68.1801,15468,38.4615,100,35,40,1340,2000,1.88176,86,4.26624,4886793383
68.4032,15335,38.4615,100,35,40,1340,2000,1.88176,86,4.26624,4986593942
68.7418,14663,38.4615,100,35,40,1340,2000,1.88176,86,4.26624,5086393982
69.9461,14974,38.8614,99,35,40,1340,2000,1.88176,85,4.26624,5186188237
68.2929,16298,38.8614,99,35,40,1340,2000,1.88176,85,4.26624,5285994222
68.1934,15660,38.8614,99,35,40,1340,2000,1.88176,85,4.26624,5385817495
66.6973,17911,38.8614,99,35,40,1340,2000,1.88176,85,4.26624,5485644788
64.5798,17337,38.8614,99,35,40,1340,2000,1.88176,85,4.26624,5585470983
48.3478,21699,40.0504,100,35,40,1340,2000,1.88176,80,4.26614,5685308182
44.8512,23623,40.0504,100,35,40,1340,2000,1.88176,80,4.26614,5785141101
42.5951,25901,40.0504,100,35,40,1340,2000,1.88176,80,4.26614,5884982120
39.5903,31826,40.0504,100,35,40,1340,2000,1.88176,80,4.26614,5984808824
37.5923,32640,40.0504,100,35,40,1340,2000,1.88176,80,4.26614,6084643060
29.5598,33829,36.4532,99,35,39,1340,2000,1.88176,73,4.26738,6184477375
30.6136,30833,36.4532,99,35,39,1340,2000,1.88176,73,4.26738,6284310384
31.9499,29018,36.4532,99,35,39,1340,2000,1.88176,73,4.26738,6384162905
32.2998,29931,36.4532,99,35,39,1340,2000,1.88176,73,4.26738,6484013031
32.6477,29777,36.4532,99,35,39,1340,2000,1.88176,73,4.26738,6583860973
32.856,28026,32.4324,100,35,39,1340,2000,1.88176,74,4.26727,6683719010
33.4646,29188,32.4324,100,35,39,1340,2000,1.88176,74,4.26727,6783576269
33.4594,30781,32.4324,100,35,39,1340,2000,1.88176,74,4.26727,6883428899
33.7076,28277,32.4324,100,35,39,1340,2000,1.88176,74,4.26727,6983278358
33.6416,31061,32.4324,100,35,39,1340,2000,1.88176,74,4.26727,7083130858
33.5194,28734,32.8358,100,35,39,1340,2000,1.88176,75,4.26738,7182982022
35.6039,28011,32.8358,100,35,39,1340,2000,1.88176,75,4.26738,7282848758
35.8164,26584,32.8358,100,35,39,1340,2000,1.88176,75,4.26738,7382717219
36.1278,25731,32.8358,100,35,39,1340,2000,1.88176,75,4.26738,7482595307
36.0688,26367,32.8358,100,35,39,1340,2000,1.88176,75,4.26738,7582473943
36.3389,25058,32.8358,100,35,39,1340,2000,1.88176,75,4.26738,7682350963
37.2752,25468,33.82,100,35,40,1340,2000,1.88176,75,4.26706,7782237540
38.4333,26043,33.82,100,35,40,1340,2000,1.88176,75,4.26706,7882110111
38.1904,26390,33.82,100,35,40,1340,2000,1.88176,75,4.26706,7981983231
38.1899,24535,33.82,100,35,40,1340,2000,1.88176,75,4.26706,8081855652
37.706,28805,33.82,100,35,40,1340,2000,1.88176,75,4.26706,8181686845
35.8169,27474,36.6834,100,35,39,1340,2000,1.88176,74,4.26807,8281566858
35.3976,27331,36.6834,100,35,39,1340,2000,1.88176,74,4.26807,8381455180
36.1567,28831,36.6834,100,35,39,1340,2000,1.88176,74,4.26807,8481345757
36.2625,24359,36.6834,100,35,39,1340,2000,1.88176,74,4.26807,8581238140
36.8242,24689,36.6834,100,35,39,1340,2000,1.88176,74,4.26807,8681126432
39.6276,23915,34.4059,100,35,39,1340,2000,1.88176,76,4.26814,8781017178
41.6178,22088,34.4059,100,35,39,1340,2000,1.88176,76,4.26814,8880914399
41.1127,24494,34.4059,100,35,39,1340,2000,1.88176,76,4.26814,8980804666
41.1151,24888,34.4059,100,35,39,1340,2000,1.88176,76,4.26814,9080694006
41.3644,23337,34.4059,100,35,39,1340,2000,1.88176,76,4.26814,9180589899
36.8879,26227,36.8159,99,35,39,1340,2000,1.88176,77,4.26754,9280483958
41.1703,24295,36.8159,99,35,39,1340,2000,1.88176,77,4.26754,9380389807
42.3697,22852,36.8159,99,35,39,1340,2000,1.88176,77,4.26754,9480293910
42.3615,23746,36.8159,99,35,39,1340,2000,1.88176,77,4.26754,9580199610
42.3225,24348,36.8159,99,35,39,1340,2000,1.88176,77,4.26754,9680103414
37.929,26365,36.3415,100,35,39,1340,2000,1.88176,77,4.2673,9780012614
41.8461,22502,36.3415,100,35,39,1340,2000,1.88176,77,4.2673,9879919022
40.1791,23855,36.3415,100,35,39,1340,2000,1.88176,77,4.2673,9979832163
40.8908,23305,36.3415,100,35,39,1340,2000,1.88176,77,4.2673,10079741853
40.5782,24183,36.3415,100,35,39,1340,2000,1.88176,77,4.2673,10179654505
40.5375,25940,36.5854,100,35,39,1340,2000,1.88176,76,4.26779,10279568454
39.5053,24551,36.5854,100,35,39,1340,2000,1.88176,76,4.26779,10379496678
40.683,23691,36.5854,100,35,39,1340,2000,1.88176,76,4.26779,10479422189
41.2529,23474,36.5854,100,35,39,1340,2000,1.88176,76,4.26779,10579345904
41.5613,22790,36.5854,100,35,39,1340,2000,1.88176,76,4.26779,10679262017
41.8982,22661,34.0102,100,35,39,1340,2000,1.88176,77,4.26753,10779179787
41.7541,23433,34.0102,100,35,39,1340,2000,1.88176,77,4.26753,10879101228
41.9056,21862,34.0102,100,35,39,1340,2000,1.88176,77,4.26753,10979022818
42.1713,24105,34.0102,100,35,39,1340,2000,1.88176,77,4.26753,11078941525
42.2259,24574,34.0102,100,35,39,1340,2000,1.88176,77,4.26753,11178838586
42.4533,23016,34.7188,99,35,40,1340,2000,1.8798,76,4.26765,11278768196
41.4256,23354,34.7188,99,35,40,1340,2000,1.8798,76,4.26765,11378698096
42.125,23326,34.7188,99,35,40,1340,2000,1.8798,76,4.26765,11478631088
42.5316,22000,34.7188,99,35,40,1340,2000,1.8798,76,4.26765,11578566195
42.9515,22366,34.7188,99,35,40,1340,2000,1.8798,76,4.26765,11678493870
43.0765,23425,34.7188,99,35,40,1340,2000,1.8798,76,4.26765,11778426972
45.5914,21221,35.732,100,35,39,1340,2000,1.8798,76,4.26753,11878363286
43.1435,22339,35.732,100,35,39,1340,2000,1.8798,76,4.26753,11978298802
43.0327,24136,35.732,100,35,39,1340,2000,1.8798,76,4.26753,12078228223
42.7002,26417,35.732,100,35,39,1340,2000,1.8798,76,4.26753,12178158691
42.9731,24048,35.732,100,35,39,1340,2000,1.8798,76,4.26753,12278092022
43.4648,23469,37.3762,99,35,40,1340,2000,1.8798,76,4.26754,12378041215
41.8257,25462,37.3762,99,35,40,1340,2000,1.8798,76,4.26754,12477989788
41.6684,25107,37.3762,99,35,40,1340,2000,1.8798,76,4.26754,12577927369
40.921,27369,37.3762,99,35,40,1340,2000,1.8798,76,4.26754,12677864381
40.8362,24857,37.3762,99,35,40,1340,2000,1.8798,76,4.26754,12777810601
39.8228,25249,35.3086,99,35,40,1340,2000,1.8798,75,4.26746,12877754316
39.9511,26023,35.3086,99,35,40,1340,2000,1.8798,75,4.26746,12977693603
39.1098,27788,35.3086,99,35,40,1340,2000,1.8798,75,4.26746,13077638506
38.4244,28393,35.3086,99,35,40,1340,2000,1.8798,75,4.26746,13177579009
38.0785,25892,35.3086,99,35,40,1340,2000,1.8798,75,4.26746,13277527363
37.2201,26867,36.0097,86,35,39,1340,2000,1.8798,75,4.26759,13377468246
39.2618,26886,36.0097,86,35,39,1340,2000,1.8798,75,4.26759,13477409069
39.7056,25584,36.0097,86,35,39,1340,2000,1.8798,75,4.26759,13577355877
39.9903,25847,36.0097,86,35,39,1340,2000,1.8798,75,4.26759,13677293258
40.2665,25769,36.0097,86,35,39,1340,2000,1.8798,75,4.26759,13777243169
41.7819,23933,35.0365,99,35,40,1340,2000,1.8798,76,4.26674,13877196241
40.3541,23207,35.0365,99,35,40,1340,2000,1.8798,76,4.26674,13977146201
39.15,26110,35.0365,99,35,40,1340,2000,1.8798,76,4.26674,14077103464
39.5592,24420,35.0365,99,35,40,1340,2000,1.8798,76,4.26674,14177059409
40.5873,23838,35.0365,99,35,40,1340,2000,1.8798,76,4.26674,14276987753
41.2272,23491,41.8953,100,35,39,1340,2000,1.8798,76,4.26591,14376945863
46.5833,21199,41.8953,100,35,39,1340,2000,1.8798,76,4.26591,14476908053
45.7514,23200,41.8953,100,35,39,1340,2000,1.8798,76,4.26591,14576864766
45.7371,21470,41.8953,100,35,39,1340,2000,1.8798,76,4.26591,14676824463
45.8841,21351,41.8953,100,35,39,1340,2000,1.8798,76,4.26591,14776780687
46.2194,22513,41.8953,100,35,39,1340,2000,1.8798,76,4.26591,14876738448
46.1562,21635,35.9606,97,35,39,1340,2000,1.8798,77,4.26566,14976696728
48.0454,20089,35.9606,97,35,39,1340,2000,1.8798,77,4.26566,15076662230
47.4646,22126,35.9606,97,35,39,1340,2000,1.8798,77,4.26566,15176624290
47.3146,22521,35.9606,97,35,39,1340,2000,1.8798,77,4.26566,15276577513
47.3705,20313,35.9606,97,35,39,1340,2000,1.8798,77,4.26566,15376544421
47.5991,20793,35.75,100,35,40,1340,2000,1.8798,76,4.26566,15476509364
49.3348,19063,35.75,100,35,40,1340,2000,1.8798,76,4.26566,15576472003
50.3111,19594,35.75,100,35,40,1340,2000,1.8798,76,4.26566,15676456159
50.4914,18682,35.75,100,35,40,1340,2000,1.8798,76,4.26566,15776420863
50.2712,20391,35.75,100,35,40,1340,2000,1.8798,76,4.26566,15876385208
51.49,19242,38.2716,96,35,40,1340,2000,1.8798,78,4.26572,15976358301
50.7157,20623,38.2716,96,35,40,1340,2000,1.8798,78,4.26572,16076324392
50.5556,19053,38.2716,96,35,40,1340,2000,1.8798,78,4.26572,16176293664
50.5902,20174,38.2716,96,35,40,1340,2000,1.8798,78,4.26572,16276257181
50.5007,19888,38.2716,96,35,40,1340,2000,1.8798,78,4.26572,16376226693
51.5055,19964,37.6238,100,35,40,1340,2000,1.8798,78,4.26596,16476196923
51.0188,18456,37.6238,100,35,40,1340,2000,1.8798,78,4.26596,16576166924
51.6418,19037,37.6238,100,35,40,1340,2000,1.8798,78,4.26596,16676140506
51.8956,19781,37.6238,100,35,40,1340,2000,1.8798,78,4.26596,16776112163
52.2827,19041,37.6238,100,35,40,1340,2000,1.8798,78,4.26596,16876094324
57.5548,17672,37.1571,93,35,40,1340,2000,1.8798,81,4.26553,16976072345
59.6217,16647,37.1571,93,35,40,1340,2000,1.8798,81,4.26553,17076048710
61.1685,15526,37.1571,93,35,40,1340,2000,1.8798,81,4.26553,17176017513
60.7706,17266,37.1571,93,35,40,1340,2000,1.8798,81,4.26553,17276009241
61.5697,15426,37.1571,93,35,40,1340,2000,1.8798,81,4.26553,17375984070
63.5028,16119,39.3484,96,35,40,1340,2000,1.8798,83,4.26565,17475959008
65.1766,15128,39.3484,96,35,40,1340,2000,1.8798,83,4.26565,17575933508
65.2625,16088,39.3484,96,35,40,1340,2000,1.8798,83,4.26565,17675909105
65.3602,14208,39.3484,96,35,40,1340,2000,1.8798,83,4.26565,17775892473
64.8812,15648,39.3484,96,35,40,1340,2000,1.8798,83,4.26565,17875871332
63.1392,15838,41.133,99,35,40,1340,2000,1.8798,82,4.26588,17975845023
66.5458,14407,41.133,99,35,40,1340,2000,1.8798,82,4.26588,18075823463
65.2878,15062,41.133,99,35,40,1340,2000,1.8798,82,4.26588,18175803988
66.0443,14245,41.133,99,35,40,1340,2000,1.8798,82,4.26588,18275783645
66.9936,14360,41.133,99,35,40,1340,2000,1.8798,82,4.26588,18375762883
73.1976,13661,39.599,94,35,40,1340,2000,1.8798,85,4.26587,18475744056
68.9718,14737,39.599,94,35,40,1340,2000,1.8798,85,4.26587,18575725479
69.8836,13207,39.599,94,35,40,1340,2000,1.8798,85,4.26587,18675708568
69.7223,13572,39.599,94,35,40,1340,2000,1.8798,85,4.26587,18775704375
69.7672,13965,39.599,94,35,40,1340,2000,1.8798,85,4.26587,18875691254
66.8843,14951,38.191,93,36,40,1340,2000,1.8798,85,4.266,18975672317
68.8039,13719,38.191,93,36,40,1340,2000,1.8798,85,4.266,19075652324
70.4656,13591,38.191,93,36,40,1340,2000,1.8798,85,4.266,19175634684
70.4298,14128,38.191,93,36,40,1340,2000,1.8798,85,4.266,19275625932
70.1246,14818,38.191,93,36,40,1340,2000,1.8798,85,4.266,19375618737
78.1774,12791,40.1515,94,36,40,1340,2000,1.8798,83,4.26612,19475608978
73.3788,13486,40.1515,94,36,40,1340,2000,1.8798,83,4.26612,19575592465
73.2877,13747,40.1515,94,36,40,1340,2000,1.8798,83,4.26612,19675576591
73.241,13406,40.1515,94,36,40,1340,2000,1.8798,83,4.26612,19775557964
73.082,12784,40.1515,94,36,40,1340,2000,1.8798,83,4.26612,19875543277
71.5381,14626,41.1765,99,36,40,1340,2000,1.8798,84,4.26618,19975531912
70.6715,13779,41.1765,99,36,40,1340,2000,1.8798,84,4.26618,20075514083
70.5253,14605,41.1765,99,36,40,1340,2000,1.8798,84,4.26618,20175499007
69.658,13940,41.1765,99,36,40,1340,2000,1.8798,84,4.26618,20275497717
69.7886,15073,41.1765,99,36,40,1340,2000,1.8798,84,4.26618,20375491389
69.8333,15172,39.6947,94,36,40,1340,2000,1.8798,84,4.26629,20475484503
69.1945,15914,39.6947,94,36,40,1340,2000,1.8798,84,4.26629,20575471013
65.8726,16704,39.6947,94,36,40,1340,2000,1.8798,84,4.26629,20675456914
65.2264,15162,39.6947,94,36,40,1340,2000,1.8798,84,4.26629,20775446786
64.9641,15306,39.6947,94,36,40,1340,2000,1.8798,84,4.26629,20875440139
64.7174,16323,39.0547,96,36,40,1340,2000,1.8798,83,4.26656,20975528468
63.1042,15982,39.0547,96,36,40,1340,2000,1.8798,83,4.26656,21075514799
63.7577,15108,39.0547,96,36,40,1340,2000,1.8798,83,4.26656,21175505538
63.5412,16180,39.0547,96,36,40,1340,2000,1.8798,83,4.26656,21275490861
64.0931,15598,39.0547,96,36,40,1340,2000,1.8798,83,4.26656,21374121816
63.1512,15027,39.0547,96,36,40,1340,2000,1.8798,83,4.26656,21472597882
65.2998,15437,37,100,36,40,1340,2000,1.8798,81,4.26644,21571114199
65.594,14958,37,100,36,40,1340,2000,1.8798,81,4.26644,21669576030
64.8097,15111,37,100,36,40,1340,2000,1.8798,81,4.26644,21768039827
64.3607,16340,37,100,36,40,1340,2000,1.8798,81,4.26644,21866516481
63.0787,16292,37,100,36,40,1340,2000,1.8798,81,4.26644,21964980198
67.3732,14583,38.3292,97,36,40,1340,2000,1.8798,81,4.26719,22063445720
66.8068,16728,38.3292,97,36,40,1340,2000,1.8798,81,4.26719,22161921338
66.5168,13596,38.3292,97,36,40,1340,2000,1.8798,81,4.26719,22260389663
66.039,15452,38.3292,97,36,40,1340,2000,1.8798,81,4.26719,22359027500
65.5564,15950,38.3292,97,36,40,1340,2000,1.8798,81,4.26719,22457684700
64.3418,14772,37.8109,92,36,40,1340,2000,1.8798,82,4.26741,22556344293
64.7145,16865,37.8109,92,36,40,1340,2000,1.8798,82,4.26741,22655004016
63.3669,17859,37.8109,92,36,40,1340,2000,1.8798,82,4.26741,22753667800
64.0756,14290,37.8109,92,36,40,1340,2000,1.8798,82,4.26741,22852330246
63.6597,15650,37.8109,92,36,40,1340,2000,1.8798,82,4.26741,22950953200
62.3366,15824,38.25,99,36,40,1340,2000,1.8798,82,4.26709,23049608215
63.887,14913,38.25,99,36,40,1340,2000,1.8798,82,4.26709,23148260327
63.055,15871,38.25,99,36,40,1340,2000,1.8798,82,4.26709,23246915521
62.9824,15428,38.25,99,36,40,1340,2000,1.8798,82,4.26709,23345723957
63.277,15303,38.25,99,36,40,1340,2000,1.8798,82,4.26709,23444560883
60.8935,15168,38.3663,93,36,40,1340,2000,1.8798,82,4.26722,23543386976
61.8675,16970,38.3663,93,36,40,1340,2000,1.8798,82,4.26722,23642211393
61.114,15770,38.3663,93,36,40,1340,2000,1.8798,82,4.26722,23741044109
61.1827,15773,38.3663,93,36,40,1340,2000,1.8798,82,4.26722,23839879838
59.9822,15819,38.3663,93,36,40,1340,2000,1.8798,82,4.26722,23938725413
62.9959,15874,40.534,97,36,40,1340,2000,1.8798,80,4.26707,24037559536
58.9969,16082,40.534,97,36,40,1340,2000,1.8798,80,4.26707,24136416612
58.2637,15988,40.534,97,36,40,1340,2000,1.8798,80,4.26707,24235258795
58.1891,17592,40.534,97,36,40,1340,2000,1.8798,80,4.26707,24334222937
58.1423,15518,40.534,97,36,40,1340,2000,1.8798,80,4.26707,24433197015
58.7051,15731,37.5921,94,36,40,1340,2000,1.8798,80,4.26712,24532169906
46.1572,25377,37.5921,94,36,40,1340,2000,1.8798,80,4.26712,24631142677
54.8389,14618,37.5921,94,36,40,1340,2000,1.8798,80,4.26712,24730115318
56.8748,16677,37.5921,94,36,40,1340,2000,1.8798,80,4.26712,24829086533
57.8596,15618,37.5921,94,36,40,1340,2000,1.8798,80,4.26712,24928056451
58.7322,15099,37.5921,94,36,40,1340,2000,1.8798,80,4.26712,25027031665
62.6421,16094,43.4568,96,36,40,1340,2000,1.8798,81,4.26718,25126008057
60.721,17090,43.4568,96,36,40,1340,2000,1.8798,81,4.26718,25224983382
59.9706,16505,43.4568,96,36,40,1340,2000,1.8798,81,4.26718,25324085853
60.4374,15045,43.4568,96,36,40,1340,2000,1.8798,81,4.26718,25423190608
60.7038,15255,43.4568,96,36,40,1340,2000,1.8798,81,4.26718,25522310287
63.4685,15313,37.1921,95,36,40,1340,2000,1.8798,81,4.26767,25621406234
61.2043,16510,37.1921,95,36,40,1340,2000,1.8798,81,4.26767,25720510830
61.2909,14912,37.1921,95,36,40,1340,2000,1.8798,81,4.26767,25819609669
58.9334,18272,37.1921,95,36,40,1340,2000,1.8798,81,4.26767,25918717008
58.9559,16037,37.1921,95,36,40,1340,2000,1.8798,81,4.26767,26017814591
60.8896,16203,39.5577,99,36,40,1340,2000,1.8798,80,4.2673,26116921172
61.7925,15451,39.5577,99,36,40,1340,2000,1.8798,80,4.2673,26216022536
60.4409,16169,39.5577,99,36,40,1340,2000,1.8798,80,4.2673,26315241170
59.6712,16174,39.5577,99,36,40,1340,2000,1.8798,80,4.2673,26414476065
59.7436,16659,39.5577,99,36,40,1340,2000,1.8798,80,4.2673,26513692085
