os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24446608,6.2.1-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.558,6.91764,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162177613459
135.01,7.40689,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162185021046
98.0506,10.1988,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162195220013
143.908,6.94891,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162202169057
143.758,6.95612,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162209125747
135.355,7.38798,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162216514396
150.935,6.62538,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162223139850
142.899,6.99795,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162230138295
143.913,6.94866,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162237087548
134.734,7.42206,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162244509891
131.49,7.60516,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162252115321
137.938,7.24965,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162259365049
156.3,6.39796,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162265764242
141.528,7.06574,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162272832812
149.076,6.708,63.75,94,92,85,1605,6000,5.91547,70,10.6554,162279538725
150.686,6.63632,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162286175403
139.504,7.16825,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162293348368
140.014,7.14214,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162300505626
135.309,7.39048,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162307876937
142.421,7.02145,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162314898783
150.572,6.64134,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162321540191
147.467,6.78119,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162328321810
141.287,7.07778,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162335399779
142.729,7.0063,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162342406496
144.578,6.91671,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162349323809
134.277,7.44727,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162356771163
143.94,6.94735,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162363719141
135.11,7.40139,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162371120708
110.489,9.05066,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162380171730
131.953,7.57843,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162387750653
138.767,7.20633,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162394957766
152.407,6.56136,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162401519396
149.792,6.67594,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162408195491
146.728,6.81534,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162415011350
120.814,8.27717,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162423289277
136.96,7.30141,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162430590632
130.096,7.68663,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162438277685
161.422,6.19493,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162444472924
124.14,8.05542,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162452528821
162.696,6.14644,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162458675639
157.184,6.36197,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162465037934
156.491,6.39015,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162471428647
155.68,6.42342,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162477852334
143.25,6.9808,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162484833270
154.997,6.45173,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162491285424
155.034,6.4502,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162497735675
97.2008,10.288,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162508024420
172.984,5.78089,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162513806215
127.433,7.84728,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162521653447
139.408,7.1732,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162528826700
123.277,8.11183,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162536939243
134.327,7.44449,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162544383834
144.092,6.94002,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162551324711
144.186,6.93551,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162558260139
139.058,7.19123,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162565451790
146.616,6.82053,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162572272753
155.328,6.43797,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162578711013
144.594,6.9159,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162585626952
150.365,6.65048,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162592277884
159.452,6.27149,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162598550104
138.776,7.20585,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162605756181
138.196,7.23609,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162612992490
127.847,7.82187,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162620814667
148.031,6.75534,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162627570777
143.403,6.97338,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162634544259
133.63,7.48333,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162642027713
145.49,6.87331,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162648901506
96.8791,10.3221,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162659228632
150.215,6.65712,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162665881656
159.863,6.25535,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162672137356
128.517,7.78108,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162679919305
154.48,6.47334,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162686392662
156.345,6.3961,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162692789175
161.784,6.18109,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162698970541
137.979,7.24748,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162706218364
114.708,8.71776,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162714936647
154.953,6.45357,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162721390991
163.619,6.11175,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162727504032
150.333,6.65191,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162734155687
147.036,6.80103,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162740956551
88.1335,11.3464,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162752303574
131.553,7.60147,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162759906007
160.459,6.23213,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162766138831
150.748,6.6336,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162772773667
165.493,6.04255,63.9594,94,92,85,1620,6000,5.91547,70,10.6564,162778818519
133.642,7.48265,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162786299254
158.3,6.31713,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162792616492
140.002,7.14275,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162799759132
166.705,5.99861,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162805759583
155.038,6.45002,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162812209656
151.927,6.5821,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162818791471
157.173,6.36243,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162825154297
157.378,6.35415,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162831509251
152.932,6.53885,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162838049036
150.863,6.62854,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162844677539
150.503,6.64438,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162851322409
146.362,6.83235,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162858155494
155.393,6.43528,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162864590869
141.682,7.05804,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162871649215
141.69,7.05767,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162878708258
145.788,6.85929,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162885567539
144.115,6.93889,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162892507332
130.462,7.66509,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162900173036
134.292,7.44645,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162907620255
138.474,7.22157,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162914841632
140.409,7.12203,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162921964892
141.359,7.07417,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162929038807
139.383,7.17448,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162936213670
156.708,6.38131,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162942596718
153.738,6.50457,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162949101482
137.148,7.29137,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162956392452
140.598,7.1125,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162963505381
139.257,7.18098,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162970686672
148.156,6.74962,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162977436650
143.804,6.95392,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162984390895
145.989,6.84983,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162991241352
144.035,6.94276,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,162998185074
155.042,6.44986,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163004635029
149.323,6.69688,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163011331761
140.357,7.12468,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163018466193
149.598,6.68459,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163025143111
148.2,6.74766,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163031891760
150.572,6.64135,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163038533172
140.704,7.10711,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163045641354
148.747,6.72282,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163052364606
153.62,6.50958,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163058873978
147.586,6.77572,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163065649969
129.02,7.75076,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163073402462
149.201,6.70238,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163080104367
116.734,8.56648,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163088672009
150.193,6.65808,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163095330283
147.562,6.77683,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163102106593
138.164,7.2378,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163109345590
163.479,6.117,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163115462390
130.966,7.63557,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163123098325
160.561,6.22815,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163129327026
145.837,6.85699,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163136189855
18.4104,54.317,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163190504303
129.359,7.73041,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163198235210
144.774,6.90733,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163205143075
139.722,7.15706,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163212301372
156.953,6.37132,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163218672898
143.234,6.98158,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163225654482
133.655,7.48197,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163233136883
164.945,6.06263,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163239199493
155.657,6.4244,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163245624769
149.856,6.67308,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163252298094
160.627,6.22562,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163258524097
145.437,6.87584,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163265400280
135.64,7.37244,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163272772968
101.461,9.85599,72.1805,95,92,85,1650,6000,5.91547,69,10.6564,163282632236
121.951,8.2,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163290830047
153.633,6.50904,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163297338846
140.136,7.13592,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163304475584
119.817,8.34604,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163312822711
139.024,7.19299,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163320015343
139.179,7.18499,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163327200688
123.029,8.12816,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163335329107
136.266,7.33858,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163342668323
119.921,8.33881,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163351008451
146.451,6.82823,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163357836361
147.951,6.75901,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163364595441
127.116,7.86686,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163372462974
137.881,7.25261,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163379715639
141.731,7.05563,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163386771777
141.716,7.05636,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163393828358
133.858,7.47058,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163401298968
143.927,6.94798,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163408247163
124.468,8.03422,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163416281662
146.733,6.81511,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163423096935
144.377,6.92633,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163430023717
136.964,7.30118,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163437325326
113.996,8.77221,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163446097630
137.163,7.29062,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163453388700
141.637,7.06029,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163460449659
131.065,7.62981,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163468080087
113.164,8.83677,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163476917261
111.5,8.96859,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163485885917
115.328,8.67093,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163494557231
142.635,7.0109,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163501568910
121.925,8.20178,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163509770661
140.795,7.10251,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163516873623
154.105,6.4891,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163523363344
129.608,7.71557,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163531079032
147.508,6.77928,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163537858786
122.643,8.15376,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163546012704
155.04,6.44993,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163552463395
138.375,7.22675,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163559690269
155.192,6.44363,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163566134467
131.844,7.58472,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163573719334
144.073,6.94094,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163580661034
165.237,6.05191,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163586713701
156.403,6.39372,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163593108148
144.862,6.90313,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163600011214
151.072,6.61937,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163606631158
145.86,6.85588,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163613487523
139.437,7.1717,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163620659706
125.472,7.96991,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163628629536
151.131,6.61676,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163635246532
160.826,6.21791,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163641464797
147.862,6.76307,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163648228352
143.789,6.95461,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163655182947
128.348,7.79133,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163662975564
152.986,6.53655,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163669512850
141.846,7.04989,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163676562338
143.926,6.94802,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163683511044
137.676,7.26342,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163690774759
143.526,6.96737,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163697742406
136.634,7.31881,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163705061740
100.752,9.92541,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163714987603
228.136,4.38336,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163719370854
148.849,6.71821,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163726089526
159.041,6.28768,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163732377925
131.48,7.60569,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163739983616
156.561,6.3873,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163746371453
153.02,6.53507,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163752907151
146.09,6.84509,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163759752728
150.111,6.66174,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163766414589
146.059,6.84656,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163773261785
152.31,6.56554,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163779827670
144.713,6.91022,79.1563,91,92,85,1680,6000,5.91547,67,10.6576,163786740922
148.857,6.71784,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163793456836
150.873,6.62811,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163800084922
146.649,6.81902,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163806904712
148.71,6.72448,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163813629163
141.605,7.06188,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163820692397
145.688,6.86396,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163827556701
146.013,6.84869,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163834405536
147.758,6.76781,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163841173743
139.782,7.15401,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163848328366
145.024,6.89539,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163855223880
140.409,7.12205,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163862346260
139.34,7.1767,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163869523345
147.105,6.79788,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163876321784
134.77,7.42007,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163883742351
144.143,6.93758,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163890680284
149.141,6.70508,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163897386660
138.204,7.23571,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163904622550
144.595,6.91587,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163911538476
141.822,7.0511,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163918590221
146.235,6.8383,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163925428585
107.492,9.303,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163934731854
154.634,6.46689,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163941199534
148.258,6.74501,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163947944581
133.284,7.50275,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163955447946
132.963,7.52092,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163962969294
106.449,9.39417,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163972363498
159.821,6.25701,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163978621011
144.78,6.90704,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163985528797
142.874,6.99917,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163992528211
154.996,6.45178,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,163998984125
145.602,6.86804,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164005849854
145.241,6.88512,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164012735423
135.468,7.38184,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164020117547
145.181,6.88795,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164027006261
153.284,6.52383,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164033530183
146.801,6.81196,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164040342528
141.079,7.08824,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164047431407
135.729,7.36763,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164054799392
136.34,7.33461,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164062133870
136.99,7.29981,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164069434448
135.781,7.36483,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164076799336
134.903,7.41276,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164084212433
131.802,7.58713,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164091800226
144.859,6.90326,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164098703799
139.078,7.1902,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164105894586
138.121,7.24005,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164113134623
141.568,7.06372,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164120199108
133.929,7.46662,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164127666014
143.899,6.94931,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164134615585
139.822,7.15198,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164141768083
140.54,7.11541,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164148884503
128.843,7.7614,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164156645556
126.549,7.90205,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164164547809
143.164,6.98502,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164171533767
152.49,6.55782,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164178092438
133.242,7.50513,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164185597239
138.411,7.22484,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164192822776
140.781,7.10323,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164199926313
136.547,7.32348,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164207250398
139.115,7.18828,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164214439477
139.809,7.15262,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164221592433
141.261,7.0791,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164228671838
108.762,9.19442,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164237866882
147.582,6.77591,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164244642786
141.151,7.08459,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164251727801
133.542,7.48826,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164259216914
144.503,6.92028,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164266137235
139.753,7.15549,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164273293224
119.849,8.34381,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164281637078
152.908,6.53988,69.7271,91,91,86,1620,6000,5.91547,72,10.6576,164288181373
140.432,7.12089,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164295298643
137.364,7.27994,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164302579132
143.177,6.98438,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164309563827
133.353,7.4989,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164317063018
141.989,7.04281,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164324106576
140.347,7.12519,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164331232945
140.219,7.1317,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164338364875
136.815,7.30915,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164345674182
132.524,7.54581,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164353220367
145.997,6.84945,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164360070640
129.976,7.6937,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164367765669
148.99,6.71186,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164374477447
136.999,7.29935,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164381776676
138.096,7.24134,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164389018718
143.145,6.98595,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164396005678
140.132,7.13611,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164403141698
139.952,7.1453,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164410287481
139.411,7.17302,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164417460889
138.087,7.24181,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164424704351
145.384,6.87836,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164431582278
143.064,6.9899,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164438572829
139.347,7.17632,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164445749318
139.866,7.14972,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164452899304
129.757,7.70669,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164460607576
138.59,7.21554,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164467823382
126.69,7.8933,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164475717779
113.119,8.84024,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164484558038
117.91,8.48108,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164493039326
129.606,7.71571,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164500755491
138.063,7.24306,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164507998788
139.656,7.16047,61.5,91,91,86,1620,6000,5.91547,71,10.6578,164515159939
