os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.644,8755,15.2898,33,53,64,1360,1750,1.6871,73,5.21078,100262420092
114.694,9114,14.5161,45,53,64,1360,1750,1.68188,70,5.20863,100362483312
125.369,6371,14.5161,45,53,64,1360,1750,1.68188,70,5.20863,100462554025
129.724,6390,14.5161,45,53,64,1360,1750,1.68188,70,5.20863,100562626311
136.872,6272,14.5161,45,53,64,1360,1750,1.68188,70,5.20863,100662697565
143.581,5583,14.5161,45,53,64,1360,1750,1.68188,70,5.20863,100762766294
143.939,6441,16.2963,71,53,65,1360,1750,1.68188,77,5.20876,100862848349
153.347,5791,16.2963,71,53,65,1360,1750,1.68188,77,5.20876,100962920014
154.219,6706,16.2963,71,53,65,1360,1750,1.68188,77,5.20876,101062986208
152.797,6447,16.2963,71,53,65,1360,1750,1.68188,77,5.20876,101163051141
156.305,5488,16.2963,71,53,65,1360,1750,1.68188,77,5.20876,101263116504
172.559,5146,17.2202,50,53,65,1360,1750,1.68188,78,5.20876,101363182168
172.56,6430,17.2202,50,53,65,1360,1750,1.68188,78,5.20876,101463245647
172.238,5215,17.2202,50,53,65,1360,1750,1.68188,78,5.20876,101563308916
171.734,6032,17.2202,50,53,65,1360,1750,1.68188,78,5.20876,101663382365
172.171,5918,17.2202,50,53,65,1360,1750,1.68188,78,5.20876,101763447107
186.396,5001,17.7778,50,53,65,1360,1750,1.68188,78,5.20888,101863510867
180.998,5105,17.7778,50,53,65,1360,1750,1.68188,78,5.20888,101963577212
176.447,5763,17.7778,50,53,65,1360,1750,1.68188,78,5.20888,102063644889
170.308,8607,17.7778,50,53,65,1360,1750,1.68188,78,5.20888,102163711144
157.629,7168,17.7778,50,53,65,1360,1750,1.68188,78,5.20888,102263779162
158.788,6026,15.5107,55,54,65,1360,1750,1.68188,70,5.20757,102363847170
165.862,5070,15.5107,55,54,65,1360,1750,1.68188,70,5.20757,102463915208
169.56,6166,15.5107,55,54,65,1360,1750,1.68188,70,5.20757,102563983928
171.625,6068,15.5107,55,54,65,1360,1750,1.68188,70,5.20757,102664046616
173.456,5515,15.5107,55,54,65,1360,1750,1.68188,70,5.20757,102764117359
165.221,5381,17.016,43,54,65,1360,1750,1.68188,73,5.20777,102864194113
172.614,5895,17.016,43,54,65,1360,1750,1.68188,73,5.20777,102964262162
178.04,5389,17.016,43,54,65,1360,1750,1.68188,73,5.20777,103064329228
177.911,6528,17.016,43,54,65,1360,1750,1.68188,73,5.20777,103164398368
177.297,6470,17.016,43,54,65,1360,1750,1.68188,73,5.20777,103264466767
171.404,5566,16.0296,40,53,64,1360,1750,1.68188,68,5.20777,103364534194
178.349,4252,16.0296,40,53,64,1360,1750,1.68188,68,5.20777,103464599627
182.169,5357,16.0296,40,53,64,1360,1750,1.68188,68,5.20777,103564666493
185.185,5401,16.0296,40,53,64,1360,1750,1.68188,68,5.20777,103664732227
188.75,5054,16.0296,40,53,64,1360,1750,1.68188,68,5.20777,103764795105
191.993,5011,16.0539,40,53,65,1360,1750,1.68188,73,5.20572,103864858585
201.527,4506,16.0539,40,53,65,1360,1750,1.68188,73,5.20572,103964921193
200.446,4474,16.0539,40,53,65,1360,1750,1.68188,73,5.20572,104064984582
201.166,6732,16.0539,40,53,65,1360,1750,1.68188,73,5.20572,104165049515
194.361,6201,16.0539,40,53,65,1360,1750,1.68188,73,5.20572,104265116902
157.632,5749,15.796,45,52,65,1360,1750,1.68188,68,5.2142,104365186533
165.602,5621,15.796,45,52,65,1360,1750,1.68188,68,5.2142,104465253178
166.803,5933,15.796,45,52,65,1360,1750,1.68188,68,5.2142,104565319493
170.287,5629,15.796,45,52,65,1360,1750,1.68188,68,5.2142,104665386810
168.184,10604,15.796,45,52,65,1360,1750,1.68188,68,5.2142,104765456161
166.019,5443,15.1061,36,53,64,1360,1750,1.68058,65,5.20886,104865535460
160.676,8071,15.1061,36,53,64,1360,1750,1.68058,65,5.20886,104965600903
162.879,5811,15.1061,36,53,64,1360,1750,1.68058,65,5.20886,105065666847
160.142,5894,15.1061,36,53,64,1360,1750,1.68058,65,5.20886,105165732160
164.583,4815,15.1061,36,53,64,1360,1750,1.68058,65,5.20886,105265799307
156.81,8340,16.109,36,53,64,1360,1750,1.67015,71,5.20694,105365867786
160.839,6165,16.109,36,53,64,1360,1750,1.67015,71,5.20694,105465931636
167.732,6040,16.109,36,53,64,1360,1750,1.67015,71,5.20694,105565995556
166.355,6214,16.109,36,53,64,1360,1750,1.67015,71,5.20694,105666058595
166.837,5765,16.109,36,53,64,1360,1750,1.67015,71,5.20694,105766122065
150.424,5799,13.217,36,53,65,1360,1750,1.67015,68,5.20694,105866185835
162.875,6489,13.217,36,53,65,1360,1750,1.67015,68,5.20694,105966249325
163.942,6204,13.217,36,53,65,1360,1750,1.67015,68,5.20694,106066314758
162.393,7173,13.217,36,53,65,1360,1750,1.67015,68,5.20694,106166381023
158.326,8643,13.217,36,53,65,1360,1750,1.67015,68,5.20694,106266445083
134.715,7832,13.5169,35,53,65,1360,1750,1.66868,65,5.20694,106366513392
116.612,8122,13.5169,35,53,65,1360,1750,1.66868,65,5.20694,106466573315
122.334,9331,13.5169,35,53,65,1360,1750,1.66868,65,5.20694,106566643697
125.327,7411,13.5169,35,53,65,1360,1750,1.66868,65,5.20694,106666717657
131.119,4702,13.5169,35,53,65,1360,1750,1.66868,65,5.20694,106766784322
192.182,5464,16.75,30,53,65,1360,1750,1.68058,69,5.20368,106866852841
176.708,5139,16.75,30,53,65,1360,1750,1.68058,69,5.20368,106966921811
188.241,4417,16.75,30,53,65,1360,1750,1.68058,69,5.20368,107066984399
192.501,5286,16.75,30,53,65,1360,1750,1.68058,69,5.20368,107167048029
193.189,5974,16.75,30,53,65,1360,1750,1.68058,69,5.20368,107267110356
169.111,7662,14.9383,35,52,65,1360,1750,1.67667,72,5.20237,107367173766
197.06,4719,14.9383,35,52,65,1360,1750,1.67667,72,5.20237,107467243197
189.702,7055,14.9383,35,52,65,1360,1750,1.67667,72,5.20237,107567311926
177.737,8677,14.9383,35,52,65,1360,1750,1.67667,72,5.20237,107667379102
167.631,6953,14.9383,35,52,65,1360,1750,1.67667,72,5.20237,107767447561
140.541,6441,15.8025,46,53,64,1360,1750,1.66103,66,5.20187,107867515970
139.412,8167,15.8025,46,53,64,1360,1750,1.66103,66,5.20187,107967596422
140.922,7692,15.8025,46,53,64,1360,1750,1.66103,66,5.20187,108067669359
139.114,9508,15.8025,46,53,64,1360,1750,1.66103,66,5.20187,108167734983
135.39,8318,15.8025,46,53,64,1360,1750,1.66103,66,5.20187,108267806668
126.597,8611,14.7541,38,53,64,1360,1750,1.6532,66,5.20187,108367870368
126.634,7782,14.7541,38,53,64,1360,1750,1.6532,66,5.20187,108467942303
123.87,9408,14.7541,38,53,64,1360,1750,1.6532,66,5.20187,108568013357
125.34,7707,14.7541,38,53,64,1360,1750,1.6532,66,5.20187,108668084831
128.359,7169,14.7541,38,53,64,1360,1750,1.6532,66,5.20187,108768155975
138.074,7427,16.1765,23,53,64,1360,1750,1.6532,66,5.20199,108868220848
135.336,3818,16.1765,23,53,64,1360,1750,1.6532,66,5.20199,108968288585
147.319,7207,16.1765,23,53,64,1360,1750,1.6532,66,5.20199,109068356503
153.988,5097,16.1765,23,53,64,1360,1750,1.6532,66,5.20199,109168425763
151.689,7650,16.1765,23,53,64,1360,1750,1.6532,66,5.20199,109268497078
132.038,7365,15.6328,41,53,64,1360,1750,1.66754,68,5.20199,109368571518
127.362,7190,15.6328,41,53,64,1360,1750,1.66754,68,5.20199,109468649334
124.596,11597,15.6328,41,53,64,1360,1750,1.66754,68,5.20199,109568819785
126.793,7382,15.6328,41,53,64,1360,1750,1.66754,68,5.20199,109669043144
126.774,7352,15.6328,41,53,64,1360,1750,1.66754,68,5.20199,109769254751
135.902,7358,16.0296,51,53,64,1360,1750,1.66754,65,5.20222,109869476097
136.489,7695,16.0296,51,53,64,1360,1750,1.66754,65,5.20222,109969575324
137.71,9889,16.0296,51,53,64,1360,1750,1.66754,65,5.20222,110069641588
141.282,7189,16.0296,51,53,64,1360,1750,1.66754,65,5.20222,110169708605
135.459,7379,16.0296,51,53,64,1360,1750,1.66754,65,5.20222,110269776402
144.939,6899,14.393,30,53,64,1360,1750,1.67275,65,5.20246,110369843088
130.206,7817,14.393,30,53,64,1360,1750,1.67275,65,5.20246,110469909243
132.168,7208,14.393,30,53,64,1360,1750,1.67275,65,5.20246,110569976048
130.765,6945,14.393,30,53,64,1360,1750,1.67275,65,5.20246,110670044347
132.021,6750,14.393,30,53,64,1360,1750,1.67275,65,5.20246,110770111143
136.263,6397,15.3465,33,53,64,1360,1750,1.66492,68,5.20282,110870175524
194.97,5659,15.3465,33,53,64,1360,1750,1.66492,68,5.20282,110970237681
189.103,5235,15.3465,33,53,64,1360,1750,1.66492,68,5.20282,111070298376
187.249,5460,15.3465,33,53,64,1360,1750,1.66492,68,5.20282,111170358659
184.42,5732,15.3465,33,53,64,1360,1750,1.66492,68,5.20282,111270422169
180.692,4840,13.608,43,53,64,1360,1750,1.66492,69,5.20282,111370486460
167.202,6271,13.608,43,53,64,1360,1750,1.66492,69,5.20282,111470552705
169.73,5675,13.608,43,53,64,1360,1750,1.66492,69,5.20282,111570618158
164.051,5442,13.608,43,53,64,1360,1750,1.66492,69,5.20282,111670683331
168.775,6462,13.608,43,53,64,1360,1750,1.66492,69,5.20282,111770750066
170.061,6035,13.608,43,53,64,1360,1750,1.66492,69,5.20282,111870813566
163.659,7144,15.5941,43,54,64,1360,1750,1.66102,71,5.20282,111970879280
157.484,6429,15.5941,43,54,64,1360,1750,1.66102,71,5.20282,112070943401
168.144,4570,15.5941,43,54,64,1360,1750,1.66102,71,5.20282,112171006219
166.61,7675,15.5941,43,54,64,1360,1750,1.66102,71,5.20282,112271069869
163.713,6643,15.5941,43,54,64,1360,1750,1.66102,71,5.20282,112371135392
132.065,6663,14.8883,36,53,64,1360,1750,1.66102,69,5.2027,112471202699
137.215,7106,14.8883,36,53,64,1360,1750,1.66102,69,5.2027,112571273022
140.797,6735,14.8883,36,53,64,1360,1750,1.66102,69,5.2027,112671332233
138.542,8539,14.8883,36,53,64,1360,1750,1.66102,69,5.2027,112771395903
135.48,8496,14.8883,36,53,64,1360,1750,1.66102,69,5.2027,112871461286
139.616,4976,15.1852,40,54,64,1360,1750,1.65825,65,5.20293,112971523343
143.982,6293,15.1852,40,54,64,1360,1750,1.65825,65,5.20293,113071581533
146.13,7057,15.1852,40,54,64,1360,1750,1.65825,65,5.20293,113171645083
142.771,6839,15.1852,40,54,64,1360,1750,1.65825,65,5.20293,113271713702
142.017,8837,15.1852,40,54,64,1360,1750,1.65825,65,5.20293,113371783173
107.402,9291,15.5748,26,53,64,1360,1750,1.65971,66,5.20293,113471855158
109.091,9011,15.5748,26,53,64,1360,1750,1.65971,66,5.20293,113571926452
111.803,7878,15.5748,26,53,64,1360,1750,1.65971,66,5.20293,113671995422
113.566,9202,15.5748,26,53,64,1360,1750,1.65971,66,5.20293,113772061587
113.502,8152,15.5748,26,53,64,1360,1750,1.65971,66,5.20293,113872126840
99.2804,8217,16.8498,41,53,64,1360,1750,1.65711,64,5.2028,113972199126
109.768,8232,16.8498,41,53,64,1360,1750,1.65711,64,5.2028,114072272404
112.743,8609,16.8498,41,53,64,1360,1750,1.65711,64,5.2028,114172339691
114.796,8512,16.8498,41,53,64,1360,1750,1.65711,64,5.2028,114272408510
116.437,8188,16.8498,41,53,64,1360,1750,1.65711,64,5.2028,114372482960
107.185,8527,16.3772,15,53,64,1360,1750,1.67145,64,5.2028,114472557411
112.087,8989,16.3772,15,53,64,1360,1750,1.67145,64,5.2028,114572631570
113.299,8854,16.3772,15,53,64,1360,1750,1.67145,64,5.2028,114672707723
111.542,10386,16.3772,15,53,64,1360,1750,1.67145,64,5.2028,114772781182
109.505,9126,16.3772,15,53,64,1360,1750,1.67145,64,5.2028,114872856664
143.925,5763,16.7494,20,53,64,1354,1750,1.66754,62,5.20304,114972933008
144.571,6763,16.7494,20,53,64,1354,1750,1.66754,62,5.20304,115073008921
141.996,7216,16.7494,20,53,64,1354,1750,1.66754,62,5.20304,115173086006
144.187,6713,16.7494,20,53,64,1354,1750,1.66754,62,5.20304,115273159534
146.476,5980,16.7494,20,53,64,1354,1750,1.66754,62,5.20304,115373234956
130.234,7932,16.4822,25,53,64,1360,1750,1.66754,67,5.20304,115473310478
136.403,5625,16.4822,25,53,64,1360,1750,1.66754,67,5.20304,115573387643
144.616,6480,16.4822,25,53,64,1360,1750,1.66754,67,5.20304,115673461142
148.795,6251,16.4822,25,53,64,1360,1750,1.66754,67,5.20304,115773543537
147.372,6220,16.4822,25,53,64,1360,1750,1.66754,67,5.20304,115873615903
105.41,18291,16.2562,40,53,64,1360,1750,1.66754,69,5.20292,115973688229
109.248,8326,16.2562,40,53,64,1360,1750,1.66754,69,5.20292,116073761056
129.064,5752,16.2562,40,53,64,1360,1750,1.66754,69,5.20292,116173833603
137.685,7057,16.2562,40,53,64,1360,1750,1.66754,69,5.20292,116273905599
140.986,6263,16.2562,40,53,64,1360,1750,1.66754,69,5.20292,116373977754
118.138,10179,14.3387,31,54,64,1360,1750,1.6752,66,5.2028,116474050151
103.445,10081,14.3387,31,54,64,1360,1750,1.6752,66,5.2028,116574122577
100.116,11073,14.3387,31,54,64,1360,1750,1.6752,66,5.2028,116674195004
96.7118,10704,14.3387,31,54,64,1360,1750,1.6752,66,5.2028,116774268472
95.1061,8815,14.3387,31,54,64,1360,1750,1.6752,66,5.2028,116874338043
113.896,9287,16.319,30,54,64,1343,1750,1.69231,61,5.20136,116974406011
117.036,8358,16.319,30,54,64,1343,1750,1.69231,61,5.20136,117074473247
120.771,8760,16.319,30,54,64,1343,1750,1.69231,61,5.20136,117174540023
119.088,9581,16.319,30,54,64,1343,1750,1.69231,61,5.20136,117274604004
118.085,7974,16.319,30,54,64,1343,1750,1.69231,61,5.20136,117374667634
115.362,8734,16.8098,38,54,64,1360,1750,1.69231,66,5.20136,117474730622
127.913,7384,16.8098,38,54,64,1360,1750,1.69231,66,5.20136,117574793150
133.28,7119,16.8098,38,54,64,1360,1750,1.69231,66,5.20136,117674858463
135.545,7054,16.8098,38,54,64,1360,1750,1.69231,66,5.20136,117774919749
134.697,7004,16.8098,38,54,64,1360,1750,1.69231,66,5.20136,117874985322
166.816,5415,15.6522,15,54,64,1360,1750,1.69231,66,5.20148,117975047800
156.8,6053,15.6522,15,54,64,1360,1750,1.69231,66,5.20148,118075109847
150.146,7110,15.6522,15,54,64,1360,1750,1.69231,66,5.20148,118175172655
146.524,7323,15.6522,15,54,64,1360,1750,1.69231,66,5.20148,118275233870
138.405,10922,15.6522,15,54,64,1360,1750,1.69231,66,5.20148,118375296318
86.8058,9775,15.3086,31,53,64,1344,1750,1.70274,62,5.2016,118475361611
104.477,9993,15.3086,31,53,64,1344,1750,1.70274,62,5.2016,118575425251
105.962,9301,15.3086,31,53,64,1344,1750,1.70274,62,5.2016,118675489893
107.425,8677,15.3086,31,53,64,1344,1750,1.70274,62,5.2016,118775558712
109.036,8831,15.3086,31,53,64,1344,1750,1.70274,62,5.2016,118875626560
126.205,9609,17.4074,21,53,64,1359,1750,1.70274,64,5.20248,118975689919
113.929,9340,17.4074,21,53,64,1359,1750,1.70274,64,5.20248,119075753329
113.839,8568,17.4074,21,53,64,1359,1750,1.70274,64,5.20248,119175819664
111.904,8426,17.4074,21,53,64,1359,1750,1.70274,64,5.20248,119275890137
112.377,7673,17.4074,21,53,64,1359,1750,1.70274,64,5.20248,119375953766
114.81,6722,15.7248,28,53,64,1360,1750,1.69883,67,5.20248,119476017086
127.07,8352,15.7248,28,53,64,1360,1750,1.69883,67,5.20248,119576080906
133.541,6415,15.7248,28,53,64,1360,1750,1.69883,67,5.20248,119676140178
138.661,7794,15.7248,28,53,64,1360,1750,1.69883,67,5.20248,119776205911
139.678,6669,15.7248,28,53,64,1360,1750,1.69883,67,5.20248,119876229927
141.9,5956,15.796,35,53,64,1360,1750,1.70666,64,5.20526,119976295981
148.601,6038,15.796,35,53,64,1360,1750,1.70666,64,5.20526,120076358940
154.713,6515,15.796,35,53,64,1360,1750,1.70666,64,5.20526,120176423422
152.774,7679,15.796,35,53,64,1360,1750,1.70666,64,5.20526,120276491239
150.506,6499,15.796,35,53,64,1360,1750,1.70666,64,5.20526,120376556903
144.085,6932,15.2416,33,53,64,1333,1750,1.70666,59,5.20514,120476623148
112.726,6622,15.2416,33,53,64,1333,1750,1.70666,59,5.20514,120576690865
127.161,6424,15.2416,33,53,64,1333,1750,1.70666,59,5.20514,120676759024
135.308,5742,15.2416,33,53,64,1333,1750,1.70666,59,5.20514,120776823385
141.53,7508,15.2416,33,53,64,1333,1750,1.70666,59,5.20514,120876887496
140.149,6949,15.4703,30,53,64,1359,1750,1.72621,64,5.2035,120976951997
129.493,8393,15.4703,30,53,64,1359,1750,1.72621,64,5.2035,121077018092
134.016,6735,15.4703,30,53,64,1359,1750,1.72621,64,5.2035,121177079547
131.478,7414,15.4703,30,53,64,1359,1750,1.72621,64,5.2035,121277144279
126.671,8653,15.4703,30,53,64,1359,1750,1.72621,64,5.2035,121377212017
136.572,6655,17.5031,31,54,64,1360,1750,1.7223,64,5.20374,121477278352
130.969,8227,17.5031,31,54,64,1360,1750,1.7223,64,5.20374,121577339287
121.781,10289,17.5031,31,54,64,1360,1750,1.7223,64,5.20374,121677404019
119.642,8764,17.5031,31,54,64,1360,1750,1.7223,64,5.20374,121777468690
110.752,13741,17.5031,31,54,64,1360,1750,1.7223,64,5.20374,121877538692
109.175,8150,15.1741,11,53,64,1357,1750,1.74789,63,5.2063,121977598846
117.884,7452,15.1741,11,53,64,1357,1750,1.74789,63,5.2063,122077665631
114.325,10869,15.1741,11,53,64,1357,1750,1.74789,63,5.2063,122177724442
112.262,8869,15.1741,11,53,64,1357,1750,1.74789,63,5.2063,122277796177
113.731,8242,15.1741,11,53,64,1357,1750,1.74789,63,5.2063,122377864025
127.727,7626,16.1728,35,53,65,1360,1750,1.74936,67,5.2063,122477927254
121.5,8122,16.1728,35,53,65,1360,1750,1.74936,67,5.2063,122577990563
122.404,7613,16.1728,35,53,65,1360,1750,1.74936,67,5.2063,122678053903
120.478,6655,16.1728,35,53,65,1360,1750,1.74936,67,5.2063,122778117132
124.259,8805,16.1728,35,53,65,1360,1750,1.74936,67,5.2063,122878180291
60.3768,16562,15.5941,38,53,64,1360,1750,1.73142,68,5.20115,122978244682
108.304,6741,15.5941,38,53,64,1360,1750,1.73142,68,5.20115,123078307481
113.273,8121,15.5941,38,53,64,1360,1750,1.73142,68,5.20115,123178370609
117.294,8265,15.5941,38,53,64,1360,1750,1.73142,68,5.20115,123278436103
118.351,8098,15.5941,38,53,64,1360,1750,1.73142,68,5.20115,123378502658
119.552,8598,15.1177,43,54,64,1360,1750,1.74185,67,5.20115,123478567190
116.649,8361,15.1177,43,54,64,1360,1750,1.74185,67,5.20115,123578633064
121.114,8810,15.1177,43,54,64,1360,1750,1.74185,67,5.20115,123678696814
119.926,9243,15.1177,43,54,64,1360,1750,1.74185,67,5.20115,123778761235
120.169,7930,15.1177,43,54,64,1360,1750,1.74185,67,5.20115,123878826067
120.278,8329,15.2882,20,54,64,1360,1750,1.74185,67,5.20115,123978891120
126.067,7649,15.2882,20,54,64,1360,1750,1.74185,67,5.20115,124078956493
124.854,6018,15.2882,20,54,64,1360,1750,1.74185,67,5.20115,124179020814
125.815,7613,15.2882,20,54,64,1360,1750,1.74185,67,5.20115,124279087049
126.634,6581,15.2882,20,54,64,1360,1750,1.74185,67,5.20115,124379153434
128.723,7908,16.1491,25,54,64,1360,1750,1.73664,68,5.20115,124479221342
130.556,7292,16.1491,25,54,64,1360,1750,1.73664,68,5.20115,124579288288
131.305,7779,16.1491,25,54,64,1360,1750,1.73664,68,5.20115,124679356166
132.146,8082,16.1491,25,54,64,1360,1750,1.73664,68,5.20115,124779431758
130.598,7260,16.1491,25,54,64,1360,1750,1.73664,68,5.20115,124879498804
125.957,7939,16.6256,35,54,64,1360,1750,1.73664,67,5.20115,124979564348
127.966,9857,16.6256,35,54,64,1360,1750,1.73664,67,5.20115,125079636714
121.496,8261,16.6256,35,54,64,1360,1750,1.73664,67,5.20115,125179712928
120.947,8537,16.6256,35,54,64,1360,1750,1.73664,67,5.20115,125279781276
121.899,6144,16.6256,35,54,64,1360,1750,1.73664,67,5.20115,125379846469
158.755,6299,15.5666,30,54,64,1359,1750,1.73664,66,5.20127,125479911291
140.443,6973,15.5666,30,54,64,1359,1750,1.73664,66,5.20127,125579975452
136.851,7382,15.5666,30,54,64,1359,1750,1.73664,66,5.20127,125680039212
130.941,8229,15.5666,30,54,64,1359,1750,1.73664,66,5.20127,125780106890
128.5,8007,15.5666,30,54,64,1359,1750,1.73664,66,5.20127,125880176381
126.726,8063,15.3465,26,54,64,1360,1750,1.72881,66,5.20115,125980240772
118.158,8010,15.3465,26,54,64,1360,1750,1.72881,66,5.20115,126080304602
118.186,9051,15.3465,26,54,64,1360,1750,1.72881,66,5.20115,126180369474
118.733,9129,15.3465,26,54,64,1360,1750,1.72881,66,5.20115,126280437162
118.726,7765,15.3465,26,54,64,1360,1750,1.72881,66,5.20115,126380504118
120.206,7873,14.7685,5,54,64,1360,1750,1.72881,66,5.20103,126480572276
121.666,8309,14.7685,5,54,64,1360,1750,1.72881,66,5.20103,126580638391
126.273,8437,14.7685,5,54,64,1360,1750,1.72881,66,5.20103,126680706850
124.923,7413,14.7685,5,54,64,1360,1750,1.72881,66,5.20103,126780769698
123.295,8635,14.7685,5,54,64,1360,1750,1.72881,66,5.20103,126880843096
123.907,8323,16.1857,16,54,64,1360,1750,1.72881,64,5.19873,126980910884
126.93,7565,16.1857,16,54,64,1360,1750,1.72881,64,5.19873,127080975506
126.114,7312,16.1857,16,54,64,1360,1750,1.72881,64,5.19873,127181042923
128.617,5556,16.1857,16,54,64,1360,1750,1.72881,64,5.19873,127281110811
134.141,6326,16.1857,16,54,64,1360,1750,1.72881,64,5.19873,127381178338
133.979,7744,14.801,40,54,64,1360,1750,1.72881,65,5.19873,127481246446
129.35,7918,14.801,40,54,64,1360,1750,1.72881,65,5.19873,127581313091
130.457,7062,14.801,40,54,64,1360,1750,1.72881,65,5.19873,127681380408
134.008,6030,14.801,40,54,64,1360,1750,1.72881,65,5.19873,127781447945
138.759,6892,14.801,40,54,64,1360,1750,1.72881,65,5.19873,127881513349
141.813,6578,14.196,36,54,64,1360,1750,1.73012,68,5.19897,127981559766
151.096,6113,14.196,36,54,64,1360,1750,1.73012,68,5.19897,128081624749
153.477,6901,14.196,36,54,64,1360,1750,1.73012,68,5.19897,128181688519
154.63,6019,14.196,36,54,64,1360,1750,1.73012,68,5.19897,128281754854
154.325,7261,14.196,36,54,64,1360,1750,1.73012,68,5.19897,128381821159
152.235,7804,14.196,36,54,64,1360,1750,1.73012,68,5.19897,128481888045
118.817,8519,15.375,36,54,64,1360,1750,1.73012,67,5.1991,128581954740
115.485,10644,15.375,36,54,64,1360,1750,1.73012,67,5.1991,128682020735
119.09,8087,15.375,36,54,64,1360,1750,1.73012,67,5.1991,128782087420
130.487,6220,15.375,36,54,64,1360,1750,1.73012,67,5.1991,128882152633
134.995,5718,15.375,36,54,64,1360,1750,1.73012,67,5.1991,128982221242
151.579,8169,15.212,41,54,64,1360,1750,1.73012,66,5.19897,129082286014
156.17,5496,15.212,41,54,64,1360,1750,1.73012,66,5.19897,129182363179
139.4,8967,15.212,41,54,64,1360,1750,1.73012,66,5.19897,129282428883
134.489,6960,15.212,41,54,64,1360,1750,1.73012,66,5.19897,129382495749
138.881,6871,15.212,41,54,64,1360,1750,1.73012,66,5.19897,129482558708
152.499,5934,14.0547,31,54,64,1355,1750,1.76616,66,5.20288,129582624231
155.781,6056,14.0547,31,54,64,1355,1750,1.76616,66,5.20288,129682688713
157.643,6600,14.0547,31,54,64,1355,1750,1.76616,66,5.20288,129782753795
157.976,5061,14.0547,31,54,64,1355,1750,1.76616,66,5.20288,129882818657
157.898,5668,14.0547,31,54,64,1355,1750,1.76616,66,5.20288,129982884291
147.799,7873,14.8466,33,54,64,1360,1750,1.76616,65,5.20276,130082950396
137.491,8702,14.8466,33,54,64,1360,1750,1.76616,65,5.20276,130183016250
135.234,8747,14.8466,33,54,64,1360,1750,1.76616,65,5.20276,130283083296
133.226,7811,14.8466,33,54,64,1360,1750,1.76616,65,5.20276,130383149961
126.921,9944,14.8466,33,54,64,1360,1750,1.76616,65,5.20276,130483217579
90.7921,10023,15.7764,31,54,64,1360,1750,1.73127,63,5.20092,130583284866
96.2882,9339,15.7764,31,54,64,1360,1750,1.73127,63,5.20092,130683349968
96.009,10380,15.7764,31,54,64,1360,1750,1.73127,63,5.20092,130783414430
105.865,9341,15.7764,31,54,64,1360,1750,1.73127,63,5.20092,130883480254
111.691,6522,15.7764,31,54,64,1360,1750,1.73127,63,5.20092,130983547991
135.273,6567,16.5037,35,54,64,1352,1750,1.73404,63,5.20092,131083613414
138.974,7068,16.5037,35,54,64,1352,1750,1.73404,63,5.20092,131183678978
142.269,7218,16.5037,35,54,64,1352,1750,1.73404,63,5.20092,131283744682
136.294,9387,16.5037,35,54,64,1352,1750,1.73404,63,5.20092,131383810476
127.222,6385,16.5037,35,54,64,1352,1750,1.73404,63,5.20092,131483878524
89.8906,9398,16.5835,31,54,64,1358,1750,1.73666,67,5.20927,131583948896
93.6067,9580,16.5835,31,54,64,1358,1750,1.73666,67,5.20927,131684019850
90.361,11289,16.5835,31,54,64,1358,1750,1.73666,67,5.20927,131784088820
86.5565,18416,16.5835,31,54,64,1358,1750,1.73666,67,5.20927,131884165464
83.4041,11379,16.5835,31,54,64,1358,1750,1.73666,67,5.20927,131984234845
91.6831,10702,15.1177,28,54,64,1360,1750,1.76094,65,5.20876,132084305989
90.9183,10922,15.1177,28,54,64,1360,1750,1.76094,65,5.20876,132184370580
91.8356,10651,15.1177,28,54,64,1360,1750,1.76094,65,5.20876,132284437657
91.9363,11147,15.1177,28,54,64,1360,1750,1.76094,65,5.20876,132384504553
93.0409,7465,15.1177,28,54,64,1360,1750,1.76094,65,5.20876,132484570056
116.207,8198,15.4223,28,54,64,1360,1750,1.76094,66,5.2079,132584635399
114.284,8000,15.4223,28,54,64,1360,1750,1.76094,66,5.2079,132684700392
115.625,6433,15.4223,28,54,64,1360,1750,1.76094,66,5.2079,132784763360
117.355,8943,15.4223,28,54,64,1360,1750,1.76094,66,5.2079,132884826850
118.162,8499,15.4223,28,54,64,1360,1750,1.76094,66,5.2079,132984889598
106.557,8594,15.3563,51,54,64,1360,1750,1.743,67,5.20595,133084954140
108.438,8212,15.3563,51,54,64,1360,1750,1.743,67,5.20595,133185021987
109.192,9087,15.3563,51,54,64,1360,1750,1.743,67,5.20595,133285088062
108.041,10930,15.3563,51,54,64,1360,1750,1.743,67,5.20595,133385154196
108.654,8671,15.3563,51,54,64,1360,1750,1.743,67,5.20595,133485225050
109.742,8731,15.8416,30,53,64,1360,1750,1.743,69,5.20595,133585291074
110.056,9427,15.8416,30,53,64,1360,1750,1.743,69,5.20595,133685357880
115.764,7674,15.8416,30,53,64,1360,1750,1.743,69,5.20595,133785424245
116.111,8629,15.8416,30,53,64,1360,1750,1.743,69,5.20595,133885489839
116.883,8472,15.8416,30,53,64,1360,1750,1.743,69,5.20595,133985564549
