os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0947,16339,25,49,42,55,2025,4498,2.84302,3.50586,111872459406
60.0543,16488,25,49,42,55,2025,4498,2.84302,3.50586,111972514327
60.4029,16279,26,50,42,55,2025,4498,2.84302,3.50682,112072569529
60.1283,16461,26,50,42,55,2025,4498,2.84302,3.50682,112172624349
60.029,17044,26,50,42,55,2025,4498,2.84302,3.50682,112272679585
60.0845,16564,26,50,42,55,2025,4498,2.84302,3.50682,112372734752
60.0526,16099,26,50,42,55,2025,4498,2.84302,3.50682,112472789398
59.811,16679,25,50,42,55,2025,4498,2.84302,3.50682,112572844294
59.9564,16789,25,50,42,55,2025,4498,2.84302,3.50682,112672898860
60.0452,16186,25,50,42,55,2025,4498,2.84302,3.50682,112772954097
59.9002,15495,25,50,42,55,2025,4498,2.84302,3.50682,112873009153
59.959,16367,25,50,42,55,2025,4498,2.84302,3.50682,112973064009
58.5297,18577,31,50,42,55,2025,4498,2.84302,3.50754,113073120228
60.272,16007,31,50,42,55,2025,4498,2.84302,3.50754,113173175815
59.7586,17923,31,50,42,55,2025,4498,2.84302,3.50754,113273230296
60.0671,15856,31,50,42,55,2025,4498,2.84302,3.50754,113373285287
60.071,16502,31,50,42,55,2025,4498,2.84302,3.50754,113473340499
61.6086,16024,38,53,43,55,2025,4498,2.84302,3.50826,113573396403
59.9808,17114,38,53,43,55,2025,4498,2.84302,3.50826,113673452266
60.2275,15856,38,53,43,55,2025,4498,2.84302,3.50826,113773509131
60.1272,16615,38,53,43,55,2025,4498,2.84302,3.50826,113873565055
60.1181,16765,38,53,43,55,2025,4498,2.84302,3.50826,113973621489
60.6888,16584,28,49,43,55,2025,4498,2.84302,3.51026,114073678805
60.918,16443,28,49,43,55,2025,4498,2.84302,3.51026,114173735039
60.4856,16081,28,49,43,55,2025,4498,2.84302,3.51026,114273791338
60.3064,14934,28,49,43,55,2025,4498,2.84302,3.51026,114373849261
60.2478,16681,28,49,43,55,2025,4498,2.84302,3.51026,114473906142
60.4741,16536,25,48,43,55,2025,4498,2.84302,3.5105,114573962291
59.4006,17490,25,48,43,55,2025,4498,2.84302,3.5105,114674019973
60.0204,14245,25,48,43,55,2025,4498,2.84302,3.5105,114774075972
60.0787,16485,25,48,43,55,2025,4498,2.84302,3.5105,114874133975
60.0023,16346,25,48,43,55,2025,4498,2.84302,3.5105,114974192038
59.9944,16727,25,47,43,55,2025,4498,2.84302,3.51104,115074248728
60.2694,16732,25,47,43,55,2025,4498,2.84302,3.51104,115174305227
60.1308,16797,25,47,43,55,2025,4498,2.84302,3.51104,115274360951
60.1263,16447,25,47,43,55,2025,4498,2.84302,3.51104,115374417817
60.0934,16650,25,47,43,55,2025,4498,2.84302,3.51104,115474459405
60.0869,16337,25,47,43,55,2025,4498,2.84302,3.51104,115574515189
60.0781,16518,24,47,42,55,2025,4498,2.84302,3.51128,115674571554
60.0998,16558,24,47,42,55,2025,4498,2.84302,3.51128,115774628320
60.0632,16677,24,47,42,55,2025,4498,2.84302,3.51128,115874685096
60.0262,16440,24,47,42,55,2025,4498,2.84302,3.51128,115974744647
60.032,16545,24,47,42,55,2025,4498,2.84302,3.51128,116074800020
59.9449,16720,24,47,42,55,2025,4498,2.84302,3.512,116174855773
59.9938,16648,24,47,42,55,2025,4498,2.84302,3.512,116274914027
60.0116,16368,24,47,42,55,2025,4498,2.84302,3.512,116374975127
60.0271,16036,24,47,42,55,2025,4498,2.84302,3.512,116475035074
60.0029,16634,24,47,42,55,2025,4498,2.84302,3.512,116575090994
60.1914,16581,24,46,42,55,2025,4498,2.84302,3.51273,116675149840
60.0689,16596,24,46,42,55,2025,4498,2.84302,3.51273,116775206040
59.9736,16703,24,46,42,55,2025,4498,2.84302,3.51273,116875261950
60.0147,16566,24,46,42,55,2025,4498,2.84302,3.51273,116975318571
60.0301,16518,24,46,42,55,2025,4498,2.84302,3.51273,117075375643
59.446,16944,23,44,42,55,2025,4498,2.84302,3.51491,117175431562
59.9255,16318,23,44,42,55,2025,4498,2.84302,3.51491,117275492307
59.9662,16604,23,44,42,55,2025,4498,2.84302,3.51491,117375547491
59.9697,16709,23,44,42,55,2025,4498,2.84302,3.51491,117475604879
59.988,16498,23,44,42,55,2025,4498,2.84302,3.51491,117575661185
60.1757,16618,25,44,42,55,2025,4498,2.84302,3.51497,117675717591
60.007,16837,25,44,42,55,2025,4498,2.84302,3.51497,117775772776
59.9576,16909,25,44,42,55,2025,4498,2.84302,3.51497,117875829513
60.0102,16556,25,44,42,55,2025,4498,2.84302,3.51497,117975887382
60.0135,16584,25,44,42,55,2025,4498,2.84302,3.51497,118075942576
61.4251,16280,25,44,42,55,2025,4498,2.84302,3.51521,118175997238
60.1778,16684,25,44,42,55,2025,4498,2.84302,3.51521,118276052438
60.0526,16066,25,44,42,55,2025,4498,2.84302,3.51521,118376107598
60.0502,16680,25,44,42,55,2025,4498,2.84302,3.51521,118476166845
60.0608,16519,25,44,42,55,2025,4498,2.84302,3.51521,118576226373
60.0485,16549,23,48,42,55,2025,4498,2.84302,3.51617,118676280631
59.9868,16624,23,48,42,55,2025,4498,2.84302,3.51617,118776336041
59.9757,16737,23,48,42,55,2025,4498,2.84302,3.51617,118876392493
60.0032,16635,23,48,42,55,2025,4498,2.84302,3.51617,118976447483
59.9446,16699,23,48,42,55,2025,4498,2.84302,3.51617,119076460192
59.9716,16633,24,46,42,55,2025,4498,2.84302,3.51665,119176514580
59.903,16917,24,46,42,55,2025,4498,2.84302,3.51665,119276570387
60.0423,16623,24,46,42,55,2025,4498,2.84302,3.51665,119376625222
60.0068,16703,24,46,42,55,2025,4498,2.84302,3.51665,119476679295
60.0317,16641,24,46,42,55,2025,4498,2.84302,3.51665,119576735933
59.4539,21341,24,46,42,55,2025,4498,2.84302,3.51665,119676792171
62.8193,16713,23,46,42,55,2025,4498,2.84302,3.51738,119776847186
61.387,16678,23,46,42,55,2025,4498,2.84302,3.51738,119876902281
60.9428,16589,23,46,42,55,2025,4498,2.84302,3.51738,119976956665
60.5998,17203,23,46,42,55,2025,4498,2.84302,3.51738,120077010899
60.5616,16551,23,46,42,55,2025,4498,2.84302,3.51738,120177065302
60.0464,16557,25,45,42,55,2025,4498,2.84302,3.5191,120277119502
60.0489,16570,25,45,42,55,2025,4498,2.84302,3.5191,120377175905
60.0009,16566,25,45,42,55,2025,4498,2.84302,3.5191,120477232810
59.9727,16621,25,45,42,55,2025,4498,2.84302,3.5191,120577289955
59.9806,16582,25,45,42,55,2025,4498,2.84302,3.5191,120677344936
59.9938,16582,26,45,42,55,2025,4498,2.84302,3.50539,120777403744
59.9893,16543,26,45,42,55,2025,4498,2.84302,3.50539,120877458053
59.9747,16674,26,45,42,55,2025,4498,2.84302,3.50539,120977512313
59.1647,16656,26,45,42,55,2025,4498,2.84302,3.50539,121077566753
59.3098,16828,26,45,42,55,2025,4498,2.84302,3.50539,121177620921
60.0666,16509,25,44,42,55,2025,4498,2.84302,3.50589,121277676339
59.9733,16556,25,44,42,55,2025,4498,2.84302,3.50589,121377731305
60.031,16680,25,44,42,55,2025,4498,2.84302,3.50589,121477788447
59.9789,16776,25,44,42,55,2025,4498,2.84302,3.50589,121577843213
59.9879,16587,25,44,42,55,2025,4498,2.84302,3.50589,121677897639
59.9664,16679,24,48,42,55,2025,4498,2.84302,3.50614,121777954429
60.0135,16677,24,48,42,55,2025,4498,2.84302,3.50614,121878013173
60.0221,16669,24,48,42,55,2025,4498,2.84302,3.50614,121978078268
60.0113,16650,24,48,42,55,2025,4498,2.84302,3.50614,122078136020
60.1488,15546,24,48,42,55,2025,4498,2.84302,3.50614,122178197689
61.819,16609,23,48,42,55,2025,4498,2.84302,3.50686,122278255557
60.6366,16678,23,48,42,55,2025,4498,2.84302,3.50686,122378312854
60.7469,15465,23,48,42,55,2025,4498,2.84302,3.50686,122478367606
60.5872,16698,23,48,42,55,2025,4498,2.84302,3.50686,122578425835
60.4712,16597,23,48,42,55,2025,4498,2.84302,3.50686,122678457634
61.885,15026,24,50,42,55,2025,4498,2.84302,3.50686,122778512467
60.8244,16456,24,50,42,55,2025,4498,2.84302,3.50686,122878566859
60.5051,16607,24,50,42,55,2025,4498,2.84302,3.50686,122978622232
60.3549,16603,24,50,42,55,2025,4498,2.84302,3.50686,123078677165
60.266,15128,24,50,42,55,2025,4498,2.84302,3.50686,123178731375
58.6132,16257,25,43,42,55,2025,4498,2.84302,3.50796,123278786875
60.0659,16526,25,43,42,55,2025,4498,2.84302,3.50796,123378842805
60.0019,16409,25,43,42,55,2025,4498,2.84302,3.50796,123478899818
60.0116,16675,25,43,42,55,2025,4498,2.84302,3.50796,123578955899
59.9996,16634,25,43,42,55,2025,4498,2.84302,3.50796,123679020836
59.8265,16931,22,43,42,55,2025,4498,2.84302,3.50825,123779076406
59.9831,16400,22,43,42,55,2025,4498,2.84302,3.50825,123879132497
59.9818,16504,22,43,42,55,2025,4498,2.84302,3.50825,123979187856
59.9551,17061,22,43,42,55,2025,4498,2.84302,3.50825,124079235381
60.043,16516,22,43,42,55,2025,4498,2.84302,3.50825,124179292563
60.8458,16435,26,44,42,55,2025,4498,2.84302,3.50965,124279347678
60.0503,15928,26,44,42,55,2025,4498,2.84302,3.50965,124379404086
60.0995,16295,26,44,42,55,2025,4498,2.84302,3.50965,124479460824
60.0642,16517,26,44,42,55,2025,4498,2.84302,3.50965,124579516189
60.067,16310,26,44,42,55,2025,4498,2.84302,3.50965,124679573078
61.5233,16254,27,44,42,55,2025,4498,2.84302,3.51062,124779628473
60.1762,16390,27,44,42,55,2025,4498,2.84302,3.51062,124879683598
60.0709,16856,27,44,42,55,2025,4498,2.84302,3.51062,124979738763
60.0701,16507,27,44,42,55,2025,4498,2.84302,3.51062,125079793989
60.038,16257,27,44,42,55,2025,4498,2.84302,3.51062,125179851317
60.057,16692,27,44,42,55,2025,4498,2.84302,3.51062,125279907029
59.8056,16464,24,44,42,55,2025,4498,2.84302,3.5111,125379966188
60.0189,16602,24,44,42,55,2025,4498,2.84302,3.5111,125480023433
59.9622,16376,24,44,42,55,2025,4498,2.84302,3.5111,125580078664
60.0071,16641,24,44,42,55,2025,4498,2.84302,3.5111,125680134958
60.0002,16390,24,44,42,55,2025,4498,2.84302,3.5111,125780192153
60.0319,16501,25,45,42,55,2025,4498,2.84302,3.51254,125880247565
59.9449,16408,25,45,42,55,2025,4498,2.84302,3.51254,125980305471
60.0253,16418,25,45,42,55,2025,4498,2.84302,3.51254,126080363187
60.0005,16682,25,45,42,55,2025,4498,2.84302,3.51254,126180418287
59.9827,16984,25,45,42,55,2025,4498,2.84302,3.51254,126280458396
60.1663,16638,23,43,42,55,2025,4498,2.84302,3.51334,126380516990
59.94,16793,23,43,42,55,2025,4498,2.84302,3.51334,126480572228
59.9271,17007,23,43,42,55,2025,4498,2.84302,3.51334,126580632685
59.978,16410,23,43,42,55,2025,4498,2.84302,3.51334,126680691349
60.0173,16456,23,43,42,55,2025,4498,2.84302,3.51334,126780745575
60.1844,16356,22,42,42,55,2025,4498,2.84302,3.51358,126880799650
60.0512,16762,22,42,42,55,2025,4498,2.84302,3.51358,126980856631
60.0291,16368,22,42,42,55,2025,4498,2.84302,3.51358,127080911798
60.0439,16590,22,42,42,55,2025,4498,2.84302,3.51358,127180966264
60.0125,16390,22,42,42,55,2025,4498,2.84302,3.51358,127281020967
60.3719,16634,24,43,42,55,2025,4498,2.84302,3.51427,127381077774
60.1593,16798,24,43,42,55,2025,4498,2.84302,3.51427,127481136884
60.1234,16316,24,43,42,55,2025,4498,2.84302,3.51427,127581191578
60.0968,16745,24,43,42,55,2025,4498,2.84302,3.51427,127681250658
60.0766,16028,24,43,42,55,2025,4498,2.84302,3.51427,127781305672
59.9583,16543,23,46,42,55,2025,4498,2.84302,3.51427,127881360976
60.0814,16552,23,46,42,55,2025,4498,2.84302,3.51427,127981415629
60.0256,16639,23,46,42,55,2025,4498,2.84302,3.51427,128081471854
60.0152,16698,23,46,42,55,2025,4498,2.84302,3.51427,128181528009
59.9996,16678,23,46,42,55,2025,4498,2.84302,3.51427,128281588459
60.0096,16498,23,46,42,55,2025,4498,2.84302,3.51476,128381643939
59.9113,16943,23,46,42,55,2025,4498,2.84302,3.51476,128481699450
59.9207,16291,23,46,42,55,2025,4498,2.84302,3.51476,128581759299
59.9733,16823,23,46,42,55,2025,4498,2.84302,3.51476,128681816843
59.966,16843,23,46,42,55,2025,4498,2.84302,3.51476,128781873807
60.9038,16588,27,49,42,55,2025,4498,2.84302,3.51571,128881931952
60.2749,16645,27,49,42,55,2025,4498,2.84302,3.51571,128981988034
60.1347,16366,27,49,42,55,2025,4498,2.84302,3.51571,129082048384
60.0407,16559,27,49,42,55,2025,4498,2.84302,3.51571,129182103633
60.0316,16450,27,49,42,55,2025,4498,2.84302,3.51571,129282159901
60.2319,16644,25,48,42,55,2025,4498,2.84302,3.51866,129382216130
59.9615,16708,25,48,42,55,2025,4498,2.84302,3.51866,129482271707
59.961,16965,25,48,42,55,2025,4498,2.84302,3.51866,129582326643
59.9929,16817,25,48,42,55,2025,4498,2.84302,3.51866,129682383593
60.0203,16536,25,48,42,55,2025,4498,2.84302,3.51866,129782439771
58.2547,17166,25,48,42,55,2025,4498,2.84302,3.52034,129882456986
55.3909,16731,25,48,42,55,2025,4498,2.84302,3.52034,129982512613
57.6236,16604,25,48,42,55,2025,4498,2.84302,3.52034,130082569172
58.4029,16594,25,48,42,55,2025,4498,2.84302,3.52034,130182624949
58.3827,19351,25,48,42,55,2025,4498,2.84302,3.52034,130282680753
59.0456,16443,27,48,42,55,2025,4498,2.84302,3.52172,130382736807
59.9371,16615,27,48,42,55,2025,4498,2.84302,3.52172,130482793894
59.9748,16567,27,48,42,55,2025,4498,2.84302,3.52172,130582850239
59.9383,16727,27,48,42,55,2025,4498,2.84302,3.52172,130682905211
60.0008,16459,27,48,42,55,2025,4498,2.84302,3.52172,130782960514
59.9862,16753,26,46,42,55,2025,4498,2.84302,3.52341,130883016398
60.1088,16468,26,46,42,55,2025,4498,2.84302,3.52341,130983079606
60.03,16420,26,46,42,55,2025,4498,2.84302,3.52341,131083135350
59.9944,16705,26,46,42,55,2025,4498,2.84302,3.52341,131183191684
60.0006,16619,26,46,42,55,2025,4498,2.84302,3.52341,131283248887
60.0005,16738,26,46,42,55,2025,4498,2.84302,3.52341,131383304698
59.9952,16611,25,44,42,55,2025,4498,2.84302,3.52556,131483362502
60.0096,16505,25,44,42,55,2025,4498,2.84302,3.52556,131583417421
60.0116,16744,25,44,42,55,2025,4498,2.84302,3.52556,131683472921
59.9994,16568,25,44,42,55,2025,4498,2.84302,3.52556,131783528591
60.0037,16767,25,44,42,55,2025,4498,2.84302,3.52556,131883582989
59.8466,16895,24,44,42,55,2025,4498,2.84302,3.527,131983637988
59.9736,16757,24,44,42,55,2025,4498,2.84302,3.527,132083692516
60.0126,16538,24,44,42,55,2025,4498,2.84302,3.527,132183747183
59.9846,16726,24,44,42,55,2025,4498,2.84302,3.527,132283801978
59.9471,17218,24,44,42,55,2025,4498,2.84302,3.527,132383856442
59.9206,16862,26,44,42,55,2025,4498,2.84302,3.53085,132483911117
60.0417,16538,26,44,42,55,2025,4498,2.84302,3.53085,132583965802
59.9943,16693,26,44,42,55,2025,4498,2.84302,3.53085,132684024484
60.0083,16718,26,44,42,55,2025,4498,2.84302,3.53085,132784079660
60.0086,16700,26,44,42,55,2025,4498,2.84302,3.53085,132884134746
60.0877,16526,26,45,42,55,2025,4498,2.84302,3.53349,132984189491
59.7653,17506,26,45,42,55,2025,4498,2.84302,3.53349,133084244737
59.5355,16400,26,45,42,55,2025,4498,2.84302,3.53349,133184301845
59.5617,16178,26,45,42,55,2025,4498,2.84302,3.53349,133284360835
59.5939,18348,26,45,42,55,2025,4498,2.84302,3.53349,133384417831
59.6178,16532,37,46,42,55,2025,4498,2.84302,3.53552,133484462884
57.2463,22393,37,46,42,55,2025,4498,2.84302,3.53552,133584518557
59.3077,18092,37,46,42,55,2025,4498,2.84302,3.53552,133684575473
59.9513,16851,37,46,42,55,2025,4498,2.84302,3.53552,133784631918
59.8641,17187,37,46,42,55,2025,4498,2.84302,3.53552,133884687030
62.0617,15398,43,50,42,55,2025,4498,2.84302,3.53864,133984743214
60.6134,16936,43,50,42,55,2025,4498,2.84302,3.53864,134084799188
60.441,16740,43,50,42,55,2025,4498,2.84302,3.53864,134184855241
60.2183,17038,43,50,42,55,2025,4498,2.84302,3.53864,134284910551
60.1917,16381,43,50,42,55,2025,4498,2.84302,3.53864,134384966190
58.3363,17209,29,50,43,55,2025,4498,2.84302,3.52591,134485023093
60.1685,16185,29,50,43,55,2025,4498,2.84302,3.52591,134585080085
60.184,16478,29,50,43,55,2025,4498,2.84302,3.52591,134685135725
60.0855,16640,29,50,43,55,2025,4498,2.84302,3.52591,134785192868
58.9739,24210,29,50,43,55,2025,4498,2.84302,3.52591,134885248868
60.1251,16632,26,49,43,55,2025,4498,2.84302,3.53047,134985305270
60.1018,16553,26,49,43,55,2025,4498,2.84302,3.53047,135085361781
60.1014,16068,26,49,43,55,2025,4498,2.84302,3.53047,135185418983
60.1051,16677,26,49,43,55,2025,4498,2.84302,3.53047,135285476453
60.0988,15569,26,49,43,55,2025,4498,2.84302,3.53047,135385532180
60.0659,16450,27,49,42,55,2025,4498,2.84302,3.53222,135485593277
60.0679,16607,27,49,42,55,2025,4498,2.84302,3.53222,135585653061
60.0589,16490,27,49,42,55,2025,4498,2.84302,3.53222,135685710762
59.9688,16405,27,49,42,55,2025,4498,2.84302,3.53222,135785768021
59.9573,16707,27,49,42,55,2025,4498,2.84302,3.53222,135885827234
59.9804,16736,27,47,42,55,2025,4498,2.84302,3.53415,135985884354
60.0889,16639,27,47,42,55,2025,4498,2.84302,3.53415,136085941072
60.0934,16515,27,47,42,55,2025,4498,2.84302,3.53415,136185998391
60.0326,16431,27,47,42,55,2025,4498,2.84302,3.53415,136286062130
60.0059,16306,27,47,42,55,2025,4498,2.84302,3.53415,136386120939
60.0157,16352,27,47,42,55,2025,4498,2.84302,3.53415,136486177745
59.8652,16751,26,45,42,55,2025,4498,2.84302,3.53511,136586233939
59.9929,16633,26,45,42,55,2025,4498,2.84302,3.53511,136686289232
60.0145,16491,26,45,42,55,2025,4498,2.84302,3.53511,136786344334
60.0069,16508,26,45,42,55,2025,4498,2.84302,3.53511,136886398985
59.9693,16860,26,45,42,55,2025,4498,2.84302,3.53511,136986470729
59.9923,16609,26,45,42,55,2025,4498,2.84302,3.52216,137086527174
60.0299,16569,26,45,42,55,2025,4498,2.84302,3.52216,137186583868
60.0077,16524,26,45,42,55,2025,4498,2.84302,3.52216,137286638246
59.9691,16325,26,45,42,55,2025,4498,2.84302,3.52216,137386694988
59.9684,16760,26,45,42,55,2025,4498,2.84302,3.52216,137486751700
60.4011,16581,25,46,42,55,2025,4498,2.84302,3.52264,137586807801
60.128,16211,25,46,42,55,2025,4498,2.84302,3.52264,137686865135
60.0624,16444,25,46,42,55,2025,4498,2.84302,3.52264,137786922809
60.024,16630,25,46,42,55,2025,4498,2.84302,3.52264,137886980002
60.0602,16765,25,46,42,55,2025,4498,2.84302,3.52264,137987036754
59.8776,16648,26,46,42,55,2025,4498,2.84302,3.5266,138087093546
60.0092,16325,26,46,42,55,2025,4498,2.84302,3.5266,138187150878
59.9651,16811,26,46,42,55,2025,4498,2.84302,3.5266,138287217275
59.9452,16632,26,46,42,55,2025,4498,2.84302,3.5266,138387272832
59.9996,16508,26,46,42,55,2025,4498,2.84302,3.5266,138487330152
60.1097,16648,25,46,42,55,2025,4498,2.84302,3.52731,138587385549
59.7486,16650,25,46,42,55,2025,4498,2.84302,3.52731,138687441055
59.6919,17071,25,46,42,55,2025,4498,2.84302,3.52731,138787496452
59.9052,16114,25,46,42,55,2025,4498,2.84302,3.52731,138887551888
59.8754,17060,25,46,42,55,2025,4498,2.84302,3.52731,138987607495
59.9359,16542,26,45,42,55,2025,4498,2.84302,3.52779,139087662341
59.9707,17107,26,45,42,55,2025,4498,2.84302,3.52779,139187717526
60.051,17082,26,45,42,55,2025,4498,2.84302,3.52779,139287772749
60.0256,16578,26,45,42,55,2025,4498,2.84302,3.52779,139387828152
60.0601,16529,26,45,42,55,2025,4498,2.84302,3.52779,139487883616
60.1685,16327,26,45,42,55,2025,4498,2.84302,3.52901,139587938288
59.6374,17506,26,45,42,55,2025,4498,2.84302,3.52901,139687993391
59.9731,16449,26,45,42,55,2025,4498,2.84302,3.52901,139788049846
59.9837,16615,26,45,42,55,2025,4498,2.84302,3.52901,139888109287
59.9724,16762,26,45,42,55,2025,4498,2.84302,3.52901,139988167706
60.1347,16660,27,47,42,55,2025,4498,2.84302,3.5307,140088223140
60.1078,16574,27,47,42,55,2025,4498,2.84302,3.5307,140188278352
60.0043,16678,27,47,42,55,2025,4498,2.84302,3.5307,140288333301
59.9796,16515,27,47,42,55,2025,4498,2.84302,3.5307,140388388632
60.0372,16570,27,47,42,55,2025,4498,2.84302,3.5307,140488443902
59.8641,16651,25,45,42,55,2025,4498,2.84302,3.53167,140588458836
59.8108,16980,25,45,42,55,2025,4498,2.84302,3.53167,140688513795
59.9698,16719,25,45,42,55,2025,4498,2.84302,3.53167,140788568515
59.9219,16806,25,45,42,55,2025,4498,2.84302,3.53167,140888623704
59.9887,16555,25,45,42,55,2025,4498,2.84302,3.53167,140988679135
60.2736,16714,26,44,42,55,2025,4498,2.84302,3.53482,141088735537
60.0686,16858,26,44,42,55,2025,4498,2.84302,3.53482,141188761010
59.9677,16969,26,44,42,55,2025,4498,2.84302,3.53482,141288817079
60.0269,16802,26,44,42,55,2025,4498,2.84302,3.53482,141388877726
60.0222,16559,26,44,42,55,2025,4498,2.84302,3.53482,141488934546
60.9868,16397,25,43,42,55,2025,4498,2.84302,3.5353,141588991977
60.1716,16722,25,43,42,55,2025,4498,2.84302,3.5353,141689047264
58.8518,21228,25,43,42,55,2025,4498,2.84302,3.5353,141789105888
60.061,16505,25,43,42,55,2025,4498,2.84302,3.5353,141889162938
59.8954,16776,25,43,42,55,2025,4498,2.84302,3.5353,141989221151
63.2551,15809,27,41,42,55,2025,4498,2.84302,3.53603,142089276999
60.155,18261,27,41,42,55,2025,4498,2.84302,3.53603,142189332656
60.6335,16675,27,41,42,55,2025,4498,2.84302,3.53603,142289388531
60.3569,16908,27,41,42,55,2025,4498,2.84302,3.53603,142389445028
60.375,16901,27,41,42,55,2025,4498,2.84302,3.53603,142489502666
60.3477,16142,29,41,42,55,2025,4498,2.84302,3.53646,142589560766
60.2325,16399,29,41,42,55,2025,4498,2.84302,3.53646,142689616972
60.0562,16745,29,41,42,55,2025,4498,2.84302,3.53646,142789671925
59.9451,16983,29,41,42,55,2025,4498,2.84302,3.53646,142889728431
59.9946,16834,29,41,42,55,2025,4498,2.84302,3.53646,142989783776
59.9825,16968,26,40,42,55,2025,4498,2.84302,3.5064,143089840192
60.347,16508,26,40,42,55,2025,4498,2.84302,3.5064,143189895976
59.994,17156,26,40,42,55,2025,4498,2.84302,3.5064,143289952209
60.0827,16335,26,40,42,55,2025,4498,2.84302,3.5064,143390007240
60.0369,16647,26,40,42,55,2025,4498,2.84302,3.5064,143490062982
60.0433,16556,26,40,42,55,2025,4498,2.84302,3.5064,143590117903
59.9772,16537,27,42,42,55,2025,4498,2.84302,3.50688,143690173985
60.0315,16578,27,42,42,55,2025,4498,2.84302,3.50688,143790229537
59.9826,16255,27,42,42,55,2025,4498,2.84302,3.50688,143890285580
59.9717,16703,27,42,42,55,2025,4498,2.84302,3.50688,143990342484
59.982,16113,27,42,42,55,2025,4498,2.84302,3.50688,144090397815
60.0054,16740,26,41,42,55,2025,4498,2.84302,3.50873,144190456652
59.9886,16724,26,41,42,55,2025,4498,2.84302,3.50873,144290512161
59.9638,16353,26,41,42,55,2025,4498,2.84302,3.50873,144390533966
60.0089,16038,26,41,42,55,2025,4498,2.84302,3.50873,144490589295
59.9728,16781,26,41,42,55,2025,4498,2.84302,3.50873,144590643722
60.0925,16859,27,42,42,55,2025,4498,2.84302,3.50897,144690701475
60.0598,16442,27,42,42,55,2025,4498,2.84302,3.50897,144790758736
60.0466,16578,27,42,42,55,2025,4498,2.84302,3.50897,144890814075
59.9831,16222,27,42,42,55,2025,4498,2.84302,3.50897,144990869293
59.9827,16549,27,42,42,55,2025,4498,2.84302,3.50897,145090926225
60.042,16832,28,46,42,55,2025,4498,2.84302,3.50994,145190981833
60.0006,16774,28,46,42,55,2025,4498,2.84302,3.50994,145291037068
60.0302,16419,28,46,42,55,2025,4498,2.84302,3.50994,145391092634
60.0248,16488,28,46,42,55,2025,4498,2.84302,3.50994,145491148120
60.0019,16557,28,46,42,55,2025,4498,2.84302,3.50994,145591181374
60.2911,16384,27,47,42,55,2025,4498,2.84302,3.51091,145691237271
60.0722,16369,27,47,42,55,2025,4498,2.84302,3.51091,145791293157
59.9954,16975,27,47,42,55,2025,4498,2.84302,3.51091,145891349365
60.0555,16624,27,47,42,55,2025,4498,2.84302,3.51091,145991407195
60.0453,16366,27,47,42,55,2025,4498,2.84302,3.51091,146091464324
60.1893,16879,28,49,42,55,2025,4498,2.84302,3.51212,146191520420
60.0431,16886,28,49,42,55,2025,4498,2.84302,3.51212,146291576525
60.072,16210,28,49,42,55,2025,4498,2.84302,3.51212,146391634703
60.0548,16467,28,49,42,55,2025,4498,2.84302,3.51212,146491694644
60.0325,16781,28,49,42,55,2025,4498,2.84302,3.51212,146591753353
59.9251,17206,28,48,42,55,2025,4498,2.84302,3.51308,146691808867
60.0583,17007,28,48,42,55,2025,4498,2.84302,3.51308,146791866293
60.1348,16331,28,48,42,55,2025,4498,2.84302,3.51308,146891925944
60.0587,16486,28,48,42,55,2025,4498,2.84302,3.51308,146991985104
60.0473,16738,28,48,42,55,2025,4498,2.84302,3.51308,147092043383
59.5144,17070,28,48,42,55,2025,4498,2.84302,3.51664,147192102872
59.7276,17209,28,48,42,55,2025,4498,2.84302,3.51664,147292160156
59.9784,16158,28,48,42,55,2025,4498,2.84302,3.51664,147392216498
60.0108,16728,28,48,42,55,2025,4498,2.84302,3.51664,147492272710
59.9584,16488,28,48,42,55,2025,4498,2.84302,3.51664,147592328631
58.8859,16982,28,47,42,55,2025,4498,2.84302,3.51712,147692384101
59.9507,16614,28,47,42,55,2025,4498,2.84302,3.51712,147792439772
60.0235,16623,28,47,42,55,2025,4498,2.84302,3.51712,147892465186
59.997,16789,28,47,42,55,2025,4498,2.84302,3.51712,147992520977
60.0241,16660,28,47,42,55,2025,4498,2.84302,3.51712,148092576477
60.1178,16698,28,46,42,55,2025,4498,2.84302,3.51783,148192632207
58.9971,15452,28,46,42,55,2025,4498,2.84302,3.51783,148292687775
59.7606,15571,28,46,42,55,2025,4498,2.84302,3.51783,148392746499
59.7425,17073,28,46,42,55,2025,4498,2.84302,3.51783,148492803670
59.7387,17854,28,46,42,55,2025,4498,2.84302,3.51783,148592859438
59.4919,15750,34,46,42,55,2025,4498,2.84302,3.5188,148692914856
59.9156,15750,34,46,42,55,2025,4498,2.84302,3.5188,148792972968
59.8337,16827,34,46,42,55,2025,4498,2.84302,3.5188,148893030399
59.6069,13950,34,46,42,55,2025,4498,2.84302,3.5188,148993086148
59.5526,17047,34,46,42,55,2025,4498,2.84302,3.5188,149093236904
61.3083,16311,42,45,42,55,2025,4498,2.84302,3.52361,149193294184
