os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8883,22,62,50,83,276,800,2.94798,4.98646,858534574
59.9984,22,62,50,83,276,800,2.94798,4.98646,858634633
59.9734,22,62,50,83,276,800,2.94798,4.98646,858734694
59.9986,22,62,50,83,276,800,2.94798,4.98646,858834753
59.9857,22,62,50,83,276,800,2.94798,4.98646,858934813
59.9089,21,63,49,83,193,800,2.94798,4.98268,859034875
59.9671,21,63,49,83,193,800,2.94798,4.98268,859134938
59.9959,21,63,49,83,193,800,2.94798,4.98268,859235005
59.9991,21,63,49,83,193,800,2.94798,4.98268,859335063
59.9975,21,63,49,83,193,800,2.94798,4.98268,859435122
59.9538,21,73,49,82,137,800,2.94798,4.99398,859535180
59.9391,21,73,49,82,137,800,2.94798,4.99398,859635237
59.9966,21,73,49,82,137,800,2.94798,4.99398,859735283
59.9873,21,73,49,82,137,800,2.94798,4.99398,859835341
59.9796,21,73,49,82,137,800,2.94798,4.99398,859935401
60.1459,24,63,49,82,79,800,2.94798,4.98915,860035459
60.0287,24,63,49,82,79,800,2.94798,4.98915,860135516
60.0402,24,63,49,82,79,800,2.94798,4.98915,860235575
60.0209,24,63,49,82,79,800,2.94798,4.98915,860335635
60.0204,24,63,49,82,79,800,2.94798,4.98915,860435695
60.0168,23,77,52,82,17,167,2.94798,4.98542,860535756
60.0749,23,77,52,82,17,167,2.94798,4.98542,860635814
60.0365,23,77,52,82,17,167,2.94798,4.98542,860735873
59.9799,23,77,52,82,17,167,2.94798,4.98542,860835932
60.0075,23,77,52,82,17,167,2.94798,4.98542,860935993
59.9233,34,62,52,82,4284,800,2.94798,4.98181,861036052
59.9287,34,62,52,82,4284,800,2.94798,4.98181,861136109
59.977,34,62,52,82,4284,800,2.94798,4.98181,861236169
59.9986,34,62,52,82,4284,800,2.94798,4.98181,861336226
59.9814,34,62,52,82,4284,800,2.94798,4.98181,861436284
61.2745,27,78,56,82,4246,167,2.94798,4.9935,861536347
60.1716,27,78,56,82,4246,167,2.94798,4.9935,861636408
60.1089,27,78,56,82,4246,167,2.94798,4.9935,861736468
60.0434,27,78,56,82,4246,167,2.94798,4.9935,861836528
60.0478,27,78,56,82,4246,167,2.94798,4.9935,861936586
64.6412,27,72,56,83,4242,167,2.94798,4.98959,862036643
60.4689,27,72,56,83,4242,167,2.94798,4.98959,862136700
60.3313,27,72,56,83,4242,167,2.94798,4.98959,862236757
60.2391,27,72,56,83,4242,167,2.94798,4.98959,862336814
60.1701,27,72,56,83,4242,167,2.94798,4.98959,862436874
60.1339,28,66,51,83,4254,800,2.94798,4.98545,862537100
59.9892,28,66,51,83,4254,800,2.94798,4.98545,862637159
60.0093,28,66,51,83,4254,800,2.94798,4.98545,862737217
60.0226,28,66,51,83,4254,800,2.94798,4.98545,862837281
59.9886,28,66,51,83,4254,800,2.94798,4.98545,862937337
60.0139,28,66,51,83,4254,800,2.94798,4.98545,863037394
59.9743,24,63,51,83,4281,167,2.94798,4.98166,863137451
59.9837,24,63,51,83,4281,167,2.94798,4.98166,863237509
60.0109,24,63,51,83,4281,167,2.94798,4.98166,863337566
60.0026,24,63,51,83,4281,167,2.94798,4.98166,863437623
59.9989,24,63,51,83,4281,167,2.94798,4.98166,863537680
60.0763,26,64,51,82,4271,800,2.94798,4.99374,863637738
59.9992,26,64,51,82,4271,800,2.94798,4.99374,863737794
60.0071,26,64,51,82,4271,800,2.94798,4.99374,863838011
59.9995,26,64,51,82,4271,800,2.94798,4.99374,863938071
59.9921,26,64,51,82,4271,800,2.94798,4.99374,864038128
60.2035,35,72,51,82,4198,167,2.94798,4.99155,864138186
60.0585,35,72,51,82,4198,167,2.94798,4.99155,864238242
60.0519,35,72,51,82,4198,167,2.94798,4.99155,864338276
60.0244,35,72,51,82,4198,167,2.94798,4.99155,864438334
60.018,35,72,51,82,4198,167,2.94798,4.99155,864538391
62.9498,27,64,57,82,4186,167,2.94798,4.98762,864638453
60.9401,27,64,57,82,4186,167,2.94798,4.98762,864738511
60.5669,27,64,57,82,4186,167,2.94798,4.98762,864838567
60.3932,27,64,57,82,4186,167,2.94798,4.98762,864938624
60.3216,27,64,57,82,4186,167,2.94798,4.98762,865038681
59.8283,27,71,57,82,4139,800,2.94798,4.98508,865138739
60.0051,27,71,57,82,4139,800,2.94798,4.98508,865238796
59.9803,27,71,57,82,4139,800,2.94798,4.98508,865338853
59.9909,27,71,57,82,4139,800,2.94798,4.98508,865438911
59.8569,27,71,57,82,4139,800,2.94798,4.98508,865538970
60.573,29,65,56,81,4139,800,2.94798,4.99426,865639026
60.1092,29,65,56,81,4139,800,2.94798,4.99426,865739083
60.0766,29,65,56,81,4139,800,2.94798,4.99426,865839168
60.0494,29,65,56,81,4139,800,2.94798,4.99426,865939244
60.0318,29,65,56,81,4139,800,2.94798,4.99426,866039274
64.2818,29,71,56,82,4143,800,2.94798,4.99229,866139331
61.0673,29,71,56,82,4143,800,2.94798,4.99229,866239390
60.572,29,71,56,82,4143,800,2.94798,4.99229,866339447
60.3956,29,71,56,82,4143,800,2.94798,4.99229,866439504
60.3238,29,71,56,82,4143,800,2.94798,4.99229,866539560
59.9664,26,74,51,81,4153,167,2.94798,4.98802,866639619
59.9721,26,74,51,81,4153,167,2.94798,4.98802,866739690
59.954,26,74,51,81,4153,167,2.94798,4.98802,866839752
59.9941,26,74,51,81,4153,167,2.94798,4.98802,866939809
59.9853,26,74,51,81,4153,167,2.94798,4.98802,867039876
59.8623,34,64,51,83,4191,167,2.94798,4.98388,867139935
59.9623,34,64,51,83,4191,167,2.94798,4.98388,867239992
59.9949,34,64,51,83,4191,167,2.94798,4.98388,867340048
59.9973,34,64,51,83,4191,167,2.94798,4.98388,867440106
59.9935,34,64,51,83,4191,167,2.94798,4.98388,867540164
59.9928,27,66,50,82,4215,800,2.94798,4.99443,867640219
60.0282,27,66,50,82,4215,800,2.94798,4.99443,867740275
60.0204,27,66,50,82,4215,800,2.94798,4.99443,867840333
60.0058,27,66,50,82,4215,800,2.94798,4.99443,867940389
60.0053,27,66,50,82,4215,800,2.94798,4.99443,868040448
60.0025,27,66,50,82,4215,800,2.94798,4.99443,868140505
60.0002,27,69,50,82,4208,167,2.94798,4.992,868240563
59.987,27,69,50,82,4208,167,2.94798,4.992,868340620
60.0066,27,69,50,82,4208,167,2.94798,4.992,868440696
60.001,27,69,50,82,4208,167,2.94798,4.992,868540751
60,27,69,50,82,4208,167,2.94798,4.992,868640822
60.0233,26,68,50,81,4201,167,2.94798,4.98857,868740883
60.0103,26,68,50,81,4201,167,2.94798,4.98857,868840953
60.0009,26,68,50,81,4201,167,2.94798,4.98857,868941034
59.9961,26,68,50,81,4201,167,2.94798,4.98857,869041095
59.3644,26,68,50,81,4201,167,2.94798,4.98857,869141152
59.9368,26,67,50,81,4197,800,2.94798,4.98373,869241209
59.9786,26,67,50,81,4197,800,2.94798,4.98373,869341273
60.0065,26,67,50,81,4197,800,2.94798,4.98373,869441329
60.0001,26,67,50,81,4197,800,2.94798,4.98373,869541385
59.991,26,67,50,81,4197,800,2.94798,4.98373,869641442
60.0432,28,70,51,81,4196,167,2.94798,4.99458,869741508
59.9828,28,70,51,81,4196,167,2.94798,4.99458,869841570
60.001,28,70,51,81,4196,167,2.94798,4.99458,869941630
60.0113,28,70,51,81,4196,167,2.94798,4.99458,870041703
60.0077,28,70,51,81,4196,167,2.94798,4.99458,870141783
59.8623,33,71,51,81,4145,800,2.94798,4.99154,870241841
60.0339,33,71,51,81,4145,800,2.94798,4.99154,870341898
60.0034,33,71,51,81,4145,800,2.94798,4.99154,870441969
60.0146,33,71,51,81,4145,800,2.94798,4.99154,870542030
59.9989,33,71,51,81,4145,800,2.94798,4.99154,870642088
60.2373,26,68,56,81,4168,167,2.94798,4.98764,870742248
60.0153,26,68,56,81,4168,167,2.94798,4.98764,870842311
60.0071,26,68,56,81,4168,167,2.94798,4.98764,870942369
60.0088,26,68,56,81,4168,167,2.94798,4.98764,871042427
60.0024,26,68,56,81,4168,167,2.94798,4.98764,871142487
60.0045,23,64,56,81,4207,800,2.94798,4.98385,871242546
60.0006,23,64,56,81,4207,800,2.94798,4.98385,871342605
59.9844,23,64,56,81,4207,800,2.94798,4.98385,871442662
59.9948,23,64,56,81,4207,800,2.94798,4.98385,871542719
59.9943,23,64,56,81,4207,800,2.94798,4.98385,871642800
59.9904,25,68,53,81,4239,800,2.94798,4.97985,871742859
60.0276,25,68,53,81,4239,800,2.94798,4.97985,871842928
60.0306,25,68,53,81,4239,800,2.94798,4.97985,871942987
60.014,25,68,53,81,4239,800,2.94798,4.97985,872043045
60.009,25,68,53,81,4239,800,2.94798,4.97985,872143115
60.0034,25,68,53,81,4239,800,2.94798,4.97985,872243174
59.9851,24,71,53,82,4268,167,2.94798,4.99163,872343231
59.9723,24,71,53,82,4268,167,2.94798,4.99163,872443303
59.998,24,71,53,82,4268,167,2.94798,4.99163,872543361
59.9907,24,71,53,82,4268,167,2.94798,4.99163,872643417
59.9993,24,71,53,82,4268,167,2.94798,4.99163,872743473
59.9018,26,73,50,82,4,167,2.94798,4.988,872843531
59.9916,26,73,50,82,4,167,2.94798,4.988,872943568
60.0037,26,73,50,82,4,167,2.94798,4.988,873043624
60.0015,26,73,50,82,4,167,2.94798,4.988,873143681
60.0045,26,73,50,82,4,167,2.94798,4.988,873243741
60.0082,32,75,50,82,44,167,2.94798,4.98397,873343800
60.0165,32,75,50,82,44,167,2.94798,4.98397,873443861
59.9937,32,75,50,82,44,167,2.94798,4.98397,873543921
60.0055,32,75,50,82,44,167,2.94798,4.98397,873643978
59.773,32,75,50,82,44,167,2.94798,4.98397,873744035
60.006,26,71,51,83,108,800,2.94798,4.98006,873844092
60.0024,26,71,51,83,108,800,2.94798,4.98006,873944149
60.0112,26,71,51,83,108,800,2.94798,4.98006,874044207
60.0022,26,71,51,83,108,800,2.94798,4.98006,874144264
59.9912,26,71,51,83,108,800,2.94798,4.98006,874244274
60.0865,29,71,51,82,159,167,2.94798,4.99421,874344330
60.0128,29,71,51,82,159,167,2.94798,4.99421,874444387
60.0166,29,71,51,82,159,167,2.94798,4.99421,874544444
60.0039,29,71,51,82,159,167,2.94798,4.99421,874644502
60.0087,29,71,51,82,159,167,2.94798,4.99421,874744559
59.8158,27,69,50,82,220,800,2.94798,4.99031,874844615
60.0087,27,69,50,82,220,800,2.94798,4.99031,874944672
60.0027,27,69,50,82,220,800,2.94798,4.99031,875044744
60.0038,27,69,50,82,220,800,2.94798,4.99031,875144803
59.9008,27,69,50,82,220,800,2.94798,4.99031,875244886
60.5199,28,72,50,82,262,800,2.94798,4.98784,875344960
58.7009,28,72,50,82,262,800,2.94798,4.98784,875445018
60.0565,28,72,50,82,262,800,2.94798,4.98784,875545100
60.0397,28,72,50,82,262,800,2.94798,4.98784,875645157
60.0383,28,72,50,82,262,800,2.94798,4.98784,875745215
63.1273,28,66,56,82,253,800,2.94798,4.98407,875845274
60.7372,28,66,56,82,253,800,2.94798,4.98407,875945331
60.436,28,66,56,82,253,800,2.94798,4.98407,876045391
60.2967,28,66,56,82,253,800,2.94798,4.98407,876145448
60.2239,28,66,56,82,253,800,2.94798,4.98407,876245507
59.9844,31,65,56,82,45,167,2.94798,4.9958,876345564
59.9865,31,65,56,82,45,167,2.94798,4.9958,876445621
60.006,31,65,56,82,45,167,2.94798,4.9958,876545778
59.9944,31,65,56,82,45,167,2.94798,4.9958,876645839
59.9971,31,65,56,82,45,167,2.94798,4.9958,876745897
61.6409,27,67,56,83,4164,167,2.94798,4.99285,876845954
60.2419,27,67,56,83,4164,167,2.94798,4.99285,876946011
60.1349,27,67,56,83,4164,167,2.94798,4.99285,877046067
60.0988,27,67,56,83,4164,167,2.94798,4.99285,877146125
60.0722,27,67,56,83,4164,167,2.94798,4.99285,877246182
59.6588,26,69,56,82,4025,800,2.94798,4.98859,877346240
59.9962,26,69,56,82,4025,800,2.94798,4.98859,877446278
59.9889,26,69,56,82,4025,800,2.94798,4.98859,877546337
59.9962,26,69,56,82,4025,800,2.94798,4.98859,877646394
59.9982,26,69,56,82,4025,800,2.94798,4.98859,877746450
73.497,29,64,56,82,3902,800,2.94798,4.98396,877846506
61.6089,29,64,56,82,3902,800,2.94798,4.98396,877946562
60.8378,29,64,56,82,3902,800,2.94798,4.98396,878046618
60.6101,29,64,56,82,3902,800,2.94798,4.98396,878146675
60.4414,29,64,56,82,3902,800,2.94798,4.98396,878246732
60.3539,31,69,56,82,3797,167,2.94798,4.99591,878346790
59.9514,31,69,56,82,3797,167,2.94798,4.99591,878446849
60.0018,31,69,56,82,3797,167,2.94798,4.99591,878546908
60.0034,31,69,56,82,3797,167,2.94798,4.99591,878646965
59.9885,31,69,56,82,3797,167,2.94798,4.99591,878747023
60.0001,31,69,56,82,3797,167,2.94798,4.99591,878847080
60.0916,33,66,55,82,3705,800,2.94798,4.99279,878947137
60.0384,33,66,55,82,3705,800,2.94798,4.99279,879047195
60.0391,33,66,55,82,3705,800,2.94798,4.99279,879147257
60.0212,33,66,55,82,3705,800,2.94798,4.99279,879247285
60.0143,33,66,55,82,3705,800,2.94798,4.99279,879347343
59.9251,34,64,55,82,3568,167,2.94798,4.9887,879447403
59.9884,34,64,55,82,3568,167,2.94798,4.9887,879547462
59.9635,34,64,55,82,3568,167,2.94798,4.9887,879647519
59.9895,34,64,55,82,3568,167,2.94798,4.9887,879747577
59.9924,34,64,55,82,3568,167,2.94798,4.9887,879847637
60.0336,27,62,51,81,3498,167,2.94798,4.98467,879947696
60.0096,27,62,51,81,3498,167,2.94798,4.98467,880047753
60.0024,27,62,51,81,3498,167,2.94798,4.98467,880147825
59.9266,27,62,51,81,3498,167,2.94798,4.98467,880247882
59.9971,27,62,51,81,3498,167,2.94798,4.98467,880347942
60.0231,29,63,51,81,3439,167,2.94798,4.99651,880448002
60.015,29,63,51,81,3439,167,2.94798,4.99651,880548060
54.2539,29,63,51,81,3439,167,2.94798,4.99651,880648121
57.513,29,63,51,81,3439,167,2.94798,4.99651,880748180
57.6785,29,63,51,81,3439,167,2.94798,4.99651,880848237
60.1094,31,73,50,82,3399,800,2.94798,4.99145,880948288
59.9943,31,73,50,82,3399,800,2.94798,4.99145,881048346
60.0238,31,73,50,82,3399,800,2.94798,4.99145,881148404
60.0149,31,73,50,82,3399,800,2.94798,4.99145,881248463
60.0124,31,73,50,82,3399,800,2.94798,4.99145,881348517
60.2676,36,65,50,82,3304,800,2.94798,4.98771,881448575
59.4263,36,65,50,82,3304,800,2.94798,4.98771,881548634
60.0478,36,65,50,82,3304,800,2.94798,4.98771,881648872
60.0271,36,65,50,82,3304,800,2.94798,4.98771,881748930
60.0033,36,65,50,82,3304,800,2.94798,4.98771,881849082
60.0745,32,68,58,82,3230,800,2.94798,4.98339,881949144
60.0869,32,68,58,82,3230,800,2.94798,4.98339,882049201
60.0017,32,68,58,82,3230,800,2.94798,4.98339,882149258
59.9902,32,68,58,82,3230,800,2.94798,4.98339,882249279
60.0237,32,68,58,82,3230,800,2.94798,4.98339,882349335
60.0042,33,65,58,82,3111,167,2.94798,4.99546,882449395
59.9799,33,65,58,82,3111,167,2.94798,4.99546,882549453
59.6537,33,65,58,82,3111,167,2.94798,4.99546,882649514
60.0058,33,65,58,82,3111,167,2.94798,4.99546,882749574
60.0012,33,65,58,82,3111,167,2.94798,4.99546,882849636
59.0877,32,64,53,82,3001,167,2.94798,4.99404,882949697
60.0231,32,64,53,82,3001,167,2.94798,4.99404,883049757
60.0284,32,64,53,82,3001,167,2.94798,4.99404,883149842
60.0204,32,64,53,82,3001,167,2.94798,4.99404,883249886
59.9106,32,64,53,82,3001,167,2.94798,4.99404,883349945
56.6572,30,60,53,81,2818,800,2.94798,4.98873,883449979
58.4908,30,60,53,81,2818,800,2.94798,4.98873,883550037
59.9606,30,60,53,81,2818,800,2.94798,4.98873,883650095
59.7146,30,60,53,81,2818,800,2.94798,4.98873,883750153
59.9835,30,60,53,81,2818,800,2.94798,4.98873,883850213
60.0709,33,67,55,81,2735,800,2.94798,4.98589,883950279
59.0403,33,67,55,81,2735,800,2.94798,4.98589,884050336
59.9722,33,67,55,81,2735,800,2.94798,4.98589,884150396
59.8346,33,67,55,81,2735,800,2.94798,4.98589,884250453
59.9871,33,67,55,81,2735,800,2.94798,4.98589,884350512
96.768,31,60,55,81,2688,800,2.94798,4.99771,884450575
63.9252,31,60,55,81,2688,800,2.94798,4.99771,884550709
62.0738,31,60,55,81,2688,800,2.94798,4.99771,884650770
61.384,31,60,55,81,2688,800,2.94798,4.99771,884750837
61.0362,31,60,55,81,2688,800,2.94798,4.99771,884850905
60.8368,35,53,58,81,2651,167,2.94798,4.99416,884950968
60.0444,35,53,58,81,2651,167,2.94798,4.99416,885051029
60.0102,35,53,58,81,2651,167,2.94798,4.99416,885151089
60.0068,35,53,58,81,2651,167,2.94798,4.99416,885251156
60.0111,35,53,58,81,2651,167,2.94798,4.99416,885351218
60.012,35,53,58,81,2651,167,2.94798,4.99416,885451281
58.5645,31,62,58,81,2624,800,2.94798,4.99001,885551339
59.9782,31,62,58,81,2624,800,2.94798,4.99001,885651398
59.9861,31,62,58,81,2624,800,2.94798,4.99001,885751473
59.9991,31,62,58,81,2624,800,2.94798,4.99001,885851531
59.9928,31,62,58,81,2624,800,2.94798,4.99001,885951589
60.0053,28,68,54,80,2571,800,2.94798,4.98611,886051646
60.0001,28,68,54,80,2571,800,2.94798,4.98611,886151708
60.0037,28,68,54,80,2571,800,2.94798,4.98611,886251766
60.004,28,68,54,80,2571,800,2.94798,4.98611,886351825
59.9978,28,68,54,80,2571,800,2.94798,4.98611,886451886
60.1135,27,71,54,81,2604,800,2.94798,4.99783,886551945
60.0522,27,71,54,81,2604,800,2.94798,4.99783,886652006
60.0329,27,71,54,81,2604,800,2.94798,4.99783,886752070
60.013,27,71,54,81,2604,800,2.94798,4.99783,886852132
59.6761,27,71,54,81,2604,800,2.94798,4.99783,886952192
60.0691,27,69,52,81,2584,167,2.94798,4.99407,887052254
59.6666,27,69,52,81,2584,167,2.94798,4.99407,887152287
60.0141,27,69,52,81,2584,167,2.94798,4.99407,887252347
60.0067,27,69,52,81,2584,167,2.94798,4.99407,887352407
60.0042,27,69,52,81,2584,167,2.94798,4.99407,887452464
60.0186,30,73,52,81,2577,167,2.94798,4.98929,887552522
59.2305,30,73,52,81,2577,167,2.94798,4.98929,887652581
59.9952,30,73,52,81,2577,167,2.94798,4.98929,887752641
59.9836,30,73,52,81,2577,167,2.94798,4.98929,887852701
59.8923,30,73,52,81,2577,167,2.94798,4.98929,887952771
65.6426,40,62,59,81,2602,800,2.94798,4.98363,888052830
63.3375,40,62,59,81,2602,800,2.94798,4.98363,888152886
62.1483,40,62,59,81,2602,800,2.94798,4.98363,888252946
61.5111,40,62,59,81,2602,800,2.94798,4.98363,888353005
61.1668,40,62,59,81,2602,800,2.94798,4.98363,888453063
58.5035,33,75,59,81,2762,800,2.94798,4.99614,888553134
60.0236,33,75,59,81,2762,800,2.94798,4.99614,888653196
60.0034,33,75,59,81,2762,800,2.94798,4.99614,888753253
58.6459,33,75,59,81,2762,800,2.94798,4.99614,888853279
60.0057,33,75,59,81,2762,800,2.94798,4.99614,888953336
57.9811,36,69,57,81,2928,800,2.94798,4.99259,889053392
60.6405,36,69,57,81,2928,800,2.94798,4.99259,889153452
58.5786,36,69,57,81,2928,800,2.94798,4.99259,889253511
58.2042,36,69,57,81,2928,800,2.94798,4.99259,889353625
60.1846,36,69,57,81,2928,800,2.94798,4.99259,889453683
43.5749,38,75,57,81,3055,167,2.94798,4.98977,889553739
59.9079,38,75,57,81,3055,167,2.94798,4.98977,889653799
59.9949,38,75,57,81,3055,167,2.94798,4.98977,889753856
58.8934,38,75,57,81,3055,167,2.94798,4.98977,889853914
59.9941,38,75,57,81,3055,167,2.94798,4.98977,889953972
40.6355,35,80,52,81,3213,167,2.94798,4.98616,890054030
60.0055,35,80,52,81,3213,167,2.94798,4.98616,890154087
60.0091,35,80,52,81,3213,167,2.94798,4.98616,890254143
57.0879,35,80,52,81,3213,167,2.94798,4.98616,890354202
59.2013,35,80,52,81,3213,167,2.94798,4.98616,890454259
41.2354,38,75,52,81,3285,167,2.94798,5.00046,890554281
59.543,38,75,52,81,3285,167,2.94798,5.00046,890654339
58.7279,38,75,52,81,3285,167,2.94798,5.00046,890754396
58.0408,38,75,52,81,3285,167,2.94798,5.00046,890854452
57.5207,38,75,52,81,3285,167,2.94798,5.00046,890954513
73.2332,46,56,58,82,3395,800,2.94798,4.99568,891054573
60.9072,46,56,58,82,3395,800,2.94798,4.99568,891154631
63.7058,46,56,58,82,3395,800,2.94798,4.99568,891254689
61.5042,46,56,58,82,3395,800,2.94798,4.99568,891354747
59.9153,46,56,58,82,3395,800,2.94798,4.99568,891454806
60.6758,41,77,58,82,3466,800,2.94798,4.9941,891554868
56.2277,41,77,58,82,3466,800,2.94798,4.9941,891654928
60.4842,41,77,58,82,3466,800,2.94798,4.9941,891754989
58.8295,41,77,58,82,3466,800,2.94798,4.9941,891855048
57.9882,41,77,58,82,3466,800,2.94798,4.9941,891955108
59.4494,42,68,57,81,3349,800,2.94798,4.99021,892055170
60.7429,42,68,57,81,3349,800,2.94798,4.99021,892155245
61.2051,42,68,57,81,3349,800,2.94798,4.99021,892255281
59.206,42,68,57,81,3349,800,2.94798,4.99021,892355341
59.609,42,68,57,81,3349,800,2.94798,4.99021,892455407
60.4647,42,68,57,81,3349,800,2.94798,4.99021,892555465
59.9758,36,93,57,81,3343,167,2.94798,5.00217,892655522
59.9952,36,93,57,81,3343,167,2.94798,5.00217,892755582
58.5196,36,93,57,81,3343,167,2.94798,5.00217,892855640
59.2921,36,93,57,81,3343,167,2.94798,5.00217,892955697
59.9921,36,93,57,81,3343,167,2.94798,5.00217,893055758
58.4447,35,68,52,81,3368,167,2.94798,4.99899,893155816
60.0106,35,68,52,81,3368,167,2.94798,4.99899,893255877
59.4177,35,68,52,81,3368,167,2.94798,4.99899,893355937
59.6821,35,68,52,81,3368,167,2.94798,4.99899,893455994
60.0123,35,68,52,81,3368,167,2.94798,4.99899,893556022
65.5592,33,62,52,81,3403,800,2.94798,4.99436,893656057
62.4283,33,62,52,81,3403,800,2.94798,4.99436,893756113
61.2783,33,62,52,81,3403,800,2.94798,4.99436,893856169
61.1111,33,62,52,81,3403,800,2.94798,4.99436,893956230
60.8943,33,62,52,81,3403,800,2.94798,4.99436,894056282
57.6211,38,65,58,80,3388,800,2.94798,4.99102,894156340
60.158,38,65,58,80,3388,800,2.94798,4.99102,894256399
60.1085,38,65,58,80,3388,800,2.94798,4.99102,894356635
60.0642,38,65,58,80,3388,800,2.94798,4.99102,894456695
60.0652,38,65,58,80,3388,800,2.94798,4.99102,894556753
61.6029,31,75,58,80,3365,800,2.94798,5.00285,894656830
60.6853,31,75,58,80,3365,800,2.94798,5.00285,894756887
60.4206,31,75,58,80,3365,800,2.94798,5.00285,894856944
60.2395,31,75,58,80,3365,800,2.94798,5.00285,894957003
60.2581,31,75,58,80,3365,800,2.94798,5.00285,895057060
63.59,27,71,56,80,3396,167,2.94798,4.99847,895157136
61.3896,27,71,56,80,3396,167,2.94798,4.99847,895257194
60.8518,27,71,56,80,3396,167,2.94798,4.99847,895357250
60.6156,27,71,56,80,3396,167,2.94798,4.99847,895457276
60.4872,27,71,56,80,3396,167,2.94798,4.99847,895557333
59.997,27,57,56,80,3405,800,2.94798,4.9936,895657389
59.9301,27,57,56,80,3405,800,2.94798,4.9936,895757447
59.9983,27,57,56,80,3405,800,2.94798,4.9936,895857506
59.9815,27,57,56,80,3405,800,2.94798,4.9936,895957565
60.0019,27,57,56,80,3405,800,2.94798,4.9936,896057622
58.0619,25,66,51,80,3425,167,2.94798,4.98981,896157680
60.0164,25,66,51,80,3425,167,2.94798,4.98981,896257735
60.0055,25,66,51,80,3425,167,2.94798,4.98981,896357793
60.0001,25,66,51,80,3425,167,2.94798,4.98981,896457851
60.0092,25,66,51,80,3425,167,2.94798,4.98981,896557909
59.6516,26,65,51,80,3492,800,2.94798,5.00177,896657969
59.9695,26,65,51,80,3492,800,2.94798,5.00177,896758029
59.983,26,65,51,80,3492,800,2.94798,5.00177,896858089
60.0062,26,65,51,80,3492,800,2.94798,5.00177,896958156
59.9959,26,65,51,80,3492,800,2.94798,5.00177,897058192
60.0039,33,67,55,80,3525,167,2.94798,4.99834,897158258
59.9928,33,67,55,80,3525,167,2.94798,4.99834,897258277
59.9449,33,67,55,80,3525,167,2.94798,4.99834,897358348
60.0008,33,67,55,80,3525,167,2.94798,4.99834,897458405
59.9997,33,67,55,80,3525,167,2.94798,4.99834,897558464
59.9936,25,66,55,80,3584,167,2.94798,4.99383,897658523
60.0294,25,66,55,80,3584,167,2.94798,4.99383,897758583
59.538,25,66,55,80,3584,167,2.94798,4.99383,897858642
59.9934,25,66,55,80,3584,167,2.94798,4.99383,897958701
60.0039,25,66,55,80,3584,167,2.94798,4.99383,898058760
60.0046,25,66,55,80,3584,167,2.94798,4.99383,898158822
59.9233,26,63,54,80,3640,800,2.94798,4.99088,898258881
59.9024,26,63,54,80,3640,800,2.94798,4.99088,898358938
59.959,26,63,54,80,3640,800,2.94798,4.99088,898458997
59.9896,26,63,54,80,3640,800,2.94798,4.99088,898559056
59.9856,26,63,54,80,3640,800,2.94798,4.99088,898659116
59.9772,25,69,54,80,3659,800,2.94798,5.00248,898759175
59.9883,25,69,54,80,3659,800,2.94798,5.00248,898859233
59.9759,25,69,54,80,3659,800,2.94798,5.00248,898959279
59.9878,25,69,54,80,3659,800,2.94798,5.00248,899059337
59.9948,25,69,54,80,3659,800,2.94798,5.00248,899159394
59.6019,25,64,54,80,3711,800,2.94798,4.99929,899259452
60.0106,25,64,54,80,3711,800,2.94798,4.99929,899359511
60.0013,25,64,54,80,3711,800,2.94798,4.99929,899459571
60.0134,25,64,54,80,3711,800,2.94798,4.99929,899559629
60.0071,25,64,54,80,3711,800,2.94798,4.99929,899659702
59.9889,26,65,51,80,3757,167,2.94798,4.99491,899759761
60.0013,26,65,51,80,3757,167,2.94798,4.99491,899859819
59.993,26,65,51,80,3757,167,2.94798,4.99491,899959877
59.9969,26,65,51,80,3757,167,2.94798,4.99491,900059937
59.9938,26,65,51,80,3757,167,2.94798,4.99491,900159998
61.1042,33,64,51,80,3790,167,2.94798,4.99016,900260060
60.4138,33,64,51,80,3790,167,2.94798,4.99016,900360121
60.2689,33,64,51,80,3790,167,2.94798,4.99016,900460182
60.1918,33,64,51,80,3790,167,2.94798,4.99016,900560242
60.1524,33,64,51,80,3790,167,2.94798,4.99016,900660282
59.9245,26,67,52,81,3801,800,2.94798,5.00175,900760340
60.0308,26,67,52,81,3801,800,2.94798,5.00175,900860404
60.0019,26,67,52,81,3801,800,2.94798,5.00175,900960464
60.0151,26,67,52,81,3801,800,2.94798,5.00175,901060530
60.0087,26,67,52,81,3801,800,2.94798,5.00175,901160592
60.0366,25,68,52,80,3839,167,2.94798,5.00104,901260682
60.0285,25,68,52,80,3839,167,2.94798,5.00104,901360742
59.998,25,68,52,80,3839,167,2.94798,5.00104,901460803
59.9993,25,68,52,80,3839,167,2.94798,5.00104,901560863
60.0053,25,68,52,80,3839,167,2.94798,5.00104,901660924
62.8615,26,66,56,80,3878,800,2.94798,4.99592,901760983
60.3688,26,66,56,80,3878,800,2.94798,4.99592,901861044
59.5432,26,66,56,80,3878,800,2.94798,4.99592,901961104
