os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.6826,18990,21.7687,40,40,55,1500,7000,5.42914,5.28107,246866159544
60.4778,16245,23.9057,40,40,55,1500,7000,5.42914,5.28942,246966217644
60.1211,17922,23.9057,40,40,55,1500,7000,5.42914,5.28942,247066276736
60.9284,8573,23.9057,40,40,55,1500,7000,5.42914,5.28942,247166338904
60.3952,13813,23.9057,40,40,55,1500,7000,5.42914,5.28942,247266406853
60.0594,19630,23.9057,40,40,55,1500,7000,5.42914,5.28942,247366470885
58.7656,16392,23.5008,37,40,55,1500,7000,5.42914,5.28933,247466534676
59.9018,16559,23.5008,37,40,55,1500,7000,5.42914,5.28933,247566599420
60.5948,11632,23.5008,37,40,55,1500,7000,5.42914,5.28933,247666665705
59.7667,20889,23.5008,37,40,55,1500,7000,5.42914,5.28933,247766730469
60.0155,16868,23.5008,37,40,55,1500,7000,5.42914,5.28933,247866798728
59.2031,18730,23.2406,37,40,55,1500,7000,5.42914,5.28926,247966866598
58.8239,17525,23.2406,37,40,55,1500,7000,5.42914,5.28926,248066937692
60.2637,15656,23.2406,37,40,55,1500,7000,5.42914,5.28926,248167006683
60.0621,14336,23.2406,37,40,55,1500,7000,5.42914,5.28926,248267069012
60.0196,15798,23.2406,37,40,55,1500,7000,5.42914,5.28926,248367135659
60.7989,15100,25.1248,36,40,55,1410,7000,5.42914,5.29195,248467205192
59.0524,24385,25.1248,36,40,55,1410,7000,5.42914,5.29195,248567266699
60.1147,17613,25.1248,36,40,55,1410,7000,5.42914,5.29195,248667324710
60.5297,16272,25.1248,36,40,55,1410,7000,5.42914,5.29195,248767404091
60.4545,13798,25.1248,36,40,55,1410,7000,5.42914,5.29195,248867469976
66.2339,16202,24.7209,36,40,55,1395,7000,5.42914,5.29171,248967539218
62.5679,12017,24.7209,36,40,55,1395,7000,5.42914,5.29171,249067599212
59.9808,20515,24.7209,36,40,55,1395,7000,5.42914,5.29171,249167666821
60.162,21488,24.7209,36,40,55,1395,7000,5.42914,5.29171,249267727006
60.4016,15409,24.7209,36,40,55,1395,7000,5.42914,5.29171,249367786912
60.6667,18068,17.9931,38,40,55,1395,7000,5.42914,5.29269,249467853509
61.2726,15600,17.9931,38,40,55,1395,7000,5.42914,5.29269,249567914376
60.8296,13483,17.9931,38,40,55,1395,7000,5.42914,5.29269,249667993586
59.4969,19256,17.9931,38,40,55,1395,7000,5.42914,5.29269,249768055565
60.0314,18846,17.9931,38,40,55,1395,7000,5.42914,5.29269,249868120660
51.3136,19488,25.8268,38,40,55,1395,7000,5.42914,5.29261,249968179964
60.1835,15038,25.8268,38,40,55,1395,7000,5.42914,5.29261,250068250618
60.234,18172,25.8268,38,40,55,1395,7000,5.42914,5.29261,250168316295
61.1908,8731,25.8268,38,40,55,1395,7000,5.42914,5.29261,250268383823
60.2558,13329,25.8268,38,40,55,1395,7000,5.42914,5.29261,250368444149
85.0485,11758,25.1645,38,40,55,1395,7000,5.42914,5.2926,250468508012
60.2576,19348,25.1645,38,40,55,1395,7000,5.42914,5.2926,250568568139
60.504,15019,25.1645,38,40,55,1395,7000,5.42914,5.2926,250668626301
60.3625,19773,25.1645,38,40,55,1395,7000,5.42914,5.2926,250768689683
60.6144,16322,25.1645,38,40,55,1395,7000,5.42914,5.2926,250868754557
60.0642,16605,23.4824,38,40,55,1395,7000,5.42914,5.2926,250968814372
57.3143,21918,23.4824,38,40,55,1395,7000,5.42914,5.2926,251068877203
60.1999,18959,23.4824,38,40,55,1395,7000,5.42914,5.2926,251168942348
60.3772,17081,23.4824,38,40,55,1395,7000,5.42914,5.2926,251269008175
59.5492,20565,23.4824,38,40,55,1395,7000,5.42914,5.2926,251369067910
59.9592,16375,26.8489,38,40,55,1380,7000,5.42914,5.29285,251469130962
59.5173,22400,26.8489,38,40,55,1380,7000,5.42914,5.29285,251569197240
60.6238,14160,26.8489,38,40,55,1380,7000,5.42914,5.29285,251669261473
60.3842,13599,26.8489,38,40,55,1380,7000,5.42914,5.29285,251769321069
59.9585,18554,26.8489,38,40,55,1380,7000,5.42914,5.29285,251869427361
60.1286,18832,26.8489,38,40,55,1380,7000,5.42914,5.29285,251969496574
58.9109,18774,23.7179,38,40,55,1365,7000,5.42914,5.29285,252069563784
61.197,6336,23.7179,38,40,55,1365,7000,5.42914,5.29285,252169628157
60.0947,16396,23.7179,38,40,55,1365,7000,5.42914,5.29285,252269702470
59.9027,17113,23.7179,38,40,55,1365,7000,5.42914,5.29285,252369774128
59.6981,20352,23.7179,38,40,55,1365,7000,5.42914,5.29285,252469849694
62.1099,15689,21.2318,40,40,56,1680,7000,5.42914,5.29261,252569923936
61.1079,16788,21.2318,40,40,56,1680,7000,5.42914,5.29261,252669984945
60.7513,12944,21.2318,40,40,56,1680,7000,5.42914,5.29261,252770047867
59.9158,22525,21.2318,40,40,56,1680,7000,5.42914,5.29261,252870113835
60.514,18017,21.2318,40,40,56,1680,7000,5.42914,5.29261,252970180824
58.7717,20060,23.1392,40,40,56,1680,7000,5.42914,5.29261,253070205655
60.3326,13750,23.1392,40,40,56,1680,7000,5.42914,5.29261,253170267214
59.3634,16637,23.1392,40,40,56,1680,7000,5.42914,5.29261,253270335335
60.1671,12857,23.1392,40,40,56,1680,7000,5.42914,5.29261,253370401494
59.6622,17891,23.1392,40,40,56,1680,7000,5.42914,5.29261,253470463344
63.4182,17409,22.0758,35,40,55,1680,7000,5.42914,5.29283,253570527669
62.6623,12805,22.0758,35,40,55,1680,7000,5.42914,5.29283,253670591173
59.8817,20107,22.0758,35,40,55,1680,7000,5.42914,5.29283,253770656600
60.8174,12719,22.0758,35,40,55,1680,7000,5.42914,5.29283,253870721485
60.484,14741,22.0758,35,40,55,1680,7000,5.42914,5.29283,253970787223
60.5547,17116,21.4052,35,40,55,1500,7000,5.42914,5.29283,254070852801
59.589,15567,21.4052,35,40,55,1500,7000,5.42914,5.29283,254170914801
60.146,16281,21.4052,35,40,55,1500,7000,5.42914,5.29283,254270991399
59.3639,20650,21.4052,35,40,55,1500,7000,5.42914,5.29283,254371053219
59.4371,20394,21.4052,35,40,55,1500,7000,5.42914,5.29283,254471119218
62.1214,14197,21.0351,33,40,55,1470,7000,5.42914,5.29332,254571187571
60.1074,15587,21.0351,33,40,55,1470,7000,5.42914,5.29332,254671265321
60.6192,15907,21.0351,33,40,55,1470,7000,5.42914,5.29332,254771325108
60.4628,17241,21.0351,33,40,55,1470,7000,5.42914,5.29332,254871386337
59.9587,16073,21.0351,33,40,55,1470,7000,5.42914,5.29332,254971462345
66.9882,16763,19.6694,33,40,55,1440,7000,5.42914,5.29333,255071524957
61.0038,19060,19.6694,33,40,55,1440,7000,5.42914,5.29333,255171598059
60.1404,17758,19.6694,33,40,55,1440,7000,5.42914,5.29333,255271659579
60.7126,9111,19.6694,33,40,55,1440,7000,5.42914,5.29333,255371720919
60.2869,13449,19.6694,33,40,55,1440,7000,5.42914,5.29333,255471801195
60.5897,12356,22.6016,36,40,55,1425,7000,5.42914,5.29335,255571865821
60.0637,13342,22.6016,36,40,55,1425,7000,5.42914,5.29335,255671933503
58.8639,18723,22.6016,36,40,55,1425,7000,5.42914,5.29335,255771982911
58.7907,17511,22.6016,36,40,55,1425,7000,5.42914,5.29335,255872043330
59.9696,11822,22.6016,36,40,55,1425,7000,5.42914,5.29335,255972125899
59.6483,13504,22.459,36,40,55,1395,7000,5.42914,5.29337,256072190686
59.5835,14440,22.459,36,40,55,1395,7000,5.42914,5.29337,256172255362
59.7523,13108,22.459,36,40,55,1395,7000,5.42914,5.29337,256272326712
59.9558,18437,22.459,36,40,55,1395,7000,5.42914,5.29337,256372389665
60.0975,12720,22.459,36,40,55,1395,7000,5.42914,5.29337,256472460323
59.7608,17610,24.2718,37,40,55,1380,7000,5.42914,5.29337,256572524690
59.0359,19165,24.2718,37,40,55,1380,7000,5.42914,5.29337,256672603392
60.0703,15151,24.2718,37,40,55,1380,7000,5.42914,5.29337,256772698235
60.3427,14999,24.2718,37,40,55,1380,7000,5.42914,5.29337,256872757642
60.1759,14151,24.2718,37,40,55,1380,7000,5.42914,5.29337,256972819064
60.1733,13329,24.2718,37,40,55,1380,7000,5.42914,5.29337,257072883520
59.5288,19755,27.1057,37,40,55,1395,7000,5.42914,5.29337,257172955300
60.1343,17631,27.1057,37,40,55,1395,7000,5.42914,5.29337,257273030447
60.2457,18979,27.1057,37,40,55,1395,7000,5.42914,5.29337,257373091056
60.1046,17581,27.1057,37,40,55,1395,7000,5.42914,5.29337,257473179437
60.4291,11917,27.1057,37,40,55,1395,7000,5.42914,5.29337,257573243083
61.8841,18788,24.8438,38,40,55,1380,7000,5.42914,5.29342,257673302811
61.8753,18170,24.8438,38,40,55,1380,7000,5.42914,5.29342,257773359534
61.15,14911,24.8438,38,40,55,1380,7000,5.42914,5.29342,257873418571
60.4173,17988,24.8438,38,40,55,1380,7000,5.42914,5.29342,257973479561
60.4046,16807,24.8438,38,40,55,1380,7000,5.42914,5.29342,258073539629
65.662,18920,23.4628,38,40,55,1365,7000,5.42914,5.29342,258173595841
63.2138,10448,23.4628,38,40,55,1365,7000,5.42914,5.29342,258273655419
61.2693,17407,23.4628,38,40,55,1365,7000,5.42914,5.29342,258373713815
60.9025,15839,23.4628,38,40,55,1365,7000,5.42914,5.29342,258473775027
61.1287,11508,23.4628,38,40,55,1365,7000,5.42914,5.29342,258573834234
68.5706,13150,23.1884,38,40,54,1350,7000,5.42914,5.29343,258673891889
59.7898,21331,23.1884,38,40,54,1350,7000,5.42914,5.29343,258773962508
60.2983,20419,23.1884,38,40,54,1350,7000,5.42914,5.29343,258874039498
60.9151,14253,23.1884,38,40,54,1350,7000,5.42914,5.29343,258974097303
60.9537,14620,23.1884,38,40,54,1350,7000,5.42914,5.29343,259074158214
54.0132,18514,25.9905,38,40,54,1380,7000,5.42914,5.29342,259174221749
58.1347,17762,25.9905,38,40,54,1380,7000,5.42914,5.29342,259274289633
60.491,10675,25.9905,38,40,54,1380,7000,5.42914,5.29342,259374353971
59.707,17132,25.9905,38,40,54,1380,7000,5.42914,5.29342,259474415533
59.6297,19199,25.9905,38,40,54,1380,7000,5.42914,5.29342,259574487955
61.6827,18554,21.9064,39,40,55,1410,7000,5.42914,5.29343,259674551892
60.2932,17126,21.9064,39,40,55,1410,7000,5.42914,5.29343,259774611591
60.1814,14009,21.9064,39,40,55,1410,7000,5.42914,5.29343,259874670739
60.0262,16842,21.9064,39,40,55,1410,7000,5.42914,5.29343,259974728885
60.0305,17220,21.9064,39,40,55,1410,7000,5.42914,5.29343,260074793213
60.0889,16642,24.3243,39,40,55,1530,7000,5.42914,5.29464,260174859324
59.9592,16327,24.3243,39,40,55,1530,7000,5.42914,5.29464,260274926186
60.3632,15649,24.3243,39,40,55,1530,7000,5.42914,5.29464,260374983801
60.0872,17606,24.3243,39,40,55,1530,7000,5.42914,5.29464,260475058689
60.0763,11956,24.3243,39,40,55,1530,7000,5.42914,5.29464,260575177238
61.1658,16349,22.6974,40,40,55,1530,7000,5.42914,5.29463,260675247427
59.9705,16560,22.6974,40,40,55,1530,7000,5.42914,5.29463,260775308880
60.5482,10843,22.6974,40,40,55,1530,7000,5.42914,5.29463,260875369721
59.8861,16238,22.6974,40,40,55,1530,7000,5.42914,5.29463,260975432636
59.9932,15319,22.6974,40,40,55,1530,7000,5.42914,5.29463,261075497736
59.5847,17867,23.0514,40,40,55,1530,7000,5.42914,5.29559,261175561723
61.8314,16085,23.0514,40,40,55,1530,7000,5.42914,5.29559,261275622194
60.621,20529,23.0514,40,40,55,1530,7000,5.42914,5.29559,261375681733
61.3915,8248,23.0514,40,40,55,1530,7000,5.42914,5.29559,261475746032
60.7232,15467,23.0514,40,40,55,1530,7000,5.42914,5.29559,261575803988
60.9905,11777,22.4422,38,40,55,1470,7000,5.42914,5.29561,261675866513
59.0755,10404,22.4422,38,40,55,1470,7000,5.42914,5.29561,261775926464
58.4351,17952,22.4422,38,40,55,1470,7000,5.42914,5.29561,261875979942
59.0193,17062,22.4422,38,40,55,1470,7000,5.42914,5.29561,261976041235
59.3117,18684,22.4422,38,40,55,1470,7000,5.42914,5.29561,262076098760
59.6516,16735,21.4642,38,40,55,1455,7000,5.42914,5.29658,262176156927
59.1769,18292,21.4642,38,40,55,1455,7000,5.42914,5.29658,262276220284
59.6413,17374,21.4642,38,40,55,1455,7000,5.42914,5.29658,262376280084
57.4895,16954,21.4642,38,40,55,1455,7000,5.42914,5.29658,262476345224
58.1225,21621,21.4642,38,40,55,1455,7000,5.42914,5.29658,262576413320
58.4396,21911,21.4642,38,40,55,1455,7000,5.42914,5.29658,262676473030
58.9268,18950,20.9226,36,40,55,1455,7000,5.42914,5.29682,262776531919
59.4235,18151,20.9226,36,40,55,1455,7000,5.42914,5.29682,262876594845
59.669,19182,20.9226,36,40,55,1455,7000,5.42914,5.29682,262976660436
59.6555,17411,20.9226,36,40,55,1455,7000,5.42914,5.29682,263076721018
59.8576,20084,20.9226,36,40,55,1455,7000,5.42914,5.29682,263176788443
60.278,17886,19.6944,36,40,55,1485,7000,5.42914,5.29683,263276851740
60.4519,18723,19.6944,36,40,55,1485,7000,5.42914,5.29683,263376913013
59.6837,17297,19.6944,36,40,55,1485,7000,5.42914,5.29683,263476980588
59.8871,14964,19.6944,36,40,55,1485,7000,5.42914,5.29683,263577047502
60.2408,15532,19.6944,36,40,55,1485,7000,5.42914,5.29683,263677111992
61.5754,11126,20.6169,40,40,55,1500,7000,5.42914,5.29708,263777177083
58.7282,21149,20.6169,40,40,55,1500,7000,5.42914,5.29708,263877241783
59.2086,19106,20.6169,40,40,55,1500,7000,5.42914,5.29708,263977304980
59.3698,19569,20.6169,40,40,55,1500,7000,5.42914,5.29708,264077370321
59.5268,20728,20.6169,40,40,55,1500,7000,5.42914,5.29708,264177429321
63.5304,14027,26.2243,40,40,55,1500,7000,5.42914,5.29703,264277496205
60.0431,17864,26.2243,40,40,55,1500,7000,5.42914,5.29703,264377558791
59.7229,20079,26.2243,40,40,55,1500,7000,5.42914,5.29703,264477617490
60.4434,17847,26.2243,40,40,55,1500,7000,5.42914,5.29703,264577678854
60.1391,18614,26.2243,40,40,55,1500,7000,5.42914,5.29703,264677739237
64.1711,9010,23.2114,37,40,55,1500,7000,5.42914,5.29703,264777805400
60.5144,14755,23.2114,37,40,55,1500,7000,5.42914,5.29703,264877870220
60.5931,13553,23.2114,37,40,55,1500,7000,5.42914,5.29703,264977932706
58.6522,17387,23.2114,37,40,55,1500,7000,5.42914,5.29703,265077990674
58.8657,21866,23.2114,37,40,55,1500,7000,5.42914,5.29703,265178050646
58.4249,16543,25.5217,37,40,54,1380,7000,5.42914,5.27807,265278119274
60.7784,16531,25.5217,37,40,54,1380,7000,5.42914,5.27807,265378183173
59.5307,20880,25.5217,37,40,54,1380,7000,5.42914,5.27807,265478241332
59.9207,13887,25.5217,37,40,54,1380,7000,5.42914,5.27807,265578297647
59.8984,18648,25.5217,37,40,54,1380,7000,5.42914,5.27807,265678356937
61.3836,15819,21.732,35,40,54,1365,7000,5.42914,5.27853,265778414605
60.2321,20898,21.732,35,40,54,1365,7000,5.42914,5.27853,265878476691
59.858,17322,21.732,35,40,54,1365,7000,5.42914,5.27853,265978518169
60.079,15929,21.732,35,40,54,1365,7000,5.42914,5.27853,266078579032
60.0273,18416,21.732,35,40,54,1365,7000,5.42914,5.27853,266178636750
63.2911,16113,23.7942,35,40,54,1350,7000,5.42914,5.27857,266278694428
61.4578,16970,23.7942,35,40,54,1350,7000,5.42914,5.27857,266378751134
59.655,20660,23.7942,35,40,54,1350,7000,5.42914,5.27857,266478809153
60.7871,12783,23.7942,35,40,54,1350,7000,5.42914,5.27857,266578871700
60.5434,10573,23.7942,35,40,54,1350,7000,5.42914,5.27857,266678935199
61.344,17807,25.4264,36,40,54,1320,7000,5.42914,5.27857,266778998067
61.3356,15104,25.4264,36,40,54,1320,7000,5.42914,5.27857,266879071545
60.459,16834,25.4264,36,40,54,1320,7000,5.42914,5.27857,266979134272
60.2014,17266,25.4264,36,40,54,1320,7000,5.42914,5.27857,267079191850
60.4731,16398,25.4264,36,40,54,1320,7000,5.42914,5.27857,267179249438
71.0379,14077,24.2089,36,40,54,1305,7000,5.42914,5.27859,267279308589
60.3781,16465,24.2089,36,40,54,1305,7000,5.42914,5.27859,267379369403
59.5726,18826,24.2089,36,40,54,1305,7000,5.42914,5.27859,267479428575
60.1536,18797,24.2089,36,40,54,1305,7000,5.42914,5.27859,267579487496
60.1528,17424,24.2089,36,40,54,1305,7000,5.42914,5.27859,267679545134
76.8344,13015,16.3851,36,40,54,1230,7000,5.42914,5.2786,267779611840
59.3859,20212,16.3851,36,40,54,1230,7000,5.42914,5.2786,267879678745
60.3747,17534,16.3851,36,40,54,1230,7000,5.42914,5.2786,267979756000
60.751,16437,16.3851,36,40,54,1230,7000,5.42914,5.2786,268079824789
59.8597,22010,16.3851,36,40,54,1230,7000,5.42914,5.2786,268179895302
57.1135,17509,21.3938,36,40,54,1200,7000,5.42914,5.2786,268279953241
60.9947,15848,21.3938,36,40,54,1200,7000,5.42914,5.2786,268379991524
59.9418,20269,21.3938,36,40,54,1200,7000,5.42914,5.2786,268480050195
60.035,16609,21.3938,36,40,54,1200,7000,5.42914,5.2786,268580117913
60.2434,17795,21.3938,36,40,54,1200,7000,5.42914,5.2786,268680177375
60.525,18703,22.7345,32,40,54,1140,7000,5.42914,5.27886,268780238280
59.7735,15821,22.7345,32,40,54,1140,7000,5.42914,5.27886,268880300798
60.3306,12999,22.7345,32,40,54,1140,7000,5.42914,5.27886,268980373515
59.9221,13683,22.7345,32,40,54,1140,7000,5.42914,5.27886,269080434199
59.1534,19792,22.7345,32,40,54,1140,7000,5.42914,5.27886,269180496658
59.5989,17384,20.8882,32,40,54,1110,5000,5.42914,5.27886,269280554937
59.3307,20914,20.8882,32,40,54,1110,5000,5.42914,5.27886,269380620421
60.2017,17456,20.8882,32,40,54,1110,5000,5.42914,5.27886,269480677630
60.0296,20716,20.8882,32,40,54,1110,5000,5.42914,5.27886,269580741331
59.985,16530,20.8882,32,40,54,1110,5000,5.42914,5.27886,269680808868
59.8671,17835,21.987,35,40,54,1095,5000,5.42914,5.27886,269780868271
57.446,19994,21.987,35,40,54,1095,5000,5.42914,5.27886,269880931941
61.0513,10330,21.987,35,40,54,1095,5000,5.42914,5.27886,269980996103
59.9301,14264,21.987,35,40,54,1095,5000,5.42914,5.27886,270081059343
59.7202,19993,21.987,35,40,54,1095,5000,5.42914,5.27886,270181119176
60.0461,14083,21.987,35,40,54,1095,5000,5.42914,5.27886,270281178789
57.4198,17075,25.4072,35,40,54,1230,7000,5.42914,5.2791,270381237651
60.4595,14183,25.4072,35,40,54,1230,7000,5.42914,5.2791,270481296674
59.9611,15374,25.4072,35,40,54,1230,7000,5.42914,5.2791,270581358271
59.5254,19519,25.4072,35,40,54,1230,7000,5.42914,5.2791,270681427542
59.5385,17589,25.4072,35,40,54,1230,7000,5.42914,5.2791,270781492085
57.5612,20191,24.9175,39,40,54,1230,7000,5.42914,5.27909,270881555165
59.9736,19351,24.9175,39,40,54,1230,7000,5.42914,5.27909,270981627512
60.4279,15016,24.9175,39,40,54,1230,7000,5.42914,5.27909,271081691013
60.1419,18733,24.9175,39,40,54,1230,7000,5.42914,5.27909,271181755485
59.8691,19278,24.9175,39,40,54,1230,7000,5.42914,5.27909,271281821310
60.9858,20348,23.1884,39,40,54,1290,7000,5.42914,5.2791,271381889510
59.3704,22841,23.1884,39,40,54,1290,7000,5.42914,5.2791,271481959553
59.9374,21329,23.1884,39,40,54,1290,7000,5.42914,5.2791,271582024267
60.4784,13802,23.1884,39,40,54,1290,7000,5.42914,5.2791,271682093779
59.9327,13940,23.1884,39,40,54,1290,7000,5.42914,5.2791,271782152301
64.0995,15605,26.8212,39,40,54,1380,7000,5.42914,5.27912,271882215742
60.5987,13615,26.8212,39,40,54,1380,7000,5.42914,5.27912,271982279674
59.448,21645,26.8212,39,40,54,1380,7000,5.42914,5.27912,272082338747
59.9171,21033,26.8212,39,40,54,1380,7000,5.42914,5.27912,272182404773
60.1222,14329,26.8212,39,40,54,1380,7000,5.42914,5.27912,272282463815
60.26,18643,29.4599,39,40,55,1815,7000,5.42914,5.27912,272382531013
61.2809,13640,29.4599,39,40,55,1815,7000,5.42914,5.27912,272482593012
60.5148,16514,29.4599,39,40,55,1815,7000,5.42914,5.27912,272582655201
60.461,14494,29.4599,39,40,55,1815,7000,5.42914,5.27912,272682716038
59.9146,15748,29.4599,39,40,55,1815,7000,5.42914,5.27912,272782778417
58.5617,13431,26.7652,43,40,56,1815,7000,5.42914,5.27913,272882838793
59.6054,15831,26.7652,43,40,56,1815,7000,5.42914,5.27913,272982900070
59.775,16413,26.7652,43,40,56,1815,7000,5.42914,5.27913,273082966448
59.5118,19263,26.7652,43,40,56,1815,7000,5.42914,5.27913,273183027664
59.6497,18058,26.7652,43,40,56,1815,7000,5.42914,5.27913,273283091978
65.1763,13438,27.5081,35,40,56,1815,7000,5.42914,5.27914,273383158415
59.4048,20890,27.5081,35,40,56,1815,7000,5.42914,5.27914,273483222839
60.2712,19199,27.5081,35,40,56,1815,7000,5.42914,5.27914,273583281402
60.0238,21983,27.5081,35,40,56,1815,7000,5.42914,5.27914,273683339333
60.3539,14658,27.5081,35,40,56,1815,7000,5.42914,5.27914,273783404278
60.7552,18616,22.3317,35,40,56,1815,7000,5.42914,5.27915,273883465546
61.3577,17008,22.3317,35,40,56,1815,7000,5.42914,5.27915,273983534648
60.6741,17079,22.3317,35,40,56,1815,7000,5.42914,5.27915,274083604441
60.6415,16622,22.3317,35,40,56,1815,7000,5.42914,5.27915,274183671691
60.2283,20322,22.3317,35,40,56,1815,7000,5.42914,5.27915,274283744109
57.4548,17405,20.6271,32,40,55,1575,7000,5.42914,5.27987,274383813954
58.4039,17884,20.6271,32,40,55,1575,7000,5.42914,5.27987,274483879138
59.4753,17423,20.6271,32,40,55,1575,7000,5.42914,5.27987,274583940587
59.8774,14516,20.6271,32,40,55,1575,7000,5.42914,5.27987,274683990585
59.9095,15608,20.6271,32,40,55,1575,7000,5.42914,5.27987,274784055610
64.2385,15567,22.8188,32,40,55,1530,7000,5.42914,5.27987,274884124693
61.1167,11960,22.8188,32,40,55,1530,7000,5.42914,5.27987,274984195308
60.3795,15992,22.8188,32,40,55,1530,7000,5.42914,5.27987,275084259642
59.8969,18142,22.8188,32,40,55,1530,7000,5.42914,5.27987,275184324086
59.6817,19861,22.8188,32,40,55,1530,7000,5.42914,5.27987,275284384613
62.8417,15913,21.8644,35,40,54,1485,7000,5.42914,5.28012,275384443648
59.7265,20113,21.8644,35,40,54,1485,7000,5.42914,5.28012,275484509044
60.9042,15431,21.8644,35,40,54,1485,7000,5.42914,5.28012,275584572447
59.7868,20647,21.8644,35,40,54,1485,7000,5.42914,5.28012,275684636600
60.5164,14206,21.8644,35,40,54,1485,7000,5.42914,5.28012,275784701776
60.4223,13995,24.3942,35,40,55,1470,7000,5.42914,5.28037,275884774867
57.9011,20162,24.3942,35,40,55,1470,7000,5.42914,5.28037,275984834553
59.0438,15573,24.3942,35,40,55,1470,7000,5.42914,5.28037,276084905399
60.0877,14269,24.3942,35,40,55,1470,7000,5.42914,5.28037,276184963682
59.5352,18170,24.3942,35,40,55,1470,7000,5.42914,5.28037,276285025793
59.9076,17148,24.2123,37,40,54,1440,7000,5.42914,5.28072,276385092191
56.5654,19103,24.2123,37,40,54,1440,7000,5.42914,5.28072,276485152919
60.7247,11380,24.2123,37,40,54,1440,7000,5.42914,5.28072,276585219628
60.4599,16399,24.2123,37,40,54,1440,7000,5.42914,5.28072,276685292098
60.6739,15379,24.2123,37,40,54,1440,7000,5.42914,5.28072,276785365680
60.2999,16173,24.2123,37,40,54,1440,7000,5.42914,5.28072,276885428242
60.6796,16566,21.911,37,40,54,1410,7000,5.42914,5.28191,276985503547
61.8976,11398,21.911,37,40,54,1410,7000,5.42914,5.28191,277085576618
59.973,19272,21.911,37,40,54,1410,7000,5.42914,5.28191,277185642225
60.1247,16481,21.911,37,40,54,1410,7000,5.42914,5.28191,277285704265
59.8277,16671,21.911,37,40,54,1410,7000,5.42914,5.28191,277385766767
60.7652,18251,20.8403,32,40,54,1320,7000,5.42914,5.28191,277485833406
60.0827,14529,20.8403,32,40,54,1320,7000,5.42914,5.28191,277585860532
59.6466,17061,20.8403,32,40,54,1320,7000,5.42914,5.28191,277685919167
60.5577,10738,20.8403,32,40,54,1320,7000,5.42914,5.28191,277785982400
59.8542,17550,20.8403,32,40,54,1320,7000,5.42914,5.28191,277886041315
59.7229,15157,21.4876,32,40,54,1365,7000,5.42914,5.28191,277986102795
59.9592,12268,21.4876,32,40,54,1365,7000,5.42914,5.28191,278086130352
59.8496,14243,21.4876,32,40,54,1365,7000,5.42914,5.28191,278186206098
59.793,18887,21.4876,32,40,54,1365,7000,5.42914,5.28191,278286266296
59.7398,17934,21.4876,32,40,54,1365,7000,5.42914,5.28191,278386327806
59.692,16060,20.7178,40,40,54,1410,7000,5.42914,5.2819,278486389496
60.0909,16789,20.7178,40,40,54,1410,7000,5.42914,5.2819,278586452259
61.0672,11699,20.7178,40,40,54,1410,7000,5.42914,5.2819,278686515453
60.1252,14326,20.7178,40,40,54,1410,7000,5.42914,5.2819,278786576983
60.0805,18112,20.7178,40,40,54,1410,7000,5.42914,5.2819,278886635809
61.9093,17279,18.3362,40,40,54,1410,7000,5.42914,5.28217,278986705995
59.6564,22418,18.3362,40,40,54,1410,7000,5.42914,5.28217,279086767265
60.6021,16781,18.3362,40,40,54,1410,7000,5.42914,5.28217,279186826381
60.901,11506,18.3362,40,40,54,1410,7000,5.42914,5.28217,279286887410
60.78,11220,18.3362,40,40,54,1410,7000,5.42914,5.28217,279386949232
66.1959,11461,20.2636,40,40,54,1440,7000,5.42914,5.28217,279487012746
61.7559,13092,20.2636,40,40,54,1440,7000,5.42914,5.28217,279587085658
60.9141,13170,20.2636,40,40,54,1440,7000,5.42914,5.28217,279687155114
60.1216,15394,20.2636,40,40,54,1440,7000,5.42914,5.28217,279787225861
59.9718,16312,20.2636,40,40,54,1440,7000,5.42914,5.28217,279887290508
61.3949,16288,20,40,40,54,1440,7000,5.42914,5.28217,279987354854
58.9017,18057,20,40,40,54,1440,7000,5.42914,5.28217,280087434418
58.9647,18874,20,40,40,54,1440,7000,5.42914,5.28217,280187502682
60.3659,15433,20,40,40,54,1440,7000,5.42914,5.28217,280287561548
59.6518,18134,20,40,40,54,1440,7000,5.42914,5.28217,280387628509
59.724,19062,19.6429,39,40,54,1440,7000,5.42914,5.28217,280487691934
60.3288,16940,19.6429,39,40,54,1440,7000,5.42914,5.28217,280587751771
60.8485,17551,19.6429,39,40,54,1440,7000,5.42914,5.28217,280687811830
60.8116,13296,19.6429,39,40,54,1440,7000,5.42914,5.28217,280787880044
60.4009,15358,19.6429,39,40,54,1440,7000,5.42914,5.28217,280887947606
60.3353,13552,19.6429,39,40,54,1440,7000,5.42914,5.28217,280988016090
62.4625,16266,20.5835,39,40,54,1440,7000,5.42914,5.28869,281088080277
61.3958,11793,20.5835,39,40,54,1440,7000,5.42914,5.28869,281188142369
59.6728,18060,20.5835,39,40,54,1440,7000,5.42914,5.28869,281288205313
60.1073,15216,20.5835,39,40,54,1440,7000,5.42914,5.28869,281388268367
59.8031,20651,20.5835,39,40,54,1440,7000,5.42914,5.28869,281488332523
60.5684,14186,20.2614,39,40,54,1440,7000,5.42914,5.29399,281588401389
