os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.8255,13528,32.3155,0,71,0,0,0,0,3.67438,119090383606
76.9912,13417,34.5411,0,69,0,0,0,0,3.67416,119190441416
75.3381,13976,34.5411,0,69,0,0,0,0,3.67416,119290497247
75.2043,13485,34.5411,0,69,0,0,0,0,3.67416,119390558984
75.6361,13068,34.5411,0,69,0,0,0,0,3.67416,119490620090
75.8556,13049,34.5411,0,69,0,0,0,0,3.67416,119590706069
82.8226,12074,34.4578,0,69,0,0,0,0,3.67416,119690802557
79.2833,11348,34.4578,0,69,0,0,0,0,3.67416,119790885121
78.7967,12556,34.4578,0,69,0,0,0,0,3.67416,119890941740
79.136,13707,34.4578,0,69,0,0,0,0,3.67416,119991018579
79.3067,12726,34.4578,0,69,0,0,0,0,3.67416,120091083557
81.215,12313,34.4059,0,70,0,0,0,0,3.67415,120191159340
82.6706,11808,34.4059,0,70,0,0,0,0,3.67415,120291216248
82.2669,13057,34.4059,0,70,0,0,0,0,3.67415,120391290617
82.5714,11992,34.4059,0,70,0,0,0,0,3.67415,120491345276
82.2468,12460,34.4059,0,70,0,0,0,0,3.67415,120591408225
82.4639,11545,33.7469,0,70,0,0,0,0,3.67416,120691428205
81.2406,13357,33.7469,0,70,0,0,0,0,3.67416,120791484534
80.885,12775,33.7469,0,70,0,0,0,0,3.67416,120891539914
80.6093,12072,33.7469,0,70,0,0,0,0,3.67416,120991604749
80.7284,13047,33.7469,0,70,0,0,0,0,3.67416,121091660399
80.5952,12238,34.8558,0,71,0,0,0,0,3.67416,121191717172
83.8328,12191,34.8558,0,71,0,0,0,0,3.67416,121291781213
83.2821,10815,34.8558,0,71,0,0,0,0,3.67416,121391838566
82.3612,12247,34.8558,0,71,0,0,0,0,3.67416,121491896455
81.9972,12936,34.8558,0,71,0,0,0,0,3.67416,121591970124
82.2898,12552,34.8558,0,71,0,0,0,0,3.67416,121692031964
83.8082,12253,32.3529,0,71,0,0,0,0,3.67416,121792113580
86.4556,11780,32.3529,0,71,0,0,0,0,3.67416,121892196107
86.8487,12171,32.3529,0,71,0,0,0,0,3.67416,121992253435
86.814,10670,32.3529,0,71,0,0,0,0,3.67416,122092311024
86.8677,12085,32.3529,0,71,0,0,0,0,3.67416,122192399816
83.698,12067,33.2536,0,71,0,0,0,0,3.67416,122292473089
84.6774,12210,33.2536,0,71,0,0,0,0,3.67416,122392536481
84.7598,12600,33.2536,0,71,0,0,0,0,3.67416,122492628554
85.169,10529,33.2536,0,71,0,0,0,0,3.67416,122592691023
84.9707,11502,33.2536,0,71,0,0,0,0,3.67416,122692746815
80.1143,12962,32.0388,0,71,0,0,0,0,3.67416,122792817419
81.08,12664,32.0388,0,71,0,0,0,0,3.67416,122892875191
80.9413,11925,32.0388,0,71,0,0,0,0,3.67416,122992936457
80.9099,11930,32.0388,0,71,0,0,0,0,3.67416,123093015004
80.9792,12399,32.0388,0,71,0,0,0,0,3.67416,123193081924
83.9255,11917,27.8481,0,71,0,0,0,0,3.67415,123293138960
83.4645,12837,27.8481,0,71,0,0,0,0,3.67415,123393226122
82.966,12149,27.8481,0,71,0,0,0,0,3.67415,123493306177
82.6958,12203,27.8481,0,71,0,0,0,0,3.67415,123593386801
83.1805,12153,27.8481,0,71,0,0,0,0,3.67415,123693463099
84.089,10605,30.6173,0,71,0,0,0,0,3.67414,123793519396
83.5093,12626,30.6173,0,71,0,0,0,0,3.67414,123893583763
83.0248,6886,30.6173,0,71,0,0,0,0,3.67414,123993641396
91.9207,10495,30.6173,0,71,0,0,0,0,3.67414,124093710917
94.6322,9442,30.6173,0,71,0,0,0,0,3.67414,124193769216
103.828,9119,30.1471,0,72,0,0,0,0,3.67417,124293826049
102.261,9028,30.1471,0,72,0,0,0,0,3.67417,124393920242
98.6523,10234,30.1471,0,72,0,0,0,0,3.67417,124494023279
96.142,11050,30.1471,0,72,0,0,0,0,3.67417,124594085554
93.1769,12275,30.1471,0,72,0,0,0,0,3.67417,124694143382
81.8565,12908,30.0733,0,72,0,0,0,0,3.67418,124794220533
83.5347,10956,30.0733,0,72,0,0,0,0,3.67418,124894304862
83.9872,12033,30.0733,0,72,0,0,0,0,3.67418,124994375665
84.2458,10483,30.0733,0,72,0,0,0,0,3.67418,125094459155
83.994,12195,30.0733,0,72,0,0,0,0,3.67418,125194525459
85.9328,12152,29.2804,0,69,0,0,0,0,3.67414,125294605470
82.2608,12746,29.2804,0,69,0,0,0,0,3.67414,125394678566
78.6723,14833,29.2804,0,69,0,0,0,0,3.67414,125494752956
77.1069,12595,29.2804,0,69,0,0,0,0,3.67414,125594808508
76.3793,13896,29.2804,0,69,0,0,0,0,3.67414,125694883871
74.2143,13379,30.0481,0,69,0,0,0,0,3.67413,125794955348
76.683,14210,30.0481,0,69,0,0,0,0,3.67413,125895015526
75.8282,12301,30.0481,0,69,0,0,0,0,3.67413,125995094389
75.085,14013,30.0481,0,69,0,0,0,0,3.67413,126095177449
74.9329,13377,30.0481,0,69,0,0,0,0,3.67413,126195259942
72.8544,13713,29.8289,0,73,0,0,0,0,3.67415,126295316010
75.161,13043,29.8289,0,73,0,0,0,0,3.67415,126395390972
75.7633,13160,29.8289,0,73,0,0,0,0,3.67415,126495427088
76.4591,13013,29.8289,0,73,0,0,0,0,3.67415,126595504882
76.5534,11921,29.8289,0,73,0,0,0,0,3.67415,126695581179
75.1993,13298,29.5567,0,73,0,0,0,0,3.67415,126795657750
79.0188,12566,29.5567,0,73,0,0,0,0,3.67415,126895717243
78.4129,12728,29.5567,0,73,0,0,0,0,3.67415,126995883346
77.6501,12825,29.5567,0,73,0,0,0,0,3.67415,127095941870
77.3923,13367,29.5567,0,73,0,0,0,0,3.67415,127196023203
74.8223,13365,29.703,0,73,0,0,0,0,3.67414,127296098365
77.5214,13416,29.703,0,73,0,0,0,0,3.67414,127396168065
77.604,11479,29.703,0,73,0,0,0,0,3.67414,127496230231
76.9194,13589,29.703,0,73,0,0,0,0,3.67414,127596336649
76.6388,12800,29.703,0,73,0,0,0,0,3.67414,127696395672
76.389,14143,28.8177,0,73,0,0,0,0,3.67415,127796473321
77.4368,12859,28.8177,0,73,0,0,0,0,3.67415,127896579854
76.9697,12922,28.8177,0,73,0,0,0,0,3.67415,127996664471
76.2845,12987,28.8177,0,73,0,0,0,0,3.67415,128096742591
76.8224,12767,28.8177,0,73,0,0,0,0,3.67415,128196834781
77.3549,12638,29.9252,0,69,0,0,0,0,3.67414,128296953561
78.248,12645,29.9252,0,69,0,0,0,0,3.67414,128397011539
78.1784,12472,29.9252,0,69,0,0,0,0,3.67414,128497068133
77.4591,13359,29.9252,0,69,0,0,0,0,3.67414,128597132151
77.4005,13676,29.9252,0,69,0,0,0,0,3.67414,128697215280
77.9484,12981,29.5,0,69,0,0,0,0,3.67414,128797298096
78.2021,12828,29.5,0,69,0,0,0,0,3.67414,128897360720
79.1249,12991,29.5,0,69,0,0,0,0,3.67414,128997418385
77.6849,13260,29.5,0,69,0,0,0,0,3.67414,129097482651
77.1955,13282,29.5,0,69,0,0,0,0,3.67414,129197554767
77.268,12454,30.0493,0,73,0,0,0,0,3.67414,129297612748
77.4456,13122,30.0493,0,73,0,0,0,0,3.67414,129397690498
77.5683,13217,30.0493,0,73,0,0,0,0,3.67414,129497761508
77.2681,12987,30.0493,0,73,0,0,0,0,3.67414,129597834023
77.1284,13470,30.0493,0,73,0,0,0,0,3.67414,129697894271
77.1843,13470,30.0493,0,73,0,0,0,0,3.67414,129797972405
75.9606,13526,29.703,0,73,0,0,0,0,3.67413,129898047914
76.8549,11900,29.703,0,73,0,0,0,0,3.67413,129998103578
76.7312,12998,29.703,0,73,0,0,0,0,3.67413,130098183888
76.8328,13431,29.703,0,73,0,0,0,0,3.67413,130198254876
76.9545,12776,29.703,0,73,0,0,0,0,3.67413,130298316207
78.8235,13011,28.8221,0,71,0,0,0,0,3.67416,130398371356
77.6565,13143,28.8221,0,71,0,0,0,0,3.67416,130498454696
77.4095,13905,28.8221,0,71,0,0,0,0,3.67416,130598542797
77.2127,13097,28.8221,0,71,0,0,0,0,3.67416,130698626962
76.803,13370,28.8221,0,71,0,0,0,0,3.67416,130798696587
76.9162,12755,29.2383,0,71,0,0,0,0,3.67416,130898767672
76.7682,13704,29.2383,0,71,0,0,0,0,3.67416,130998832338
76.5599,13092,29.2383,0,71,0,0,0,0,3.67416,131098913488
76.8654,13269,29.2383,0,71,0,0,0,0,3.67416,131198975544
76.5448,13231,29.2383,0,71,0,0,0,0,3.67416,131299118024
73.7485,13993,28.7841,0,71,0,0,0,0,3.67413,131399174140
73.3631,13855,28.7841,0,71,0,0,0,0,3.67413,131499252966
75.3679,12741,28.7841,0,71,0,0,0,0,3.67413,131599333627
75.8549,13329,28.7841,0,71,0,0,0,0,3.67413,131699390524
75.7343,13465,28.7841,0,71,0,0,0,0,3.67413,131799468355
75.8622,13238,28.6432,0,71,0,0,0,0,3.67413,131899524600
75.2049,13135,28.6432,0,71,0,0,0,0,3.67413,131999582227
75.2358,13780,28.6432,0,71,0,0,0,0,3.67413,132099653292
75.3561,13070,28.6432,0,71,0,0,0,0,3.67413,132199715738
75.4515,13526,28.6432,0,71,0,0,0,0,3.67413,132299792329
77.4449,12085,28.75,0,70,0,0,0,0,3.67413,132399875599
77.5399,12751,28.75,0,70,0,0,0,0,3.67413,132499959736
77.3036,13181,28.75,0,70,0,0,0,0,3.67413,132600015893
77.1977,13310,28.75,0,70,0,0,0,0,3.67413,132700073317
77.438,12517,28.75,0,70,0,0,0,0,3.67413,132800127328
77.2663,13230,28.0303,0,70,0,0,0,0,3.67413,132900194488
75.3707,13780,28.0303,0,70,0,0,0,0,3.67413,133000267074
75.6535,12987,28.0303,0,70,0,0,0,0,3.67413,133100424365
76.354,13011,28.0303,0,70,0,0,0,0,3.67413,133200503508
76.4574,13378,28.0303,0,70,0,0,0,0,3.67413,133300561178
74.9082,12987,30.6763,0,70,0,0,0,0,3.67413,133400652619
76.2322,14087,30.6763,0,70,0,0,0,0,3.67413,133500733951
75.7549,13544,30.6763,0,70,0,0,0,0,3.67413,133600790834
76.1129,12791,30.6763,0,70,0,0,0,0,3.67413,133700916562
76.0512,13630,30.6763,0,70,0,0,0,0,3.67413,133800997427
73.4754,13910,28.3544,0,70,0,0,0,0,3.67413,133901064398
73.5284,13655,28.3544,0,70,0,0,0,0,3.67413,134001143467
73.7647,13784,28.3544,0,70,0,0,0,0,3.67413,134101199573
73.5807,13282,28.3544,0,70,0,0,0,0,3.67413,134201255589
73.771,13843,28.3544,0,70,0,0,0,0,3.67413,134301312031
68.5088,14696,29.6296,0,73,0,0,0,0,3.67412,134401426214
70.084,13813,29.6296,0,73,0,0,0,0,3.67412,134501521822
70.9468,14119,29.6296,0,73,0,0,0,0,3.67412,134601602315
72.1803,13240,29.6296,0,73,0,0,0,0,3.67412,134701659869
72.5645,14178,29.6296,0,73,0,0,0,0,3.67412,134801739080
75.9013,12602,29.484,0,73,0,0,0,0,3.67412,134901794152
73.4748,14060,29.484,0,73,0,0,0,0,3.67412,135001885094
73.8084,12614,29.484,0,73,0,0,0,0,3.67412,135101946484
74.5496,14097,29.484,0,73,0,0,0,0,3.67412,135202004937
74.2913,13290,29.484,0,73,0,0,0,0,3.67412,135302062751
81.0504,12773,28.8177,0,75,0,0,0,0,3.67413,135402134533
78.8874,13563,28.8177,0,75,0,0,0,0,3.67413,135502194911
77.7551,12619,28.8177,0,75,0,0,0,0,3.67413,135602274071
76.4898,13312,28.8177,0,75,0,0,0,0,3.67413,135702332706
75.8774,13913,28.8177,0,75,0,0,0,0,3.67413,135802388349
75.3352,13274,28.0702,0,75,0,0,0,0,3.67414,135902464854
73.9268,13640,28.0702,0,75,0,0,0,0,3.67414,136002522050
75.3987,11960,28.0702,0,75,0,0,0,0,3.67414,136102597501
75.9847,13273,28.0702,0,75,0,0,0,0,3.67414,136202670860
75.8808,13575,28.0702,0,75,0,0,0,0,3.67414,136302743977
78.7278,12302,30.3704,0,70,0,0,0,0,3.67415,136402801467
75.2565,13660,30.3704,0,70,0,0,0,0,3.67415,136502856427
75.7147,12435,30.3704,0,70,0,0,0,0,3.67415,136602912867
76.3135,13729,30.3704,0,70,0,0,0,0,3.67415,136702991902
76.4112,13032,30.3704,0,70,0,0,0,0,3.67415,136803075218
81.9941,12196,29.902,0,70,0,0,0,0,3.67414,136903165963
78.6143,12399,29.902,0,70,0,0,0,0,3.67414,137003239925
78.6731,12118,29.902,0,70,0,0,0,0,3.67414,137103254444
78.7203,11628,29.902,0,70,0,0,0,0,3.67414,137203326029
77.4702,13290,29.902,0,70,0,0,0,0,3.67414,137303403602
81.9941,12196,29.064,0,72,0,0,0,0,3.67413,137403424247
75.7662,13037,29.064,0,72,0,0,0,0,3.67413,137503482177
74.7646,13145,29.064,0,72,0,0,0,0,3.67413,137603538126
74.7163,13112,29.064,0,72,0,0,0,0,3.67413,137703593734
75.3422,11565,29.064,0,72,0,0,0,0,3.67413,137803651654
75.532,13200,27.7078,0,72,0,0,0,0,3.67413,137903707096
79.5055,12549,27.7078,0,72,0,0,0,0,3.67413,138003765174
78.2381,12826,27.7078,0,72,0,0,0,0,3.67413,138103826120
78.2172,12572,27.7078,0,72,0,0,0,0,3.67413,138203883014
77.9748,12866,27.7078,0,72,0,0,0,0,3.67413,138303939044
78.1541,12969,27.7078,0,72,0,0,0,0,3.67413,138404096518
77.3968,12882,30.7692,0,72,0,0,0,0,3.67413,138504174521
76.7542,12746,30.7692,0,72,0,0,0,0,3.67413,138604251361
77.0592,13162,30.7692,0,72,0,0,0,0,3.67413,138704312935
77.6046,12792,30.7692,0,72,0,0,0,0,3.67413,138804380918
77.4874,13804,30.7692,0,72,0,0,0,0,3.67413,138904467131
77.0654,12018,29.0323,0,72,0,0,0,0,3.67413,139004535652
74.4633,13869,29.0323,0,72,0,0,0,0,3.67413,139104611039
74.3594,13850,29.0323,0,72,0,0,0,0,3.67413,139204672888
74.0036,14125,29.0323,0,72,0,0,0,0,3.67413,139304764766
73.9485,13421,29.0323,0,72,0,0,0,0,3.67413,139404828909
72.2091,13770,29.602,0,75,0,0,0,0,3.67413,139504884670
73.0605,12133,29.602,0,75,0,0,0,0,3.67413,139604942544
73.3181,13685,29.602,0,75,0,0,0,0,3.67413,139705038413
73.4248,12594,29.602,0,75,0,0,0,0,3.67413,139805119049
73.7015,13031,29.602,0,75,0,0,0,0,3.67413,139905189829
74.9585,13036,29.2804,0,75,0,0,0,0,3.67413,140005266378
75.5087,13262,29.2804,0,75,0,0,0,0,3.67413,140105350182
75.6843,12906,29.2804,0,75,0,0,0,0,3.67413,140205410271
75.8981,13950,29.2804,0,75,0,0,0,0,3.67413,140305475796
75.4255,13636,29.2804,0,75,0,0,0,0,3.67413,140405538279
76.6156,13162,29.0727,0,70,0,0,0,0,3.67413,140505595305
75.8195,13247,29.0727,0,70,0,0,0,0,3.67413,140605682300
75.0397,14995,29.0727,0,70,0,0,0,0,3.67413,140705780385
74.3933,14032,29.0727,0,70,0,0,0,0,3.67413,140805862171
74.2166,13424,29.0727,0,70,0,0,0,0,3.67413,140905948235
74.3229,13878,27.6119,0,70,0,0,0,0,3.67437,141006101252
74.5614,13135,27.6119,0,70,0,0,0,0,3.67437,141106161446
74.3116,14164,27.6119,0,70,0,0,0,0,3.67437,141206226631
73.7318,14047,27.6119,0,70,0,0,0,0,3.67437,141306285665
73.6445,12728,27.6119,0,70,0,0,0,0,3.67437,141406354753
73.8313,13504,28.0303,0,72,0,0,0,0,3.67413,141506413844
74.3456,13603,28.0303,0,72,0,0,0,0,3.67413,141606504206
74.43,13805,28.0303,0,72,0,0,0,0,3.67413,141706584589
74.3671,13293,28.0303,0,72,0,0,0,0,3.67413,141806644760
74.3513,12711,28.0303,0,72,0,0,0,0,3.67413,141906747157
71.8365,14076,30.2439,0,72,0,0,0,0,3.67413,142006913740
73.1266,13098,30.2439,0,72,0,0,0,0,3.67413,142106991644
73.3622,14074,30.2439,0,72,0,0,0,0,3.67413,142207046620
73.6974,13318,30.2439,0,72,0,0,0,0,3.67413,142307121312
73.5725,12529,30.2439,0,72,0,0,0,0,3.67413,142407180123
71.9373,13963,29.1771,0,73,0,0,0,0,3.67413,142507260940
71.8452,14031,29.1771,0,73,0,0,0,0,3.67413,142607347447
72.0989,14224,29.1771,0,73,0,0,0,0,3.67413,142707432525
72.1111,13227,29.1771,0,73,0,0,0,0,3.67413,142807489264
72.2101,13200,29.1771,0,73,0,0,0,0,3.67413,142907546823
76.2951,13457,29.8795,0,73,0,0,0,0,3.67413,143007617820
74.2586,13857,29.8795,0,73,0,0,0,0,3.67413,143107706705
74.255,13479,29.8795,0,73,0,0,0,0,3.67413,143207786057
74.7071,13633,29.8795,0,73,0,0,0,0,3.67413,143307844751
74.6032,13653,29.8795,0,73,0,0,0,0,3.67413,143407919554
69.4179,14173,31.2796,0,69,0,0,0,0,3.67413,143507977810
70.3323,13815,31.2796,0,69,0,0,0,0,3.67413,143608062741
70.3566,15055,31.2796,0,69,0,0,0,0,3.67413,143708146828
70.4609,14140,31.2796,0,69,0,0,0,0,3.67413,143808230907
70.1053,14869,31.2796,0,69,0,0,0,0,3.67413,143908315676
79.8435,12605,26.5,0,69,0,0,0,0,3.67413,144008391664
83.0124,11632,26.5,0,69,0,0,0,0,3.67413,144108448925
85.2687,11748,26.5,0,69,0,0,0,0,3.67413,144208505741
85.0161,12025,26.5,0,69,0,0,0,0,3.67413,144308574501
85.0147,12091,26.5,0,69,0,0,0,0,3.67413,144408632662
77.7484,12862,27.6808,0,73,0,0,0,0,3.67413,144508689728
82.921,12494,27.6808,0,73,0,0,0,0,3.67413,144608763713
84.7969,10995,27.6808,0,73,0,0,0,0,3.67413,144708819539
88.3189,10957,27.6808,0,73,0,0,0,0,3.67413,144808899497
88.1471,12073,27.6808,0,73,0,0,0,0,3.67413,144908957470
86.3409,11582,27.9188,0,73,0,0,0,0,3.67509,145009014404
86.9429,11078,27.9188,0,73,0,0,0,0,3.67509,145109070157
85.0103,12417,27.9188,0,73,0,0,0,0,3.67509,145209143454
84.4485,12957,27.9188,0,73,0,0,0,0,3.67509,145309201591
84.2324,11673,27.9188,0,73,0,0,0,0,3.67509,145409256761
84.0114,12204,29.7362,0,73,0,0,0,0,3.67509,145509311497
84.0866,11971,29.7362,0,73,0,0,0,0,3.67509,145609369419
84.7044,11778,29.7362,0,73,0,0,0,0,3.67509,145709452634
85.5505,10330,29.7362,0,73,0,0,0,0,3.67509,145809536990
85.5729,12725,29.7362,0,73,0,0,0,0,3.67509,145909625610
84.4377,12286,29.7362,0,73,0,0,0,0,3.67509,146009730783
82.8312,11623,26.817,0,73,0,0,0,0,3.67509,146109788903
82.951,12368,26.817,0,73,0,0,0,0,3.67509,146209950391
83.3085,12153,26.817,0,73,0,0,0,0,3.67509,146310037309
83.083,11630,26.817,0,73,0,0,0,0,3.67509,146410100596
82.7208,11997,26.817,0,73,0,0,0,0,3.67509,146510157518
81.3622,12302,25.4499,0,70,0,0,0,0,3.67509,146610214836
82.7071,12258,25.4499,0,70,0,0,0,0,3.67509,146710289777
84.3728,11024,25.4499,0,70,0,0,0,0,3.67509,146810375093
86.7579,9134,25.4499,0,70,0,0,0,0,3.67509,146910477115
87.6794,10995,25.4499,0,70,0,0,0,0,3.67509,147010538034
94.5639,9341,30.1703,0,70,0,0,0,0,3.67533,147110594148
92.7681,10042,30.1703,0,70,0,0,0,0,3.67533,147210677541
91.3075,10723,30.1703,0,70,0,0,0,0,3.67533,147310752174
91.7996,9839,30.1703,0,70,0,0,0,0,3.67533,147410841645
91.848,11433,30.1703,0,70,0,0,0,0,3.67533,147510901832
87.8066,12049,29.0404,0,73,0,0,0,0,3.67533,147610985128
90.1922,11155,29.0404,0,73,0,0,0,0,3.67533,147711045478
90.7705,10589,29.0404,0,73,0,0,0,0,3.67533,147811115073
89.9702,10764,29.0404,0,73,0,0,0,0,3.67533,147911193825
89.6827,11472,29.0404,0,73,0,0,0,0,3.67533,148011272287
88.3496,12486,30.0248,0,73,0,0,0,0,3.67582,148111337200
87.1753,11930,30.0248,0,73,0,0,0,0,3.67582,148211412183
89.2595,9419,30.0248,0,73,0,0,0,0,3.67582,148311519446
89.6515,11803,30.0248,0,73,0,0,0,0,3.67582,148411585445
88.4266,11476,30.0248,0,73,0,0,0,0,3.67582,148511644097
81.8947,12311,28.8889,0,73,0,0,0,0,3.67582,148611699832
83.3433,11679,28.8889,0,73,0,0,0,0,3.67582,148711754549
83.5016,11722,28.8889,0,73,0,0,0,0,3.67582,148811810837
83.753,12124,28.8889,0,73,0,0,0,0,3.67582,148911871010
84.1673,11867,28.8889,0,73,0,0,0,0,3.67582,149011928256
87.9554,11351,27.1144,0,73,0,0,0,0,3.67582,149111984361
87.4379,11408,27.1144,0,73,0,0,0,0,3.67582,149212065839
87.3258,11982,27.1144,0,73,0,0,0,0,3.67582,149312123729
87.133,10212,27.1144,0,73,0,0,0,0,3.67582,149412182357
87.0726,11295,27.1144,0,73,0,0,0,0,3.67582,149512266309
86.0659,11950,29.1358,0,72,0,0,0,0,3.67654,149612348365
87.8824,10249,29.1358,0,72,0,0,0,0,3.67654,149712407034
88.5077,10670,29.1358,0,72,0,0,0,0,3.67654,149812464367
88.3979,10521,29.1358,0,72,0,0,0,0,3.67654,149912519376
87.0351,12612,29.1358,0,72,0,0,0,0,3.67654,150012575455
83.1094,12427,28.8945,0,72,0,0,0,0,3.67678,150112661350
84.485,10667,28.8945,0,72,0,0,0,0,3.67678,150212740008
83.7917,12619,28.8945,0,72,0,0,0,0,3.67678,150312815128
84.0063,11226,28.8945,0,72,0,0,0,0,3.67678,150412887204
84.9428,11281,28.8945,0,72,0,0,0,0,3.67678,150512961343
94.0071,10971,29.902,0,72,0,0,0,0,3.67678,150613022541
96.1567,9088,29.902,0,72,0,0,0,0,3.67678,150713094760
98.6359,10134,29.902,0,72,0,0,0,0,3.67678,150813177730
101.748,7983,29.902,0,72,0,0,0,0,3.67678,150913233301
104.326,7415,29.902,0,72,0,0,0,0,3.67678,151013290553
104.159,10231,29.5165,0,72,0,0,0,0,3.67678,151113348852
110.487,7388,29.5165,0,72,0,0,0,0,3.67678,151213426133
114.436,7948,29.5165,0,72,0,0,0,0,3.67678,151313494100
114.857,7692,29.5165,0,72,0,0,0,0,3.67678,151413553283
113.258,8769,29.5165,0,72,0,0,0,0,3.67678,151513630871
113.058,8001,29.9252,0,74,0,0,0,0,3.67678,151613689742
111.016,8142,29.9252,0,74,0,0,0,0,3.67678,151713748703
110.079,8766,29.9252,0,74,0,0,0,0,3.67678,151813824888
106.776,10608,29.9252,0,74,0,0,0,0,3.67678,151913882680
103.979,11215,29.9252,0,74,0,0,0,0,3.67678,152013963342
98.2833,10032,28.8608,0,74,0,0,0,0,3.67677,152114021679
96.8398,9956,28.8608,0,74,0,0,0,0,3.67677,152214082419
95.2187,10447,28.8608,0,74,0,0,0,0,3.67677,152314138772
93.9787,11321,28.8608,0,74,0,0,0,0,3.67677,152414235697
93.4106,10017,28.8608,0,74,0,0,0,0,3.67677,152514306764
88.2535,10959,28.0702,0,71,0,0,0,0,3.67676,152614396179
89.3299,11113,28.0702,0,71,0,0,0,0,3.67676,152714744298
88.9292,11481,28.0702,0,71,0,0,0,0,3.67676,152814807026
89.194,11139,28.0702,0,71,0,0,0,0,3.67676,152914887140
90.2283,11416,28.0702,0,71,0,0,0,0,3.67676,153014951338
98.8191,11001,29.25,0,71,0,0,0,0,3.67678,153115007801
97.8801,10430,29.25,0,71,0,0,0,0,3.67678,153215082676
99.0754,10345,29.25,0,71,0,0,0,0,3.67678,153315137928
97.9438,12043,29.25,0,71,0,0,0,0,3.67678,153415216434
97.4307,11051,29.25,0,71,0,0,0,0,3.67678,153515277929
101.42,9860,28.8221,0,73,0,0,0,0,3.67678,153615335715
94.9266,11014,28.8221,0,73,0,0,0,0,3.67678,153715423606
95.0548,9861,28.8221,0,73,0,0,0,0,3.67678,153815482613
97.9968,8773,28.8221,0,73,0,0,0,0,3.67678,153915583303
98.922,10418,28.8221,0,73,0,0,0,0,3.67678,154015647192
99.1965,10081,29.5739,0,73,0,0,0,0,3.67678,154115706587
98.8009,10005,29.5739,0,73,0,0,0,0,3.67678,154215783896
100.507,9816,29.5739,0,73,0,0,0,0,3.67678,154315843519
100.592,10154,29.5739,0,73,0,0,0,0,3.67678,154415927830
101.162,8318,29.5739,0,73,0,0,0,0,3.67678,154515986946
119.76,8350,29,0,73,0,0,0,0,3.67676,154616044270
101.882,11969,29,0,73,0,0,0,0,3.67676,154716137621
99.2861,10460,29,0,73,0,0,0,0,3.67676,154816197061
97.9352,11633,29,0,73,0,0,0,0,3.67676,154916273909
98.3531,10557,29,0,73,0,0,0,0,3.67676,155016350124
98.3035,11280,28.607,0,73,0,0,0,0,3.67702,155116408561
108.534,8300,28.607,0,73,0,0,0,0,3.67702,155216466446
114.343,7712,28.607,0,73,0,0,0,0,3.67702,155316553058
113.046,7306,28.607,0,73,0,0,0,0,3.67702,155416588643
111.799,8432,28.607,0,73,0,0,0,0,3.67702,155516649001
111.524,7775,29.0727,0,70,0,0,0,0,3.67702,155616704665
105.934,10506,29.0727,0,70,0,0,0,0,3.67702,155716764149
108.02,9608,29.0727,0,70,0,0,0,0,3.67702,155816822703
109.861,7477,29.0727,0,70,0,0,0,0,3.67702,155916880103
110.581,6903,29.0727,0,70,0,0,0,0,3.67702,156016965939
110.511,8439,29.0727,0,70,0,0,0,0,3.67702,156117025360
98.2973,11271,29.3103,0,70,0,0,0,0,3.67701,156217081478
93.8708,11701,29.3103,0,70,0,0,0,0,3.67701,156317156395
89.8463,12388,29.3103,0,70,0,0,0,0,3.67701,156417214737
87.4182,12335,29.3103,0,70,0,0,0,0,3.67701,156517294913
87.7553,11632,29.3103,0,70,0,0,0,0,3.67701,156617350694
84.4697,12101,28.0397,0,75,0,0,0,0,3.67702,156717498701
80.5871,13182,28.0397,0,75,0,0,0,0,3.67702,156817558433
79.3733,12370,28.0397,0,75,0,0,0,0,3.67702,156917614541
79.0093,12600,28.0397,0,75,0,0,0,0,3.67702,157017700333
78.5293,13283,28.0397,0,75,0,0,0,0,3.67702,157117767040
77.7645,13619,27.182,0,75,0,0,0,0,3.67702,157217850226
88.4843,8753,27.182,0,75,0,0,0,0,3.67702,157317909089
89.5961,11414,27.182,0,75,0,0,0,0,3.67702,157417986134
88.9,12219,27.182,0,75,0,0,0,0,3.67702,157518043494
86.7125,12440,27.182,0,75,0,0,0,0,3.67702,157618097984
80.416,12541,30.6373,0,71,0,0,0,0,3.67774,157718156321
81.4579,12716,30.6373,0,71,0,0,0,0,3.67774,157818216463
82.1926,12214,30.6373,0,71,0,0,0,0,3.67774,157918296749
81.9262,12345,30.6373,0,71,0,0,0,0,3.67774,158018383014
80.9423,13078,30.6373,0,71,0,0,0,0,3.67774,158118441631
77.8452,11802,28,0,71,0,0,0,0,3.67772,158218521216
77.6885,12644,28,0,71,0,0,0,0,3.67772,158318593480
78.7622,12762,28,0,71,0,0,0,0,3.67772,158418654845
79.3078,12291,28,0,71,0,0,0,0,3.67772,158518732438
80.5789,11268,28,0,71,0,0,0,0,3.67772,158618790618
80.6728,12384,27.5689,0,70,0,0,0,0,3.67774,158718868240
81.7812,12233,27.5689,0,70,0,0,0,0,3.67774,158818928666
82.6316,11434,27.5689,0,70,0,0,0,0,3.67774,158918995638
83.4756,10828,27.5689,0,70,0,0,0,0,3.67774,159019055542
