os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16293520,6.3.2-zen1-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
681.114,1.46818,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164395649514
789.568,1.26652,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164396916090
843.608,1.18538,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164398101774
927.608,1.07804,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164399178063
599.301,1.66861,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164400846903
640.229,1.56194,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164402408873
466.404,2.14406,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164404553024
680.849,1.46876,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164406021869
1000.91,0.999094,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164407021084
746.68,1.33926,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164408360416
614.427,1.62753,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164409991004
773.23,1.29328,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164411284581
829.931,1.20492,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164412487186
634.362,1.57639,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164414063683
539.471,1.85367,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164415920075
546.648,1.82933,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164417747363
1242.1,0.80509,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164418552413
505.252,1.97921,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164420531866
536.467,1.86405,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164422398026
672.174,1.48771,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164423886578
1044.84,0.957085,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164424841379
368.226,2.71572,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164427559878
528.058,1.89373,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164429452017
1174.98,0.851076,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164430302563
455.251,2.19659,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164432499724
533.968,1.87277,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164434372436
404.397,2.47282,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164436845505
621.524,1.60895,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164438454273
701.418,1.42568,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164439882211
622.847,1.60553,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164441488464
1408.47,0.709992,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164442196081
785.066,1.27378,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164443470001
495.768,2.01707,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164445487505
1018.07,0.982252,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164446469567
616.762,1.62137,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164448093042
610.108,1.63906,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164449730423
600.455,1.6654,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164451395887
581.715,1.71905,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164453117136
815.282,1.22657,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164454343957
1093.18,0.914765,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164455256799
561.457,1.78108,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164457038190
733.328,1.36365,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164458401798
273.759,3.65285,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164462057184
538.604,1.85665,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164463913817
675.481,1.48043,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164465394414
866.773,1.1537,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164466548819
464.117,2.15463,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164468703871
824.692,1.21257,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164469914322
664.3,1.50534,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164471419956
679.125,1.47248,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164472892488
1307.32,0.764924,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164473657403
670.719,1.49094,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164475148970
744.891,1.34248,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164476491058
605.927,1.65036,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164478141544
599.237,1.66879,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164479811135
750.758,1.33199,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164481144757
480.336,2.08188,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164483225279
745.854,1.34074,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164484566004
462.585,2.16177,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164486728119
698.263,1.43213,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164488160226
835.523,1.19685,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164489357421
622.788,1.60568,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164490963233
724.097,1.38103,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164492344173
448.416,2.23007,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164494574126
794.097,1.25929,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164495835472
749.641,1.33397,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164497169594
328.606,3.04316,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164500213995
294.544,3.39508,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164503606929
855.555,1.16883,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164504775491
1176.17,0.850215,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164505625735
844.344,1.18435,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164506810237
799.709,1.25046,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164508060893
694.985,1.43888,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164509499932
693.841,1.44125,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164510941396
638.624,1.56587,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164512507293
597.1,1.67476,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164514184128
717.244,1.39423,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164515578514
694.521,1.43984,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164517019306
711.675,1.40514,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164518422278
508.71,1.96576,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164520388305
589.678,1.69584,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164522084657
994.078,1.00596,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164523090564
765.932,1.3056,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164524396383
602.492,1.65977,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164526056086
624.065,1.6024,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164527658622
855.849,1.16843,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164528827064
591.983,1.68924,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164530518998
470.645,2.12474,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164532644454
553.787,1.80575,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164534447646
500.644,1.99743,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164536445203
750.362,1.33269,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164537778123
769.457,1.29962,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164539077701
744.275,1.34359,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164540421552
756.665,1.32159,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164541743291
692.027,1.44503,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164543188702
489.466,2.04304,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164545231975
855.716,1.16861,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164546400857
747.037,1.33862,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164547739358
646.579,1.5466,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164549288022
771.08,1.29688,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164550585075
616.995,1.62076,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164552204242
577.949,1.73026,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164553934618
727.803,1.374,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164555308796
725.524,1.37831,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164556687321
706.692,1.41504,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164558102526
475.082,2.1049,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164560207554
864.416,1.15685,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164561364414
725.165,1.379,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164562743541
592.51,1.68774,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164564431447
950.44,1.05214,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164565483881
592.939,1.68651,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164567170605
601.523,1.66245,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164568833203
686.954,1.4557,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164570289184
738.219,1.35461,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164571643865
580.345,1.72311,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164573367348
631.081,1.58458,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164574951800
753.848,1.32653,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164576278308
724.412,1.38043,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164577658887
655.191,1.52627,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164579185741
500.012,1.99995,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164581186404
685.379,1.45905,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164582645230
482.249,2.07362,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164584720643
601.392,1.66281,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164586381739
624.581,1.60107,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164587982852
557.328,1.79428,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164589779261
851.141,1.17489,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164590952562
820.091,1.21938,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164592171829
227.297,4.39953,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164596574357
418.764,2.38798,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164598962066
951.509,1.05096,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164600011564
904.688,1.10535,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164601117158
640.131,1.56218,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164602679108
564.953,1.77006,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164604449378
717.569,1.39359,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164605844845
755.434,1.32374,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164607166955
686.695,1.45625,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164608623257
505.759,1.97723,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164610600636
946.97,1.056,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164611656737
608.783,1.64262,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164613299558
926.936,1.07882,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164614378512
535.923,1.86594,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164616245043
490.293,2.03959,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164618287204
898.628,1.11281,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164619399961
617.988,1.61816,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164621015952
703.34,1.42179,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164622439662
610.287,1.63857,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164624078386
765.638,1.3061,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164625382823
547.595,1.82617,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164627209098
695.761,1.43728,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164628646504
703.222,1.42203,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164630068702
526.462,1.89947,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164631969056
1020.58,0.979838,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164632949175
468.79,2.13315,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164635082887
574.999,1.73913,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164636821438
622.559,1.60627,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164638427741
710.647,1.40717,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164639835031
723.839,1.38152,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164641216752
579.789,1.72476,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164642941658
620.33,1.61204,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164644553681
678.917,1.47293,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164646026664
554.572,1.80319,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164647832461
807.433,1.23849,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164649069131
630.786,1.58532,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164650654555
539.366,1.85403,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164652510305
559.217,1.78821,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164654300002
472.83,2.11493,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164656414789
597.479,1.6737,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164658086284
429.354,2.32908,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164660417948
872.738,1.14582,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164661563997
772.417,1.29464,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164662856482
626.392,1.59644,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164664452886
1078.11,0.92755,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164665380606
588.944,1.69796,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164667082338
722.472,1.38414,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164668466064
588.954,1.69792,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164670163768
471.719,2.11991,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164672283834
798.41,1.25249,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164673536444
713.665,1.40122,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164674937983
856.994,1.16687,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164676103048
705.967,1.4165,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164677519775
583.917,1.71257,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164679232488
769.173,1.3001,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164680532647
571.153,1.75084,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164682285284
899.049,1.11229,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164683396679
419.058,2.38631,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164685785209
472.042,2.11845,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164687902300
674.536,1.4825,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164689384831
644.446,1.55172,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164690938715
592.686,1.68723,29.4915,99,53,77,1560,2200,2.16678,109,6.45974,164692629897
327.704,3.05153,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164695676041
973.78,1.02693,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164696703007
491.922,2.03284,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164698738565
900.233,1.11082,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164699849279
1471.58,0.679544,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164700526980
473.61,2.11144,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164702641276
717.368,1.39399,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164704035381
1078.7,0.927039,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164704962329
760.116,1.31559,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164706276234
824.086,1.21347,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164707489760
750.266,1.33286,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164708822750
735.061,1.36043,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164710183412
636.032,1.57225,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164711755862
562.644,1.77732,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164713533306
769.854,1.29895,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164714832312
783.494,1.27633,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164716108716
581.857,1.71863,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164717830937
857.982,1.16553,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164718995932
574.199,1.74156,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164720735264
794.141,1.25922,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164721994596
632.18,1.58183,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164723576774
625.677,1.59827,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164725175232
679.87,1.47087,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164726645981
589.601,1.69606,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164728342153
788.943,1.26752,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164729609770
878.94,1.13773,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164730747644
646.914,1.5458,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164732295277
681.318,1.46774,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164733762369
639.123,1.56464,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164735327104
426.385,2.3453,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164737671962
597.822,1.67274,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164739344800
846.299,1.18162,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164740526617
680.677,1.46913,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164741995873
594.397,1.68238,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164743678348
975.168,1.02546,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164744703922
770.663,1.29758,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164746001807
486.136,2.05704,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164748061259
833.229,1.20015,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164749259577
605.68,1.65104,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164750910784
442.229,2.26127,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164753173829
525.21,1.904,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164755078492
733.958,1.36248,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164756438733
680.947,1.46854,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164757907338
431.068,2.31982,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164760227379
960.446,1.04118,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164761268532
626.262,1.59678,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164762865387
1473.09,0.678843,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164763544311
896.345,1.11564,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164764660064
812.579,1.23065,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164765890802
597.189,1.67451,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164767568810
563.279,1.77532,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164769343248
532.364,1.87841,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164771221731
672.509,1.48697,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164772709191
909.693,1.09927,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164773808563
670.273,1.49193,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164775298688
730.472,1.36898,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164776667786
749.033,1.33505,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164778003031
712.33,1.40384,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164779406904
677.476,1.47607,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164780883153
855.357,1.1691,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164782052366
496.409,2.01447,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164784069400
752.404,1.32907,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164785396298
409.05,2.44469,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164787841254
631.345,1.58392,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164789427159
748.887,1.33531,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164790760750
816.669,1.22449,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164791985347
315.791,3.16665,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164795152238
1466.19,0.682039,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164795834237
748.831,1.33542,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164797172206
836.602,1.19531,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164798365565
722.002,1.38504,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164799750623
707.518,1.41339,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164801166518
561.35,1.78142,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164802948260
697.799,1.43308,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164804379084
784.837,1.27415,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164805653364
815.288,1.22656,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164806879975
531.718,1.8807,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164808763739
710.358,1.40774,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164810171349
711.462,1.40556,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164811576655
698.522,1.43159,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164813009021
737.5,1.35593,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164814365175
725.755,1.37787,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164815740885
546.322,1.83042,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164817574124
773.422,1.29296,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164818866939
616.411,1.62229,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164820487779
734.941,1.36065,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164821848732
624.218,1.60201,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164823450687
586.235,1.7058,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164825156436
746.295,1.33995,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164826496460
743.509,1.34497,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164827860528
992.013,1.00805,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164828849814
578.11,1.72977,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164830581572
556.374,1.79735,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164832380156
674.071,1.48352,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164833862476
1030.47,0.97043,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164834832155
436.245,2.29229,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164837124895
473.574,2.1116,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164839236356
717.966,1.39282,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164840629298
993.524,1.00652,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164841635927
863.781,1.1577,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164842793568
765.462,1.3064,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164844100129
532.205,1.87897,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164845979243
718.018,1.39272,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164847373979
733.301,1.3637,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164848737918
690.734,1.44773,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164850185874
1030.95,0.969979,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164851154300
511.415,1.95536,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164853109738
538.877,1.85571,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164854965879
662.347,1.50978,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164856476262
804.602,1.24285,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164857718583
541.335,1.84729,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164859566018
826.392,1.21008,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164860776218
760.748,1.31449,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164862091044
835.972,1.19621,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164863287077
777.513,1.28615,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164864573691
756.905,1.32117,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164865895009
534.975,1.86925,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164867764947
759.278,1.31704,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164869083610
410.426,2.43649,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164871518297
656.535,1.52315,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164873041614
1003.65,0.996359,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164874037812
580.693,1.72208,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164875760213
346.683,2.88448,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164878644744
1091.18,0.916439,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164879561293
715.928,1.39679,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164880958183
545.605,1.83283,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164882793956
471.931,2.11895,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164884914684
784.005,1.2755,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164886188614
776.165,1.28839,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164887475227
744.841,1.34257,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164888817865
578.509,1.72858,30.7432,100,53,78,1560,2200,2.16678,115,6.46011,164890546598
