os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32793936,5.14.3-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.5123,12635,22.4816,99,64,73,2685,1000,5.33501,198,7.30776,98855788707
81.5192,12480,23.5079,99,64,74,2655,1000,5.33501,194,7.29671,98955844709
79.7831,12616,23.5079,99,64,74,2655,1000,5.33501,194,7.29671,99055902051
79.2893,14180,23.5079,99,64,74,2655,1000,5.33501,194,7.29671,99155914142
79.9059,11970,23.5079,99,64,74,2655,1000,5.33501,194,7.29671,99255970624
80.0053,12531,23.5079,99,64,74,2655,1000,5.33501,194,7.29671,99356027385
85.8892,12132,22.0195,99,64,73,2655,1000,5.33503,192,7.3028,99456082357
82.1227,11975,22.0195,99,64,73,2655,1000,5.33503,192,7.3028,99556138488
81.9177,12148,22.0195,99,64,73,2655,1000,5.33503,192,7.3028,99656194880
81.9047,11472,22.0195,99,64,73,2655,1000,5.33503,192,7.3028,99756252471
77.7503,31887,22.0195,99,64,73,2655,1000,5.33503,192,7.3028,99856309053
78.1499,12222,22.0195,99,64,73,2655,1000,5.33503,192,7.3028,99956364825
81.3751,11974,25,99,64,73,2685,1000,5.33375,202,7.30716,100056371586
81.4344,12721,25,99,64,73,2685,1000,5.33375,202,7.30716,100156429498
81.1637,12846,25,99,64,73,2685,1000,5.33375,202,7.30716,100256483949
81.1992,12254,25,99,64,73,2685,1000,5.33375,202,7.30716,100356542751
81.2822,11840,20.9938,99,64,73,2650,1000,5.33375,198,7.28887,100456601032
80.3916,12281,20.9938,99,64,73,2650,1000,5.33375,198,7.28887,100556660864
80.5488,12231,20.9938,99,64,73,2650,1000,5.33375,198,7.28887,100656716896
79.8499,7319,20.9938,99,64,73,2650,1000,5.33375,198,7.28887,100756773287
80.0763,12541,20.9938,99,64,73,2650,1000,5.33375,198,7.28887,100856830299
80.079,12758,20.9938,99,64,73,2650,1000,5.33375,198,7.28887,100956932700
80.6585,12020,21.5783,99,64,73,2650,1000,5.33375,208,7.2994,101056990912
80.5399,12181,21.5783,99,64,73,2650,1000,5.33375,208,7.2994,101157048423
80.4134,12114,21.5783,99,64,73,2650,1000,5.33375,208,7.2994,101257108325
80.2865,12226,21.5783,99,64,73,2650,1000,5.33375,208,7.2994,101357165687
80.2507,11938,21.5783,99,64,73,2650,1000,5.33375,208,7.2994,101457222408
79.2697,13094,20.5379,99,64,74,2650,1000,5.33375,194,7.30885,101557237200
79.9194,13049,20.5379,99,64,74,2650,1000,5.33375,194,7.30885,101657294831
80.0665,11523,20.5379,99,64,74,2650,1000,5.33375,194,7.30885,101757352213
80.063,11650,20.5379,99,64,74,2650,1000,5.33375,194,7.30885,101857392994
80.0683,11844,20.5379,99,64,74,2650,1000,5.33375,194,7.30885,101957448856
81.4089,11047,19.8032,99,64,73,2650,1000,5.33375,202,7.29864,102057504447
80.6991,11724,19.8032,99,64,73,2650,1000,5.33375,202,7.29864,102157563679
80.1691,12917,19.8032,99,64,73,2650,1000,5.33375,202,7.29864,102257621061
79.8809,14157,19.8032,99,64,73,2650,1000,5.33375,202,7.29864,102357677962
80.2541,10797,19.8032,99,64,73,2650,1000,5.33375,202,7.29864,102457711834
81.519,12458,23.3911,99,64,74,2650,1000,5.33376,200,7.29282,102557811735
82.2458,11809,23.3911,99,64,74,2650,1000,5.33376,200,7.29282,102657868427
82.2175,12013,23.3911,99,64,74,2650,1000,5.33376,200,7.29282,102757927218
82.3799,11510,23.3911,99,64,74,2650,1000,5.33376,200,7.29282,102857983420
82.6045,11039,23.3911,99,64,74,2650,1000,5.33376,200,7.29282,102958042532
83.3727,11763,20.2469,99,64,74,2639,1000,5.33376,202,7.30006,103058100923
84.487,11588,20.2469,99,64,74,2639,1000,5.33376,202,7.30006,103158160365
84.7688,11561,20.2469,99,64,74,2639,1000,5.33376,202,7.30006,103258216046
85.0068,11393,20.2469,99,64,74,2639,1000,5.33376,202,7.30006,103358272608
85.0797,10592,20.2469,99,64,74,2639,1000,5.33376,202,7.30006,103458328529
88.2329,11510,19.7747,99,65,74,2650,1000,5.33376,194,7.28336,103558384931
88.4743,11597,19.7747,99,65,74,2650,1000,5.33376,194,7.28336,103658395933
88.6423,11500,19.7747,99,65,74,2650,1000,5.33376,194,7.28336,103758450404
89.0419,10578,19.7747,99,65,74,2650,1000,5.33376,194,7.28336,103858507356
88.7142,12103,19.7747,99,65,74,2650,1000,5.33376,194,7.28336,103958565197
87.6308,11474,19.6517,99,65,73,2639,1000,5.33376,199,7.28822,104058625509
87.0588,10514,19.6517,99,65,73,2639,1000,5.33376,199,7.28822,104158683190
86.1518,11958,19.6517,99,65,73,2639,1000,5.33376,199,7.28822,104258739192
85.7552,12024,19.6517,99,65,73,2639,1000,5.33376,199,7.28822,104358794853
85.646,11682,19.6517,99,65,73,2639,1000,5.33376,199,7.28822,104458851895
79.9131,11720,19.125,99,65,74,2639,1000,5.33376,179,7.29974,104558908237
81.8078,12305,19.125,99,65,74,2639,1000,5.33376,179,7.29974,104658963888
82.5298,11417,19.125,99,65,74,2639,1000,5.33376,179,7.29974,104759020360
83.0481,11531,19.125,99,65,74,2639,1000,5.33376,179,7.29974,104859076111
83.1684,12677,19.125,99,65,74,2639,1000,5.33376,179,7.29974,104959132313
87.4392,11919,18.9698,99,65,73,2639,1000,5.33376,191,7.28831,105059188354
87.0087,12913,18.9698,99,65,73,2639,1000,5.33376,191,7.28831,105159245486
88.5151,10778,18.9698,99,65,73,2639,1000,5.33376,191,7.28831,105259302518
89.8964,11071,18.9698,99,65,73,2639,1000,5.33376,191,7.28831,105359358579
92.1775,9678,18.9698,99,65,73,2639,1000,5.33376,191,7.28831,105459412041
103.311,9582,22.75,99,65,73,2639,1000,5.33376,189,7.30333,105559467372
102.705,9209,22.75,99,65,73,2639,1000,5.33376,189,7.30333,105659524234
104.372,8899,22.75,99,65,73,2639,1000,5.33376,189,7.30333,105759580345
105.044,9132,22.75,99,65,73,2639,1000,5.33376,189,7.30333,105859635927
105.93,9128,22.75,99,65,73,2639,1000,5.33376,189,7.30333,105959693139
113.059,9344,19.9501,99,65,73,2639,1000,5.33376,200,7.29338,106059714210
112.767,8578,19.9501,99,65,73,2639,1000,5.33376,200,7.29338,106159773112
112.705,9230,19.9501,99,65,73,2639,1000,5.33376,200,7.29338,106259830733
113.087,9760,19.9501,99,65,73,2639,1000,5.33376,200,7.29338,106359887175
113.885,8411,19.9501,99,65,73,2639,1000,5.33376,200,7.29338,106459944136
118.856,8687,20.4715,99,65,74,2630,1000,5.33376,196,7.29385,106560000548
116.422,8645,20.4715,99,65,74,2630,1000,5.33376,196,7.29385,106660056069
116.89,8271,20.4715,99,65,74,2630,1000,5.33376,196,7.29385,106760113171
102.277,24843,20.4715,99,65,74,2630,1000,5.33376,196,7.29385,106860170513
92.7818,16136,20.4715,99,65,74,2630,1000,5.33376,196,7.29385,106960228414
86.252,20265,20.4715,99,65,74,2630,1000,5.33376,196,7.29385,107060285986
62.4976,15984,18.0025,6,65,71,500,1000,5.45877,29,7.19859,107160342567
62.2311,16475,18.0025,6,65,71,500,1000,5.45877,29,7.19859,107260399019
62.3061,16047,18.0025,6,65,71,500,1000,5.45877,29,7.19859,107360422940
62.2925,16110,18.0025,6,65,71,500,1000,5.45877,29,7.19859,107460480432
