os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.7213,8759,39.3655,73,84,67,1635,5500,2.09808,90,7.59371,99550765756
98.4163,14465,39.3655,73,84,67,1635,5500,2.09808,90,7.59371,99650771850
97.3432,19439,39.3655,73,84,67,1635,5500,2.09808,90,7.59371,99750779031
97.9622,11787,27.9944,73,84,67,1740,5500,2.09906,88,7.5972,99850785478
98.2362,9421,27.9944,73,84,67,1740,5500,2.09906,88,7.5972,99950810136
95.8468,9993,27.9944,73,84,67,1740,5500,2.09906,88,7.5972,100050817813
93.406,10140,27.9944,73,84,67,1740,5500,2.09906,88,7.5972,100150827316
94.1604,13033,27.9944,73,84,67,1740,5500,2.09906,88,7.5972,100250836029
100.914,11020,38.7324,68,84,68,1665,5500,2.09808,89,7.59751,100350844267
101.069,9317,38.7324,68,84,68,1665,5500,2.09808,89,7.59751,100450849977
99.4344,9678,38.7324,68,84,68,1665,5500,2.09808,89,7.59751,100550857038
98.9835,9071,38.7324,68,84,68,1665,5500,2.09808,89,7.59751,100650864238
97.8073,12998,38.7324,68,84,68,1665,5500,2.09808,89,7.59751,100750871020
86.5025,11560,38.7324,68,84,68,1665,5500,2.09808,89,7.59751,100850878675
91.3242,11856,30.7065,68,83,67,1755,5500,2.09808,88,7.59743,100950886771
91.713,9280,30.7065,68,83,67,1755,5500,2.09808,88,7.59743,101050894611
79.5161,8860,30.7065,68,83,67,1755,5500,2.09808,88,7.59743,101150902119
83.0983,9603,30.7065,68,83,67,1755,5500,2.09808,88,7.59743,101250910962
85.0291,11760,33.6376,66,83,68,1710,5500,2.09808,88,7.59967,101350917522
94.332,11890,33.6376,66,83,68,1710,5500,2.09808,88,7.59967,101450925106
94.5486,10797,33.6376,66,83,68,1710,5500,2.09808,88,7.59967,101550933504
93.3555,10402,33.6376,66,83,68,1710,5500,2.09808,88,7.59967,101650941805
93.0607,10761,33.6376,66,83,68,1710,5500,2.09808,88,7.59967,101750949640
92.9828,10747,37.8973,66,83,68,1710,5500,2.09808,89,7.60334,101850958629
86.6877,10510,37.8973,66,83,68,1710,5500,2.09808,89,7.60334,101950967536
90.1362,10412,37.8973,66,83,68,1710,5500,2.09808,89,7.60334,102051320757
91.503,10042,37.8973,66,83,68,1710,5500,2.09808,89,7.60334,102151334482
90.6162,16127,37.8973,66,83,68,1710,5500,2.09808,89,7.60334,102251342406
89.9328,10795,37.8973,66,83,68,1710,5500,2.09808,89,7.60334,102351351333
84.5312,12994,37.6559,67,85,68,1740,5500,2.09808,89,7.60406,102451382420
85.4833,11245,37.6559,67,85,68,1740,5500,2.09808,89,7.60406,102551392696
87.3465,12433,37.6559,67,85,68,1740,5500,2.09808,89,7.60406,102651401372
87.776,14650,37.6559,67,85,68,1740,5500,2.09808,89,7.60406,102751425180
87.2295,14194,37.6559,67,85,68,1740,5500,2.09808,89,7.60406,102851432958
82.9795,12226,34.0731,67,85,68,1785,5500,2.09808,88,7.60496,102951441539
82.0892,18080,34.0731,67,85,68,1785,5500,2.09808,88,7.60496,103051933386
83.8459,13046,34.0731,67,85,68,1785,5500,2.09808,88,7.60496,103151941229
85.3445,10737,34.0731,67,85,68,1785,5500,2.09808,88,7.60496,103251947533
85.1197,12510,34.0731,67,85,68,1785,5500,2.09808,88,7.60496,103351958368
85.3158,10870,38.4058,64,85,67,1740,5500,2.09808,88,7.60579,103451969698
80.1322,11992,38.4058,64,85,67,1740,5500,2.09808,88,7.60579,103551976505
77.9248,14203,38.4058,64,85,67,1740,5500,2.09808,88,7.60579,103651984692
77.9229,12728,38.4058,64,85,67,1740,5500,2.09808,88,7.60579,103752065168
77.9788,15044,38.4058,64,85,67,1740,5500,2.09808,88,7.60579,103852072414
78.1089,11957,39.3977,64,85,67,1740,5500,2.11371,90,7.61087,103952081332
77.2127,11859,39.3977,64,85,67,1740,5500,2.11371,90,7.61087,104052089176
78.6082,13826,39.3977,64,85,67,1740,5500,2.11371,90,7.61087,104152096227
78.5392,9832,39.3977,64,85,67,1740,5500,2.11371,90,7.61087,104252103875
79.2178,12217,39.3977,64,85,67,1740,5500,2.11371,90,7.61087,104352110912
82.1531,13212,38.3812,62,85,67,1755,5500,2.11371,92,7.61384,104452180302
83.9621,10999,38.3812,62,85,67,1755,5500,2.11371,92,7.61384,104552188878
84.4679,9963,38.3812,62,85,67,1755,5500,2.11371,92,7.61384,104652197013
84.8641,10467,38.3812,62,85,67,1755,5500,2.11371,92,7.61384,104752202826
84.6354,11643,38.3812,62,85,67,1755,5500,2.11371,92,7.61384,104852267368
86.6799,11519,36.6625,62,83,67,1710,5500,2.11371,89,7.6148,104952276256
86.6987,11731,36.6625,62,83,67,1710,5500,2.11371,89,7.6148,105052300015
81.1629,13597,36.6625,62,83,67,1710,5500,2.11371,89,7.6148,105152309386
80.7636,11896,36.6625,62,83,67,1710,5500,2.11371,89,7.6148,105252316264
81.8806,11565,36.6625,62,83,67,1710,5500,2.11371,89,7.6148,105352328841
85.1158,11456,37.2647,64,83,68,1710,5500,2.11371,90,7.61736,105452338299
85.9602,10606,37.2647,64,83,68,1710,5500,2.11371,90,7.61736,105552346719
86.2172,9522,37.2647,64,83,68,1710,5500,2.11371,90,7.61736,105652353798
87.0771,9401,37.2647,64,83,68,1710,5500,2.11371,90,7.61736,105752363305
86.5448,12031,37.2647,64,83,68,1710,5500,2.11371,90,7.61736,105852372728
91.8147,9914,40.3341,64,83,67,1710,5500,2.11371,90,7.6181,105952382743
87.6626,10420,40.3341,64,83,67,1710,5500,2.11371,90,7.6181,106052391911
87.9233,10625,40.3341,64,83,67,1710,5500,2.11371,90,7.6181,106152398177
88.4839,10344,40.3341,64,83,67,1710,5500,2.11371,90,7.6181,106252405050
89.1214,11176,40.3341,64,83,67,1710,5500,2.11371,90,7.6181,106352412186
89.7816,10160,34.8387,65,83,68,1725,5500,2.11371,90,7.61765,106452604739
92.4529,10016,34.8387,65,83,68,1725,5500,2.11371,90,7.61765,106552612905
90.3674,10457,34.8387,65,83,68,1725,5500,2.11371,90,7.61765,106652619894
91.2794,9448,34.8387,65,83,68,1725,5500,2.11371,90,7.61765,106752632697
91.1009,10564,34.8387,65,83,68,1725,5500,2.11371,90,7.61765,106852642725
97.4413,9117,37.5309,65,83,67,1710,5500,2.11371,88,7.61759,106952649230
92.9174,11400,37.5309,65,83,67,1710,5500,2.11371,88,7.61759,107052658541
91.5516,10161,37.5309,65,83,67,1710,5500,2.11371,88,7.61759,107152667382
89.3645,10100,37.5309,65,83,67,1710,5500,2.11371,88,7.61759,107252676333
89.9883,9780,37.5309,65,83,67,1710,5500,2.11371,88,7.61759,107352685748
82.6752,11929,32.341,67,84,68,1740,5500,2.11371,89,7.62172,107452692827
86.2645,10595,32.341,67,84,68,1740,5500,2.11371,89,7.62172,107552700659
88.2904,9902,32.341,67,84,68,1740,5500,2.11371,89,7.62172,107652707400
89.1445,10539,32.341,67,84,68,1740,5500,2.11371,89,7.62172,107752714724
89.4808,10319,32.341,67,84,68,1740,5500,2.11371,89,7.62172,107852721473
89.9066,10761,36.1702,67,84,67,1665,5500,2.11371,89,7.62261,107952728679
91.0424,10432,36.1702,67,84,67,1665,5500,2.11371,89,7.62261,108052736370
90.8584,11699,36.1702,67,84,67,1665,5500,2.11371,89,7.62261,108152744307
90.6295,9995,36.1702,67,84,67,1665,5500,2.11371,89,7.62261,108252751807
90.6277,10894,36.1702,67,84,67,1665,5500,2.11371,89,7.62261,108352775378
90.4375,10057,39.2435,69,84,67,1695,5500,2.11371,89,7.62251,108452784951
90.9657,9395,39.2435,69,84,67,1695,5500,2.11371,89,7.62251,108552792757
90.6499,9989,39.2435,69,84,67,1695,5500,2.11371,89,7.62251,108652801492
91.2328,9804,39.2435,69,84,67,1695,5500,2.11371,89,7.62251,108752808230
91.4039,9229,39.2435,69,84,67,1695,5500,2.11371,89,7.62251,108852854070
93.0602,9827,38.6282,69,81,67,1665,5500,2.11371,88,7.62249,108952867024
91.2842,9555,38.6282,69,81,67,1665,5500,2.11371,88,7.62249,109052874989
91.5524,10747,38.6282,69,81,67,1665,5500,2.11371,88,7.62249,109152886016
87.7707,10588,38.6282,69,81,67,1665,5500,2.11371,88,7.62249,109253143736
88.8614,9565,38.6282,69,81,67,1665,5500,2.11371,88,7.62249,109353158983
90.2737,8972,37.005,68,81,67,1680,5500,2.11371,89,7.62262,109453166947
91.6375,9714,37.005,68,81,67,1680,5500,2.11371,89,7.62262,109553176623
92.6548,9899,37.005,68,81,67,1680,5500,2.11371,89,7.62262,109653184747
92.8771,11963,37.005,68,81,67,1680,5500,2.11371,89,7.62262,109753191592
93.2515,12346,37.005,68,81,67,1680,5500,2.11371,89,7.62262,109853198371
94.6209,12365,35.2941,68,81,68,1680,5500,2.11371,89,7.62286,109953365333
88.4383,12633,35.2941,68,81,68,1680,5500,2.11371,89,7.62286,110053374077
91.3653,9907,35.2941,68,81,68,1680,5500,2.11371,89,7.62286,110153381538
92.9747,9912,35.2941,68,81,68,1680,5500,2.11371,89,7.62286,110253945450
93.4477,9324,35.2941,68,81,68,1680,5500,2.11371,89,7.62286,110353954728
105.737,8750,35.2941,68,81,68,1680,5500,2.11371,89,7.62286,110453960928
93.6506,11546,38.5645,70,85,67,1665,5500,2.11371,87,7.62327,110553968054
94.8883,12037,38.5645,70,85,67,1665,5500,2.11371,87,7.62327,110653989468
95.1773,9992,38.5645,70,85,67,1665,5500,2.11371,87,7.62327,110753997661
92.5887,13501,38.5645,70,85,67,1665,5500,2.11371,87,7.62327,110854004867
88.0308,11539,38.5645,70,85,67,1665,5500,2.11371,87,7.62327,110954010903
94.1931,11830,34.4697,70,85,68,1695,5500,2.11371,83,7.62327,111054017243
93.4219,13922,34.4697,70,85,68,1695,5500,2.11371,83,7.62327,111154025603
94.0227,9965,34.4697,70,85,68,1695,5500,2.11371,83,7.62327,111254031754
93.7478,12166,34.4697,70,85,68,1695,5500,2.11371,83,7.62327,111354037762
104.488,9349,35.2417,72,85,67,1665,5500,2.11371,88,7.62327,111454045995
95.3035,11577,35.2417,72,85,67,1665,5500,2.11371,88,7.62327,111554052518
95.09,9264,35.2417,72,85,67,1665,5500,2.11371,88,7.62327,111654151690
94.1017,14015,35.2417,72,85,67,1665,5500,2.11371,88,7.62327,111754158986
94.3856,11592,35.2417,72,85,67,1665,5500,2.11371,88,7.62327,111854166351
93.9992,11774,38.2494,72,85,67,1695,5500,2.11371,87,7.62351,111954200834
93.2007,10447,38.2494,72,85,67,1695,5500,2.11371,87,7.62351,112054208644
93.3069,9721,38.2494,72,85,67,1695,5500,2.11371,87,7.62351,112154215950
93.2858,10097,38.2494,72,85,67,1695,5500,2.11371,87,7.62351,112254227795
94.2501,8932,38.2494,72,85,67,1695,5500,2.11371,87,7.62351,112354234326
92.0677,12638,38.2494,72,85,67,1695,5500,2.11371,87,7.62351,112454245637
80.1914,11771,30.9651,73,85,68,1740,5500,2.11371,88,7.62397,112554254859
84.2625,12394,30.9651,73,85,68,1740,5500,2.11371,88,7.62397,112654262263
87.0586,12119,30.9651,73,85,68,1740,5500,2.11371,88,7.62397,112754273126
88.2684,10958,30.9651,73,85,68,1740,5500,2.11371,88,7.62397,112854282675
88.8046,11830,30.9651,73,85,68,1740,5500,2.11371,88,7.62397,112954289101
90.8465,10616,43.2802,73,83,67,1680,5500,2.11371,88,7.62264,113054295370
91.9574,10403,43.2802,73,83,67,1680,5500,2.11371,88,7.62264,113154307698
92.9797,9688,43.2802,73,83,67,1680,5500,2.11371,88,7.62264,113254315823
92.7959,9482,43.2802,73,83,67,1680,5500,2.11371,88,7.62264,113354322699
92.5979,9256,43.2802,73,83,67,1680,5500,2.11371,88,7.62264,113454329050
93.2642,9498,35.1454,71,83,68,1665,5500,2.11371,88,7.62176,113554452062
92.2315,9635,35.1454,71,83,68,1665,5500,2.11371,88,7.62176,113654460317
91.6756,9243,35.1454,71,83,68,1665,5500,2.11371,88,7.62176,113754473019
91.3034,9702,35.1454,71,83,68,1665,5500,2.11371,88,7.62176,113854487702
91.0953,9769,35.1454,71,83,68,1665,5500,2.11371,88,7.62176,113954500128
88.4493,12656,42.3556,71,83,67,1695,5500,2.11371,89,7.62176,114054508983
89.5744,11287,42.3556,71,83,67,1695,5500,2.11371,89,7.62176,114154516631
87.1483,9740,42.3556,71,83,67,1695,5500,2.11371,89,7.62176,114254530619
87.6807,9358,42.3556,71,83,67,1695,5500,2.11371,89,7.62176,114354538204
87.8836,10523,42.3556,71,83,67,1695,5500,2.11371,89,7.62176,114454545459
82.9616,12209,36.125,71,83,67,1710,5500,2.11371,89,7.62189,114554552540
86.8019,10441,36.125,71,83,67,1710,5500,2.11371,89,7.62189,114654559739
88.2493,11323,36.125,71,83,67,1710,5500,2.11371,89,7.62189,114754566431
88.438,10752,36.125,71,83,67,1710,5500,2.11371,89,7.62189,114854573955
88.6155,11165,36.125,71,83,67,1710,5500,2.11371,89,7.62189,114954582337
88.8805,10462,35.9848,71,83,67,1710,5500,2.11371,89,7.62285,115054588138
90.5654,10343,35.9848,71,83,67,1710,5500,2.11371,89,7.62285,115154596302
90.2232,10440,35.9848,71,83,67,1710,5500,2.11371,89,7.62285,115254602203
90.8881,10746,35.9848,71,83,67,1710,5500,2.11371,89,7.62285,115354614536
90.7716,12655,35.9848,71,83,67,1710,5500,2.11371,89,7.62285,115454755776
94.2129,9298,38.6199,70,83,67,1680,5500,2.11371,89,7.62267,115554763856
91.9872,12009,38.6199,70,83,67,1680,5500,2.11371,89,7.62267,115654770544
91.7843,9769,38.6199,70,83,67,1680,5500,2.11371,89,7.62267,115754778164
91.6427,9449,38.6199,70,83,67,1680,5500,2.11371,89,7.62267,115854786785
88.3316,11890,38.6199,70,83,67,1680,5500,2.11371,89,7.62267,115954793354
85.7064,12608,31.9149,70,83,68,1725,5500,2.11371,87,7.62315,116054801836
86.7109,12938,31.9149,70,83,68,1725,5500,2.11371,87,7.62315,116154808694
88.2701,13145,31.9149,70,83,68,1725,5500,2.11371,87,7.62315,116255084553
88.439,13121,31.9149,70,83,68,1725,5500,2.11371,87,7.62315,116355195120
89.0583,12100,31.9149,70,83,68,1725,5500,2.11371,87,7.62315,116455506986
86.8212,13165,35.7052,69,83,67,1695,5500,2.11371,90,7.62363,116555515320
89.0404,12530,35.7052,69,83,67,1695,5500,2.11371,90,7.62363,116655522659
89.5464,12367,35.7052,69,83,67,1695,5500,2.11371,90,7.62363,116755529901
88.3963,11729,35.7052,69,83,67,1695,5500,2.11371,90,7.62363,116855535893
88.4061,12436,35.7052,69,83,67,1695,5500,2.11371,90,7.62363,116955542585
87.4604,12436,34.474,69,83,67,1695,5500,2.11371,87,7.62387,117055547967
88.265,12152,34.474,69,83,67,1695,5500,2.11371,87,7.62387,117155554976
89.1141,12357,34.474,69,83,67,1695,5500,2.11371,87,7.62387,117255562643
89.8404,12671,34.474,69,83,67,1695,5500,2.11371,87,7.62387,117355570281
90.4422,12186,34.474,69,83,67,1695,5500,2.11371,87,7.62387,117455577917
87.0964,12491,34.474,69,83,67,1695,5500,2.11371,87,7.62387,117555586963
83.8461,10091,35.2417,69,83,67,1695,5500,2.11371,89,7.62483,117655644989
87.0353,9432,35.2417,69,83,67,1695,5500,2.11371,89,7.62483,117755653047
87.7226,9857,35.2417,69,83,67,1695,5500,2.11371,89,7.62483,117855661559
88.3389,9761,35.2417,69,83,67,1695,5500,2.11371,89,7.62483,117955668189
101.01,9284,32.9412,69,83,67,1710,5500,2.11371,88,7.62507,118055676954
92.7055,9243,32.9412,69,83,67,1710,5500,2.11371,88,7.62507,118155768565
91.8469,8838,32.9412,69,83,67,1710,5500,2.11371,88,7.62507,118255782253
91.3334,12996,32.9412,69,83,67,1710,5500,2.11371,88,7.62507,118355789941
91.038,11864,32.9412,69,83,67,1710,5500,2.11371,88,7.62507,118455799299
84.1504,11241,33.8177,68,83,67,1725,5500,2.11371,89,7.62507,118555806639
88.1328,9191,33.8177,68,83,67,1725,5500,2.11371,89,7.62507,118655812450
88.0866,9738,33.8177,68,83,67,1725,5500,2.11371,89,7.62507,118755822304
88.5446,9690,33.8177,68,83,67,1725,5500,2.11371,89,7.62507,118855832856
87.9105,11149,33.8177,68,83,67,1725,5500,2.11371,89,7.62507,118955842203
84.1767,11879,33.8177,68,83,67,1725,5500,2.11371,89,7.62507,119055850082
85.8061,12363,38.8349,68,83,67,1695,5500,2.11371,88,7.62507,119155856823
86.4758,13040,38.8349,68,83,67,1695,5500,2.11371,88,7.62507,119255863385
83.1635,11428,38.8349,68,83,67,1695,5500,2.11371,88,7.62507,119355869405
80.6286,14418,38.8349,68,83,67,1695,5500,2.11371,88,7.62507,119455877164
80.8935,13923,38.8349,68,83,67,1695,5500,2.11371,88,7.62507,119555895338
83.4063,11626,40.7828,67,83,67,1740,5500,2.11371,89,7.62603,119655903324
83.7484,14257,40.7828,67,83,67,1740,5500,2.11371,89,7.62603,119755911203
85.0639,11412,40.7828,67,83,67,1740,5500,2.11371,89,7.62603,119855920240
84.4741,15149,40.7828,67,83,67,1740,5500,2.11371,89,7.62603,119956008370
85.0261,12378,36.7609,67,83,67,1680,5500,2.11371,90,7.62627,120056015743
87.2062,15035,36.7609,67,83,67,1680,5500,2.11371,90,7.62627,120156021255
88.1085,12946,36.7609,67,83,67,1680,5500,2.11371,90,7.62627,120256028952
88.8552,9152,36.7609,67,83,67,1680,5500,2.11371,90,7.62627,120356045203
89.0554,9658,36.7609,67,83,67,1680,5500,2.11371,90,7.62627,120456057118
89.0593,10560,36.7609,67,83,67,1680,5500,2.11371,90,7.62627,120556159384
87.8164,10193,37.6704,66,86,67,1710,5500,2.11371,88,7.626,120656168641
84.9854,10646,37.6704,66,86,67,1710,5500,2.11371,88,7.626,120756431880
85.1978,11147,37.6704,66,86,67,1710,5500,2.11371,88,7.626,120856441009
83.6256,14365,37.6704,66,86,67,1710,5500,2.11371,88,7.626,120956452558
83.4926,9526,37.6704,66,86,67,1710,5500,2.11371,88,7.626,121056459571
89.7123,9223,42.9975,66,86,67,1740,5500,2.11371,90,7.626,121156466943
88.6812,9550,42.9975,66,86,67,1740,5500,2.11371,90,7.626,121256479371
89.5251,10216,42.9975,66,86,67,1740,5500,2.11371,90,7.626,121356497104
88.1442,10370,42.9975,66,86,67,1740,5500,2.11371,90,7.626,121456506427
88.8578,10201,42.9975,66,86,67,1740,5500,2.11371,90,7.626,121556619399
91.096,11044,33.0251,67,86,67,1650,5500,2.11371,88,7.6253,121656628419
91.1691,10340,33.0251,67,86,67,1650,5500,2.11371,88,7.6253,121756636813
89.6731,10975,33.0251,67,86,67,1650,5500,2.11371,88,7.6253,121856648252
87.2646,12492,33.0251,67,86,67,1650,5500,2.11371,88,7.6253,121956952257
88.1084,12002,33.0251,67,86,67,1650,5500,2.11371,88,7.6253,122057087658
92.7334,10160,32.6398,67,83,67,1695,5500,2.11371,89,7.6253,122157096635
91.0597,11091,32.6398,67,83,67,1695,5500,2.11371,89,7.6253,122257104303
91.6119,10111,32.6398,67,83,67,1695,5500,2.11371,89,7.6253,122357110517
91.4058,10905,32.6398,67,83,67,1695,5500,2.11371,89,7.6253,122457118574
91.6092,9892,32.6398,67,83,67,1695,5500,2.11371,89,7.6253,122557126716
74.3752,16293,38.0265,69,83,67,1770,5500,2.11371,89,7.62499,122657133929
80.0368,10477,38.0265,69,83,67,1770,5500,2.11371,89,7.62499,122757141337
83.7031,10201,38.0265,69,83,67,1770,5500,2.11371,89,7.62499,122857156182
84.6508,10283,38.0265,69,83,67,1770,5500,2.11371,89,7.62499,122957164149
85.3769,10061,38.0265,69,83,67,1770,5500,2.11371,89,7.62499,123057172911
91.7425,9746,30.9491,69,86,68,1710,5500,2.11371,90,7.62582,123157180373
91.0227,9514,30.9491,69,86,68,1710,5500,2.11371,90,7.62582,123257189776
88.8239,10929,30.9491,69,86,68,1710,5500,2.11371,90,7.62582,123357196871
87.1738,10849,30.9491,69,86,68,1710,5500,2.11371,90,7.62582,123457205194
87.5267,12711,30.9491,69,86,68,1710,5500,2.11371,90,7.62582,123557215056
81.8816,13127,37.9353,68,86,67,1680,5500,2.11371,88,7.62513,123657223180
84.5337,12853,37.9353,68,86,67,1680,5500,2.11371,88,7.62513,123757231015
84.8291,13212,37.9353,68,86,67,1680,5500,2.11371,88,7.62513,123857239035
83.6917,12258,37.9353,68,86,67,1680,5500,2.11371,88,7.62513,123957246929
82.9083,15675,37.9353,68,86,67,1680,5500,2.11371,88,7.62513,124057475089
81.9486,12886,34.8601,68,85,67,1680,5500,2.11371,88,7.62526,124157483973
79.3028,14239,34.8601,68,85,67,1680,5500,2.11371,88,7.62526,124257492503
77.2115,15113,34.8601,68,85,67,1680,5500,2.11371,88,7.62526,124357498302
79.3868,10229,34.8601,68,85,67,1680,5500,2.11371,88,7.62526,124457505378
79.5875,13296,34.8601,68,85,67,1680,5500,2.11371,88,7.62526,124557519008
83.3805,11939,38.0952,66,85,68,1740,5500,2.11371,89,7.62804,124657527515
81.9858,13453,38.0952,66,85,68,1740,5500,2.11371,89,7.62804,124757534809
83.545,10744,38.0952,66,85,68,1740,5500,2.11371,89,7.62804,124857544532
82.7831,11482,38.0952,66,85,68,1740,5500,2.11371,89,7.62804,124957592117
83.0798,11901,38.0952,66,85,68,1740,5500,2.11371,89,7.62804,125057599993
74.7041,11532,37.3333,66,86,67,1725,5500,2.11371,90,7.62897,125157611251
74.0969,11820,37.3333,66,86,67,1725,5500,2.11371,90,7.62897,125257618944
77.4528,13333,37.3333,66,86,67,1725,5500,2.11371,90,7.62897,125357672274
79.2081,10168,37.3333,66,86,67,1725,5500,2.11371,90,7.62897,125457907982
81.0219,9777,37.3333,66,86,67,1725,5500,2.11371,90,7.62897,125557915266
100.2,9308,37.5931,65,86,67,1695,5500,2.11371,88,7.63042,125657946036
92.5301,9646,37.5931,65,86,67,1695,5500,2.11371,88,7.63042,125757955294
90.6565,9995,37.5931,65,86,67,1695,5500,2.11371,88,7.63042,125857962643
90.4214,10109,37.5931,65,86,67,1695,5500,2.11371,88,7.63042,125957975459
90.4794,9308,37.5931,65,86,67,1695,5500,2.11371,88,7.63042,126057982431
120.973,8266,37.5931,65,86,67,1695,5500,2.11371,88,7.63042,126157989527
79.7307,10507,37.2573,65,83,67,1740,5500,2.11371,89,7.63097,126258335957
82.1727,12342,37.2573,65,83,67,1740,5500,2.11371,89,7.63097,126358342884
84.259,10827,37.2573,65,83,67,1740,5500,2.11371,89,7.63097,126458349973
86.0936,10043,37.2573,65,83,67,1740,5500,2.11371,89,7.63097,126558356166
89.0016,11235,37.2573,65,83,67,1740,5500,2.11371,89,7.63097,126658363438
92.4001,10756,34.005,65,83,68,1740,5500,2.11371,89,7.63089,126758370815
93.5038,9720,34.005,65,83,68,1740,5500,2.11371,89,7.63089,126858380284
92.0335,11044,34.005,65,83,68,1740,5500,2.11371,89,7.63089,126958386357
92.0391,8894,34.005,65,83,68,1740,5500,2.11371,89,7.63089,127058393364
92.3919,9705,34.131,65,83,67,1695,5500,2.11371,91,7.6309,127158401358
93.9342,11834,34.131,65,83,67,1695,5500,2.11371,91,7.6309,127258412437
93.4498,12536,34.131,65,83,67,1695,5500,2.11371,91,7.6309,127358419695
93.4874,11487,34.131,65,83,67,1695,5500,2.11371,91,7.6309,127458741628
93.6303,11357,34.131,65,83,67,1695,5500,2.11371,91,7.6309,127558784223
92.6691,10551,34.131,65,83,67,1695,5500,2.11371,91,7.6309,127658794542
92.0675,9962,35.6079,66,85,67,1710,5500,2.11371,89,7.63186,127758802061
89.2541,11853,35.6079,66,85,67,1710,5500,2.11371,89,7.63186,127858810832
89.6268,14289,35.6079,66,85,67,1710,5500,2.11371,89,7.63186,127958818659
89.9416,11303,35.6079,66,85,67,1710,5500,2.11371,89,7.63186,128058827430
90.0515,13491,35.6079,66,85,67,1710,5500,2.11371,89,7.63186,128158834980
92.597,10335,33.9793,66,85,68,1755,5500,2.11371,88,7.63403,128258842287
93.6838,10433,33.9793,66,85,68,1755,5500,2.11371,88,7.63403,128358848983
92.323,10239,33.9793,66,85,68,1755,5500,2.11371,88,7.63403,128458858335
92.9595,8585,33.9793,66,85,68,1755,5500,2.11371,88,7.63403,128558869205
91.8928,10823,33.9793,66,85,68,1755,5500,2.11371,88,7.63403,128658892081
92.417,8538,34.5088,64,84,68,1740,5500,2.11371,90,7.63403,128759073778
86.3285,11857,34.5088,64,84,68,1740,5500,2.11371,90,7.63403,128859080452
88.2685,11571,34.5088,64,84,68,1740,5500,2.11371,90,7.63403,128959086281
88.853,10584,34.5088,64,84,68,1740,5500,2.11371,90,7.63403,129059092785
89.4203,10223,34.5088,64,84,68,1740,5500,2.11371,90,7.63403,129159098735
90.4393,10702,35.5696,64,84,67,1725,5500,2.11371,89,7.63451,129259142462
93.0517,9243,35.5696,64,84,67,1725,5500,2.11371,89,7.63451,129359149045
93.2356,9175,35.5696,64,84,67,1725,5500,2.11371,89,7.63451,129459156049
93.2808,9819,35.5696,64,84,67,1725,5500,2.11371,89,7.63451,129559164406
91.1148,9973,35.5696,64,84,67,1725,5500,2.11371,89,7.63451,129659175186
91.8384,9403,37.2093,64,84,68,1725,5500,2.11371,87,7.63451,129759186115
89.9208,10530,37.2093,64,84,68,1725,5500,2.11371,87,7.63451,129859229317
90.5916,10390,37.2093,64,84,68,1725,5500,2.11371,87,7.63451,129959241368
89.2834,10859,37.2093,64,84,68,1725,5500,2.11371,87,7.63451,130059717476
89.9928,9427,37.2093,64,84,68,1725,5500,2.11371,87,7.63451,130159752384
88.9821,10248,37.5,64,83,67,1725,5500,2.11371,90,7.63472,130259760626
85.5558,12758,37.5,64,83,67,1725,5500,2.11371,90,7.63472,130359768934
86.1507,12483,37.5,64,83,67,1725,5500,2.11371,90,7.63472,130459782412
87.7094,10173,37.5,64,83,67,1725,5500,2.11371,90,7.63472,130559789377
88.1058,10667,37.5,64,83,67,1725,5500,2.11371,90,7.63472,130659796065
92.5071,10173,34.7826,63,83,68,1680,5500,2.11371,91,7.63616,130759802099
89.9578,10832,34.7826,63,83,68,1680,5500,2.11371,91,7.63616,130859810973
89.5363,12823,34.7826,63,83,68,1680,5500,2.11371,91,7.63616,130959820579
88.9352,12861,34.7826,63,83,68,1680,5500,2.11371,91,7.63616,131059837221
89.2522,12366,34.7826,63,83,68,1680,5500,2.11371,91,7.63616,131159847007
85.564,15279,36.6286,63,83,67,1710,5500,2.11371,88,7.63609,131259855728
86.9667,9883,36.6286,63,83,67,1710,5500,2.11371,88,7.63609,131359891711
81.3742,11955,36.6286,63,83,67,1710,5500,2.11371,88,7.63609,131459899528
83.4972,11518,36.6286,63,83,67,1710,5500,2.11371,88,7.63609,131559905882
84.1072,11439,36.6286,63,83,67,1710,5500,2.11371,88,7.63609,131659915740
85.9694,12683,36.5884,63,83,68,1710,5500,2.11371,89,7.63633,131759973754
86.7221,14581,36.5884,63,83,68,1710,5500,2.11371,89,7.63633,131859981123
87.1708,12573,36.5884,63,83,68,1710,5500,2.11371,89,7.63633,131959989094
87.5373,9822,36.5884,63,83,68,1710,5500,2.11371,89,7.63633,132059996229
83.7779,10890,36.5884,63,83,68,1710,5500,2.11371,89,7.63633,132160002731
87.0208,12491,38.3693,63,83,68,1740,5500,2.11371,86,7.63628,132260010016
79.4661,11428,38.3693,63,83,68,1740,5500,2.11371,86,7.63628,132360016722
79.8107,13723,38.3693,63,83,68,1740,5500,2.11371,86,7.63628,132460025078
