os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.5596,33830,19.5317,60,71,76,1723,1000,15.5498,188,35.1413,488568460441
30.7636,32506,19.5317,60,71,76,1723,1000,15.5498,188,35.1413,488668519027
32.9772,30324,19.5317,60,71,76,1723,1000,15.5498,188,35.1413,488768574773
27.1739,36800,19.5317,60,71,76,1723,1000,15.5498,188,35.1413,488869427839
28.3126,35320,21.89,70,71,75,1957,1000,15.5498,214,35.107,488969487925
25.7453,38842,21.89,70,71,75,1957,1000,15.5498,214,35.107,489069546691
21.139,47306,21.89,70,71,75,1957,1000,15.5498,214,35.107,489169604077
20.4286,48951,21.89,70,71,75,1957,1000,15.5498,214,35.107,489269659963
28.9385,34556,21.89,70,71,75,1957,1000,15.5498,214,35.107,489369716968
30.657,32619,28.3988,63,71,76,1814,1000,15.5498,205,35.1072,489469772384
25.7918,38772,28.3988,63,71,76,1814,1000,15.5498,205,35.1072,489569828790
23.3656,42798,28.3988,63,71,76,1814,1000,15.5498,205,35.1072,489669892586
28.2167,35440,28.3988,63,71,76,1814,1000,15.5498,205,35.1072,489769949552
27.245,36704,28.3988,63,71,76,1814,1000,15.5498,205,35.1072,489870004618
23.2423,43025,23.348,64,71,76,1807,1000,15.5603,198,35.107,489970060044
29.2877,34144,23.348,64,71,76,1807,1000,15.5603,198,35.107,490070115430
28.921,34577,23.348,64,71,76,1807,1000,15.5603,198,35.107,490170171986
25.433,39319,23.348,64,71,76,1807,1000,15.5603,198,35.107,490270226372
26.0988,38316,23.348,64,71,76,1807,1000,15.5603,198,35.107,490370282558
27.1039,36895,24.2604,65,71,75,1851,1000,15.5498,200,35.1102,490470338024
22.4321,44579,24.2604,65,71,75,1851,1000,15.5498,200,35.1102,490571154992
22.0663,45318,24.2604,65,71,75,1851,1000,15.5498,200,35.1102,490671214317
25.8258,38721,24.2604,65,71,75,1851,1000,15.5498,200,35.1102,490771272293
19.2322,51996,24.2604,65,71,75,1851,1000,15.5498,200,35.1102,490871327879
26.6262,37557,24.2604,65,71,75,1851,1000,15.5498,200,35.1102,490971386115
17.8836,55917,23.6248,65,71,75,1840,1000,15.5498,204,35.1102,491071443341
25.5853,39085,23.6248,65,71,75,1840,1000,15.5498,204,35.1102,491171500237
18.9631,52734,23.6248,65,71,75,1840,1000,15.5498,204,35.1102,491271579332
21.1694,47238,23.6248,65,71,75,1840,1000,15.5498,204,35.1102,491371635208
22.0245,45404,23.6248,65,71,75,1840,1000,15.5498,204,35.1102,491471695143
19.4084,51524,28.25,56,71,75,1618,1000,15.5498,187,35.1079,491571751559
28.2,35461,28.25,56,71,75,1618,1000,15.5498,187,35.1079,491671810725
23.2051,43094,28.25,56,71,75,1618,1000,15.5498,187,35.1079,491771838022
26.0505,38387,28.25,56,71,75,1618,1000,15.5498,187,35.1079,491871894088
26.441,37820,28.25,56,71,75,1618,1000,15.5498,187,35.1079,491971954094
26.2192,38140,21.6152,62,71,75,1771,1000,15.5498,194,35.1099,492072009940
26.9993,37038,21.6152,62,71,75,1771,1000,15.5498,194,35.1099,492172067836
22.1572,45132,21.6152,62,71,75,1771,1000,15.5498,194,35.1099,492272123952
26.9527,37102,21.6152,62,71,75,1771,1000,15.5498,194,35.1099,492372180288
21.362,46812,21.6152,62,71,75,1771,1000,15.5498,194,35.1099,492472252253
28.3334,35294,21.8672,62,71,76,1771,1000,15.5498,194,35.1084,492572311099
25.7539,38829,21.8672,62,71,76,1771,1000,15.5498,194,35.1084,492672678099
27.5232,36333,21.8672,62,71,76,1771,1000,15.5498,194,35.1084,492772734745
33.1181,30195,21.8672,62,71,76,1771,1000,15.5498,194,35.1084,492872792981
26.1097,38300,21.8672,62,71,76,1771,1000,15.5498,194,35.1084,492972814549
26.3755,37914,21.9228,65,71,76,1850,1000,15.5603,207,35.1132,493073521112
26.5358,37685,21.9228,65,71,76,1850,1000,15.5603,207,35.1132,493173584348
30.0084,33324,21.9228,65,71,76,1850,1000,15.5603,207,35.1132,493273640434
26.0919,38326,21.9228,65,71,76,1850,1000,15.5603,207,35.1132,493373696400
24.3155,41126,21.9228,65,71,76,1850,1000,15.5603,207,35.1132,493473752346
26.6418,37535,22.9127,69,71,76,1932,1000,15.5603,215,35.1146,493574025911
20.6266,48481,22.9127,69,71,76,1932,1000,15.5603,215,35.1146,493674081247
22.3674,44708,22.9127,69,71,76,1932,1000,15.5603,215,35.1146,493774137013
21.6343,46223,22.9127,69,71,76,1932,1000,15.5603,215,35.1146,493874192759
22.1857,45074,22.9127,69,71,76,1932,1000,15.5603,215,35.1146,493974251714
21.588,46322,22.9127,69,71,76,1932,1000,15.5603,215,35.1146,494074307670
24.4499,40900,25.0905,68,71,75,1889,1000,15.5498,215,35.1272,494174363396
34.8833,28667,25.0905,68,71,75,1889,1000,15.5498,215,35.1272,494274423112
22.1518,45143,25.0905,68,71,75,1889,1000,15.5498,215,35.1272,494374480198
22.7759,43906,25.0905,68,71,75,1889,1000,15.5498,215,35.1272,494474533964
23.6793,42231,25.0905,68,71,75,1889,1000,15.5498,215,35.1272,494574589990
27.2094,36752,23.6103,60,71,75,1745,1000,15.5603,190,35.1571,494674646726
18.0646,55357,23.6103,60,71,75,1745,1000,15.5603,190,35.1571,494774787988
23.5877,42395,23.6103,60,71,75,1745,1000,15.5603,190,35.1571,494874844314
21.8881,45687,23.6103,60,71,75,1745,1000,15.5603,190,35.1571,494974889280
18.3732,54427,23.6103,60,71,75,1745,1000,15.5603,190,35.1571,495074946856
14.7395,67845,26.2801,57,71,74,1654,1000,15.5498,182,35.1284,495175000782
22.299,44845,26.2801,57,71,74,1654,1000,15.5498,182,35.1284,495275079637
25.0332,39947,26.2801,57,71,74,1654,1000,15.5498,182,35.1284,495375134103
17.983,55608,26.2801,57,71,74,1654,1000,15.5498,182,35.1284,495475190859
22.6311,44187,26.2801,57,71,74,1654,1000,15.5498,182,35.1284,495575247465
25.9997,38462,24.4789,51,71,75,1522,1000,15.5498,170,35.1272,495675301601
24.0298,41615,24.4789,51,71,75,1522,1000,15.5498,170,35.1272,495775357207
26.4347,37829,24.4789,51,71,75,1522,1000,15.5498,170,35.1272,495875390414
21.4137,46699,24.4789,51,71,75,1522,1000,15.5498,170,35.1272,495975448519
25.2729,39568,24.4789,51,71,75,1522,1000,15.5498,170,35.1272,496075503775
26.3664,37927,24.4789,51,71,75,1522,1000,15.5498,170,35.1272,496175561201
31.5517,31694,21.6677,55,71,75,1606,1000,15.5603,175,35.1285,496275617657
30.4637,32826,21.6677,55,71,75,1606,1000,15.5603,175,35.1285,496375671803
27.8808,35867,21.6677,55,71,75,1606,1000,15.5603,175,35.1285,496475717310
26.7023,37450,21.6677,55,71,75,1606,1000,15.5603,175,35.1285,496575775276
28.3415,35284,21.6677,55,71,75,1606,1000,15.5603,175,35.1285,496675832201
25.9061,38601,21.9453,63,71,76,1811,1000,15.5603,198,35.1344,496775889467
27.8087,35960,21.9453,63,71,76,1811,1000,15.5603,198,35.1344,496875933654
28.5437,35034,21.9453,63,71,76,1811,1000,15.5603,198,35.1344,496975989710
18.6341,53665,21.9453,63,71,76,1811,1000,15.5603,198,35.1344,497076047686
23.9716,41716,21.9453,63,71,76,1811,1000,15.5603,198,35.1344,497176106231
21.0119,47592,29.3023,64,71,74,1820,1000,15.5498,203,35.2489,497276162577
15.0184,66585,29.3023,64,71,74,1820,1000,15.5498,203,35.2489,497376218243
25.6239,39026,29.3023,64,71,74,1820,1000,15.5498,203,35.2489,497476276029
20.9538,47724,29.3023,64,71,74,1820,1000,15.5498,203,35.2489,497576332105
26.4194,37851,29.3023,64,71,74,1820,1000,15.5498,203,35.2489,497676389221
24.1272,41447,27.4634,51,71,74,1464,1000,15.5603,175,35.3988,497776445917
25.5885,39080,27.4634,51,71,74,1464,1000,15.5603,175,35.3988,497876505033
21.724,46032,27.4634,51,71,74,1464,1000,15.5603,175,35.3988,497976561149
20.3994,49021,27.4634,51,71,74,1464,1000,15.5603,175,35.3988,498076620164
20.4696,48853,27.4634,51,71,74,1464,1000,15.5603,175,35.3988,498176675410
22.3549,44733,25.5716,54,71,74,1555,1000,15.5498,168,35.4397,498276732886
27.5953,36238,25.5716,54,71,74,1555,1000,15.5498,168,35.4397,498376791062
21.2292,47105,25.5716,54,71,74,1555,1000,15.5498,168,35.4397,498476852338
23.6144,42347,25.5716,54,71,74,1555,1000,15.5498,168,35.4397,498576909274
26.365,37929,25.5716,54,71,74,1555,1000,15.5498,168,35.4397,498676967350
27.7239,36070,25.5716,54,71,74,1555,1000,15.5498,168,35.4397,498777022795
22.5469,44352,23.4432,58,71,75,1672,1000,15.5498,182,35.4329,498877080971
26.9411,37118,23.4432,58,71,75,1672,1000,15.5498,182,35.4329,498977138407
21.097,47400,23.4432,58,71,75,1672,1000,15.5498,182,35.4329,499077198823
13.6685,73161,23.4432,58,71,75,1672,1000,15.5498,182,35.4329,499177256969
24.0258,41622,23.4432,58,71,75,1672,1000,15.5498,182,35.4329,499277322864
26.0838,38338,28.4818,60,71,75,1722,1000,15.5603,196,35.3979,499377382010
24.3629,41046,28.4818,60,71,75,1722,1000,15.5603,196,35.3979,499477481114
26.3303,37979,28.4818,60,71,75,1722,1000,15.5603,196,35.3979,499577535280
26.5816,37620,28.4818,60,71,75,1722,1000,15.5603,196,35.3979,499677592226
29.9115,33432,28.4818,60,71,75,1722,1000,15.5603,196,35.3979,499777635222
28.2965,35340,23.3662,60,71,75,1705,1000,15.5498,188,35.1333,499877690398
27.3224,36600,23.3662,60,71,75,1705,1000,15.5498,188,35.1333,499977746524
30.27,33036,23.3662,60,71,75,1705,1000,15.5498,188,35.1333,500079033279
28.9469,34546,23.3662,60,71,75,1705,1000,15.5498,188,35.1333,500179094875
26.9157,37153,23.3662,60,71,75,1705,1000,15.5498,188,35.1333,500279151491
27.0665,36946,21.9382,70,71,76,1952,1000,15.5498,214,35.1347,500379207057
27.3172,36607,21.9382,70,71,76,1952,1000,15.5498,214,35.1347,500479266672
25.4998,39216,21.9382,70,71,76,1952,1000,15.5498,214,35.1347,500579321058
30.2462,33062,21.9382,70,71,76,1952,1000,15.5498,214,35.1347,500679377614
32.4475,30819,21.9382,70,71,76,1952,1000,15.5498,214,35.1347,500779435460
31.9908,31259,21.9145,74,71,75,2013,1000,15.5603,228,35.1441,500879491996
31.5776,31668,21.9145,74,71,75,2013,1000,15.5603,228,35.1441,500979546682
23.6189,42339,21.9145,74,71,75,2013,1000,15.5603,228,35.1441,501079630727
26.4873,37754,21.9145,74,71,75,2013,1000,15.5603,228,35.1441,501179686572
23.7937,42028,21.9145,74,71,75,2013,1000,15.5603,228,35.1441,501279746138
29.1062,34357,21.9145,74,71,75,2013,1000,15.5603,228,35.1441,501379802154
24.3659,41041,22.0958,68,71,76,1897,1000,15.5603,218,35.1608,501479862460
24.8837,40187,22.0958,68,71,76,1897,1000,15.5603,218,35.1608,501579923406
28.0159,35694,22.0958,68,71,76,1897,1000,15.5603,218,35.1608,501679981361
23.1118,43268,22.0958,68,71,76,1897,1000,15.5603,218,35.1608,501780038697
30.2252,33085,22.0958,68,71,76,1897,1000,15.5603,218,35.1608,501880093063
30.4099,32884,23.1663,68,71,76,1914,1000,15.5498,210,35.1484,501980147519
30.249,33059,23.1663,68,71,76,1914,1000,15.5498,210,35.1484,502080203925
33.5143,29838,23.1663,68,71,76,1914,1000,15.5498,210,35.1484,502180261121
30.1414,33177,23.1663,68,71,76,1914,1000,15.5498,210,35.1484,502280318067
24.6506,40567,23.1663,68,71,76,1914,1000,15.5498,210,35.1484,502380373593
29.1639,34289,21.9031,68,71,75,1903,1000,15.5498,215,35.147,502480429539
25.0294,39953,21.9031,68,71,75,1903,1000,15.5498,215,35.147,502580487145
27.5847,36252,21.9031,68,71,75,1903,1000,15.5498,215,35.147,502680554490
31.0791,32176,21.9031,68,71,75,1903,1000,15.5498,215,35.147,502780612246
24.9931,40011,21.9031,68,71,75,1903,1000,15.5498,215,35.147,502880672052
24.2854,41177,22.9829,67,71,75,1874,1000,15.5498,213,35.1526,502980722068
23.8544,41921,22.9829,67,71,75,1874,1000,15.5498,213,35.1526,503080746656
24.2501,41237,22.9829,67,71,75,1874,1000,15.5498,213,35.1526,503180802032
19.6951,50774,22.9829,67,71,75,1874,1000,15.5498,213,35.1526,503280858217
23.8612,41909,22.9829,67,71,75,1874,1000,15.5498,213,35.1526,503380892584
20.0602,49850,22.9829,67,71,75,1874,1000,15.5498,213,35.1526,503480950720
19.3517,51675,29.092,59,71,75,1707,1000,15.5498,190,35.1706,503581007556
19.4534,51405,29.092,59,71,75,1707,1000,15.5498,190,35.1706,503681063182
24.6585,40554,29.092,59,71,75,1707,1000,15.5498,190,35.1706,503781125598
20.3832,49060,29.092,59,71,75,1707,1000,15.5498,190,35.1706,503881183424
22.8206,43820,29.092,59,71,75,1707,1000,15.5498,190,35.1706,503981243419
22.6142,44220,24.4873,57,71,75,1655,1000,15.5603,183,35.1687,504081331104
24.2978,41156,24.4873,57,71,75,1655,1000,15.5603,183,35.1687,504181388600
22.3684,44706,24.4873,57,71,75,1655,1000,15.5603,183,35.1687,504281445016
18.6944,53492,24.4873,57,71,75,1655,1000,15.5603,183,35.1687,504381507871
24.1534,41402,24.4873,57,71,75,1655,1000,15.5603,183,35.1687,504481570837
20.5474,48668,23.1857,57,71,76,1655,1000,15.5498,183,35.1455,504581642032
26.1917,38180,23.1857,57,71,76,1655,1000,15.5498,183,35.1455,504681699688
23.3089,42902,23.1857,57,71,76,1655,1000,15.5498,183,35.1455,504781754634
24.3439,41078,23.1857,57,71,76,1655,1000,15.5498,183,35.1455,504881811490
21.6441,46202,23.1857,57,71,76,1655,1000,15.5498,183,35.1455,504981867466
22.2603,44923,24.4123,65,71,76,1836,1000,15.5603,193,35.1438,505081926971
23.847,41934,24.4123,65,71,76,1836,1000,15.5603,193,35.1438,505181982627
26.1506,38240,24.4123,65,71,76,1836,1000,15.5603,193,35.1438,505282036163
22.7273,44000,24.4123,65,71,76,1836,1000,15.5603,193,35.1438,505382095939
16.0028,62489,24.4123,65,71,76,1836,1000,15.5603,193,35.1438,505482152295
23.3323,42859,23.5119,62,71,75,1815,1000,15.5603,198,35.1459,505582210991
25.6371,39006,23.5119,62,71,75,1815,1000,15.5603,198,35.1459,505682245088
24.8231,40285,23.5119,62,71,75,1815,1000,15.5603,198,35.1459,505782305554
21.6165,46261,23.5119,62,71,75,1815,1000,15.5603,198,35.1459,505882367299
24.5104,40799,23.5119,62,71,75,1815,1000,15.5603,198,35.1459,505982926910
20.7555,48180,23.5119,62,71,75,1815,1000,15.5603,198,35.1459,506082982476
24.6324,40597,23.2968,63,71,75,1803,1000,15.5498,193,35.1708,506183633863
20.7805,48122,23.2968,63,71,75,1803,1000,15.5498,193,35.1708,506284249701
24.7641,40381,23.2968,63,71,75,1803,1000,15.5498,193,35.1708,506384307137
24.1785,41359,23.2968,63,71,75,1803,1000,15.5498,193,35.1708,506484363392
22.143,45161,23.2968,63,71,75,1803,1000,15.5498,193,35.1708,506584386300
26.4382,37824,24.2144,65,71,76,1853,1000,15.5498,197,35.1496,506684451316
21.5657,46370,24.2144,65,71,76,1853,1000,15.5498,197,35.1496,506784548049
26.0552,38380,24.2144,65,71,76,1853,1000,15.5498,197,35.1496,506884607415
19.8247,50442,24.2144,65,71,76,1853,1000,15.5498,197,35.1496,506984665241
20.1074,49733,24.2144,65,71,76,1853,1000,15.5498,197,35.1496,507084720957
19.7278,50690,27.2097,66,71,76,1886,1000,15.5498,202,35.1498,507184775323
21.9867,45482,27.2097,66,71,76,1886,1000,15.5498,202,35.1498,507284833019
18.9613,52739,27.2097,66,71,76,1886,1000,15.5498,202,35.1498,507384891715
25.0928,39852,27.2097,66,71,76,1886,1000,15.5498,202,35.1498,507484947551
17.8266,56096,27.2097,66,71,76,1886,1000,15.5498,202,35.1498,507585005746
24.2783,41189,26.6748,65,71,76,1853,1000,15.5498,200,35.1612,507685063072
21.1314,47323,26.6748,65,71,76,1853,1000,15.5498,200,35.1612,507785118368
25.0557,39911,26.6748,65,71,76,1853,1000,15.5498,200,35.1612,507885173834
23.634,42312,26.6748,65,71,76,1853,1000,15.5498,200,35.1612,507985230180
23.6446,42293,26.6748,65,71,76,1853,1000,15.5498,200,35.1612,508085453968
21.9082,45645,22.8391,65,71,76,1836,1000,15.5498,196,35.1717,508185523253
22.7905,43878,22.8391,65,71,76,1836,1000,15.5498,196,35.1717,508285577269
17.8371,56063,22.8391,65,71,76,1836,1000,15.5498,196,35.1717,508385632345
19.8827,50295,22.8391,65,71,76,1836,1000,15.5498,196,35.1717,508485693741
22.4075,44628,22.8391,65,71,76,1836,1000,15.5498,196,35.1717,508585750867
19.486,51319,23.2673,68,71,76,1932,1000,15.5603,206,35.1883,508686277889
21.595,46307,23.2673,68,71,76,1932,1000,15.5603,206,35.1883,508787208302
23.8504,41928,23.2673,68,71,76,1932,1000,15.5603,206,35.1883,508887233039
25.7063,38901,23.2673,68,71,76,1932,1000,15.5603,206,35.1883,508987289595
19.7965,50514,23.2673,68,71,76,1932,1000,15.5603,206,35.1883,509087348751
20.7956,48087,23.2673,68,71,76,1932,1000,15.5603,206,35.1883,509187394947
23.1471,43202,27.4299,68,71,76,1938,1000,15.5498,207,35.1592,509287450873
25.457,39282,27.4299,68,71,76,1938,1000,15.5498,207,35.1592,509387507969
24.5996,40651,27.4299,68,71,76,1938,1000,15.5498,207,35.1592,509487565265
20.6748,48368,27.4299,68,71,76,1938,1000,15.5498,207,35.1592,509587623181
24.1453,41416,27.4299,68,71,76,1938,1000,15.5498,207,35.1592,509687678947
22.9169,43636,25.7317,72,71,76,2004,1000,15.5603,214,35.1611,509787734183
18.7702,53276,25.7317,72,71,76,2004,1000,15.5603,214,35.1611,509887790659
25.9538,38530,25.7317,72,71,76,2004,1000,15.5603,214,35.1611,509987849235
21.9882,45479,25.7317,72,71,76,2004,1000,15.5603,214,35.1611,510087905770
27.2569,36688,25.7317,72,71,76,2004,1000,15.5603,214,35.1611,510187963966
21.6272,46238,23.1153,70,71,76,1968,1000,15.5606,213,35.1604,510288019002
24.8694,40210,23.1153,70,71,76,1968,1000,15.5606,213,35.1604,510388201712
22.8175,43826,23.1153,70,71,76,1968,1000,15.5606,213,35.1604,510488255728
25.6522,38983,23.1153,70,71,76,1968,1000,15.5606,213,35.1604,510588310184
21.3803,46772,23.1153,70,71,76,1968,1000,15.5606,213,35.1604,510688358690
24.9994,40001,24.3402,74,71,76,2052,1000,15.5606,217,35.1771,510788413476
23.8402,41946,24.3402,74,71,76,2052,1000,15.5606,217,35.1771,510888468492
25.1522,39758,24.3402,74,71,76,2052,1000,15.5606,217,35.1771,510988524798
24.2225,41284,24.3402,74,71,76,2052,1000,15.5606,217,35.1771,511088941386
22.2193,45006,24.3402,74,71,76,2052,1000,15.5606,217,35.1771,511189003752
26.7344,37405,24.0403,73,71,75,2010,1000,15.5501,215,35.1655,511289063908
23.5067,42541,24.0403,73,71,75,2010,1000,15.5501,215,35.1655,511389118254
21.9087,45644,24.0403,73,71,75,2010,1000,15.5501,215,35.1655,511489177169
23.5505,42462,24.0403,73,71,75,2010,1000,15.5501,215,35.1655,511589235445
23.8447,41938,24.0403,73,71,75,2010,1000,15.5501,215,35.1655,511689327519
20.7258,48249,24.0403,73,71,75,2010,1000,15.5501,215,35.1655,511789383715
25.0113,39982,23.7462,73,71,76,2041,1000,15.5501,217,35.1695,511889439221
8.93288,111946,23.7462,73,71,76,2041,1000,15.5501,217,35.1695,511989494617
24.4439,40910,23.7462,73,71,76,2041,1000,15.5501,217,35.1695,512089552803
19.5595,51126,23.7462,73,71,76,2041,1000,15.5501,217,35.1695,512189609149
20.7667,48154,23.7462,73,71,76,2041,1000,15.5501,217,35.1695,512289696883
26.6411,37536,23.9437,64,71,75,1774,1000,15.5501,195,35.1659,512389753919
20.1033,49743,23.9437,64,71,75,1774,1000,15.5501,195,35.1659,512489809605
20.5812,48588,23.9437,64,71,75,1774,1000,15.5501,195,35.1659,512589867941
26.3248,37987,23.9437,64,71,75,1774,1000,15.5501,195,35.1659,512689926967
19.8649,50340,23.9437,64,71,75,1774,1000,15.5501,195,35.1659,512789986013
20.3252,49200,23.5976,70,71,76,1956,1000,15.5501,207,35.1692,512890042019
26.4194,37851,23.5976,70,71,76,1956,1000,15.5501,207,35.1692,512990100154
21.0948,47405,23.5976,70,71,76,1956,1000,15.5501,207,35.1692,513090156480
18.3962,54359,23.5976,70,71,76,1956,1000,15.5501,207,35.1692,513190213166
19.9712,50072,23.5976,70,71,76,1956,1000,15.5501,207,35.1692,513290269972
22.0017,45451,29.0705,67,71,75,1891,1000,15.5501,205,35.1956,513390329138
20.9486,47736,29.0705,67,71,75,1891,1000,15.5501,205,35.1956,513490384174
20.7594,48171,29.0705,67,71,75,1891,1000,15.5501,205,35.1956,513590440090
21.3479,46843,29.0705,67,71,75,1891,1000,15.5501,205,35.1956,513690496726
23.9469,41759,29.0705,67,71,75,1891,1000,15.5501,205,35.1956,513790550802
21.0049,47608,25.0302,62,71,75,1826,1000,15.5501,188,35.1801,513890609338
21.7946,45883,25.0302,62,71,75,1826,1000,15.5501,188,35.1801,513990664304
20.5074,48763,25.0302,62,71,75,1826,1000,15.5501,188,35.1801,514090720040
22.9563,43561,25.0302,62,71,75,1826,1000,15.5501,188,35.1801,514190779975
19.604,51010,25.0302,62,71,75,1826,1000,15.5501,188,35.1801,514290835711
19.1015,52352,25.0302,62,71,75,1826,1000,15.5501,188,35.1801,514390890487
21.6924,46099,24.2406,63,71,75,1785,1000,15.5501,192,35.1769,514490948423
22.0337,45385,24.2406,63,71,75,1785,1000,15.5501,192,35.1769,514591006279
18.6724,53555,24.2406,63,71,75,1785,1000,15.5501,192,35.1769,514691064935
24.2754,41194,24.2406,63,71,75,1785,1000,15.5501,192,35.1769,514791122541
20.0795,49802,24.2406,63,71,75,1785,1000,15.5501,192,35.1769,514891182386
20.6228,48490,24.5307,61,71,75,1797,1000,15.6126,186,35.1915,514991245162
19.8236,50445,24.5307,61,71,75,1797,1000,15.6126,186,35.1915,515091302798
22.5017,44441,24.5307,61,71,75,1797,1000,15.6126,186,35.1915,515191359184
24.8942,40170,24.5307,61,71,75,1797,1000,15.6126,186,35.1915,515291417030
22.0022,45450,24.5307,61,71,75,1797,1000,15.6126,186,35.1915,515391476595
18.7681,53282,29.264,63,71,75,1828,1000,15.6126,190,35.2041,515491532871
20.4503,48899,29.264,63,71,75,1828,1000,15.6126,190,35.2041,515591589977
14.3416,69727,29.264,63,71,75,1828,1000,15.6126,190,35.2041,515691658543
22.1582,45130,29.264,63,71,75,1828,1000,15.6126,190,35.2041,515791713319
23.0968,43296,29.264,63,71,75,1828,1000,15.6126,190,35.2041,515891768205
22.4987,44447,24.3872,57,71,76,1712,1000,15.6126,181,35.2051,515991830510
21.7874,45898,24.3872,57,71,76,1712,1000,15.6126,181,35.2051,516091887036
19.0701,52438,24.3872,57,71,76,1712,1000,15.6126,181,35.2051,516191943012
21.2811,46990,24.3872,57,71,76,1712,1000,15.6126,181,35.2051,516292032276
23.3204,42881,24.3872,57,71,76,1712,1000,15.6126,181,35.2051,516392090162
23.1599,43178,22.884,57,71,75,1712,1000,15.6126,181,35.1945,516492146338
21.777,45920,22.884,57,71,75,1712,1000,15.6126,181,35.1945,516592198134
19.9092,50228,22.884,57,71,75,1712,1000,15.6126,181,35.1945,516692253580
21.6385,46214,22.884,57,71,75,1712,1000,15.6126,181,35.1945,516792370083
21.4266,46671,22.884,57,71,75,1712,1000,15.6126,181,35.1945,516892424549
20.3182,49217,24.6785,67,71,75,1896,1000,15.6126,198,35.2112,516992514643
20.6509,48424,24.6785,67,71,75,1896,1000,15.6126,198,35.2112,517092665165
20.8616,47935,24.6785,67,71,75,1896,1000,15.6126,198,35.2112,517192720411
24.8979,40164,24.6785,67,71,75,1896,1000,15.6126,198,35.2112,517292776427
16.9222,59094,24.6785,67,71,75,1896,1000,15.6126,198,35.2112,517392832023
18.1617,55061,29.3505,66,71,75,1887,1000,15.6126,197,35.1974,517492891148
20.3774,49074,29.3505,66,71,75,1887,1000,15.6126,197,35.1974,517592951624
16.4978,60614,29.3505,66,71,75,1887,1000,15.6126,197,35.1974,517693007400
27.3217,36601,29.3505,66,71,75,1887,1000,15.6126,197,35.1974,517793062546
18.9833,52678,29.3505,66,71,75,1887,1000,15.6126,197,35.1974,517894054985
19.6386,50920,29.3505,66,71,75,1887,1000,15.6126,197,35.1974,517994133460
18.7431,53353,24.1014,60,71,74,1733,1000,15.6126,181,35.2088,518094161348
21.8608,45744,24.1014,60,71,74,1733,1000,15.6126,181,35.2088,518194216993
21.5508,46402,24.1014,60,71,74,1733,1000,15.6126,181,35.2088,518294272159
16.3986,60981,24.1014,60,71,74,1733,1000,15.6126,181,35.2088,518394328255
22.5836,44280,24.1014,60,71,74,1733,1000,15.6126,181,35.2088,518494388061
18.5784,53826,24.424,60,71,75,1743,1000,15.6126,186,35.2027,518594446377
20.4365,48932,24.424,60,71,75,1743,1000,15.6126,186,35.2027,518694507823
17.8136,56137,24.424,60,71,75,1743,1000,15.6126,186,35.2027,518794659454
20.9952,47630,24.424,60,71,75,1743,1000,15.6126,186,35.2027,518894894611
17.9398,55742,24.424,60,71,75,1743,1000,15.6126,186,35.2027,518994952687
18.5477,53915,25.7688,63,71,75,1827,1000,15.6126,190,35.2218,519096052801
18.356,54478,25.7688,63,71,75,1827,1000,15.6126,190,35.2218,519196108287
19.1655,52177,25.7688,63,71,75,1827,1000,15.6126,190,35.2218,519296296466
16.608,60212,25.7688,63,71,75,1827,1000,15.6126,190,35.2218,519396455997
18.6498,53620,25.7688,63,71,75,1827,1000,15.6126,190,35.2218,519496511903
23.8175,41986,25.7688,63,71,75,1827,1000,15.6126,190,35.2218,519596569319
19.3371,51714,23.6257,61,71,74,1792,1000,15.6126,182,35.2166,519696629104
21.6226,46248,23.6257,61,71,74,1792,1000,15.6126,182,35.2166,519796686550
17.4877,57183,23.6257,61,71,74,1792,1000,15.6126,182,35.2166,519896743206
22.5616,44323,23.6257,61,71,74,1792,1000,15.6126,182,35.2166,519996799712
20.1021,49746,23.6257,61,71,74,1792,1000,15.6126,182,35.2166,520096857038
23.1364,43222,23.8152,62,71,75,1785,1000,15.6126,187,35.2123,520196913404
19.8957,50262,23.8152,62,71,75,1785,1000,15.6126,187,35.2123,520296978419
22.9247,43621,23.8152,62,71,75,1785,1000,15.6126,187,35.2123,520397038155
23.924,41799,23.8152,62,71,75,1785,1000,15.6126,187,35.2123,520497112510
18.4332,54250,23.8152,62,71,75,1785,1000,15.6126,187,35.2123,520597169916
25.3088,39512,23.5258,63,71,75,1831,1000,15.6126,193,35.203,520697226312
25.402,39367,23.5258,63,71,75,1831,1000,15.6126,193,35.203,520797283628
18.8633,53013,23.5258,63,71,75,1831,1000,15.6126,193,35.203,520897341144
21.1667,47244,23.5258,63,71,75,1831,1000,15.6126,193,35.203,520997400150
12.7241,78591,23.5258,63,71,75,1831,1000,15.6126,193,35.203,521097456165
21.8756,45713,23.5258,63,71,75,1831,1000,15.6126,193,35.203,521197511161
21.1484,47285,27.3623,69,71,75,1964,1000,15.6231,198,35.2081,521297565877
19.5019,51277,27.3623,69,71,75,1964,1000,15.6231,198,35.2081,521397625313
18.2575,54772,27.3623,69,71,75,1964,1000,15.6231,198,35.2081,521497681969
