os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
134.264,7448,32.6667,70,64,59,2029,1000,7.49596,85,6.10027,101260648807
130.787,7646,31.3673,69,64,59,2052,1000,7.49596,85,6.09978,101360709253
139.567,7165,31.3673,69,64,59,2052,1000,7.49596,85,6.09978,101460768829
132.996,7519,31.3673,69,64,59,2052,1000,7.49596,85,6.09978,101560827016
134.807,7418,31.3673,69,64,59,2052,1000,7.49596,85,6.09978,101660884092
138.122,7240,31.3673,69,64,59,2052,1000,7.49596,85,6.09978,101760943388
133.654,7482,31.2585,70,64,59,2000,1000,7.49596,82,6.09978,101860999984
129.132,7744,31.2585,70,64,59,2000,1000,7.49596,82,6.09978,101961056861
147.623,6774,31.2585,70,64,59,2000,1000,7.49596,82,6.09978,102061117817
142.918,6997,31.2585,70,64,59,2000,1000,7.49596,82,6.09978,102161176543
147.406,6784,31.2585,70,64,59,2000,1000,7.49596,82,6.09978,102261234349
140.351,7125,30.3279,70,64,59,2083,1000,7.49596,90,6.09978,102361290926
129.988,7693,30.3279,70,64,59,2083,1000,7.49596,90,6.09978,102461351032
128.949,7755,30.3279,70,64,59,2083,1000,7.49596,90,6.09978,102561411228
132.205,7564,30.3279,70,64,59,2083,1000,7.49596,90,6.09978,102661468804
134.916,7412,30.3279,70,64,59,2083,1000,7.49596,90,6.09978,102761529091
140.135,7136,32.3569,70,64,59,2012,1000,7.49596,83,6.10212,102861587307
150.58,6641,32.3569,70,64,59,2012,1000,7.49596,83,6.10212,102961642773
136.017,7352,32.3569,70,64,59,2012,1000,7.49596,83,6.10212,103061698939
130.514,7662,32.3569,70,64,59,2012,1000,7.49596,83,6.10212,103161758686
130.429,7667,32.3569,70,64,59,2012,1000,7.49596,83,6.10212,103261817162
133.387,7497,32.6175,69,64,60,2061,1000,7.49596,88,6.10254,103361874088
136.184,7343,32.6175,69,64,60,2061,1000,7.49596,88,6.10254,103461928284
135.245,7394,32.6175,69,64,60,2061,1000,7.49596,88,6.10254,103561986660
145.624,6867,32.6175,69,64,60,2061,1000,7.49596,88,6.10254,103662043757
128.684,7771,32.6175,69,64,60,2061,1000,7.49596,88,6.10254,103762102153
142.531,7016,32.2581,72,64,59,2045,1000,7.49596,87,6.10275,103862162929
140.489,7118,32.2581,72,64,59,2045,1000,7.49596,87,6.10275,103962223785
142.47,7019,32.2581,72,64,59,2045,1000,7.49596,87,6.10275,104062283012
137.608,7267,32.2581,72,64,59,2045,1000,7.49596,87,6.10275,104162339528
137.665,7264,32.2581,72,64,59,2045,1000,7.49596,87,6.10275,104262400094
137.193,7289,30.727,72,64,59,2045,1000,7.49596,87,6.10226,104362465550
126.727,7891,30.727,72,64,59,2045,1000,7.49596,87,6.10226,104462525327
137.646,7265,30.727,72,64,59,2045,1000,7.49596,87,6.10226,104562583853
155.039,6450,30.727,72,64,59,2045,1000,7.49596,87,6.10226,104662640619
126.215,7923,30.727,72,64,59,2045,1000,7.49596,87,6.10226,104762700235
132.118,7569,34.297,71,64,59,2100,1000,7.49596,88,6.10275,104862760302
133.529,7489,34.297,71,64,59,2100,1000,7.49596,88,6.10275,104962820028
131.631,7597,34.297,71,64,59,2100,1000,7.49596,88,6.10275,105062878154
145.666,6865,34.297,71,64,59,2100,1000,7.49596,88,6.10275,105162935710
141.223,7081,34.297,71,64,59,2100,1000,7.49596,88,6.10275,105262947127
129.836,7702,33.1544,71,64,59,2090,1000,7.49596,89,6.10299,105363006793
129.116,7745,33.1544,71,64,59,2090,1000,7.49596,89,6.10299,105463066649
131.148,7625,33.1544,71,64,59,2090,1000,7.49596,89,6.10299,105563123025
127.975,7814,33.1544,71,64,59,2090,1000,7.49596,89,6.10299,105663179742
143.658,6961,33.1544,71,64,59,2090,1000,7.49596,89,6.10299,105763236768
144.509,6920,33.1551,70,64,59,2099,1000,7.49596,88,6.10275,105863297824
125.502,7968,33.1551,70,64,59,2099,1000,7.49596,88,6.10275,105963356100
137.118,7293,33.1551,70,64,59,2099,1000,7.49596,88,6.10275,106063416516
145.688,6864,33.1551,70,64,59,2099,1000,7.49596,88,6.10275,106163477783
129.483,7723,33.1551,70,64,59,2099,1000,7.49596,88,6.10275,106263538639
129.349,7731,32.6232,70,64,59,2008,1000,7.49596,81,6.10292,106363599575
137.212,7288,32.6232,70,64,59,2008,1000,7.49596,81,6.10292,106463658411
129.266,7736,32.6232,70,64,59,2008,1000,7.49596,81,6.10292,106563715478
132.066,7572,32.6232,70,64,59,2008,1000,7.49596,81,6.10292,106663772854
125.597,7962,32.6232,70,64,59,2008,1000,7.49596,81,6.10292,106763834750
129.769,7706,32.6232,70,64,59,2008,1000,7.49596,81,6.10292,106864009476
133.316,7501,32.9268,72,64,60,2085,1000,7.49596,87,6.10238,106964068053
132.363,7555,32.9268,72,64,60,2085,1000,7.49596,87,6.10238,107064132309
131.735,7591,32.9268,72,64,60,2085,1000,7.49596,87,6.10238,107164190525
140.588,7113,32.9268,72,64,60,2085,1000,7.49596,87,6.10238,107264250681
118.399,8446,32.9268,72,64,60,2085,1000,7.49596,87,6.10238,107364309728
130.174,7682,32.9268,70,64,59,2077,1000,7.49596,85,6.1031,107464369134
139.159,7186,32.9268,70,64,59,2077,1000,7.49596,85,6.1031,107564428600
147.124,6797,32.9268,70,64,59,2077,1000,7.49596,85,6.1031,107664486696
136.968,7301,32.9268,70,64,59,2077,1000,7.49596,85,6.1031,107764546793
128.65,7773,32.9268,70,64,59,2077,1000,7.49596,85,6.1031,107864606669
135.227,7395,33.6032,70,64,59,2065,1000,7.49596,86,6.10286,107964669185
150.331,6652,33.6032,70,64,59,2065,1000,7.49596,86,6.10286,108064727731
137.836,7255,33.6032,70,64,59,2065,1000,7.49596,86,6.10286,108164784508
134.807,7418,33.6032,70,64,59,2065,1000,7.49596,86,6.10286,108264841954
149.054,6709,33.6032,70,64,59,2065,1000,7.49596,86,6.10286,108364899740
144.613,6915,34.5286,72,64,59,2030,1000,7.49596,87,6.10296,108465002626
135.52,7379,34.5286,72,64,59,2030,1000,7.49596,87,6.10296,108565080033
138.274,7232,34.5286,72,64,59,2030,1000,7.49596,87,6.10296,108665139269
136.687,7316,34.5286,72,64,59,2030,1000,7.49596,87,6.10296,108765196225
128.766,7766,34.5286,72,64,59,2030,1000,7.49596,87,6.10296,108865253301
136.24,7340,34.3958,70,64,59,2182,1000,7.49596,94,6.10341,108965309728
131.337,7614,34.3958,70,64,59,2182,1000,7.49596,94,6.10341,109065371764
144.844,6904,34.3958,70,64,59,2182,1000,7.49596,94,6.10341,109165431500
144.97,6898,34.3958,70,64,59,2182,1000,7.49596,94,6.10341,109265492256
143.678,6960,34.3958,70,64,59,2182,1000,7.49596,94,6.10341,109365549043
142.592,7013,33.3782,69,64,59,2082,1000,7.49596,86,6.10353,109465605469
142.511,7017,33.3782,69,64,59,2082,1000,7.49596,86,6.10353,109565663965
139.315,7178,33.3782,69,64,59,2082,1000,7.49596,86,6.10353,109665724241
141.383,7073,33.3782,69,64,59,2082,1000,7.49596,86,6.10353,109765781837
149.054,6709,33.3782,69,64,59,2082,1000,7.49596,86,6.10353,109865839864
128.766,7766,34.2246,70,64,59,2150,1000,7.49596,91,6.10305,109965900580
131.01,7633,34.2246,70,64,59,2150,1000,7.49596,91,6.10305,110065961436
135.501,7380,34.2246,70,64,59,2150,1000,7.49596,91,6.10305,110165999892
137.043,7297,34.2246,70,64,59,2150,1000,7.49596,91,6.10305,110266058339
142.126,7036,34.2246,70,64,59,2150,1000,7.49596,91,6.10305,110366117785
143.616,6963,33.5553,72,64,59,2043,1000,7.49596,83,6.1028,110466181331
122.16,8186,33.5553,72,64,59,2043,1000,7.49596,83,6.1028,110566240317
130.736,7649,33.5553,72,64,59,2043,1000,7.49596,83,6.1028,110666298064
149.432,6692,33.5553,72,64,59,2043,1000,7.49596,83,6.1028,110766357620
124.208,8051,33.5553,72,64,59,2043,1000,7.49596,83,6.1028,110866416986
128.271,7796,33.3333,72,64,59,2043,1000,7.49596,83,6.10341,110966480102
131.891,7582,33.3333,72,64,59,2043,1000,7.49596,83,6.10341,111066537149
136.221,7341,33.3333,72,64,59,2043,1000,7.49596,83,6.10341,111166596755
129.584,7717,33.3333,72,64,59,2043,1000,7.49596,83,6.10341,111266654731
135.391,7386,33.3333,72,64,59,2043,1000,7.49596,83,6.10341,111366716817
123.487,8098,34.8285,70,64,59,2068,1000,7.49596,87,6.10312,111466775624
150.128,6661,34.8285,70,64,59,2068,1000,7.49596,87,6.10312,111566832310
139.704,7158,34.8285,70,64,59,2068,1000,7.49596,87,6.10312,111666888376
136.93,7303,34.8285,70,64,59,2068,1000,7.49596,87,6.10312,111766946082
117.841,8486,34.8285,70,64,59,2068,1000,7.49596,87,6.10312,111867002349
122.639,8154,35.0667,71,64,58,2048,1000,7.49596,81,6.10287,111967025265
125.77,7951,35.0667,71,64,58,2048,1000,7.49596,81,6.10287,112067082481
129.87,7700,35.0667,71,64,58,2048,1000,7.49596,81,6.10287,112167142487
131.579,7600,35.0667,71,64,58,2048,1000,7.49596,81,6.10287,112267205994
121.256,8247,35.0667,71,64,58,2048,1000,7.49596,81,6.10287,112367264900
129.467,7724,34.413,71,64,59,2078,1000,7.49596,86,6.10324,112467321856
130.77,7647,34.413,71,64,59,2078,1000,7.49596,86,6.10324,112567385212
128.238,7798,34.413,71,64,59,2078,1000,7.49596,86,6.10324,112667443648
129.366,7730,34.413,71,64,59,2078,1000,7.49596,86,6.10324,112767512245
114.299,8749,34.413,71,64,59,2078,1000,7.49596,86,6.10324,112867572531
128.966,7754,36.2046,69,64,59,2021,1000,7.49596,82,6.10311,112967631217
113.533,8808,36.2046,69,64,59,2021,1000,7.49596,82,6.10311,113067689553
119.947,8337,36.2046,69,64,59,2021,1000,7.49596,82,6.10311,113167747040
124.023,8063,36.2046,69,64,59,2021,1000,7.49596,82,6.10311,113267806236
135.814,7363,36.2046,69,64,59,2021,1000,7.49596,82,6.10311,113367863902
121.374,8239,36.9681,69,64,59,1998,1000,7.49596,80,6.10299,113467923958
128.617,7775,36.9681,69,64,59,1998,1000,7.49596,80,6.10299,113567985085
121.227,8249,36.9681,69,64,59,1998,1000,7.49596,80,6.10299,113668041961
127,7874,36.9681,69,64,59,1998,1000,7.49596,80,6.10299,113768098987
123.716,8083,36.9681,69,64,59,1998,1000,7.49596,80,6.10299,113868155863
121.921,8202,38.0054,70,64,58,1992,1000,7.49596,80,6.10358,113968215410
120.525,8297,38.0054,70,64,58,1992,1000,7.49596,80,6.10358,114068272996
122.264,8179,38.0054,70,64,58,1992,1000,7.49596,80,6.10358,114168329842
121.669,8219,38.0054,70,64,58,1992,1000,7.49596,80,6.10358,114268387408
139.451,7171,38.0054,70,64,58,1992,1000,7.49596,80,6.10358,114368444135
121.212,8250,38.0244,72,64,59,2039,1000,7.49596,88,6.10358,114468500571
111.483,8970,38.0244,72,64,59,2039,1000,7.49596,88,6.10358,114568557647
119.19,8390,38.0244,72,64,59,2039,1000,7.49596,88,6.10358,114668615343
130.293,7675,38.0244,72,64,59,2039,1000,7.49596,88,6.10358,114768677570
121.183,8252,38.0244,72,64,59,2039,1000,7.49596,88,6.10358,114868736146
131.199,7622,40.6085,72,64,59,2094,1000,7.49596,90,6.10346,114968794952
128.107,7806,40.6085,72,64,59,2094,1000,7.49596,90,6.10346,115068854448
129.836,7702,40.6085,72,64,59,2094,1000,7.49596,90,6.10346,115168913095
134.898,7413,40.6085,72,64,59,2094,1000,7.49596,90,6.10346,115268977761
135.044,7405,40.6085,72,64,59,2094,1000,7.49596,90,6.10346,115369038017
121.153,8254,40.7947,73,64,59,1877,1000,7.49596,80,6.1031,115469099973
137.608,7267,40.7947,73,64,59,1877,1000,7.49596,80,6.1031,115569162409
111.161,8996,40.7947,73,64,59,1877,1000,7.49596,80,6.1031,115669220216
132.24,7562,40.7947,73,64,59,1877,1000,7.49596,80,6.1031,115769283142
118.554,8435,40.7947,73,64,59,1877,1000,7.49596,80,6.1031,115869345378
121.847,8207,41.012,71,64,58,1900,1000,7.49596,79,6.10381,115969405714
133.316,7501,41.012,71,64,58,1900,1000,7.49596,79,6.10381,116069464621
116.686,8570,41.012,71,64,58,1900,1000,7.49596,79,6.10381,116169524867
125.423,7973,41.012,71,64,58,1900,1000,7.49596,79,6.10381,116269584883
128.883,7759,41.012,71,64,58,1900,1000,7.49596,79,6.10381,116369643799
128.932,7756,40,70,64,59,1851,1000,7.49596,81,6.10356,116469704026
106.94,9351,40,70,64,59,1851,1000,7.49596,81,6.10356,116569761242
112.994,8850,40,70,64,59,1851,1000,7.49596,81,6.10356,116669824208
138.236,7234,40,70,64,59,1851,1000,7.49596,81,6.10356,116769884844
128.899,7758,40,70,64,59,1851,1000,7.49596,81,6.10356,116869943061
123.64,8088,42.5756,71,64,58,1740,1000,7.49596,82,6.10368,116970002747
133.049,7516,42.5756,71,64,58,1740,1000,7.49596,82,6.10368,117070061693
123.9,8071,42.5756,71,64,58,1740,1000,7.49596,82,6.10368,117170081239
125.834,7947,42.5756,71,64,58,1740,1000,7.49596,82,6.10368,117270140376
108.861,9186,42.5756,71,64,58,1740,1000,7.49596,82,6.10368,117370200492
114.416,8740,42.8571,71,64,58,1740,1000,7.49596,82,6.10429,117470258218
107.608,9293,42.8571,71,64,58,1740,1000,7.49596,82,6.10429,117570317124
109.987,9092,42.8571,71,64,58,1740,1000,7.49596,82,6.10429,117670378301
110.072,9085,42.8571,71,64,58,1740,1000,7.49596,82,6.10429,117770444407
107.032,9343,42.8571,71,64,58,1740,1000,7.49596,82,6.10429,117870506853
104.877,9535,44.5466,72,64,58,1737,1000,7.49596,79,6.1038,117970566879
106.146,9421,44.5466,72,64,58,1737,1000,7.49596,79,6.1038,118070632476
102.627,9744,44.5466,72,64,58,1737,1000,7.49596,79,6.1038,118170690822
104.657,9555,44.5466,72,64,58,1737,1000,7.49596,79,6.1038,118270748038
96.5904,10353,44.5466,72,64,58,1737,1000,7.49596,79,6.1038,118370805744
100.533,9947,41.4602,73,64,58,1693,1000,7.49596,79,6.10428,118470863750
101.061,9895,41.4602,73,64,58,1693,1000,7.49596,79,6.10428,118570920727
99.691,10031,41.4602,73,64,58,1693,1000,7.49596,79,6.10428,118670978093
97.7708,10228,41.4602,73,64,58,1693,1000,7.49596,79,6.10428,118771041419
91.8949,10882,41.4602,73,64,58,1693,1000,7.49596,79,6.10428,118871103245
91.3075,10952,41.4602,73,64,58,1693,1000,7.49596,79,6.10428,118971164032
90.5387,11045,40.3896,69,64,58,1667,1000,7.49596,70,6.1044,119071222958
94.2952,10605,40.3896,69,64,58,1667,1000,7.49596,70,6.1044,119171283264
88.2223,11335,40.3896,69,64,58,1667,1000,7.49596,70,6.1044,119271343400
80.0576,12491,40.3896,69,64,58,1667,1000,7.49596,70,6.1044,119371400277
83.4585,11982,40.3896,69,64,58,1667,1000,7.49596,70,6.1044,119471458123
85.9402,11636,42.8195,65,64,57,1613,1000,7.49596,63,6.10392,119571518239
85.3388,11718,42.8195,65,64,57,1613,1000,7.49596,63,6.10392,119671576105
85.0123,11763,42.8195,65,64,57,1613,1000,7.49596,63,6.10392,119771633462
78.2901,12773,42.8195,65,64,57,1613,1000,7.49596,63,6.10392,119871693798
82.1355,12175,42.8195,65,64,57,1613,1000,7.49596,63,6.10392,119971750914
81.9068,12209,36.7801,71,64,57,1609,1000,7.49596,62,6.10465,120071807270
75.8323,13187,36.7801,71,64,57,1609,1000,7.49596,62,6.10465,120171864737
82.2301,12161,36.7801,71,64,57,1609,1000,7.49596,62,6.10465,120271921433
80.2246,12465,36.7801,71,64,57,1609,1000,7.49596,62,6.10465,120371980369
77.3694,12925,36.7801,71,64,57,1609,1000,7.49596,62,6.10465,120472040605
78.2167,12785,37.4517,70,64,58,1494,1000,7.49596,58,6.10416,120572101722
79.3903,12596,37.4517,70,64,58,1494,1000,7.49596,58,6.10416,120672123358
77.226,12949,37.4517,70,64,58,1494,1000,7.49596,58,6.10416,120772181854
74.9064,13350,37.4517,70,64,58,1494,1000,7.49596,58,6.10416,120872240910
79.4913,12580,37.4517,70,64,58,1494,1000,7.49596,58,6.10416,120972301787
74.599,13405,38.5321,69,64,57,1484,1000,7.49596,57,6.10428,121072358763
73.9262,13527,38.5321,69,64,57,1484,1000,7.49596,57,6.10428,121172460919
81.9135,12208,38.5321,69,64,57,1484,1000,7.49596,57,6.10428,121272518395
77.9545,12828,38.5321,69,64,57,1484,1000,7.49596,57,6.10428,121372576441
69.4589,14397,38.5321,69,64,57,1484,1000,7.49596,57,6.10428,121472634018
75.1597,13305,38.0645,70,64,57,1458,1000,7.49596,60,6.10416,121572694094
74.7608,13376,38.0645,70,64,57,1458,1000,7.49596,60,6.10416,121672759730
72.7484,13746,38.0645,70,64,57,1458,1000,7.49596,60,6.10416,121772819116
67.8426,14740,38.0645,70,64,57,1458,1000,7.49596,60,6.10416,121872876893
68.8468,14525,38.0645,70,64,57,1458,1000,7.49596,60,6.10416,121972935439
70.1311,14259,35.7143,72,64,57,1429,1000,7.49596,59,6.10452,122073002345
70.2691,14231,35.7143,72,64,57,1429,1000,7.49596,59,6.10452,122173058871
67.9348,14720,35.7143,72,64,57,1429,1000,7.49596,59,6.10452,122273121098
68.1663,14670,35.7143,72,64,57,1429,1000,7.49596,59,6.10452,122373179244
65.1381,15352,35.7143,72,64,57,1429,1000,7.49596,59,6.10452,122473238330
69.7837,14330,35.1662,70,64,57,1378,1000,7.49596,55,6.10439,122573296616
70.7014,14144,35.1662,70,64,57,1378,1000,7.49596,55,6.10439,122673353803
68.7238,14551,35.1662,70,64,57,1378,1000,7.49596,55,6.10439,122773411949
68.0226,14701,35.1662,70,64,57,1378,1000,7.49596,55,6.10439,122873472095
69.6136,14365,35.1662,70,64,57,1378,1000,7.49596,55,6.10439,122973530881
67.7736,14755,38.3721,68,64,57,1338,1000,7.49596,57,6.10464,123073589518
67.9302,14721,38.3721,68,64,57,1338,1000,7.49596,57,6.10464,123173653024
68.6813,14560,38.3721,68,64,57,1338,1000,7.49596,57,6.10464,123273712740
68.1942,14664,38.3721,68,64,57,1338,1000,7.49596,57,6.10464,123373770526
67.0826,14907,38.3721,68,64,57,1338,1000,7.49596,57,6.10464,123473827733
67.8472,14739,36.4812,69,64,56,1340,1000,7.49596,56,6.10452,123573887229
62.5626,15984,36.4812,69,64,56,1340,1000,7.49596,56,6.10452,123673946875
65.0449,15374,36.4812,69,64,56,1340,1000,7.49596,56,6.10452,123774006901
51.1902,19535,36.4812,69,64,56,1340,1000,7.49596,56,6.10452,123874066418
65.1975,15338,36.4812,69,64,56,1340,1000,7.49596,56,6.10452,123974126194
63.9754,15631,34.9805,71,64,57,1333,987,7.49596,55,6.10427,124074185050
63.7511,15686,34.9805,71,64,57,1333,987,7.49596,55,6.10427,124174244786
67.4445,14827,34.9805,71,64,57,1333,987,7.49596,55,6.10427,124274303312
66.5026,15037,34.9805,71,64,57,1333,987,7.49596,55,6.10427,124374364919
66.68,14997,34.9805,71,64,57,1333,987,7.49596,55,6.10427,124474423955
67.2314,14874,35.2718,71,64,57,1333,987,7.49596,55,6.10452,124574481521
65.8718,15181,35.2718,71,64,57,1333,987,7.49596,55,6.10452,124674538797
65.0449,15374,35.2718,71,64,57,1333,987,7.49596,55,6.10452,124774595734
66.3262,15077,35.2718,71,64,57,1333,987,7.49596,55,6.10452,124874652820
64.041,15615,35.2718,71,64,57,1333,987,7.49596,55,6.10452,124974710696
65.8501,15186,36.8421,70,64,56,1309,1000,7.49596,57,6.10476,125074767122
59.3155,16859,36.8421,70,64,56,1309,1000,7.49596,57,6.10476,125174826439
67.6498,14782,36.8421,70,64,56,1309,1000,7.49596,57,6.10476,125274886605
58.7268,17028,36.8421,70,64,56,1309,1000,7.49596,57,6.10476,125374947821
60.042,16655,36.8421,70,64,56,1309,1000,7.49596,57,6.10476,125475005407
64,15625,36.5759,70,64,56,1279,1000,7.49596,56,6.11316,125575064834
66.2778,15088,36.5759,70,64,56,1279,1000,7.49596,56,6.11316,125675122470
64.0985,15601,36.5759,70,64,56,1279,1000,7.49596,56,6.11316,125775188116
62.6763,15955,36.5759,70,64,56,1279,1000,7.49596,56,6.11316,125875248912
64.3542,15539,36.5759,70,64,56,1279,1000,7.49596,56,6.11316,125975305809
63.2671,15806,38.5309,69,64,56,1243,1000,7.49596,52,6.11353,126075367915
62.6449,15963,38.5309,69,64,56,1243,1000,7.49596,52,6.11353,126175424841
62.7195,15944,38.5309,69,64,56,1243,1000,7.49596,52,6.11353,126275482507
61.5385,16250,38.5309,69,64,56,1243,1000,7.49596,52,6.11353,126375541534
60.8421,16436,38.5309,69,64,56,1243,1000,7.49596,52,6.11353,126475602750
62.4493,16013,35.1282,70,64,56,1282,1000,7.49596,54,6.11373,126575668566
57.9677,17251,35.1282,70,64,56,1282,1000,7.49596,54,6.11373,126675729362
63.0199,15868,35.1282,70,64,56,1282,1000,7.49596,54,6.11373,126775788179
62.5156,15996,35.1282,70,64,56,1282,1000,7.49596,54,6.11373,126875846285
63.3673,15781,35.1282,70,64,56,1282,1000,7.49596,54,6.11373,126975905641
64.5911,15482,33.4601,69,64,56,1260,1000,7.49596,56,6.11385,127075962747
63.4719,15755,33.4601,69,64,56,1260,1000,7.49596,56,6.11385,127176019813
64.9899,15387,33.4601,69,64,56,1260,1000,7.49596,56,6.11385,127276080100
92.3788,10825,33.4601,69,64,56,1260,1000,7.49596,56,6.11385,127376138386
63.3032,15797,33.4601,69,64,56,1260,1000,7.49596,56,6.11385,127476198172
59.1226,16914,33.4601,69,64,56,1260,1000,7.49596,56,6.11385,127576256168
84.1114,11889,38.4131,71,64,56,1292,1000,7.49596,55,6.11409,127676312995
58.2106,17179,38.4131,71,64,56,1292,1000,7.49596,55,6.11409,127776373481
62.6056,15973,38.4131,71,64,56,1292,1000,7.49596,55,6.11409,127876432137
65.2146,15334,38.4131,71,64,56,1292,1000,7.49596,55,6.11409,127976490713
60.7238,16468,38.4131,71,64,56,1292,1000,7.49596,55,6.11409,128076548550
62.8812,15903,34.7661,70,64,56,1210,1000,7.48806,54,6.09887,128176609936
60.8791,16426,34.7661,70,64,56,1210,1000,7.48806,54,6.09887,128276673072
59.8767,16701,34.7661,70,64,56,1210,1000,7.48806,54,6.09887,128376731638
59.4495,16821,34.7661,70,64,56,1210,1000,7.48806,54,6.09887,128476791955
60.983,16398,34.7661,70,64,56,1210,1000,7.48806,54,6.09887,128576853791
61.9655,16138,32.9987,70,64,56,1254,1000,7.48806,56,6.09933,128676913497
59.446,16822,32.9987,70,64,56,1254,1000,7.48806,56,6.09933,128776971583
60.9719,16401,32.9987,70,64,56,1254,1000,7.48806,56,6.09933,128877029350
60.4632,16539,32.9987,70,64,56,1254,1000,7.48806,56,6.09933,128977089056
61.2557,16325,32.9987,70,64,56,1254,1000,7.48806,56,6.09933,129077147002
59.1891,16895,32.7889,68,64,56,1206,1000,7.48806,56,6.09896,129177213198
59.5061,16805,32.7889,68,64,56,1206,1000,7.48806,56,6.09896,129277272625
57.9374,17260,32.7889,68,64,56,1206,1000,7.48806,56,6.09896,129377328851
60.6722,16482,32.7889,68,64,56,1206,1000,7.48806,56,6.09896,129477386577
70.6814,14148,32.7889,68,64,56,1206,1000,7.48806,56,6.09896,129577444663
52.6981,18976,30.8081,63,64,56,1160,967,7.48806,53,6.09943,129677501870
52.7732,18949,30.8081,63,64,56,1160,967,7.48806,53,6.09943,129777561106
55.325,18075,30.8081,63,64,56,1160,967,7.48806,53,6.09943,129877619882
53.7086,18619,30.8081,63,64,56,1160,967,7.48806,53,6.09943,129977677858
58.0889,17215,30.8081,63,64,56,1160,967,7.48806,53,6.09943,130077737355
51.5677,19392,33.7484,65,64,56,1151,966,7.48806,53,6.0993,130177794441
55.5957,17987,33.7484,65,64,56,1151,966,7.48806,53,6.0993,130277851117
56.1766,17801,33.7484,65,64,56,1151,966,7.48806,53,6.0993,130377911253
55.0934,18151,33.7484,65,64,56,1151,966,7.48806,53,6.0993,130477967589
50.3854,19847,33.7484,65,64,56,1151,966,7.48806,53,6.0993,130578283066
53.6337,18645,32.6504,67,64,56,1228,1000,7.48806,55,6.09954,130678340712
52.2821,19127,32.6504,67,64,56,1228,1000,7.48806,55,6.09954,130778399628
51.4933,19420,32.6504,67,64,56,1228,1000,7.48806,55,6.09954,130878459084
52.9773,18876,32.6504,67,64,56,1228,1000,7.48806,55,6.09954,130978520931
50.7048,19722,32.6504,67,64,56,1228,1000,7.48806,55,6.09954,131078581697
49.8182,20073,31.8241,68,64,56,1138,1000,7.48806,51,6.09978,131178642583
50.7949,19687,31.8241,68,64,56,1138,1000,7.48806,51,6.09978,131278700739
48.3419,20686,31.8241,68,64,56,1138,1000,7.48806,51,6.09978,131378758226
50.0475,19981,31.8241,68,64,56,1138,1000,7.48806,51,6.09978,131478816212
48.6003,20576,31.8241,68,64,56,1138,1000,7.48806,51,6.09978,131578854278
51.01,19604,31.3208,65,64,55,1102,1000,7.48806,50,6.09929,131678913834
50.9892,19612,31.3208,65,64,55,1102,1000,7.48806,50,6.09929,131778971031
50.1203,19952,31.3208,65,64,55,1102,1000,7.48806,50,6.09929,131879028717
50.4185,19834,31.3208,65,64,55,1102,1000,7.48806,50,6.09929,131979086213
48.714,20528,31.3208,65,64,55,1102,1000,7.48806,50,6.09929,132079143529
49.1111,20362,31.5385,65,64,56,1102,1000,7.48806,50,6.09941,132179202566
50.0851,19966,31.5385,65,64,56,1102,1000,7.48806,50,6.09941,132279257652
45.6017,21929,31.5385,65,64,56,1102,1000,7.48806,50,6.09941,132379322528
49.9052,20038,31.5385,65,64,56,1102,1000,7.48806,50,6.09941,132479384584
48.0492,20812,31.5385,65,64,56,1102,1000,7.48806,50,6.09941,132579446231
49.781,20088,31.5385,65,64,56,1102,1000,7.48806,50,6.09941,132679505027
48.3115,20699,31.5121,67,64,55,1092,1000,7.48806,48,6.09954,132779561543
62.8852,15902,31.5121,67,64,55,1092,1000,7.48806,48,6.09954,132879621639
50.4439,19824,31.5121,67,64,55,1092,1000,7.48806,48,6.09954,132979683656
44.0703,22691,31.5121,67,64,55,1092,1000,7.48806,48,6.09954,133079742392
47.7008,20964,31.5121,67,64,55,1092,1000,7.48806,48,6.09954,133179804078
48.4778,20628,32.1244,67,64,56,1096,993,7.48806,48,6.0999,133279865784
44.8511,22296,32.1244,67,64,56,1096,993,7.48806,48,6.0999,133379926291
47.934,20862,32.1244,67,64,56,1096,993,7.48806,48,6.0999,133479982857
44.7748,22334,32.1244,67,64,56,1096,993,7.48806,48,6.0999,133580041143
47.2567,21161,32.1244,67,64,56,1096,993,7.48806,48,6.0999,133680099909
47.8858,20883,30.1405,64,64,55,1001,1000,7.48806,45,6.10013,133780158955
55.1846,18121,30.1405,64,64,55,1001,1000,7.48806,45,6.10013,133880218332
47.98,20842,30.1405,64,64,55,1001,1000,7.48806,45,6.10013,133980275428
42.555,23499,30.1405,64,64,55,1001,1000,7.48806,45,6.10013,134080332154
47.5896,21013,30.1405,64,64,55,1001,1000,7.48806,45,6.10013,134180391700
45.2755,22087,32.9146,66,64,56,1021,1000,7.48806,45,6.09988,134280451557
46.6962,21415,32.9146,66,64,56,1021,1000,7.48806,45,6.09988,134380509523
46.6483,21437,32.9146,66,64,56,1021,1000,7.48806,45,6.09988,134480566539
47.808,20917,32.9146,66,64,56,1021,1000,7.48806,45,6.09988,134580625615
48.1788,20756,32.9146,66,64,56,1021,1000,7.48806,45,6.09988,134680682782
48.209,20743,31.8352,65,64,55,952,1000,7.48806,42,6.10001,134780739088
47.2813,21150,31.8352,65,64,55,952,1000,7.48806,42,6.10001,134880797014
46.9395,21304,31.8352,65,64,55,952,1000,7.48806,42,6.10001,134980852710
