os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.8471,22298,43.5049,90,85,65,2531,1244,13.8907,318,30.104,490469388210
50.3094,19877,43.5049,90,85,65,2531,1244,13.8907,318,30.104,490569443477
55.7849,17926,47.1853,86,85,66,2278,1239,13.8907,285,30.0946,490669502094
57.6269,17353,47.1853,86,85,66,2278,1239,13.8907,285,30.0946,490769561050
38.8184,25761,47.1853,86,85,66,2278,1239,13.8907,285,30.0946,490869618917
61.8391,16171,47.1853,86,85,66,2278,1239,13.8907,285,30.0946,490969678734
47.3956,21099,47.1853,86,85,66,2278,1239,13.8907,285,30.0946,491069850455
47.4203,21088,48.5485,95,85,65,2716,1249,13.8907,343,30.0754,491170033105
50.2993,19881,48.5485,95,85,65,2716,1249,13.8907,343,30.0754,491270123450
48.0192,20825,48.5485,95,85,65,2716,1249,13.8907,343,30.0754,491370181857
52.5458,19031,48.5485,95,85,65,2716,1249,13.8907,343,30.0754,491470245024
47.4969,21054,48.5485,95,85,65,2716,1249,13.8907,343,30.0754,491570301720
53.8329,18576,48.8673,97,85,66,2724,1249,13.8907,338,30.097,491670356687
54.0248,18510,48.8673,97,85,66,2724,1249,13.8907,338,30.097,491770423244
54.7615,18261,48.8673,97,85,66,2724,1249,13.8907,338,30.097,491870476810
50.1756,19930,48.8673,97,85,66,2724,1249,13.8907,338,30.097,491970538107
45.7792,21844,48.8673,97,85,66,2724,1249,13.8907,338,30.097,492070593264
49.5148,20196,50.2532,96,85,66,2702,1249,13.8907,336,30.092,492170652331
51.4986,19418,50.2532,96,85,66,2702,1249,13.8907,336,30.092,492270714627
45.6913,21886,50.2532,96,85,66,2702,1249,13.8907,336,30.092,492370730876
39.2403,25484,50.2532,96,85,66,2702,1249,13.8907,336,30.092,492470793082
50.9321,19634,50.2532,96,85,66,2702,1249,13.8907,336,30.092,492570848149
47.3754,21108,48.9896,95,85,66,2691,1249,13.8907,338,30.0784,492670904136
58.8928,16980,48.9896,95,85,66,2691,1249,13.8907,338,30.0784,492770960253
55.6979,17954,48.9896,95,85,66,2691,1249,13.8907,338,30.0784,492871016370
49.9575,20017,48.9896,95,85,66,2691,1249,13.8907,338,30.0784,492971078196
54.5167,18343,48.9896,95,85,66,2691,1249,13.8907,338,30.0784,493071198410
56.0475,17842,48.9896,95,85,66,2691,1249,13.8907,338,30.0784,493171256397
65.6771,15226,49.4651,97,85,66,2735,1249,13.8907,339,30.0699,493271314763
53.0251,18859,49.4651,97,85,66,2735,1249,13.8907,339,30.0699,493371379330
52.3013,19120,49.4651,97,85,66,2735,1249,13.8907,339,30.0699,493471433597
58.2445,17169,49.4651,97,85,66,2735,1249,13.8907,339,30.0699,493571490783
58.1971,17183,49.4651,97,85,66,2735,1249,13.8907,339,30.0699,493671548000
51.0699,19581,50.3461,98,85,66,2734,1249,13.8907,338,30.0675,493771602077
54.5941,18317,50.3461,98,85,66,2734,1249,13.8907,338,30.0675,493871657714
52.4714,19058,50.3461,98,85,66,2734,1249,13.8907,338,30.0675,493971684912
53.3646,18739,50.3461,98,85,66,2734,1249,13.8907,338,30.0675,494071739469
43.7771,22843,50.3461,98,85,66,2734,1249,13.8907,338,30.0675,494171807935
62.2549,16063,47.6796,94,85,66,2704,1249,13.8907,337,30.0762,494271869252
55.4477,18035,47.6796,94,85,66,2704,1249,13.8907,337,30.0762,494371923339
48.8591,20467,47.6796,94,85,66,2704,1249,13.8907,337,30.0762,494471977055
53.8358,18575,47.6796,94,85,66,2704,1249,13.8907,337,30.0762,494572030552
58.0552,17225,47.6796,94,85,66,2704,1249,13.8907,337,30.0762,494672097159
61.5726,16241,50.0308,98,85,66,2732,1249,13.8907,338,30.0481,494772152016
52.3232,19112,50.0308,98,85,66,2732,1249,13.8907,338,30.0481,494872212472
52.751,18957,50.0308,98,85,66,2732,1249,13.8907,338,30.0481,494972268099
58.4727,17102,50.0308,98,85,66,2732,1249,13.8907,338,30.0481,495072321486
58.1024,17211,50.0308,98,85,66,2732,1249,13.8907,338,30.0481,495172375023
50.8725,19657,48.3601,96,85,66,2711,1249,13.8907,339,30.0667,495272428580
51.9696,19242,48.3601,96,85,66,2711,1249,13.8907,339,30.0667,495372487887
53.0955,18834,48.3601,96,85,66,2711,1249,13.8907,339,30.0667,495472542013
60.1757,16618,48.3601,96,85,66,2711,1249,13.8907,339,30.0667,495572596640
52.8681,18915,48.3601,96,85,66,2711,1249,13.8907,339,30.0667,495672642288
55.5586,17999,49.7164,96,85,66,2711,1249,13.8907,339,30.0378,495772697584
40.2771,24828,49.7164,96,85,66,2711,1249,13.8907,339,30.0378,495872754041
51.8403,19290,49.7164,96,85,66,2711,1249,13.8907,339,30.0378,495972810798
53.4931,18694,49.7164,96,85,66,2711,1249,13.8907,339,30.0378,496072865965
52.1213,19186,49.7164,96,85,66,2711,1249,13.8907,339,30.0378,496172919782
49.9525,20019,49.1793,99,85,66,2721,1249,13.8907,339,30.0382,496272973259
46.9241,21311,49.1793,99,85,66,2721,1249,13.8907,339,30.0382,496373031915
47.8377,20904,49.1793,99,85,66,2721,1249,13.8907,339,30.0382,496473090352
49.1111,20362,49.1793,99,85,66,2721,1249,13.8907,339,30.0382,496573145099
47.8034,20919,49.1793,99,85,66,2721,1249,13.8907,339,30.0382,496673202316
40.0256,24984,50.3523,95,85,65,2710,1249,14.0645,334,30.0499,496773468392
39.984,25010,50.3523,95,85,65,2710,1249,14.0645,334,30.0499,496873523519
35.6812,28026,50.3523,95,85,65,2710,1249,14.0645,334,30.0499,496973585286
41.9956,23812,50.3523,95,85,65,2710,1249,14.0645,334,30.0499,497073597855
27.866,35886,50.3523,95,85,65,2710,1249,14.0645,334,30.0499,497173654521
33.1082,30204,52.4413,91,85,66,2679,1249,14.0643,334,30.0828,497273709028
36.5337,27372,52.4413,91,85,66,2679,1249,14.0643,334,30.0828,497373762625
42.7844,23373,52.4413,91,85,66,2679,1249,14.0643,334,30.0828,497473866370
50.4312,19829,52.4413,91,85,66,2679,1249,14.0643,334,30.0828,497573919337
58.4215,17117,52.4413,91,85,66,2679,1249,14.0643,334,30.0828,497673974083
48.5272,20607,45.9222,77,86,66,2196,1183,13.8905,270,30.1005,497774028650
45.2981,22076,45.9222,77,86,66,2196,1183,13.8905,270,30.1005,497874083247
59.7907,16725,45.9222,77,86,66,2196,1183,13.8905,270,30.1005,497974148134
43.0404,23234,45.9222,77,86,66,2196,1183,13.8905,270,30.1005,498074211240
51.4245,19446,45.9222,77,86,66,2196,1183,13.8905,270,30.1005,498174266857
55.732,17943,47.1649,88,85,66,2592,1249,13.8905,320,30.062,498274321884
36.0972,27703,47.1649,88,85,66,2592,1249,13.8905,320,30.062,498374384100
44.1813,22634,47.1649,88,85,66,2592,1249,13.8905,320,30.062,498474441777
40.8263,24494,47.1649,88,85,66,2592,1249,13.8905,320,30.062,498574505733
45.0572,22194,47.1649,88,85,66,2592,1249,13.8905,320,30.062,498674558580
52.2057,19155,49.4491,93,85,66,2670,1249,13.8905,335,30.0912,498774616127
51.878,19276,49.4491,93,85,66,2670,1249,13.8905,335,30.0912,498874680834
51.2873,19498,49.4491,93,85,66,2670,1249,13.8905,335,30.0912,498974752360
58.1429,17199,49.4491,93,85,66,2670,1249,13.8905,335,30.0912,499074808886
52.7482,18958,49.4491,93,85,66,2670,1249,13.8905,335,30.0912,499174864343
55.0934,18151,46.6583,88,85,66,2622,1249,13.8905,334,30.0709,499274919040
54.4781,18356,46.6583,88,85,66,2622,1249,13.8905,334,30.0709,499374972727
53.7201,18615,46.6583,88,85,66,2622,1249,13.8905,334,30.0709,499475031674
48.1556,20766,46.6583,88,85,66,2622,1249,13.8905,334,30.0709,499575087091
50.5587,19779,46.6583,88,85,66,2622,1249,13.8905,334,30.0709,499675146897
55.3067,18081,48.6898,97,85,66,2692,1249,13.8905,340,30.084,499775201094
47.1098,21227,48.6898,97,85,66,2692,1249,13.8905,340,30.084,499875256161
44.8109,22316,48.6898,97,85,66,2692,1249,13.8905,340,30.084,499975311018
53.118,18826,48.6898,97,85,66,2692,1249,13.8905,340,30.084,500075364615
54.1213,18477,48.6898,97,85,66,2692,1249,13.8905,340,30.084,500175426151
52.8011,18939,48.6898,97,85,66,2692,1249,13.8905,340,30.084,500275488168
51.8135,19300,48.3427,96,85,66,2711,1249,13.891,338,30.0549,500375504557
48.676,20544,48.3427,96,85,66,2711,1249,13.891,338,30.0549,500475561443
56.5995,17668,48.3427,96,85,66,2711,1249,13.891,338,30.0549,500575638149
48.4473,20641,48.3427,96,85,66,2711,1249,13.891,338,30.0549,500675692396
50.0075,19997,48.3427,96,85,66,2711,1249,13.891,338,30.0549,500775751703
45.6517,21905,50.3886,100,85,66,2716,1249,13.8901,338,30.0973,500875810249
46.3693,21566,50.3886,100,85,66,2716,1249,13.8901,338,30.0973,500975867296
46.0511,21715,50.3886,100,85,66,2716,1249,13.8901,338,30.0973,501075921573
62.0424,16118,50.3886,100,85,66,2716,1249,13.8901,338,30.0973,501175976400
47.0367,21260,50.3886,100,85,66,2716,1249,13.8901,338,30.0973,501276034687
42.6494,23447,49.7472,97,85,66,2706,1249,13.8898,336,30.0669,501376090134
50.1429,19943,49.7472,97,85,66,2706,1249,13.8898,336,30.0669,501476144370
44.7688,22337,49.7472,97,85,66,2706,1249,13.8898,336,30.0669,501576203767
59.5522,16792,49.7472,97,85,66,2706,1249,13.8898,336,30.0669,501676260334
45.9559,21760,49.7472,97,85,66,2706,1249,13.8898,336,30.0669,501776317321
60.4266,16549,47.8814,92,85,66,2609,1249,13.8899,332,30.0709,501876374817
40.6289,24613,47.8814,92,85,66,2609,1249,13.8899,332,30.0709,501976428914
43.0737,23216,47.8814,92,85,66,2609,1249,13.8899,332,30.0709,502076459622
47.5172,21045,47.8814,92,85,66,2609,1249,13.8899,332,30.0709,502176513859
50.1429,19943,47.8814,92,85,66,2609,1249,13.8899,332,30.0709,502276568686
56.3063,17760,51.7052,90,85,66,2619,1249,13.8899,333,30.0788,502376627383
40.2966,24816,51.7052,90,85,66,2619,1249,13.8899,333,30.0788,502476681560
58.2072,17180,51.7052,90,85,66,2619,1249,13.8899,333,30.0788,502576735037
51.3373,19479,51.7052,90,85,66,2619,1249,13.8899,333,30.0788,502676791273
49.9376,20025,51.7052,90,85,66,2619,1249,13.8899,333,30.0788,502776846580
55.6607,17966,51.6423,94,85,66,2715,1249,13.8899,339,30.0637,502876900457
43.0663,23220,51.6423,94,85,66,2715,1249,13.8899,339,30.0637,502976963714
56.1766,17801,51.6423,94,85,66,2715,1249,13.8899,339,30.0637,503077020640
58.1159,17207,51.6423,94,85,66,2715,1249,13.8899,339,30.0637,503177086977
43.352,23067,51.6423,94,85,66,2715,1249,13.8899,339,30.0637,503277148193
37.3539,26771,48.5,95,85,66,2717,1249,13.8899,337,30.0985,503377202870
56.0538,17840,48.5,95,85,66,2717,1249,13.8899,337,30.0985,503477260437
58.0417,17229,48.5,95,85,66,2717,1249,13.8899,337,30.0985,503577316064
55.6917,17956,48.5,95,85,66,2717,1249,13.8899,337,30.0985,503677370371
58.6373,17054,48.5,95,85,66,2717,1249,13.8899,337,30.0985,503777410958
55.7289,17944,47.5128,94,85,66,2677,1249,13.8899,335,30.0979,503877465535
37.8501,26420,47.5128,94,85,66,2677,1249,13.8899,335,30.0979,503977520972
49.1376,20351,47.5128,94,85,66,2677,1249,13.8899,335,30.0979,504077579719
43.6053,22933,47.5128,94,85,66,2677,1249,13.8899,335,30.0979,504177632836
57.9106,17268,47.5128,94,85,66,2677,1249,13.8899,335,30.0979,504277858384
54.0979,18485,47.6341,97,85,66,2713,1249,13.8905,337,30.0734,504377912961
49.0172,20401,47.6341,97,85,66,2713,1249,13.8905,337,30.0734,504477971028
47.7897,20925,47.6341,97,85,66,2713,1249,13.8905,337,30.0734,504578024705
52.7537,18956,47.6341,97,85,66,2713,1249,13.8905,337,30.0734,504678079152
47.5059,21050,47.6341,97,85,66,2713,1249,13.8905,337,30.0734,504778137958
50.4083,19838,47.9495,97,85,66,2712,1249,13.8907,339,30.0542,504878201475
60.3391,16573,47.9495,97,85,66,2712,1249,13.8907,339,30.0542,504978255822
39.1451,25546,47.9495,97,85,66,2712,1249,13.8907,339,30.0542,505078310638
51.3716,19466,47.9495,97,85,66,2712,1249,13.8907,339,30.0542,505178370325
52.7537,18956,47.9495,97,85,66,2712,1249,13.8907,339,30.0542,505278433332
52.1431,19178,47.9495,97,85,66,2712,1249,13.8907,339,30.0542,505378490518
49.6845,20127,49.7534,96,85,66,2699,1249,13.8907,339,30.0951,505478550785
45.0025,22221,49.7534,96,85,66,2699,1249,13.8907,339,30.0951,505578604672
56.3761,17738,49.7534,96,85,66,2699,1249,13.8907,339,30.0951,505678659799
51.0074,19605,49.7534,96,85,66,2699,1249,13.8907,339,30.0951,505778714156
42.9849,23264,49.7534,96,85,66,2699,1249,13.8907,339,30.0951,505878773702
59.4389,16824,47.299,94,85,66,2680,1249,13.8908,337,30.0468,505978830979
53.9491,18536,47.299,94,85,66,2680,1249,13.8908,337,30.0468,506078891816
46.7137,21407,47.299,94,85,66,2680,1249,13.8908,337,30.0468,506178955102
51.3611,19470,47.299,94,85,66,2680,1249,13.8908,337,30.0468,506279011109
49.1666,20339,47.299,94,85,66,2680,1249,13.8908,337,30.0468,506379065826
48.4121,20656,47.8125,98,85,66,2712,1249,13.8908,338,30.0622,506479124612
52.4714,19058,47.8125,98,85,66,2712,1249,13.8908,338,30.0622,506579180439
60.6907,16477,47.8125,98,85,66,2712,1249,13.8908,338,30.0622,506679234456
55.4723,18027,47.8125,98,85,66,2712,1249,13.8908,338,30.0622,506779292533
64.1396,15591,47.8125,98,85,66,2712,1249,13.8908,338,30.0622,506879324621
44.8571,22293,47.0323,96,85,66,2699,1249,13.8908,339,30.0463,506979386017
50.4515,19821,47.0323,96,85,66,2699,1249,13.8908,339,30.0463,507079444804
44.8692,22287,47.0323,96,85,66,2699,1249,13.8908,339,30.0463,507179502671
44.4089,22518,47.0323,96,85,66,2699,1249,13.8908,339,30.0463,507279556678
63.2071,15821,47.0323,96,85,66,2699,1249,13.8908,339,30.0463,507379612765
54.136,18472,48.9004,96,85,66,2699,1249,13.8908,339,30.0645,507479666721
57.7734,17309,48.9004,96,85,66,2699,1249,13.8908,339,30.0645,507579721388
57.6967,17332,48.9004,96,85,66,2699,1249,13.8908,339,30.0645,507679776915
57.6701,17340,48.9004,96,85,66,2699,1249,13.8908,339,30.0645,507779839062
51.2007,19531,48.9004,96,85,66,2699,1249,13.8908,339,30.0645,507879893449
48.986,20414,49.5641,92,85,67,2650,1249,13.8908,335,30.0563,507979948825
57.7968,17302,49.5641,92,85,67,2650,1249,13.8908,335,30.0563,508080009362
54.1419,18470,49.5641,92,85,67,2650,1249,13.8908,335,30.0563,508180086588
57.6236,17354,49.5641,92,85,67,2650,1249,13.8908,335,30.0563,508280141175
60.4266,16549,49.5641,92,85,67,2650,1249,13.8908,335,30.0563,508380196931
58.0821,17217,47.6101,94,85,66,2712,1249,13.8908,342,30.0752,508480251888
51.4483,19437,47.6101,94,85,66,2712,1249,13.8908,342,30.0752,508580276487
52.9689,18879,47.6101,94,85,66,2712,1249,13.8908,342,30.0752,508680330664
50.9424,19630,47.6101,94,85,66,2712,1249,13.8908,342,30.0752,508780384691
53.285,18767,47.6101,94,85,66,2712,1249,13.8908,342,30.0752,508880441037
40.3877,24760,48.3685,92,85,66,2677,1249,13.8908,338,30.0582,508980498344
52.7565,18955,48.3685,92,85,66,2677,1249,13.8908,338,30.0582,509080553361
51.1797,19539,48.3685,92,85,66,2677,1249,13.8908,338,30.0582,509180611908
52.4191,19077,48.3685,92,85,66,2677,1249,13.8908,338,30.0582,509280671354
60.7017,16474,48.3685,92,85,66,2677,1249,13.8908,338,30.0582,509380726101
58.4727,17102,45.3856,90,85,66,2642,1249,13.8908,331,30.0794,509480779628
59.4283,16827,45.3856,90,85,66,2642,1249,13.8908,331,30.0794,509580835345
50.1555,19938,45.3856,90,85,66,2642,1249,13.8908,331,30.0794,509680890952
54.1624,18463,45.3856,90,85,66,2642,1249,13.8908,331,30.0794,509780945589
56.9184,17569,45.3856,90,85,66,2642,1249,13.8908,331,30.0794,509881004745
51.24,19516,45.2471,88,85,67,2621,1249,13.8908,334,30.0445,509981059902
49.8256,20070,45.2471,88,85,67,2621,1249,13.8908,334,30.0445,510081118799
61.8888,16158,45.2471,88,85,67,2621,1249,13.8908,334,30.0445,510181178246
58.2513,17167,45.2471,88,85,67,2621,1249,13.8908,334,30.0445,510281393114
50.2386,19905,45.2471,88,85,67,2621,1249,13.8908,334,30.0445,510381451341
55.5741,17994,45.0856,89,85,66,2601,1249,13.8908,334,30.0675,510481505128
48.938,20434,45.0856,89,85,66,2601,1249,13.8908,334,30.0675,510581559745
53.5103,18688,45.0856,89,85,66,2601,1249,13.8908,334,30.0675,510681617052
57.3559,17435,45.0856,89,85,66,2601,1249,13.8908,334,30.0675,510781671669
39.482,25328,45.0856,89,85,66,2601,1249,13.8908,334,30.0675,510881728695
62.7786,15929,45.0856,89,85,66,2601,1249,13.8908,334,30.0675,510981788722
51.9265,19258,44.2052,86,85,66,2609,1249,13.8908,323,30.0391,511081844799
75.3864,13265,44.2052,86,85,66,2609,1249,13.8908,323,30.0391,511181899026
60.8347,16438,44.2052,86,85,66,2609,1249,13.8908,323,30.0391,511281953273
48.1024,20789,44.2052,86,85,66,2609,1249,13.8908,323,30.0391,511382007080
52.1376,19180,44.2052,86,85,66,2609,1249,13.8908,323,30.0391,511482061226
63.0756,15854,46.9828,87,85,66,2578,1249,13.8908,328,30.0794,511582116653
57.3164,17447,46.9828,87,85,66,2578,1249,13.8908,328,30.0794,511682171280
56.3571,17744,46.9828,87,85,66,2578,1249,13.8908,328,30.0794,511782188249
61.5764,16240,46.9828,87,85,66,2578,1249,13.8908,328,30.0794,511882241936
47.9685,20847,46.9828,87,85,66,2578,1249,13.8908,328,30.0794,511982296263
47.3306,21128,44.4862,91,85,66,2669,1249,13.8908,338,30.0445,512082351070
55.0479,18166,44.4862,91,85,66,2669,1249,13.8908,338,30.0445,512182405757
58.0215,17235,44.4862,91,85,66,2669,1249,13.8908,338,30.0445,512282459853
50.6278,19752,44.4862,91,85,66,2669,1249,13.8908,338,30.0445,512382513980
53.8184,18581,44.4862,91,85,66,2669,1249,13.8908,338,30.0445,512482568217
66.4717,15044,45.6752,86,85,66,2569,1249,13.8908,325,30.0605,512582648293
37.679,26540,45.6752,86,85,66,2569,1249,13.8908,325,30.0605,512682709879
53.9462,18537,45.6752,86,85,66,2569,1249,13.8908,325,30.0605,512782764386
68.5683,14584,45.6752,86,85,66,2569,1249,13.8908,325,30.0605,512882939177
43.3069,23091,45.6752,86,85,66,2569,1249,13.8908,325,30.0605,512983000924
37.7686,26477,42.7476,85,85,65,2437,1234,13.8908,305,30.0665,513083057681
59.8802,16700,42.7476,85,85,65,2437,1234,13.8908,305,30.0665,513183117977
52.2603,19135,42.7476,85,85,65,2437,1234,13.8908,305,30.0665,513283145545
42.9682,23273,42.7476,85,85,65,2437,1234,13.8908,305,30.0665,513383211352
49.3998,20243,42.7476,85,85,65,2437,1234,13.8908,305,30.0665,513483268708
49.1039,20365,44.4236,79,85,66,2261,1249,13.8908,286,30.0891,513583324925
67.4582,14824,44.4236,79,85,66,2261,1249,13.8908,286,30.0891,513683386772
50.1052,19958,44.4236,79,85,66,2261,1249,13.8908,286,30.0891,513783447078
41.3565,24180,44.4236,79,85,66,2261,1249,13.8908,286,30.0891,513883510735
42.7387,23398,44.4236,79,85,66,2261,1249,13.8908,286,30.0891,513983569362
44.7989,22322,43.5085,82,85,64,2435,1244,13.8908,294,30.0841,514083624248
40.4776,24705,43.5085,82,85,64,2435,1244,13.8908,294,30.0841,514183678855
45.6225,21919,43.5085,82,85,64,2435,1244,13.8908,294,30.0841,514283734322
54.9692,18192,43.5085,82,85,64,2435,1244,13.8908,294,30.0841,514383794539
47.2322,21172,43.5085,82,85,64,2435,1244,13.8908,294,30.0841,514483851246
68.0596,14693,44.0603,75,85,65,2136,1249,13.8908,267,30.0929,514583905882
57.3559,17435,44.0603,75,85,65,2136,1249,13.8908,267,30.0929,514683962719
56.0601,17838,44.0603,75,85,65,2136,1249,13.8908,267,30.0929,514784020676
61.4968,16261,44.0603,75,85,65,2136,1249,13.8908,267,30.0929,514884097002
44.9924,22226,44.0603,75,85,65,2136,1249,13.8908,267,30.0929,514984155128
46.3199,21589,43.5413,75,85,64,2062,1239,13.8908,251,30.0651,515084210385
75.8898,13177,43.5413,75,85,64,2062,1239,13.8908,251,30.0651,515184263652
54.6568,18296,43.5413,75,85,64,2062,1239,13.8908,251,30.0651,515284318839
77.9788,12824,43.5413,75,85,64,2062,1239,13.8908,251,30.0651,515384372376
67.8426,14740,43.5413,75,85,64,2062,1239,13.8908,251,30.0651,515484429793
54.6001,18315,43.5413,75,85,64,2062,1239,13.8908,251,30.0651,515584495519
83.3681,11995,47.598,72,85,64,1961,1199,13.8908,248,30.0889,515684552596
71.9839,13892,47.598,72,85,64,1961,1199,13.8908,248,30.0889,515784606953
56.7537,17620,47.598,72,85,64,1961,1199,13.8908,248,30.0889,515884659380
61.6713,16215,47.598,72,85,64,1961,1199,13.8908,248,30.0889,515984713017
64.3128,15549,47.598,72,85,64,1961,1199,13.8908,248,30.0889,516084767354
65.7203,15216,42.0513,78,85,65,2226,1249,13.8908,278,30.0728,516184821920
66.2427,15096,42.0513,78,85,65,2226,1249,13.8908,278,30.0728,516284876227
59.9808,16672,42.0513,78,85,65,2226,1249,13.8908,278,30.0728,516384932844
65.8979,15175,42.0513,78,85,65,2226,1249,13.8908,278,30.0728,516484987621
75.9936,13159,42.0513,78,85,65,2226,1249,13.8908,278,30.0728,516585042328
67.1231,14898,41.7202,83,85,65,2519,1249,13.8908,326,30.0843,516685107464
60.8495,16434,41.7202,83,85,65,2519,1249,13.8908,326,30.0843,516785193120
61.6295,16226,41.7202,83,85,65,2519,1249,13.8908,326,30.0843,516885247207
72.7696,13742,41.7202,83,85,65,2519,1249,13.8908,326,30.0843,516985301723
60.107,16637,41.7202,83,85,65,2519,1249,13.8908,326,30.0843,517085375819
63.0636,15857,43.5786,80,85,65,2430,1249,13.8908,309,30.0756,517185430096
63.7674,15682,43.5786,80,85,65,2430,1249,13.8908,309,30.0756,517285487443
70.4672,14191,43.5786,80,85,65,2430,1249,13.8908,309,30.0756,517385542650
76.5697,13060,43.5786,80,85,65,2430,1249,13.8908,309,30.0756,517485553469
122.684,8151,43.5786,80,85,65,2430,1249,13.8908,309,30.0756,517585607216
60.412,16553,45.2472,78,85,64,2328,1249,13.8908,291,30.0684,517685661873
47.8171,20913,45.2472,78,85,64,2328,1249,13.8908,291,30.0684,517785716550
58.1159,17207,45.2472,78,85,64,2328,1249,13.8908,291,30.0684,517885770127
53.6509,18639,45.2472,78,85,64,2328,1249,13.8908,291,30.0684,517985825523
54.9904,18185,45.2472,78,85,64,2328,1249,13.8908,291,30.0684,518085878290
59.2382,16881,40.5006,78,85,65,2328,1249,13.8908,291,30.0718,518185937567
78.9578,12665,40.5006,78,85,65,2328,1249,13.8908,291,30.0718,518285992304
59.3401,16852,40.5006,78,85,65,2328,1249,13.8908,291,30.0718,518386002913
74.3052,13458,40.5006,78,85,65,2328,1249,13.8908,291,30.0718,518486056590
68.4697,14605,40.5006,78,85,65,2328,1249,13.8908,291,30.0718,518586109197
68.6483,14567,40.0884,78,85,65,2349,1249,13.8908,299,30.0712,518686167614
77.6699,12875,40.0884,78,85,65,2349,1249,13.8908,299,30.0712,518786222670
73.1422,13672,40.0884,78,85,65,2349,1249,13.8908,299,30.0712,518886283077
82.5627,12112,40.0884,78,85,65,2349,1249,13.8908,299,30.0712,518986336774
54.2682,18427,40.0884,78,85,65,2349,1249,13.8908,299,30.0712,519086390691
79.7257,12543,40.4473,79,85,65,2479,1249,13.8908,317,30.0626,519186446128
50.945,19629,40.4473,79,85,65,2479,1249,13.8908,317,30.0626,519286501335
64.8593,15418,40.4473,79,85,65,2479,1249,13.8908,317,30.0626,519386563711
66.9748,14931,40.4473,79,85,65,2479,1249,13.8908,317,30.0626,519486618048
58.1429,17199,40.4473,79,85,65,2479,1249,13.8908,317,30.0626,519586672655
123.854,8074,35.7233,79,85,65,2444,1249,13.8908,317,30.0498,519686726892
55.9409,17876,35.7233,79,85,65,2444,1249,13.8908,317,30.0498,519786785268
59.7764,16729,35.7233,79,85,65,2444,1249,13.8908,317,30.0498,519886842805
66.9748,14931,35.7233,79,85,65,2444,1249,13.8908,317,30.0498,519986897522
65.0787,15366,35.7233,79,85,65,2444,1249,13.8908,317,30.0498,520086952769
44.236,22606,43.1423,73,85,66,2047,1098,13.8908,265,30.058,520187006316
53.516,18686,43.1423,73,85,66,2047,1098,13.8908,265,30.058,520287059193
67.254,14869,43.1423,73,85,66,2047,1098,13.8908,265,30.058,520387113830
59.2452,16879,43.1423,73,85,66,2047,1098,13.8908,265,30.058,520487170307
62.8615,15908,43.1423,73,85,66,2047,1098,13.8908,265,30.058,520587225883
66.2252,15100,43.1701,82,85,65,2512,1249,13.8908,320,30.0575,520687279860
59.7693,16731,43.1701,82,85,65,2512,1249,13.8908,320,30.0575,520787343287
59.8229,16716,43.1701,82,85,65,2512,1249,13.8908,320,30.0575,520887399294
61.6941,16209,43.1701,82,85,65,2512,1249,13.8908,320,30.0575,520987457500
56.2873,17766,43.1701,82,85,65,2512,1249,13.8908,320,30.0575,521087512987
54.8426,18234,43.262,84,85,65,2520,1249,13.8908,328,30.0777,521187898968
62.7038,15948,43.262,84,85,65,2520,1249,13.8908,328,30.0777,521287928766
58.6992,17036,43.262,84,85,65,2520,1249,13.8908,328,30.0777,521387983073
78.4868,12741,43.262,84,85,65,2520,1249,13.8908,328,30.0777,521488041799
57.4482,17407,43.262,84,85,65,2520,1249,13.8908,328,30.0777,521588096666
49.4854,20208,43.262,84,85,65,2520,1249,13.8908,328,30.0777,521688161853
46.0829,21700,41.5964,84,85,65,2507,1249,13.8908,326,30.0937,521788221149
56.101,17825,41.5964,84,85,65,2507,1249,13.8908,326,30.0937,521888275626
50.158,19937,41.5964,84,85,65,2507,1249,13.8908,326,30.0937,521988329083
65.0618,15370,41.5964,84,85,65,2507,1249,13.8908,326,30.0937,522088389570
66.8181,14966,41.5964,84,85,65,2507,1249,13.8908,326,30.0937,522188445096
69.5362,14381,43.8174,76,85,65,2152,1210,13.8908,276,30.0928,522288498953
66.4099,15058,43.8174,76,85,65,2152,1210,13.8908,276,30.0928,522388557530
76.7165,13035,43.8174,76,85,65,2152,1210,13.8908,276,30.0928,522488619187
82.7815,12080,43.8174,76,85,65,2152,1210,13.8908,276,30.0928,522588673824
81.8934,12211,43.8174,76,85,65,2152,1210,13.8908,276,30.0928,522688733530
69.1754,14456,40.2655,83,85,65,2485,1249,13.8908,320,30.0853,522788796137
65.1296,15354,40.2655,83,85,65,2485,1249,13.8908,320,30.0853,522888850444
74.9569,13341,40.2655,83,85,65,2485,1249,13.8908,320,30.0853,522988873962
69.3914,14411,40.2655,83,85,65,2485,1249,13.8908,320,30.0853,523088928209
85.1136,11749,40.2655,83,85,65,2485,1249,13.8908,320,30.0853,523188994095
70.3482,14215,40.9578,92,85,65,2625,1249,13.8908,341,30.0882,523289050292
72.223,13846,40.9578,92,85,65,2625,1249,13.8908,341,30.0882,523389104669
