os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.3583,27504,30.6931,100,40,62,1920,7000,3.72327,222,5.94452,100495491949
36.9235,27083,30.6931,100,40,62,1920,7000,3.72327,222,5.94452,100595578272
38.046,26284,30.6931,100,40,62,1920,7000,3.72327,222,5.94452,100695645757
37.7145,26515,30.6931,100,40,62,1920,7000,3.72327,222,5.94452,100795712249
37.7743,26473,30.6931,100,40,62,1920,7000,3.72327,222,5.94452,100895783962
36.5617,27351,29.5567,100,41,62,1890,7000,3.72327,221,5.94452,100995842965
36.1154,27689,29.5567,100,41,62,1890,7000,3.72327,221,5.94452,101095911968
37.8501,26420,29.5567,100,41,62,1890,7000,3.72327,221,5.94452,101195985864
37.6577,26555,29.5567,100,41,62,1890,7000,3.72327,221,5.94452,101296061768
14.537,68790,29.5567,100,41,62,1890,7000,3.72327,221,5.94452,101396139173
37.9449,26354,32.8358,99,41,62,1890,7000,3.72327,193,5.94452,101496214570
37.7858,26465,32.8358,99,41,62,1890,7000,3.72327,193,5.94452,101596287825
37.5375,26640,32.8358,99,41,62,1890,7000,3.72327,193,5.94452,101696363053
41.8848,23875,32.8358,99,41,62,1890,7000,3.72327,193,5.94452,101796436729
42.8541,23335,32.8358,99,41,62,1890,7000,3.72327,193,5.94452,101896504694
42.4701,23546,30.198,99,41,62,1890,7000,3.72327,222,5.94452,101996570278
41.9868,23817,30.198,99,41,62,1890,7000,3.72327,222,5.94452,102096628390
41.9921,23814,30.198,99,41,62,1890,7000,3.72327,222,5.94452,102196688886
41.5162,24087,30.198,99,41,62,1890,7000,3.72327,222,5.94452,102296745585
42.6821,23429,30.198,99,41,62,1890,7000,3.72327,222,5.94452,102396802053
42.1479,23726,30.7317,97,41,62,1890,7000,3.72327,219,5.94452,102496871674
42.8927,23314,30.7317,97,41,62,1890,7000,3.72327,219,5.94452,102596940727
42.2262,23682,30.7317,97,41,62,1890,7000,3.72327,219,5.94452,102697012343
41.4576,24121,30.7317,97,41,62,1890,7000,3.72327,219,5.94452,102797086444
41.606,24035,30.7317,97,41,62,1890,7000,3.72327,219,5.94452,102897194905
41.8008,23923,30.8824,97,42,62,1920,7000,3.72327,220,5.94452,102997253669
41.738,23959,30.8824,97,42,62,1920,7000,3.72327,220,5.94452,103097327219
41.8253,23909,30.8824,97,42,62,1920,7000,3.72327,220,5.94452,103197387291
40.8647,24471,30.8824,97,42,62,1920,7000,3.72327,220,5.94452,103297459693
42.3621,23606,30.8824,97,42,62,1920,7000,3.72327,220,5.94452,103397515907
42.3567,23609,29,100,42,62,1905,7000,3.72327,220,5.94476,103497588208
42.4142,23577,29,100,42,62,1905,7000,3.72327,220,5.94476,103597660640
42.171,23713,29,100,42,62,1905,7000,3.72327,220,5.94476,103697732999
54.5167,18343,29,100,42,62,1905,7000,3.72327,220,5.94476,103797789749
47.0278,21264,29,100,42,62,1905,7000,3.72327,220,5.94476,103897846751
42.584,23483,32.8283,100,41,62,1890,7000,3.72327,221,5.94522,103997905017
42.3388,23619,32.8283,100,41,62,1890,7000,3.72327,221,5.94522,104097963710
43.827,22817,32.8283,100,41,62,1890,7000,3.72327,221,5.94522,104198041593
43.0385,23235,32.8283,100,41,62,1890,7000,3.72327,221,5.94522,104298110305
42.2887,23647,32.8283,100,41,62,1890,7000,3.72327,221,5.94522,104398169396
43.0052,23253,32.8283,100,41,62,1890,7000,3.72327,221,5.94522,104498227720
42.5441,23505,31.4286,100,41,62,1890,7000,3.72327,221,5.94519,104598297108
42.2529,23667,31.4286,100,41,62,1890,7000,3.72327,221,5.94519,104698371764
42.434,23566,31.4286,100,41,62,1890,7000,3.72327,221,5.94519,104798447753
47.0212,21267,31.4286,100,41,62,1890,7000,3.72327,221,5.94519,104898522182
43.1425,23179,31.4286,100,41,62,1890,7000,3.72327,221,5.94519,104998597437
38.2673,26132,30.622,100,41,62,1920,7000,3.72327,221,5.94518,105098666001
35.9764,27796,30.622,100,41,62,1920,7000,3.72327,221,5.94518,105198734911
40.1768,24890,30.622,100,41,62,1920,7000,3.72327,221,5.94518,105298808616
38.2073,26173,30.622,100,41,62,1920,7000,3.72327,221,5.94518,105398864332
38.9681,25662,30.622,100,41,62,1920,7000,3.72327,221,5.94518,105498936228
36.0244,27759,29.2683,100,41,62,1890,7000,3.72327,220,5.94518,105599004671
38.4986,25975,29.2683,100,41,62,1890,7000,3.72327,220,5.94518,105699083181
38.0344,26292,29.2683,100,41,62,1890,7000,3.72327,220,5.94518,105799142119
36.5297,27375,29.2683,100,41,62,1890,7000,3.72327,220,5.94518,105899218791
35.9324,27830,29.2683,100,41,62,1890,7000,3.72327,220,5.94518,105999279526
37.9075,26380,31.25,100,41,62,1920,7000,3.72327,224,5.94518,106099351062
38.9347,25684,31.25,100,41,62,1920,7000,3.72327,224,5.94518,106199427610
38.5282,25955,31.25,100,41,62,1920,7000,3.72327,224,5.94518,106299502987
39.2249,25494,31.25,100,41,62,1920,7000,3.72327,224,5.94518,106399577900
37.4504,26702,31.25,100,41,62,1920,7000,3.72327,224,5.94518,106499650353
26.9564,37097,30.8057,100,41,62,1890,7000,3.73169,217,5.94516,106599720753
45.0126,22216,30.8057,100,41,62,1890,7000,3.73169,217,5.94516,106699792723
50.2412,19904,30.8057,100,41,62,1890,7000,3.73169,217,5.94516,106799867128
44.4978,22473,30.8057,100,41,62,1890,7000,3.73169,217,5.94516,106899941133
51.8188,19298,30.8057,100,41,62,1890,7000,3.73169,217,5.94516,106999954506
44.7467,22348,27.551,100,40,63,1890,7000,3.72327,234,5.94515,107099972749
54.3036,18415,27.551,100,40,63,1890,7000,3.72327,234,5.94515,107200030121
50.1052,19958,27.551,100,40,63,1890,7000,3.72327,234,5.94515,107300090645
45.1325,22157,27.551,100,40,63,1890,7000,3.72327,234,5.94515,107400149572
51.0491,19589,27.551,100,40,63,1890,7000,3.72327,234,5.94515,107500218902
44.3715,22537,27.551,100,40,63,1890,7000,3.72327,234,5.94515,107600286117
42.7954,23367,30.0493,100,40,63,1890,7000,3.72327,222,5.94514,107700354546
50.958,19624,30.0493,100,40,63,1890,7000,3.72327,222,5.94514,107800422339
43.2769,23107,30.0493,100,40,63,1890,7000,3.72327,222,5.94514,107900490200
43.67,22899,30.0493,100,40,63,1890,7000,3.72327,222,5.94514,108000550951
50.2588,19897,30.0493,100,40,63,1890,7000,3.72327,222,5.94514,108100619298
44.8471,22298,29.4118,100,41,63,1905,7000,3.72955,224,5.94514,108200680053
42.5423,23506,29.4118,100,41,63,1905,7000,3.72955,224,5.94514,108300752792
50.9347,19633,29.4118,100,41,63,1905,7000,3.72955,224,5.94514,108400825259
42.9387,23289,29.4118,100,41,63,1905,7000,3.72955,224,5.94514,108500888024
43.802,22830,29.4118,100,41,63,1905,7000,3.72955,224,5.94514,108600945537
49.1352,20352,28.1553,100,41,63,1890,7000,3.72955,225,5.94514,108701003744
42.8964,23312,28.1553,100,41,63,1890,7000,3.72955,225,5.94514,108801060307
42.8853,23318,28.1553,100,41,63,1890,7000,3.72955,225,5.94514,108901120854
43.1406,23180,28.1553,100,41,63,1890,7000,3.72955,225,5.94514,109001180235
48.0815,20798,28.1553,100,41,63,1890,7000,3.72955,225,5.94514,109101247182
47.6395,20991,29.5,100,41,63,1905,7000,3.72955,220,5.94514,109201315897
38.3803,26055,29.5,100,41,63,1905,7000,3.72955,220,5.94514,109301385360
40.7116,24563,29.5,100,41,63,1905,7000,3.72955,220,5.94514,109401447014
52.3642,19097,29.5,100,41,63,1905,7000,3.72955,220,5.94514,109501503525
49.087,20372,29.5,100,41,63,1905,7000,3.72955,220,5.94514,109601575377
47.019,21268,29.4686,100,41,63,1905,7000,3.72955,227,5.94514,109701645590
42.269,23658,29.4686,100,41,63,1905,7000,3.72955,227,5.94514,109801714732
41.9798,23821,29.4686,100,41,63,1905,7000,3.72955,227,5.94514,109901795461
47.7395,20947,29.4686,100,41,63,1905,7000,3.72955,227,5.94514,110001866308
54.7675,18259,29.4686,100,41,63,1905,7000,3.72955,227,5.94514,110101924015
41.9463,23840,29.6117,100,41,63,1920,7000,3.72955,220,5.94513,110201993423
40.94,24426,29.6117,100,41,63,1920,7000,3.72955,220,5.94513,110302050461
40.6124,24623,29.6117,100,41,63,1920,7000,3.72955,220,5.94513,110402118638
46.5073,21502,29.6117,100,41,63,1920,7000,3.72955,220,5.94513,110502185570
46.7312,21399,29.6117,100,41,63,1920,7000,3.72955,220,5.94513,110602242786
46.4425,21532,29.1457,100,41,63,1905,7000,3.72955,219,5.94513,110702320983
30.9905,32268,29.1457,100,41,63,1905,7000,3.72955,219,5.94513,110802388312
40.4171,24742,29.1457,100,41,63,1905,7000,3.72955,219,5.94513,110902445525
49.3097,20280,29.1457,100,41,63,1905,7000,3.72955,219,5.94513,111002512486
46.7421,21394,29.1457,100,41,63,1905,7000,3.72955,219,5.94513,111102579323
41.6233,24025,31.3433,100,41,63,1905,7000,3.72955,224,5.94513,111202649260
42.1425,23729,31.3433,100,41,63,1905,7000,3.72955,224,5.94513,111302707323
40.5877,24638,31.3433,100,41,63,1905,7000,3.72955,224,5.94513,111402777263
47.6054,21006,31.3433,100,41,63,1905,7000,3.72955,224,5.94513,111502834479
47.1587,21205,31.3433,100,41,63,1905,7000,3.72955,224,5.94513,111602868927
41.5282,24080,31.3433,100,41,63,1905,7000,3.72955,224,5.94513,111702937146
41.0813,24342,29.3269,100,41,63,1905,7000,3.72113,227,5.94513,111803008390
40.5055,24688,29.3269,100,41,63,1905,7000,3.72113,227,5.94513,111903077469
46.6222,21449,29.3269,100,41,63,1905,7000,3.72113,227,5.94513,112003142932
46.6941,21416,29.3269,100,41,63,1905,7000,3.72113,227,5.94513,112103212287
41.5351,24076,29.3269,100,41,63,1905,7000,3.72113,227,5.94513,112203281516
39.2603,25471,31.7073,100,41,63,1920,7000,3.72113,220,5.94513,112303350657
42.5423,23506,31.7073,100,41,63,1920,7000,3.72113,220,5.94513,112403376661
45.8863,21793,31.7073,100,41,63,1920,7000,3.72113,220,5.94513,112503433263
47.4046,21095,31.7073,100,41,63,1920,7000,3.72113,220,5.94513,112603508684
46.1404,21673,31.7073,100,41,63,1920,7000,3.72113,220,5.94513,112703580464
40.0112,24993,28.7879,100,41,63,1920,7000,3.72113,221,5.94513,112803649947
41.6216,24026,28.7879,100,41,63,1920,7000,3.72113,221,5.94513,112903720924
45.9855,21746,28.7879,100,41,63,1920,7000,3.72113,221,5.94513,113003792128
46.3177,21590,28.7879,100,41,63,1920,7000,3.72113,221,5.94513,113103863278
45.104,22171,28.7879,100,41,63,1920,7000,3.72113,221,5.94513,113203919921
41.5455,24070,30.3922,100,41,63,1920,7000,3.72113,219,5.94513,113303977169
41.0779,24344,30.3922,100,41,63,1920,7000,3.72113,219,5.94513,113404050291
39.7915,25131,30.3922,100,41,63,1920,7000,3.72113,219,5.94513,113504124770
45.9918,21743,30.3922,100,41,63,1920,7000,3.72113,219,5.94513,113604201218
45.8505,21810,30.3922,100,41,63,1920,7000,3.72113,219,5.94513,113704274336
42.7734,23379,30.3922,100,39,63,1920,7000,3.72113,219,5.94513,113804342997
41.0627,24353,30.3922,100,39,63,1920,7000,3.72113,219,5.94513,113904401456
41.336,24192,30.3922,100,39,63,1920,7000,3.72113,219,5.94513,114004468664
41.8008,23923,30.3922,100,39,63,1920,7000,3.72113,219,5.94513,114104542965
46.0236,21728,30.3922,100,39,63,1920,7000,3.72113,219,5.94513,114204616482
45.635,21913,29.3532,100,39,63,1920,7000,3.72113,220,5.94513,114304675322
45.9791,21749,29.3532,100,39,63,1920,7000,3.72113,220,5.94513,114404744706
40.7531,24538,29.3532,100,39,63,1920,7000,3.72113,220,5.94513,114504817633
37.1388,26926,29.3532,100,39,63,1920,7000,3.72113,220,5.94513,114604878961
40.5088,24686,29.3532,100,39,63,1920,7000,3.72113,220,5.94513,114704953013
45.7959,21836,28.5,100,41,63,1920,7000,3.72113,221,5.94513,114805026488
45.5063,21975,28.5,100,41,63,1920,7000,3.72113,221,5.94513,114905100079
44.8431,22300,28.5,100,41,63,1920,7000,3.72113,221,5.94513,115005174054
39.9473,25033,28.5,100,41,63,1920,7000,3.72113,221,5.94513,115105247022
38.0271,26297,28.5,100,41,63,1920,7000,3.72113,221,5.94513,115205320108
39.9265,25046,28.9216,100,41,63,1905,7000,3.72113,223,5.94513,115305398363
39.7283,25171,28.9216,100,41,63,1905,7000,3.72113,223,5.94513,115405472377
45.5643,21947,28.9216,100,41,63,1905,7000,3.72113,223,5.94513,115505508669
44.5792,22432,28.9216,100,41,63,1905,7000,3.72113,223,5.94513,115605584883
44.3971,22524,28.9216,100,41,63,1905,7000,3.72113,223,5.94513,115705657045
48.4402,20644,30,100,40,63,1905,7000,3.72113,221,5.94513,115805730453
43.7867,22838,30,100,40,63,1905,7000,3.72113,221,5.94513,115905806440
40.0962,24940,30,100,40,63,1905,7000,3.72113,221,5.94513,116005876379
39.6071,25248,30,100,40,63,1905,7000,3.72113,221,5.94513,116105946017
40.2917,24819,30,100,40,63,1905,7000,3.72113,221,5.94513,116206020174
66.8941,14949,30.198,100,40,63,1920,7000,3.72089,219,5.94513,116306089360
45.3124,22069,30.198,100,40,63,1920,7000,3.72089,219,5.94513,116406162892
46.0342,21723,30.198,100,40,63,1920,7000,3.72089,219,5.94513,116506236886
44.7588,22342,30.198,100,40,63,1920,7000,3.72089,219,5.94513,116606309077
45.6558,21903,30.198,100,40,63,1920,7000,3.72089,219,5.94513,116706378345
40.4285,24735,31.401,100,40,63,1905,7000,3.72089,224,5.94513,116806452006
40.3584,24778,31.401,100,40,63,1905,7000,3.72089,224,5.94513,116906526095
40.2674,24834,31.401,100,40,63,1905,7000,3.72089,224,5.94513,117006582567
40.1397,24913,31.401,100,40,63,1905,7000,3.72089,224,5.94513,117106665200
39.6165,25242,31.401,100,40,63,1905,7000,3.72089,224,5.94513,117206740654
48.384,20668,29,100,40,63,1905,7000,3.72089,221,5.94513,117306782053
44.0878,22682,29,100,40,63,1905,7000,3.72089,221,5.94513,117406840329
43.4065,23038,29,100,40,63,1905,7000,3.72089,221,5.94513,117506896800
44.0587,22697,29,100,40,63,1905,7000,3.72089,221,5.94513,117606972119
43.1072,23198,29,100,40,63,1905,7000,3.72089,221,5.94513,117707042611
55.7818,17927,28.1407,100,41,63,1905,7000,3.72089,221,5.94513,117807110221
44.4306,22507,28.1407,100,41,63,1905,7000,3.72089,221,5.94513,117907167652
40.997,24392,28.1407,100,41,63,1905,7000,3.72089,221,5.94513,118007236318
39.1834,25521,28.1407,100,41,63,1905,7000,3.72089,221,5.94513,118107303636
39.1313,25555,28.1407,100,41,63,1905,7000,3.72089,221,5.94513,118207373979
38.0633,26272,29.902,100,41,63,1905,7000,3.72089,223,5.94513,118307444587
38.7657,25796,29.902,100,41,63,1905,7000,3.72089,223,5.94513,118407515866
38.9287,25688,29.902,100,41,63,1905,7000,3.72089,223,5.94513,118507589417
38.5015,25973,29.902,100,41,63,1905,7000,3.72089,223,5.94513,118607650073
39.1405,25549,29.902,100,41,63,1905,7000,3.72089,223,5.94513,118707721432
53.8967,18554,29.902,100,41,63,1905,7000,3.72089,223,5.94513,118807794129
46.0426,21719,30.3922,100,40,63,1905,7000,3.72089,224,5.94518,118907867803
9.87898,101225,30.3922,100,40,63,1905,7000,3.72089,224,5.94518,119007942819
47.2277,21174,30.3922,100,40,63,1905,7000,3.72089,224,5.94518,119108016209
45.5892,21935,30.3922,100,40,63,1905,7000,3.72089,224,5.94518,119208088553
45.0552,22195,30.3922,100,40,63,1905,7000,3.72089,224,5.94518,119308157289
40.1284,24920,29,100,40,63,1890,7000,3.72089,220,5.94513,119408231269
39.9297,25044,29,100,40,63,1890,7000,3.72089,220,5.94513,119508288021
36.8473,27139,29,100,40,63,1890,7000,3.72089,220,5.94513,119608357445
44.486,22479,29,100,40,63,1890,7000,3.72089,220,5.94513,119708432028
44.48,22482,29,100,40,63,1890,7000,3.72089,220,5.94513,119808505735
44.5613,22441,29.6651,94,40,63,1890,7000,3.72089,223,5.94513,119908578186
44.5038,22470,29.6651,94,40,63,1890,7000,3.72089,223,5.94513,120008651316
44.3125,22567,29.6651,94,40,63,1890,7000,3.72089,223,5.94513,120108718784
40.3258,24798,29.6651,94,40,63,1890,7000,3.72089,223,5.94513,120208793383
40.3242,24799,29.6651,94,40,63,1890,7000,3.72089,223,5.94513,120308869304
41.0425,24365,28.9855,94,40,63,1905,7000,3.72089,222,5.94513,120408941851
40.8247,24495,28.9855,94,40,63,1905,7000,3.72089,222,5.94513,120509010227
47.1587,21205,28.9855,94,40,63,1905,7000,3.72089,222,5.94513,120609084554
46.1021,21691,28.9855,94,40,63,1905,7000,3.72089,222,5.94513,120709158790
45.6038,21928,28.9855,94,40,63,1905,7000,3.72089,222,5.94513,120809230552
41.7676,23942,30.4348,100,40,64,1890,7000,3.72089,223,5.94513,120909300193
40.8898,24456,30.4348,100,40,64,1890,7000,3.72089,223,5.94513,121009371111
40.6504,24600,30.4348,100,40,64,1890,7000,3.72089,223,5.94513,121109431201
46.5831,21467,30.4348,100,40,64,1890,7000,3.72089,223,5.94513,121209457645
45.7226,21871,30.4348,100,40,64,1890,7000,3.72089,223,5.94513,121309513799
44.0626,22695,29.7561,100,40,63,1890,7000,3.72089,219,5.94513,121409586365
44.3991,22523,29.7561,100,40,63,1890,7000,3.72089,219,5.94513,121509653140
43.8481,22806,29.7561,100,40,63,1890,7000,3.72089,219,5.94513,121609723115
44.0645,22694,29.7561,100,40,63,1890,7000,3.72089,219,5.94513,121709800571
43.1444,23178,29.7561,100,40,63,1890,7000,3.72089,219,5.94513,121809874155
38.7207,25826,30.2439,100,41,63,1890,7000,3.72089,221,5.94513,121909945064
38.4615,26000,30.2439,100,41,63,1890,7000,3.72089,221,5.94513,122010005737
39.2542,25475,30.2439,100,41,63,1890,7000,3.72089,221,5.94513,122110076998
35.8641,27883,30.2439,100,41,63,1890,7000,3.72089,221,5.94513,122210138232
38.8878,25715,30.2439,100,41,63,1890,7000,3.72089,221,5.94513,122310182458
43.8078,22827,29.6117,100,41,63,1905,7000,3.72113,220,5.94513,122410250654
32.7944,30493,29.6117,100,41,63,1905,7000,3.72113,220,5.94513,122510310978
35.6049,28086,29.6117,100,41,63,1905,7000,3.72113,220,5.94513,122610370800
38.9393,25681,29.6117,100,41,63,1905,7000,3.72113,220,5.94513,122710431569
39.4836,25327,29.6117,100,41,63,1905,7000,3.72113,220,5.94513,122810488954
38.5669,25929,29.6117,100,41,63,1905,7000,3.72113,220,5.94513,122910546835
38.6817,25852,30.2885,100,40,63,1890,7000,3.68896,219,5.94513,123010617711
43.8943,22782,30.2885,100,40,63,1890,7000,3.68896,219,5.94513,123110686826
42.9056,23307,30.2885,100,40,63,1890,7000,3.68896,219,5.94513,123210768418
43.6433,22913,30.2885,100,40,63,1890,7000,3.68896,219,5.94513,123310835609
43.0626,23222,30.2885,100,40,63,1890,7000,3.68896,219,5.94513,123410895002
43.1816,23158,28.6408,100,40,63,1875,7000,3.68896,220,5.94513,123510972254
44.5236,22460,28.6408,100,40,63,1875,7000,3.68896,220,5.94513,123611042734
43.7713,22846,28.6408,100,40,63,1875,7000,3.68896,220,5.94513,123711109560
41.9059,23863,28.6408,100,40,63,1875,7000,3.68896,220,5.94513,123811176567
43.2807,23105,28.6408,100,40,63,1875,7000,3.68896,220,5.94513,123911233527
43.7943,22834,29.2079,100,41,63,1875,7000,3.68896,228,5.94513,124011293830
43.2507,23121,29.2079,100,41,63,1875,7000,3.68896,228,5.94513,124111368515
43.3069,23091,29.2079,100,41,63,1875,7000,3.68896,228,5.94513,124211439464
39.1911,25516,29.2079,100,41,63,1875,7000,3.68896,228,5.94513,124311513815
38.5104,25967,29.2079,100,41,63,1875,7000,3.68896,228,5.94513,124411588263
38.345,26079,28.7805,100,41,63,1890,7000,3.68896,224,5.94513,124511656499
35.3694,28273,28.7805,100,41,63,1890,7000,3.68896,224,5.94513,124611729697
38.8485,25741,28.7805,100,41,63,1890,7000,3.68896,224,5.94513,124711804453
39.3778,25395,28.7805,100,41,63,1890,7000,3.68896,224,5.94513,124811871805
38.4453,26011,28.7805,100,41,63,1890,7000,3.68896,224,5.94513,124911945041
38.8954,25710,29.4686,100,41,63,1875,7000,3.68896,219,5.94513,125012018701
37.6237,26579,29.4686,100,41,63,1875,7000,3.68896,219,5.94513,125112093486
37.4209,26723,29.4686,100,41,63,1875,7000,3.68896,219,5.94513,125212167542
35.0693,28515,29.4686,100,41,63,1875,7000,3.68896,219,5.94513,125312243861
38.4039,26039,29.4686,100,41,63,1875,7000,3.68896,219,5.94513,125412279173
42.8927,23314,28.2927,100,41,64,1890,7000,3.68896,220,5.94513,125512347245
42.9203,23299,28.2927,100,41,64,1890,7000,3.68896,220,5.94513,125612417097
43.5711,22951,28.2927,100,41,64,1890,7000,3.68896,220,5.94513,125712485837
44.9256,22259,28.2927,100,41,64,1890,7000,3.68896,220,5.94513,125812542962
43.9734,22741,28.2927,100,41,64,1890,7000,3.68896,220,5.94513,125912609122
47.5534,21029,29.2683,100,40,63,1875,7000,3.68896,221,5.94513,126012682465
42.8082,23360,29.2683,100,40,63,1875,7000,3.68896,221,5.94513,126112739828
44.1443,22653,29.2683,100,40,63,1875,7000,3.68896,221,5.94513,126212813260
43.4575,23011,29.2683,100,40,63,1875,7000,3.68896,221,5.94513,126312886070
43.4896,22994,29.2683,100,40,63,1875,7000,3.68896,221,5.94513,126412958497
43.5521,22961,29.2683,100,40,63,1875,7000,3.68896,221,5.94513,126513030374
42.9941,23259,29.1866,100,40,64,1875,7000,3.68896,224,5.94513,126613104557
42.443,23561,29.1866,100,40,64,1875,7000,3.68896,224,5.94513,126713164764
42.8229,23352,29.1866,100,40,64,1875,7000,3.68896,224,5.94513,126813232171
42.2815,23651,29.1866,100,40,64,1875,7000,3.68896,224,5.94513,126913306968
53.285,18767,29.1866,100,40,64,1875,7000,3.68896,224,5.94513,127013365983
45.9559,21760,28.2828,100,40,63,1890,7000,3.68896,219,5.94513,127113424516
43.5028,22987,28.2828,100,40,63,1890,7000,3.68896,219,5.94513,127213483462
43.1258,23188,28.2828,100,40,63,1890,7000,3.68896,219,5.94513,127313556566
42.461,23551,28.2828,100,40,63,1890,7000,3.68896,219,5.94513,127413631494
43.109,23197,28.2828,100,40,63,1890,7000,3.68896,219,5.94513,127513688853
42.5622,23495,28.4264,100,40,63,1875,7000,3.68896,222,5.94526,127613764987
42.1159,23744,28.4264,100,40,63,1875,7000,3.68896,222,5.94526,127713823609
42.6257,23460,28.4264,100,40,63,1875,7000,3.68896,222,5.94526,127813891017
42.452,23556,28.4264,100,40,63,1875,7000,3.68896,222,5.94526,127913948115
41.5041,24094,28.4264,100,40,63,1875,7000,3.68896,222,5.94526,128014014951
42.2422,23673,29.5567,100,40,63,1875,7000,3.68896,222,5.94526,128114070978
41.5921,24043,29.5567,100,40,63,1875,7000,3.68896,222,5.94526,128214128342
42.0486,23782,29.5567,100,40,63,1875,7000,3.68896,222,5.94526,128314185561
42.4214,23573,29.5567,100,40,63,1875,7000,3.68896,222,5.94526,128414254056
46.0045,21737,29.5567,100,40,63,1875,7000,3.68896,222,5.94526,128514311288
33.4571,29889,29.4686,100,40,64,1890,7000,3.68896,221,5.94518,128614371856
34.3041,29151,29.4686,100,40,64,1890,7000,3.68896,221,5.94518,128714429895
27.1791,36793,29.4686,100,40,64,1890,7000,3.68896,221,5.94518,128814503211
32.0801,31172,29.4686,100,40,64,1890,7000,3.68896,221,5.94518,128914562043
31.2334,32017,29.4686,100,40,64,1890,7000,3.68896,221,5.94518,129014590967
36.1415,27669,28.7129,100,41,64,1890,7000,3.68896,220,5.94518,129114662663
36.6542,27282,28.7129,100,41,64,1890,7000,3.68896,220,5.94518,129214718833
37.4981,26668,28.7129,100,41,64,1890,7000,3.68896,220,5.94518,129314776020
36.9017,27099,28.7129,100,41,64,1890,7000,3.68896,220,5.94518,129414848428
37.9104,26378,28.7129,100,41,64,1890,7000,3.68896,220,5.94518,129514904653
37.594,26600,28.5714,100,41,64,1905,7000,3.68896,221,5.94518,129614977641
35.3057,28324,28.5714,100,41,64,1905,7000,3.68896,221,5.94518,129715035450
36.9645,27053,28.5714,100,41,64,1905,7000,3.68896,221,5.94518,129815110088
42.8357,23345,28.5714,100,41,64,1905,7000,3.68896,221,5.94518,129915175757
42.0468,23783,28.5714,100,41,64,1905,7000,3.68896,221,5.94518,130015250220
41.9111,23860,27.7228,100,41,64,1890,7000,3.68896,221,5.94518,130115324074
42.6058,23471,27.7228,100,41,64,1890,7000,3.68896,221,5.94518,130215382161
41.2507,24242,27.7228,100,41,64,1890,7000,3.68896,221,5.94518,130315439864
40.5597,24655,27.7228,100,41,64,1890,7000,3.68896,221,5.94518,130415506723
51.6369,19366,27.7228,100,41,64,1890,7000,3.68896,221,5.94518,130515564947
46.1382,21674,28.7129,100,41,64,1890,7000,3.72961,224,5.94518,130615622057
44.9519,22246,28.7129,100,41,64,1890,7000,3.72961,224,5.94518,130715690933
45.0572,22194,28.7129,100,41,64,1890,7000,3.72961,224,5.94518,130815764808
39.8533,25092,28.7129,100,41,64,1890,7000,3.72961,224,5.94518,130915831712
39.2126,25502,28.7129,100,41,64,1890,7000,3.72961,224,5.94518,131015903468
37.0412,26997,29.902,100,41,64,1890,7000,3.72961,219,5.94518,131115976259
37.1761,26899,29.902,100,41,64,1890,7000,3.72961,219,5.94518,131216048698
38.4749,25991,29.902,100,41,64,1890,7000,3.72961,219,5.94518,131316120727
38.7627,25798,29.902,100,41,64,1890,7000,3.72961,219,5.94518,131416187778
37.0604,26983,29.902,100,41,64,1890,7000,3.72961,219,5.94518,131516259601
37.723,26509,28.7081,100,41,64,1905,7000,3.72961,221,5.94518,131616326541
40.3307,24795,28.7081,100,41,64,1905,7000,3.72961,221,5.94518,131716385728
39.3964,25383,28.7081,100,41,64,1905,7000,3.72961,221,5.94518,131816443703
42.0858,23761,28.7081,100,41,64,1905,7000,3.72961,221,5.94518,131916499348
44.7327,22355,28.7081,100,41,64,1905,7000,3.72961,221,5.94518,132016554843
45.0918,22177,28.7081,100,41,64,1905,7000,3.72961,221,5.94518,132116612787
44.6947,22374,30.5556,100,41,64,1905,7000,3.72961,223,5.94518,132216669380
44.6907,22376,30.5556,100,41,64,1905,7000,3.72961,223,5.94518,132316726951
44.5772,22433,30.5556,100,41,64,1905,7000,3.72961,223,5.94518,132416800924
40.2706,24832,30.5556,100,41,64,1905,7000,3.72961,223,5.94518,132516859324
38.9302,25687,30.5556,100,41,64,1905,7000,3.72961,223,5.94518,132616927963
39.6621,25213,27.7778,100,41,64,1890,7000,3.72961,222,5.94518,132716989515
39.4368,25357,27.7778,100,41,64,1890,7000,3.72961,222,5.94518,132816998355
39.0183,25629,27.7778,100,41,64,1890,7000,3.72961,222,5.94518,132917055465
39.2372,25486,27.7778,100,41,64,1890,7000,3.72961,222,5.94518,133017112519
38.9924,25646,27.7778,100,41,64,1890,7000,3.72961,222,5.94518,133117170631
43.3915,23046,29.064,100,41,64,1905,7000,3.72961,222,5.94518,133217229060
48.3793,20670,29.064,100,41,64,1905,7000,3.72961,222,5.94518,133317298888
45.0065,22219,29.064,100,41,64,1905,7000,3.72961,222,5.94518,133417365811
43.4745,23002,29.064,100,41,64,1905,7000,3.72961,222,5.94518,133517435971
44.0917,22680,29.064,100,41,64,1905,7000,3.72961,222,5.94518,133617493476
