os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16350924,5.17.12-301.fsync.fc36.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.431,6972,31.8801,72,60,58,2033,1000,7.19538,85,5.18206,100692519857
128.551,7779,31.8801,72,60,58,2033,1000,7.19538,85,5.18206,100792581084
130.174,7682,31.8801,72,60,58,2033,1000,7.19538,85,5.18206,100892637930
127.894,7819,31.2162,71,60,58,1989,1000,7.19538,81,5.18205,100992698966
141.743,7055,31.2162,71,60,58,1989,1000,7.19538,81,5.18205,101092757372
141.945,7045,31.2162,71,60,58,1989,1000,7.19538,81,5.18205,101192816729
131.579,7600,31.2162,71,60,58,1989,1000,7.19538,81,5.18205,101292874055
125.486,7969,31.2162,71,60,58,1989,1000,7.19538,81,5.18205,101392932781
153.163,6529,32.027,70,60,58,2003,1000,7.19538,83,5.18217,101492990857
145.054,6894,32.027,70,60,58,2003,1000,7.19538,83,5.18217,101593050284
139.353,7176,32.027,70,60,58,2003,1000,7.19538,83,5.18217,101693108040
132.996,7519,32.027,70,60,58,2003,1000,7.19538,83,5.18217,101793169146
154.107,6489,32.027,70,60,58,2003,1000,7.19538,83,5.18217,101893229322
147.558,6777,30.5898,72,60,58,1989,1000,7.19538,83,5.1825,101993287059
134.553,7432,30.5898,72,60,58,1989,1000,7.19538,83,5.1825,102093347015
149.343,6696,30.5898,72,60,58,1989,1000,7.19538,83,5.1825,102193403491
124.938,8004,30.5898,72,60,58,1989,1000,7.19538,83,5.1825,102293465327
143.266,6980,30.5898,72,60,58,1989,1000,7.19538,83,5.1825,102393524084
142.025,7041,33.1551,70,60,58,2034,1000,7.19538,86,5.18206,102493582160
143.143,6986,33.1551,70,60,58,2034,1000,7.19538,86,5.18206,102593641136
149.835,6674,33.1551,70,60,58,2034,1000,7.19538,86,5.18206,102693700242
139.762,7155,33.1551,70,60,58,2034,1000,7.19538,86,5.18206,102793757589
126.358,7914,33.1551,70,60,58,2034,1000,7.19538,86,5.18206,102893815825
141.583,7063,33.0214,70,60,58,2095,1000,7.19538,88,5.18202,102993916761
139.684,7159,33.0214,70,60,58,2095,1000,7.19538,88,5.18202,103093975457
139.063,7191,33.0214,70,60,58,2095,1000,7.19538,88,5.18202,103194033234
146.37,6832,33.0214,70,60,58,2095,1000,7.19538,88,5.18202,103294094700
131.268,7618,33.0214,70,60,58,2095,1000,7.19538,88,5.18202,103394172136
132.013,7575,32.8418,70,60,58,2050,1000,7.19538,86,5.1822,103494232762
136.351,7334,32.8418,70,60,58,2050,1000,7.19538,86,5.1822,103594291239
135.501,7380,32.8418,70,60,58,2050,1000,7.19538,86,5.1822,103694302415
138.274,7232,32.8418,70,60,58,2050,1000,7.19538,86,5.1822,103794363471
136.147,7345,32.8418,70,60,58,2050,1000,7.19538,86,5.1822,103894421267
116.293,8599,32.2845,70,60,58,2050,1000,7.19538,86,5.18291,103994481193
132.363,7555,32.2845,70,60,58,2050,1000,7.19538,86,5.18291,104094539930
119.56,8364,32.2845,70,60,58,2050,1000,7.19538,86,5.18291,104194598986
140.193,7133,32.2845,70,60,58,2050,1000,7.19538,86,5.18291,104294656682
147.798,6766,32.2845,70,60,58,2050,1000,7.19538,86,5.18291,104394714068
132.188,7565,33.2447,71,60,58,1995,1000,7.19538,84,5.1823,104494773275
123.198,8117,33.2447,71,60,58,1995,1000,7.19538,84,5.1823,104594830411
137.212,7288,33.2447,71,60,58,1995,1000,7.19538,84,5.1823,104694889827
123.213,8116,33.2447,71,60,58,1995,1000,7.19538,84,5.1823,104794947293
143.39,6974,33.2447,71,60,58,1995,1000,7.19538,84,5.1823,104895007600
131.787,7588,33.3333,69,60,58,2001,1000,7.19538,82,5.18267,104995065826
154.369,6478,33.3333,69,60,58,2001,1000,7.19538,82,5.18267,105095124012
142.126,7036,33.3333,69,60,58,2001,1000,7.19538,82,5.18267,105195182368
129.366,7730,33.3333,69,60,58,2001,1000,7.19538,82,5.18267,105295228055
131.406,7610,33.3333,69,60,58,2001,1000,7.19538,82,5.18267,105395284641
140.036,7141,32.5737,70,60,58,2034,1000,7.19538,84,5.18217,105495335637
133.316,7501,32.5737,70,60,58,2034,1000,7.19538,84,5.18217,105595397873
138.37,7227,32.5737,70,60,58,2034,1000,7.19538,84,5.18217,105695456140
122.775,8145,32.5737,70,60,58,2034,1000,7.19538,84,5.18217,105795513076
140.154,7135,32.5737,70,60,58,2034,1000,7.19538,84,5.18217,105895557922
123.35,8107,32.6613,72,60,58,2002,1000,7.19538,82,5.18205,105995617498
138.947,7197,32.6613,72,60,58,2002,1000,7.19538,82,5.18205,106095674455
139.821,7152,32.6613,72,60,58,2002,1000,7.19538,82,5.18205,106195731521
141.784,7053,32.6613,72,60,58,2002,1000,7.19538,82,5.18205,106295790517
131.735,7591,32.6613,72,60,58,2002,1000,7.19538,82,5.18205,106395851203
145.518,6872,32.9268,70,60,58,1936,1000,7.19538,81,5.18242,106495909859
139.392,7174,32.9268,70,60,58,1936,1000,7.19538,81,5.18242,106595969326
135.814,7363,32.9268,70,60,58,1936,1000,7.19538,81,5.18242,106696028652
127.926,7817,32.9268,70,60,58,1936,1000,7.19538,81,5.18242,106796085698
139.159,7186,32.9268,70,60,58,1936,1000,7.19538,81,5.18242,106896144184
152.277,6567,34.221,69,60,58,2004,1000,7.19538,82,5.18205,106996207151
159.185,6282,34.221,69,60,58,2004,1000,7.19538,82,5.18205,107096266577
138.236,7234,34.221,69,60,58,2004,1000,7.19538,82,5.18205,107196327073
134.59,7430,34.221,69,60,58,2004,1000,7.19538,82,5.18205,107296341069
143.41,6973,34.221,69,60,58,2004,1000,7.19538,82,5.18205,107396401266
134.608,7429,34.7942,72,60,57,2036,1000,7.19538,84,5.18254,107496460602
128.337,7792,34.7942,72,60,57,2036,1000,7.19538,84,5.18254,107596518568
136.968,7301,34.7942,72,60,57,2036,1000,7.19538,84,5.18254,107696575834
137.231,7287,34.7942,72,60,57,2036,1000,7.19538,84,5.18254,107796632961
122.489,8164,34.7942,72,60,57,2036,1000,7.19538,84,5.18254,107896692587
143.021,6992,33.4688,70,60,58,1987,1000,7.19538,79,5.18275,107996750973
149.031,6710,33.4688,70,60,58,1987,1000,7.19538,79,5.18275,108096811909
140.746,7105,33.4688,70,60,58,1987,1000,7.19538,79,5.18275,108196991126
134.12,7456,33.4688,70,60,58,1987,1000,7.19538,79,5.18275,108297052142
140.135,7136,33.4688,70,60,58,1987,1000,7.19538,79,5.18275,108397110518
141.743,7055,33.4688,70,60,58,1987,1000,7.19538,79,5.18275,108497171254
136.724,7314,34.3085,71,60,58,1946,1000,7.19538,77,5.18249,108597231641
150.489,6645,34.3085,71,60,58,1946,1000,7.19538,77,5.18249,108697290507
119.531,8366,34.3085,71,60,58,1946,1000,7.19538,77,5.18249,108797355153
133.067,7515,34.3085,71,60,58,1946,1000,7.19538,77,5.18249,108897415449
146.563,6823,34.3085,71,60,58,1946,1000,7.19538,77,5.18249,108997476526
135.501,7380,35.0336,71,60,58,1815,1000,7.19538,76,5.19394,109097536192
128.008,7812,35.0336,71,60,58,1815,1000,7.19538,76,5.19394,109197594198
136.314,7336,35.0336,71,60,58,1815,1000,7.19538,76,5.19394,109297654104
129.116,7745,35.0336,71,60,58,1815,1000,7.19538,76,5.19394,109397711141
147.016,6802,35.0336,71,60,58,1815,1000,7.19538,76,5.19394,109497770507
139.723,7157,34.2318,72,60,57,1930,1000,7.19538,83,5.19272,109597828013
137.589,7268,34.2318,72,60,57,1930,1000,7.19538,83,5.19272,109697888649
138.332,7229,34.2318,72,60,57,1930,1000,7.19538,83,5.19272,109797958275
131.148,7625,34.2318,72,60,57,1930,1000,7.19538,83,5.19272,109898015862
139.978,7144,34.2318,72,60,57,1930,1000,7.19538,83,5.19272,109998076148
132.153,7567,35.7049,71,60,58,1924,1000,7.19538,81,5.19134,110098132984
156.104,6406,35.7049,71,60,58,1924,1000,7.19538,81,5.19134,110198191120
131.562,7601,35.7049,71,60,58,1924,1000,7.19538,81,5.19134,110298252957
127.763,7827,35.7049,71,60,58,1924,1000,7.19538,81,5.19134,110398311523
131.182,7623,35.7049,71,60,58,1924,1000,7.19538,81,5.19134,110498374799
128.999,7752,34.5479,71,60,57,1863,1000,7.19538,76,5.19134,110598434135
140.509,7117,34.5479,71,60,57,1863,1000,7.19538,76,5.19134,110698494492
120.992,8265,34.5479,71,60,57,1863,1000,7.19538,76,5.19134,110798554218
138.007,7246,34.5479,71,60,57,1863,1000,7.19538,76,5.19134,110898613974
125.66,7958,34.5479,71,60,57,1863,1000,7.19538,76,5.19134,110998675030
133.067,7515,36.2069,69,60,57,1820,1000,7.19538,74,5.19156,111098734117
136.668,7317,36.2069,69,60,57,1820,1000,7.19538,74,5.19156,111198792923
127.91,7818,36.2069,69,60,57,1820,1000,7.19538,74,5.19156,111298853109
126.968,7876,36.2069,69,60,57,1820,1000,7.19538,74,5.19156,111398911385
133.404,7496,36.2069,69,60,57,1820,1000,7.19538,74,5.19156,111498968952
130.702,7651,37.5165,70,60,58,2025,1000,7.19538,87,5.191,111599029098
123.092,8124,37.5165,70,60,58,2025,1000,7.19538,87,5.191,111699088914
129.634,7714,37.5165,70,60,58,2025,1000,7.19538,87,5.191,111799146200
133.44,7494,37.5165,70,60,58,2025,1000,7.19538,87,5.191,111899203427
122.564,8159,37.5165,70,60,58,2025,1000,7.19538,87,5.191,111999261003
118.906,8410,37.2813,70,60,58,2120,1000,7.19538,94,5.19124,112099318859
120.525,8297,37.2813,70,60,58,2120,1000,7.19538,94,5.19124,112199376195
132.749,7533,37.2813,70,60,58,2120,1000,7.19538,94,5.19124,112299395942
136.78,7311,37.2813,70,60,58,2120,1000,7.19538,94,5.19124,112399455638
134.174,7453,37.2813,70,60,58,2120,1000,7.19538,94,5.19124,112499514854
121.64,8221,38.0435,70,61,58,2102,1000,7.19538,95,5.19112,112599576630
118.483,8440,38.0435,70,61,58,2102,1000,7.19538,95,5.19112,112699636956
118.469,8441,38.0435,70,61,58,2102,1000,7.19538,95,5.19112,112799697023
126.887,7881,38.0435,70,61,58,2102,1000,7.19538,95,5.19112,112899757559
129.066,7748,38.0435,70,61,58,2102,1000,7.19538,95,5.19112,112999815465
116.523,8582,38.5235,70,61,58,2102,1000,7.19538,95,5.19104,113099872381
139.645,7161,38.5235,70,61,58,2102,1000,7.19538,95,5.19104,113199933218
136.687,7316,38.5235,70,61,58,2102,1000,7.19538,95,5.19104,113299991694
119.976,8335,38.5235,70,61,58,2102,1000,7.19538,95,5.19104,113400051090
112.994,8850,38.5235,70,61,58,2102,1000,7.19538,95,5.19104,113500108176
144.928,6900,38.388,70,61,59,2110,1000,7.19538,95,5.19103,113600164243
130.873,7641,38.388,70,61,59,2110,1000,7.19538,95,5.19103,113700222079
127.421,7848,38.388,70,61,59,2110,1000,7.19538,95,5.19103,113800283845
120.875,8273,38.388,70,61,59,2110,1000,7.19538,95,5.19103,113900341431
130.208,7680,38.388,70,61,59,2110,1000,7.19538,95,5.19103,114000407838
131.596,7599,39.5442,69,61,59,2086,1000,7.19538,94,5.19048,114100468664
107.759,9280,39.5442,69,61,59,2086,1000,7.19538,94,5.19048,114200526670
124.486,8033,39.5442,69,61,59,2086,1000,7.19538,94,5.19048,114300584456
144.907,6901,39.5442,69,61,59,2086,1000,7.19538,94,5.19048,114400643203
129.517,7721,39.5442,69,61,59,2086,1000,7.19538,94,5.19048,114500704029
141.483,7068,39.5161,71,61,59,2192,1000,7.19538,102,5.1907,114600761985
125.376,7976,39.5161,71,61,59,2192,1000,7.19538,102,5.1907,114700825541
110.742,9030,39.5161,71,61,59,2192,1000,7.19538,102,5.1907,114800888898
134.862,7415,39.5161,71,61,59,2192,1000,7.19538,102,5.1907,114900947374
134.735,7422,39.5161,71,61,59,2192,1000,7.19538,102,5.1907,115001012170
128.436,7786,40.9396,67,61,58,2121,1000,7.19538,102,5.1907,115101069016
125.929,7941,40.9396,67,61,58,2121,1000,7.19538,102,5.1907,115201128413
114.038,8769,40.9396,67,61,58,2121,1000,7.19538,102,5.1907,115301185829
134.336,7444,40.9396,67,61,58,2121,1000,7.19538,102,5.1907,115401245045
122.654,8153,40.9396,67,61,58,2121,1000,7.19538,102,5.1907,115501303791
112.714,8872,40.4167,71,61,59,2112,1000,7.19538,94,5.19107,115601365537
114.273,8751,40.4167,71,61,59,2112,1000,7.19538,94,5.19107,115701429414
109.673,9118,40.4167,71,61,59,2112,1000,7.19538,94,5.19107,115801489690
117.883,8483,40.4167,71,61,59,2112,1000,7.19538,94,5.19107,115901547136
117.536,8508,40.4167,71,61,59,2112,1000,7.19538,94,5.19107,116001604622
118.526,8437,43.7917,70,61,58,1980,1000,7.19538,83,5.1911,116101666409
110.156,9078,43.7917,70,61,58,1980,1000,7.19538,83,5.1911,116201734785
104.45,9574,43.7917,70,61,58,1980,1000,7.19538,83,5.1911,116301793071
100.817,9919,43.7917,70,61,58,1980,1000,7.19538,83,5.1911,116401851957
106.462,9393,43.7917,70,61,58,1980,1000,7.19538,83,5.1911,116501911984
109.111,9165,41.0053,69,61,58,1938,1000,7.19538,86,5.19068,116601971230
109.17,9160,41.0053,69,61,58,1938,1000,7.19538,86,5.19068,116702028466
107.573,9296,41.0053,69,61,58,1938,1000,7.19538,86,5.19068,116802088952
106.011,9433,41.0053,69,61,58,1938,1000,7.19538,86,5.19068,116902147419
101.688,9834,41.0053,69,61,58,1938,1000,7.19538,86,5.19068,117002205185
101.771,9826,40.4227,69,61,57,1841,1000,7.19538,70,5.19019,117102261641
104.406,9578,40.4227,69,61,57,1841,1000,7.19538,70,5.19019,117202321587
96.7961,10331,40.4227,69,61,57,1841,1000,7.19538,70,5.19019,117302381054
94.9217,10535,40.4227,69,61,57,1841,1000,7.19538,70,5.19019,117402444790
94.3307,10601,40.4227,69,61,57,1841,1000,7.19538,70,5.19019,117502503066
97.3994,10267,39.6574,70,61,57,1798,1000,7.19538,70,5.18987,117602565122
93.0665,10745,39.6574,70,61,57,1798,1000,7.19538,70,5.18987,117702624109
94.4198,10591,39.6574,70,61,57,1798,1000,7.19538,70,5.18987,117802685745
86.5127,11559,39.6574,70,61,57,1798,1000,7.19538,70,5.18987,117902744881
83.675,11951,39.6574,70,61,57,1798,1000,7.19538,70,5.18987,118002802677
96.1908,10396,37.7632,68,61,56,1645,1000,7.19538,66,5.18949,118102859744
94.0645,10631,37.7632,68,61,56,1645,1000,7.19538,66,5.18949,118202919640
89.8876,11125,37.7632,68,61,56,1645,1000,7.19538,66,5.18949,118302980116
90.4732,11053,37.7632,68,61,56,1645,1000,7.19538,66,5.18949,118403038342
90.082,11101,37.7632,68,61,56,1645,1000,7.19538,66,5.18949,118503095668
86.2887,11589,37.7457,69,61,56,1620,1000,7.19538,63,5.19007,118603154155
83.2848,12007,37.7457,69,61,56,1620,1000,7.19538,63,5.19007,118703214231
79.5672,12568,37.7457,69,61,56,1620,1000,7.19538,63,5.19007,118803270527
85.2878,11725,37.7457,69,61,56,1620,1000,7.19538,63,5.19007,118903330523
78.9141,12672,37.7457,69,61,56,1620,1000,7.19538,63,5.19007,119003389670
80.88,12364,37.7457,69,61,56,1620,1000,7.19538,63,5.19007,119103449596
82.7952,12078,39.4531,71,61,56,1587,1000,7.19538,60,5.18995,119203467212
79.6876,12549,39.4531,71,61,56,1587,1000,7.19538,60,5.18995,119303524698
73.0994,13680,39.4531,71,61,56,1587,1000,7.19538,60,5.18995,119403584745
73.6865,13571,39.4531,71,61,56,1587,1000,7.19538,60,5.18995,119503642341
77.1903,12955,39.4531,71,61,56,1587,1000,7.19538,60,5.18995,119603702577
76.2369,13117,35.9008,71,61,57,1468,1000,7.19538,62,5.18903,119703761893
79.6686,12552,35.9008,71,61,57,1468,1000,7.19538,62,5.18903,119803823460
74.1565,13485,35.9008,71,61,57,1468,1000,7.19538,62,5.18903,119903890136
80.4764,12426,35.9008,71,61,57,1468,1000,7.19538,62,5.18903,120003952512
76.3417,13099,35.9008,71,61,57,1468,1000,7.19538,62,5.18903,120104012808
76.1905,13125,37.1094,72,61,57,1527,1000,7.19538,64,5.18903,120204071545
75.9244,13171,37.1094,72,61,57,1527,1000,7.19538,64,5.18903,120304132251
77.0357,12981,37.1094,72,61,57,1527,1000,7.19538,64,5.18903,120404191167
74.4713,13428,37.1094,72,61,57,1527,1000,7.19538,64,5.18903,120504251703
78.9204,12671,37.1094,72,61,57,1527,1000,7.19538,64,5.18903,120604310910
73.4376,13617,35.5844,70,61,57,1420,1000,7.19538,61,5.18916,120704368776
74.5657,13411,35.5844,70,61,57,1420,1000,7.19538,61,5.18916,120804428232
69.512,14386,35.5844,70,61,57,1420,1000,7.19538,61,5.18916,120904487888
72.3956,13813,35.5844,70,61,57,1420,1000,7.19538,61,5.18916,121004547865
69.9007,14306,35.5844,70,61,57,1420,1000,7.19538,61,5.18916,121104607571
72.4061,13811,34.8271,71,61,56,1446,1000,7.19538,63,5.18871,121204667157
67.3627,14845,34.8271,71,61,56,1446,1000,7.19538,63,5.18871,121304726063
70.9069,14103,34.8271,71,61,56,1446,1000,7.19538,63,5.18871,121404783929
72.4061,13811,34.8271,71,61,56,1446,1000,7.19538,63,5.18871,121504841416
72.0409,13881,34.8271,71,61,56,1446,1000,7.19538,63,5.18871,121604899622
69.9545,14295,34.9936,70,61,56,1395,1000,7.19538,60,5.18895,121704956968
70.7714,14130,34.9936,70,61,56,1395,1000,7.19538,60,5.18895,121805333585
69.7837,14330,34.9936,70,61,56,1395,1000,7.19538,60,5.18895,121905393771
69.0512,14482,34.9936,70,61,56,1395,1000,7.19538,60,5.18895,122005455767
69.2377,14443,34.9936,70,61,56,1395,1000,7.19538,60,5.18895,122105516923
70.8969,14105,34.8958,71,61,56,1353,1000,7.19538,59,5.18814,122205578330
70.8316,14118,34.8958,71,61,56,1353,1000,7.19538,59,5.18814,122305638366
69.701,14347,34.8958,71,61,56,1353,1000,7.19538,59,5.18814,122405698732
68.4697,14605,34.8958,71,61,56,1353,1000,7.19538,59,5.18814,122505756188
67.331,14852,34.8958,71,61,56,1353,1000,7.19538,59,5.18814,122605831224
70.1607,14253,34.5758,69,61,56,1341,1000,7.19538,57,5.18801,122705890751
41.9939,23813,34.5758,69,61,56,1341,1000,7.19538,57,5.18801,122805948857
70.1361,14258,34.5758,69,61,56,1341,1000,7.19538,57,5.18801,122906010853
69.2857,14433,34.5758,69,61,56,1341,1000,7.19538,57,5.18801,123006072189
68.3527,14630,34.5758,69,61,56,1341,1000,7.19538,57,5.18801,123106135936
66.0415,15142,36.0526,69,61,56,1341,1000,7.19538,57,5.18826,123206198102
68.3153,14638,36.0526,69,61,56,1341,1000,7.19538,57,5.18826,123306255208
66.6178,15011,36.0526,69,61,56,1341,1000,7.19538,57,5.18826,123406313134
60.9979,16394,36.0526,69,61,56,1341,1000,7.19538,57,5.18826,123506373771
61.5195,16255,36.0526,69,61,56,1341,1000,7.19538,57,5.18826,123606433907
65.937,15166,33.8521,70,61,56,1301,1000,7.19538,57,5.18824,123706495183
66.6889,14995,33.8521,70,61,56,1301,1000,7.19538,57,5.18824,123806517839
60.3828,16561,33.8521,70,61,56,1301,1000,7.19538,57,5.18824,123906578056
66.2822,15087,33.8521,70,61,56,1301,1000,7.19538,57,5.18824,124006635362
67.8979,14728,33.8521,70,61,56,1301,1000,7.19538,57,5.18824,124106692898
60.8754,16427,32.7632,70,61,56,1255,1000,7.19538,55,5.18837,124206752604
67.9348,14720,32.7632,70,61,56,1255,1000,7.19538,55,5.18837,124306811561
63.6335,15715,32.7632,70,61,56,1255,1000,7.19538,55,5.18837,124406868097
68.0365,14698,32.7632,70,61,56,1255,1000,7.19538,55,5.18837,124506927923
60.9013,16420,32.7632,70,61,56,1255,1000,7.19538,55,5.18837,124606985649
67.9256,14722,34.5098,70,61,56,1316,1000,7.19538,57,5.18812,124707044936
65.206,15336,34.5098,70,61,56,1316,1000,7.19538,57,5.18812,124807102002
66.9972,14926,34.5098,70,61,56,1316,1000,7.19538,57,5.18812,124907158898
68.0133,14703,34.5098,70,61,56,1316,1000,7.19538,57,5.18812,125007220574
61.5309,16252,34.5098,70,61,56,1316,1000,7.19538,57,5.18812,125107278141
59.6339,16769,33.5058,69,61,56,1293,1000,7.19538,56,5.18824,125207336647
66.1026,15128,33.5058,69,61,56,1293,1000,7.19538,56,5.18824,125307393293
64.4164,15524,33.5058,69,61,56,1293,1000,7.19538,56,5.18824,125407450529
64.5619,15489,33.5058,69,61,56,1293,1000,7.19538,56,5.18824,125507507585
59.8444,16710,33.5058,69,61,56,1293,1000,7.19538,56,5.18824,125607542452
64.9266,15402,33.6761,71,61,56,1286,1000,7.19538,55,5.18812,125707599948
61.8085,16179,33.6761,71,61,56,1286,1000,7.19538,55,5.18812,125807656464
65.368,15298,33.6761,71,61,56,1286,1000,7.19538,55,5.18812,125907714910
64.8761,15414,33.6761,71,61,56,1286,1000,7.19538,55,5.18812,126007773077
64.4787,15509,33.6761,71,61,56,1286,1000,7.19538,55,5.18812,126107829823
62.3092,16049,32.6425,69,61,56,1302,1000,7.19538,58,5.18792,126208301119
61.0575,16378,32.6425,69,61,56,1302,1000,7.19538,58,5.18792,126308367876
60.0709,16647,32.6425,69,61,56,1302,1000,7.19538,58,5.18792,126408427332
59.4707,16815,32.6425,69,61,56,1302,1000,7.19538,58,5.18792,126508484798
63.9959,15626,32.6425,69,61,56,1302,1000,7.19538,58,5.18792,126608542764
62.2743,16058,32.5193,68,61,55,1209,1000,7.19538,55,5.18792,126708600340
64.6329,15472,32.5193,68,61,55,1209,1000,7.19538,55,5.18792,126808657697
64.1272,15594,32.5193,68,61,55,1209,1000,7.19538,55,5.18792,126908720293
60.5327,16520,32.5193,68,61,55,1209,1000,7.19538,55,5.18792,127008780539
62.4571,16011,32.5193,68,61,55,1209,1000,7.19538,55,5.18792,127108838915
62.0424,16118,32.5193,68,61,55,1209,1000,7.19538,55,5.18792,127208896262
63.4075,15771,31.9481,70,61,56,1256,1000,7.19538,59,5.18768,127308953188
59.9808,16672,31.9481,70,61,56,1256,1000,7.19538,59,5.18768,127409010784
61.177,16346,31.9481,70,61,56,1256,1000,7.19538,59,5.18768,127509071300
62.1929,16079,31.9481,70,61,56,1256,1000,7.19538,59,5.18768,127609133197
60.8939,16422,31.9481,70,61,56,1256,1000,7.19538,59,5.18768,127709194393
55.5957,17987,32.9897,68,61,56,1238,1000,7.19538,53,5.1878,127809257109
55.4939,18020,32.9897,68,61,56,1238,1000,7.19538,53,5.1878,127909316805
62.1427,16092,32.9897,68,61,56,1238,1000,7.19538,53,5.1878,128009377472
56.9898,17547,32.9897,68,61,56,1238,1000,7.19538,53,5.1878,128109438638
56.5579,17681,32.9897,68,61,56,1238,1000,7.19538,53,5.1878,128209527674
56.7956,17607,33.29,70,61,56,1256,1000,7.19538,56,5.18804,128309602760
57.6336,17351,33.29,70,61,56,1256,1000,7.19538,56,5.18804,128409659627
57.5838,17366,33.29,70,61,56,1256,1000,7.19538,56,5.18804,128509718833
53.0476,18851,33.29,70,61,56,1256,1000,7.19538,56,5.18804,128609776079
52.7148,18970,33.29,70,61,56,1256,1000,7.19538,56,5.18804,128709836265
54.603,18314,30.6473,70,61,56,1204,1000,7.19538,55,5.18827,128809893802
54.1096,18481,30.6473,70,61,56,1204,1000,7.19538,55,5.18827,128909950768
55.7693,17931,30.6473,70,61,56,1204,1000,7.19538,55,5.18827,129010016084
56.035,17846,30.6473,70,61,56,1204,1000,7.19538,55,5.18827,129110072600
54.3036,18415,30.6473,70,61,56,1204,1000,7.19538,55,5.18827,129210130387
55.8597,17902,31.4578,69,61,56,1183,1000,7.19538,53,5.18851,129310189133
56.8473,17591,31.4578,69,61,56,1183,1000,7.19538,53,5.18851,129410247059
55.3128,18079,31.4578,69,61,56,1183,1000,7.19538,53,5.18851,129510308005
54.3744,18391,31.4578,69,61,56,1183,1000,7.19538,53,5.18851,129610368011
54.2535,18432,31.4578,69,61,56,1183,1000,7.19538,53,5.18851,129710425568
53.1915,18800,32.1519,70,61,56,1195,1000,7.19538,53,5.18839,129810483394
52.2985,19121,32.1519,70,61,56,1195,1000,7.19538,53,5.18839,129910542080
53.6538,18638,32.1519,70,61,56,1195,1000,7.19538,53,5.18839,130010600486
52.7176,18969,32.1519,70,61,56,1195,1000,7.19538,53,5.18839,130110657913
50.2967,19882,32.1519,70,61,56,1195,1000,7.19538,53,5.18839,130210715279
52.4631,19061,30.9711,68,61,55,1154,1000,7.19538,52,5.18839,130310771765
50.984,19614,30.9711,68,61,55,1154,1000,7.19538,52,5.18839,130410828781
52.0048,19229,30.9711,68,61,55,1154,1000,7.19538,52,5.18839,130510889048
49.96,20016,30.9711,68,61,55,1154,1000,7.19538,52,5.18839,130610946124
50.8544,19664,30.9711,68,61,55,1154,1000,7.19538,52,5.18839,130711003330
47.1165,21224,31.2263,65,61,56,1133,1000,7.19538,51,5.18851,130811065616
47.7054,20962,31.2263,65,61,56,1133,1000,7.19538,51,5.18851,130911127273
51.5677,19392,31.2263,65,61,56,1133,1000,7.19538,51,5.18851,131011185639
50.5817,19770,31.2263,65,61,56,1133,1000,7.19538,51,5.18851,131111245655
49.4511,20222,31.2263,65,61,56,1133,1000,7.19538,51,5.18851,131211302991
50.4897,19806,31.4861,64,61,55,1072,1000,7.19538,49,5.18851,131311360728
49.4389,20227,31.4861,64,61,55,1072,1000,7.19538,49,5.18851,131411420094
50.1605,19936,31.4861,64,61,55,1072,1000,7.19538,49,5.18851,131511478100
48.2835,20711,31.4861,64,61,55,1072,1000,7.19538,49,5.18851,131611535486
45.7938,21837,31.4861,64,61,55,1072,1000,7.19538,49,5.18851,131711599213
50.2412,19904,30.3226,66,61,55,1114,1000,7.19538,50,5.18851,131811660219
50.7949,19687,30.3226,66,61,55,1114,1000,7.19538,50,5.18851,131911722125
48.9356,20435,30.3226,66,61,55,1114,1000,7.19538,50,5.18851,132011779001
48.3512,20682,30.3226,66,61,55,1114,1000,7.19538,50,5.18851,132111837898
49.3535,20262,30.3226,66,61,55,1114,1000,7.19538,50,5.18851,132211894874
47.619,21000,30.3959,63,61,55,1028,1000,7.19538,47,5.18884,132311951930
49.0918,20370,30.3959,63,61,55,1028,1000,7.19538,47,5.18884,132412011196
48.0862,20796,30.3959,63,61,55,1028,1000,7.19538,47,5.18884,132512067572
47.3126,21136,30.3959,63,61,55,1028,1000,7.19538,47,5.18884,132612123979
47.5692,21022,30.3959,63,61,55,1028,1000,7.19538,47,5.18884,132712183135
47.0146,21270,31.744,63,61,55,988,1000,7.19538,44,5.18986,132812245221
48.209,20743,31.744,63,61,55,988,1000,7.19538,44,5.18986,132912301827
47.3821,21105,31.744,63,61,55,988,1000,7.19538,44,5.18986,133012358374
47.1876,21192,31.744,63,61,55,988,1000,7.19538,44,5.18986,133112416430
48.0677,20804,31.744,63,61,55,988,1000,7.19538,44,5.18986,133212478226
47.5353,21037,31.744,63,61,55,988,1000,7.19538,44,5.18986,133312536292
45.2427,22103,31.8066,69,61,55,970,1000,7.19538,42,5.19046,133412593559
47.2344,21171,31.8066,69,61,55,970,1000,7.19538,42,5.19046,133512667335
47.669,20978,31.8066,69,61,55,970,1000,7.19538,42,5.19046,133612724841
45.8631,21804,31.8066,69,61,55,970,1000,7.19538,42,5.19046,133712784637
47.1676,21201,31.8066,69,61,55,970,1000,7.19538,42,5.19046,133813346644
46.0426,21719,29.7468,68,61,55,1009,1000,7.25788,43,5.19189,133913403040
45.6496,21906,29.7468,68,61,55,1009,1000,7.25788,43,5.19189,134013466786
