os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.56,14691,19.702,39,39,52,1245,7000,5.35864,4.82973,268778569932
59.4948,16716,19.702,39,39,52,1245,7000,5.35864,4.82973,268878632400
59.7885,11768,19.702,39,39,52,1245,7000,5.35864,4.82973,268978691121
61.0352,17684,18.5059,39,39,52,1245,7000,5.40356,4.81218,269078772927
60.2781,15721,18.5059,39,39,52,1245,7000,5.40356,4.81218,269178833564
60.1562,13996,18.5059,39,39,52,1245,7000,5.40356,4.81218,269278890014
59.8976,19988,18.5059,39,39,52,1245,7000,5.40356,4.81218,269378920736
60.2366,9400,18.5059,39,39,52,1245,7000,5.40356,4.81218,269478982997
76.1325,13676,21.2585,36,39,52,1245,7000,5.40356,4.81207,269579054825
62.6248,15299,21.2585,36,39,52,1245,7000,5.40356,4.81207,269679108179
61.2753,21170,21.2585,36,39,52,1245,7000,5.40356,4.81207,269779167363
61.1254,13365,21.2585,36,39,52,1245,7000,5.40356,4.81207,269879231788
61.0791,17919,21.2585,36,39,52,1245,7000,5.40356,4.81207,269979293868
63.0557,17686,21.1506,36,39,52,1260,7000,5.40356,4.81207,270079356301
59.7711,16935,21.1506,36,39,52,1260,7000,5.40356,4.81207,270179422401
60.3266,16949,21.1506,36,39,52,1260,7000,5.40356,4.81207,270279487781
60.5402,16309,21.1506,36,39,52,1260,7000,5.40356,4.81207,270379546527
60.3127,17291,21.1506,36,39,52,1260,7000,5.40356,4.81207,270479604773
92.6097,10798,19.0397,39,39,52,1260,7000,5.40356,4.81208,270579680872
63.8345,13204,19.0397,39,39,52,1260,7000,5.40356,4.81208,270679745299
60.4648,16989,19.0397,39,39,52,1260,7000,5.40356,4.81208,270779809376
60.3727,19053,19.0397,39,39,52,1260,7000,5.40356,4.81208,270879881247
60.7525,15728,19.0397,39,39,52,1260,7000,5.40356,4.81208,270979952016
60.4984,16427,19.0397,39,39,52,1260,7000,5.40356,4.81208,271080014101
59.5457,16533,18.6469,39,39,52,1260,7000,5.40356,4.81256,271180074383
59.8659,15652,18.6469,39,39,52,1260,7000,5.40356,4.81256,271280132302
59.3495,20940,18.6469,39,39,52,1260,7000,5.40356,4.81256,271380197774
60.1275,17422,18.6469,39,39,52,1260,7000,5.40356,4.81256,271480272353
59.5827,20435,18.6469,39,39,52,1260,7000,5.40356,4.81256,271580336803
61.011,20097,19.4399,38,39,52,1260,7000,5.35864,4.81245,271680403877
59.9757,15041,19.4399,38,39,52,1260,7000,5.35864,4.81245,271780469780
61.2459,10564,19.4399,38,39,52,1260,7000,5.35864,4.81245,271880536395
60.0942,18960,19.4399,38,39,52,1260,7000,5.35864,4.81245,271980599522
60.2462,21252,19.4399,38,39,52,1260,7000,5.35864,4.81245,272080657534
59.2473,18678,18.7605,38,39,52,1260,7000,5.35864,4.81269,272180715294
61.2943,10594,18.7605,38,39,52,1260,7000,5.35864,4.81269,272280775319
60.486,17347,18.7605,38,39,52,1260,7000,5.35864,4.81269,272380834092
60.0171,16420,18.7605,38,39,52,1260,7000,5.35864,4.81269,272480896741
59.939,18385,18.7605,38,39,52,1260,7000,5.35864,4.81269,272580955744
62.777,17538,21.6443,38,39,52,1260,7000,5.35864,4.81269,272681017522
61.1975,17129,21.6443,38,39,52,1260,7000,5.35864,4.81269,272781082406
60.8379,18319,21.6443,38,39,52,1260,7000,5.35864,4.81269,272881142200
60.2097,20214,21.6443,38,39,52,1260,7000,5.35864,4.81269,272981202636
60.108,20450,21.6443,38,39,52,1260,7000,5.35864,4.81269,273081269816
58.0796,18510,18.2421,38,39,52,1260,7000,5.35864,4.81341,273181332148
60.5903,16569,18.2421,38,39,52,1260,7000,5.35864,4.81341,273281390733
60.2405,19489,18.2421,38,39,52,1260,7000,5.35864,4.81341,273381447805
60.1867,18624,18.2421,38,39,52,1260,7000,5.35864,4.81341,273481508433
59.8555,17506,18.2421,38,39,52,1260,7000,5.35864,4.81341,273581566908
60.8513,19693,19.1275,37,39,52,1260,7000,5.35864,4.81343,273681624751
59.6189,22016,19.1275,37,39,52,1260,7000,5.35864,4.81343,273781691551
60.9719,11853,19.1275,37,39,52,1260,7000,5.35864,4.81343,273881750607
60.5443,18555,19.1275,37,39,52,1260,7000,5.35864,4.81343,273981811447
60.2134,18464,19.1275,37,39,52,1260,7000,5.35864,4.81343,274081870314
61.1085,18682,19.6399,37,39,52,1305,7000,5.35864,4.81341,274181931917
60.9876,16098,19.6399,37,39,52,1305,7000,5.35864,4.81341,274281995575
61.0165,17820,19.6399,37,39,52,1305,7000,5.35864,4.81341,274382053461
60.2284,16284,19.6399,37,39,52,1305,7000,5.35864,4.81341,274482117469
59.8533,20699,19.6399,37,39,52,1305,7000,5.35864,4.81341,274582182088
65.5652,13765,18.9456,38,39,52,1305,7000,5.35864,4.81344,274682243270
61.2567,15927,18.9456,38,39,52,1305,7000,5.35864,4.81344,274782324901
59.641,20593,18.9456,38,39,52,1305,7000,5.35864,4.81344,274882374712
59.6065,17252,18.9456,38,39,52,1305,7000,5.35864,4.81344,274982438690
59.6113,21886,18.9456,38,39,52,1305,7000,5.35864,4.81344,275082503221
65.8805,16930,19.105,38,39,52,1305,7000,5.35864,4.81368,275182566019
60.7086,17318,19.105,38,39,52,1305,7000,5.35864,4.81368,275282624940
60.9562,17417,19.105,38,39,52,1305,7000,5.35864,4.81368,275382686927
61.01,12193,19.105,38,39,52,1305,7000,5.35864,4.81368,275482758932
60.2242,16352,19.105,38,39,52,1305,7000,5.35864,4.81368,275582821220
67.5516,21301,20.8696,38,39,52,1440,7000,5.35864,4.81404,275682881573
62.7973,13481,20.8696,38,39,52,1440,7000,5.35864,4.81404,275782945905
62.5424,10512,20.8696,38,39,52,1440,7000,5.35864,4.81404,275883013261
61.0318,20583,20.8696,38,39,52,1440,7000,5.35864,4.81404,275983075759
61.3053,10628,20.8696,38,39,52,1440,7000,5.35864,4.81404,276083137448
78.3945,12756,22.7806,38,39,52,1470,7000,5.40356,4.81451,276183201842
61.9485,13351,22.7806,38,39,52,1470,7000,5.40356,4.81451,276283266807
61.0217,13879,22.7806,38,39,52,1470,7000,5.40356,4.81451,276383343945
61.1812,10927,22.7806,38,39,52,1470,7000,5.40356,4.81451,276483408188
60.5239,15382,22.7806,38,39,52,1470,7000,5.40356,4.81451,276583560004
60.6904,14625,22.6351,41,39,52,1545,7000,5.40356,4.8148,276683623016
59.0429,18936,22.6351,41,39,52,1545,7000,5.40356,4.8148,276783681328
60.4342,10952,22.6351,41,39,52,1545,7000,5.40356,4.8148,276883756943
59.0331,17842,22.6351,41,39,52,1545,7000,5.40356,4.8148,276983822169
60.1251,5882,22.6351,41,39,52,1545,7000,5.40356,4.8148,277083889100
59.8456,15161,24.8756,41,39,52,1545,7000,5.40356,4.81487,277183953116
57.7854,22505,24.8756,41,39,52,1545,7000,5.40356,4.81487,277284016561
59.7705,18172,24.8756,41,39,52,1545,7000,5.40356,4.81487,277384080788
59.5403,22951,24.8756,41,39,52,1545,7000,5.40356,4.81487,277484138252
60.4956,10200,24.8756,41,39,52,1545,7000,5.40356,4.81487,277584197639
59.8921,18940,24.8756,41,39,52,1545,7000,5.40356,4.81487,277684259832
62.448,13458,20.0348,38,39,52,1545,7000,5.35864,4.81571,277784328357
60.8751,18442,20.0348,38,39,52,1545,7000,5.35864,4.81571,277884395669
60.2698,16343,20.0348,38,39,52,1545,7000,5.35864,4.81571,277984461078
60.6846,7940,20.0348,38,39,52,1545,7000,5.35864,4.81571,278084522752
59.7606,14768,20.0348,38,39,52,1545,7000,5.35864,4.81571,278184581972
62.029,15326,20.1031,38,39,53,1545,7000,5.40356,4.81621,278284655057
60.0622,16640,20.1031,38,39,53,1545,7000,5.40356,4.81621,278384723935
60.3508,20788,20.1031,38,39,53,1545,7000,5.40356,4.81621,278484784397
60.7393,16187,20.1031,38,39,53,1545,7000,5.40356,4.81621,278584843848
60.8827,13675,20.1031,38,39,53,1545,7000,5.40356,4.81621,278684914549
61.0896,11412,20.938,35,39,52,1440,7000,5.35864,4.8166,278784987154
59.8767,17602,20.938,35,39,52,1440,7000,5.35864,4.8166,278885063175
59.9918,14205,20.938,35,39,52,1440,7000,5.35864,4.8166,278985126062
60.2525,14403,20.938,35,39,52,1440,7000,5.35864,4.8166,279085199261
60.0872,16253,20.938,35,39,52,1440,7000,5.35864,4.8166,279185262111
61.6247,12696,17.2185,35,39,52,1410,7000,5.35864,4.81636,279285332814
59.9122,17072,17.2185,35,39,52,1410,7000,5.35864,4.81636,279385391436
60.3255,16683,17.2185,35,39,52,1410,7000,5.35864,4.81636,279485452453
59.8262,19309,17.2185,35,39,52,1410,7000,5.35864,4.81636,279585520482
60.2154,15741,17.2185,35,39,52,1410,7000,5.35864,4.81636,279685579064
61.5176,10231,15.4246,36,39,52,1365,7000,5.40356,4.81648,279785645029
60.7925,14481,15.4246,36,39,52,1365,7000,5.40356,4.81648,279885713067
59.9788,20265,15.4246,36,39,52,1365,7000,5.40356,4.81648,279985776658
60.3958,17308,15.4246,36,39,52,1365,7000,5.40356,4.81648,280085834982
59.3073,22833,15.4246,36,39,52,1365,7000,5.40356,4.81648,280185901591
57.3208,18424,20.4583,36,39,52,1335,7000,5.35864,4.81636,280285965246
58.7188,18662,20.4583,36,39,52,1335,7000,5.35864,4.81636,280386025132
59.9089,16479,20.4583,36,39,52,1335,7000,5.35864,4.81636,280486087624
59.9563,13993,20.4583,36,39,52,1335,7000,5.35864,4.81636,280586153561
59.8209,17529,20.4583,36,39,52,1335,7000,5.35864,4.81636,280686213719
62.3791,17154,18.0438,35,39,52,1305,7000,5.35864,4.81637,280786270079
60.4266,19359,18.0438,35,39,52,1305,7000,5.35864,4.81637,280886328984
59.8198,19751,18.0438,35,39,52,1305,7000,5.35864,4.81637,280986370497
60.3479,15622,18.0438,35,39,52,1305,7000,5.35864,4.81637,281086437139
60.162,17217,18.0438,35,39,52,1305,7000,5.35864,4.81637,281186504352
69.1053,7642,19.4872,35,39,52,1275,7000,5.35864,4.81637,281286567377
60.7685,19480,19.4872,35,39,52,1275,7000,5.35864,4.81637,281386635132
61.5478,11313,19.4872,35,39,52,1275,7000,5.35864,4.81637,281486698137
60.1325,20146,19.4872,35,39,52,1275,7000,5.35864,4.81637,281586765410
60.4801,16584,19.4872,35,39,52,1275,7000,5.35864,4.81637,281686829337
57.9576,11879,21.3805,36,39,52,1245,7000,5.35864,4.81638,281786888906
58.0505,17114,21.3805,36,39,52,1245,7000,5.35864,4.81638,281886956239
58.9628,16782,21.3805,36,39,52,1245,7000,5.35864,4.81638,281987030345
58.9593,12215,21.3805,36,39,52,1245,7000,5.35864,4.81638,282087094956
59.3407,15893,21.3805,36,39,52,1245,7000,5.35864,4.81638,282187157594
73.1368,10758,20,36,39,52,1230,7000,5.35864,4.81628,282287233115
60.6295,16398,20,36,39,52,1230,7000,5.35864,4.81628,282387293568
61.245,11107,20,36,39,52,1230,7000,5.35864,4.81628,282487365753
60.4301,16965,20,36,39,52,1230,7000,5.35864,4.81628,282587426066
60.4439,19270,20,36,39,52,1230,7000,5.35864,4.81628,282687490237
63.9591,15635,19.9324,37,39,52,1275,7000,5.35864,4.81628,282787551622
61.7436,17371,19.9324,37,39,52,1275,7000,5.35864,4.81628,282887613558
61.0289,16533,19.9324,37,39,52,1275,7000,5.35864,4.81628,282987675344
59.2199,23232,19.9324,37,39,52,1275,7000,5.35864,4.81628,283087738074
59.5753,22168,19.9324,37,39,52,1275,7000,5.35864,4.81628,283187798390
58.4556,17107,20.4082,37,39,52,1275,7000,5.35864,4.81628,283287856090
62.0947,11704,20.4082,37,39,52,1275,7000,5.35864,4.81628,283387913792
60.5237,14843,20.4082,37,39,52,1275,7000,5.35864,4.81628,283487977464
60.8987,13117,20.4082,37,39,52,1275,7000,5.35864,4.81628,283588040134
60.1213,16645,20.4082,37,39,52,1275,7000,5.35864,4.81628,283688098567
59.7061,19921,20.4082,37,39,52,1275,7000,5.35864,4.81628,283788160115
62.0668,14358,21.7608,39,39,52,1335,7000,5.35864,4.81749,283888221903
61.6219,17306,21.7608,39,39,52,1335,7000,5.35864,4.81749,283988287138
61.1102,15261,21.7608,39,39,52,1335,7000,5.35864,4.81749,284088351464
60.6315,14068,21.7608,39,39,52,1335,7000,5.35864,4.81749,284188412153
60.5392,16309,21.7608,39,39,52,1335,7000,5.35864,4.81749,284288470749
60.7733,17824,22.7869,39,39,52,1335,7000,5.35864,4.81749,284388547708
60.274,18427,22.7869,39,39,52,1335,7000,5.35864,4.81749,284488607486
60.2698,18768,22.7869,39,39,52,1335,7000,5.35864,4.81749,284588675920
60.096,14759,22.7869,39,39,52,1335,7000,5.35864,4.81749,284688739554
60.0253,15100,22.7869,39,39,52,1335,7000,5.35864,4.81749,284788798851
63.3746,11913,20.8829,38,39,52,1380,7000,5.35864,4.81752,284888872023
61.6091,15262,20.8829,38,39,52,1380,7000,5.35864,4.81752,284988947019
60.6889,17109,20.8829,38,39,52,1380,7000,5.35864,4.81752,285089013391
60.206,18458,20.8829,38,39,52,1380,7000,5.35864,4.81752,285189072270
60.9071,9407,20.8829,38,39,52,1380,7000,5.35864,4.81752,285289142039
63.2879,14937,23.2993,38,39,52,1500,7000,5.35864,4.8197,285389211607
61.5278,14921,23.2993,38,39,52,1500,7000,5.35864,4.8197,285489287679
61.2141,15929,23.2993,38,39,52,1500,7000,5.35864,4.8197,285589365973
61.0241,14433,23.2993,38,39,52,1500,7000,5.35864,4.8197,285689440080
60.4325,14710,23.2993,38,39,52,1500,7000,5.35864,4.8197,285789513265
58.4351,16694,21.4754,40,39,52,1500,7000,5.35864,4.81959,285889576261
59.4446,14188,21.4754,40,39,52,1500,7000,5.35864,4.81959,285989653394
59.7461,15995,21.4754,40,39,52,1500,7000,5.35864,4.81959,286089725971
59.4715,18541,21.4754,40,39,52,1500,7000,5.35864,4.81959,286189793759
59.5916,13485,21.4754,40,39,52,1500,7000,5.35864,4.81959,286289853342
55.8215,21112,18.2125,40,39,52,1500,7000,5.35864,4.81975,286389916912
61.3809,12589,18.2125,40,39,52,1500,7000,5.35864,4.81975,286489980362
60.216,15615,18.2125,40,39,52,1500,7000,5.35864,4.81975,286590047599
59.8024,19291,18.2125,40,39,52,1500,7000,5.35864,4.81975,286690109256
59.8543,17077,18.2125,40,39,52,1500,7000,5.35864,4.81975,286790171743
57.6579,15530,18.0763,34,39,52,1500,7000,5.35864,4.82071,286890239351
58.3128,18884,18.0763,34,39,52,1500,7000,5.35864,4.82071,286990304094
58.8097,19414,18.0763,34,39,52,1500,7000,5.35864,4.82071,287090361554
58.9742,21087,18.0763,34,39,52,1500,7000,5.35864,4.82071,287190419778
59.9168,14014,18.0763,34,39,52,1500,7000,5.35864,4.82071,287290479474
60.2023,14591,18.5619,34,39,52,1275,7000,5.35864,4.82071,287390542255
60.0913,13737,18.5619,34,39,52,1275,7000,5.35864,4.82071,287490605107
60.3491,13304,18.5619,34,39,52,1275,7000,5.35864,4.82071,287590670433
59.9431,19041,18.5619,34,39,52,1275,7000,5.35864,4.82071,287690732212
60.0319,17856,18.5619,34,39,52,1275,7000,5.35864,4.82071,287790796847
55.6979,18912,17.8808,32,39,52,1245,7000,5.35864,4.82095,287890871130
60.6175,16340,17.8808,32,39,52,1245,7000,5.35864,4.82095,287990938469
60.1413,13313,17.8808,32,39,52,1245,7000,5.35864,4.82095,288091003718
60.555,15419,17.8808,32,39,52,1245,7000,5.35864,4.82095,288191068446
60.1046,11907,17.8808,32,39,52,1245,7000,5.35864,4.82095,288291134255
60.2718,14808,18.4433,32,39,52,1230,7000,5.35864,4.82192,288391210314
58.3175,17595,18.4433,32,39,52,1230,7000,5.35864,4.82192,288491282686
59.3291,16042,18.4433,32,39,52,1230,7000,5.35864,4.82192,288591360117
59.4573,18913,18.4433,32,39,52,1230,7000,5.35864,4.82192,288691420868
60.1839,13472,18.4433,32,39,52,1230,7000,5.35864,4.82192,288791487920
64.3004,15552,19.9005,37,39,52,1380,7000,5.35864,4.82195,288891557557
59.9721,16750,19.9005,37,39,52,1380,7000,5.35864,4.82195,288991626993
59.293,20492,19.9005,37,39,52,1380,7000,5.35864,4.82195,289091691032
60.1843,16847,19.9005,37,39,52,1380,7000,5.35864,4.82195,289191752306
60.2975,13099,19.9005,37,39,52,1380,7000,5.35864,4.82195,289291822677
60.2239,14924,16.7752,37,39,52,1380,7000,5.35864,4.82201,289391891625
59.3307,15791,16.7752,37,39,52,1380,7000,5.35864,4.82201,289491961195
60.1522,16555,16.7752,37,39,52,1380,7000,5.35864,4.82201,289592026877
60.019,12568,16.7752,37,39,52,1380,7000,5.35864,4.82201,289692091317
59.859,14538,16.7752,37,39,52,1380,7000,5.35864,4.82201,289792166236
59.9597,10194,18.2886,37,39,52,1380,7000,5.35864,4.82276,289892240845
58.9941,16296,18.2886,37,39,52,1380,7000,5.35864,4.82276,289992310184
59.6499,15842,18.2886,37,39,52,1380,7000,5.35864,4.82276,290092374907
59.1385,18045,18.2886,37,39,52,1380,7000,5.35864,4.82276,290192435272
59.8549,7688,18.2886,37,39,52,1380,7000,5.35864,4.82276,290292502159
59.5795,15028,18.6757,37,39,52,1305,7000,5.35864,4.82277,290392565490
58.139,18677,18.6757,37,39,52,1305,7000,5.35864,4.82277,290492628369
59.9167,17806,18.6757,37,39,52,1305,7000,5.35864,4.82277,290592698442
59.336,20888,18.6757,37,39,52,1305,7000,5.35864,4.82277,290692761803
60.3415,10701,18.6757,37,39,52,1305,7000,5.35864,4.82277,290792826707
60.3839,15668,18.6757,37,39,52,1305,7000,5.35864,4.82277,290892891700
60.5393,16113,19.6078,35,39,52,1335,7000,5.35864,4.82273,290992964899
60.1731,18175,19.6078,35,39,52,1335,7000,5.35864,4.82273,291093029765
60.2657,16882,19.6078,35,39,52,1335,7000,5.35864,4.82273,291193089692
60.2856,14629,19.6078,35,39,52,1335,7000,5.35864,4.82273,291293152454
60.1241,18564,19.6078,35,39,52,1335,7000,5.35864,4.82273,291393217992
61.0743,16649,16.4228,37,39,52,1335,7000,5.35864,4.82277,291493284220
59.9758,17589,16.4228,37,39,52,1335,7000,5.35864,4.82277,291593350890
59.507,20715,16.4228,37,39,52,1335,7000,5.35864,4.82277,291693415686
59.9587,17439,16.4228,37,39,52,1335,7000,5.35864,4.82277,291793538950
60.1453,16165,16.4228,37,39,52,1335,7000,5.35864,4.82277,291893611661
61.0044,15213,18.4564,37,39,52,1335,7000,5.35864,4.82277,291993679362
61.4537,12982,18.4564,37,39,52,1335,7000,5.35864,4.82277,292093746646
60.459,12158,18.4564,37,39,52,1335,7000,5.35864,4.82277,292193811945
60.5132,10297,18.4564,37,39,52,1335,7000,5.35864,4.82277,292293881773
60.1764,14121,18.4564,37,39,52,1335,7000,5.35864,4.82277,292394054051
67.792,13561,20.8539,36,39,52,1290,7000,5.35864,4.8228,292494119110
62.8966,17954,20.8539,36,39,52,1290,7000,5.35864,4.8228,292594189098
61.2207,15761,20.8539,36,39,52,1290,7000,5.35864,4.8228,292694252655
61.3183,13551,20.8539,36,39,52,1290,7000,5.35864,4.8228,292794319017
61.0267,15610,20.8539,36,39,52,1290,7000,5.35864,4.8228,292894371382
51.6903,18875,22.1122,36,39,52,1410,7000,5.35864,4.82284,292994442131
59.4654,13082,22.1122,36,39,52,1410,7000,5.35864,4.82284,293094509338
58.3486,19026,22.1122,36,39,52,1410,7000,5.35864,4.82284,293194572837
60.1122,8285,22.1122,36,39,52,1410,7000,5.35864,4.82284,293294633671
59.652,13164,22.1122,36,39,52,1410,7000,5.35864,4.82284,293394698161
63.8284,15667,22.7723,40,39,52,1455,7000,5.40356,4.82396,293494761620
59.8818,15795,22.7723,40,39,52,1455,7000,5.40356,4.82396,293594824088
60.9045,10458,22.7723,40,39,52,1455,7000,5.40356,4.82396,293694887186
60.0916,17033,22.7723,40,39,52,1455,7000,5.40356,4.82396,293794947228
60.1395,19296,22.7723,40,39,52,1455,7000,5.40356,4.82396,293895012521
60.0886,17674,21.5359,40,39,53,1455,7000,5.40356,4.82396,293995079356
59.9796,14981,21.5359,40,39,53,1455,7000,5.40356,4.82396,294095155191
59.8,18632,21.5359,40,39,53,1455,7000,5.40356,4.82396,294195219394
60.713,7565,21.5359,40,39,53,1455,7000,5.40356,4.82396,294295281974
60.2519,15260,21.5359,40,39,53,1455,7000,5.40356,4.82396,294395344744
60.1176,13635,21.5359,40,39,53,1455,7000,5.40356,4.82396,294495410901
59.6097,18943,23.3119,37,39,53,1455,7000,5.40356,4.82396,294595481106
60.6188,13823,23.3119,37,39,53,1455,7000,5.40356,4.82396,294695544326
60.5086,15645,23.3119,37,39,53,1455,7000,5.40356,4.82396,294795604843
60.3624,14690,23.3119,37,39,53,1455,7000,5.40356,4.82396,294895672422
60.1597,17034,23.3119,37,39,53,1455,7000,5.40356,4.82396,294995738258
59.1989,20522,23.6088,37,39,53,1425,7000,5.35864,4.82402,295095798596
60.9874,13699,23.6088,37,39,53,1425,7000,5.35864,4.82402,295195857532
60.7217,14809,23.6088,37,39,53,1425,7000,5.35864,4.82402,295295919283
60.1065,17899,23.6088,37,39,53,1425,7000,5.35864,4.82402,295395990813
59.9222,12231,23.6088,37,39,53,1425,7000,5.35864,4.82402,295496051923
59.1523,20251,23.4323,38,39,52,1410,7000,5.35864,4.82391,295596116379
60.3471,15055,23.4323,38,39,52,1410,7000,5.35864,4.82391,295696173402
60.3473,13736,23.4323,38,39,52,1410,7000,5.35864,4.82391,295796233279
60.1538,15237,23.4323,38,39,52,1410,7000,5.35864,4.82391,295896296934
60.6651,12107,23.4323,38,39,52,1410,7000,5.35864,4.82391,295996356160
58.6832,16914,22.6073,38,39,52,1395,7000,5.35864,4.82416,296096414738
57.5117,18457,22.6073,38,39,52,1395,7000,5.35864,4.82416,296196482032
59.2405,16027,22.6073,38,39,52,1395,7000,5.35864,4.82416,296296547573
59.8591,17994,22.6073,38,39,52,1395,7000,5.35864,4.82416,296396605359
59.8468,14532,22.6073,38,39,52,1395,7000,5.35864,4.82416,296496664709
56.8462,18292,24.3377,38,39,52,1395,7000,5.35864,4.8244,296596729779
59.4636,17652,24.3377,38,39,52,1395,7000,5.35864,4.8244,296696792965
59.5399,15386,24.3377,38,39,52,1395,7000,5.35864,4.8244,296796858887
59.6167,14634,24.3377,38,39,52,1395,7000,5.35864,4.8244,296896924197
59.5121,17973,24.3377,38,39,52,1395,7000,5.35864,4.8244,296996997492
66.9001,10735,22.1088,38,39,52,1380,7000,5.35864,4.82435,297097063928
61.4595,14297,22.1088,38,39,52,1380,7000,5.35864,4.82435,297197129311
61.2914,11602,22.1088,38,39,52,1380,7000,5.35864,4.82435,297297193121
59.9177,19144,22.1088,38,39,52,1380,7000,5.35864,4.82435,297397251301
60.1618,20233,22.1088,38,39,52,1380,7000,5.35864,4.82435,297497310804
66.0175,11652,21.4047,38,39,52,1380,7000,5.35864,4.82434,297597376377
61.8994,15351,21.4047,38,39,52,1380,7000,5.35864,4.82434,297697437773
60.776,17380,21.4047,38,39,52,1380,7000,5.35864,4.82434,297797501523
60.6603,18049,21.4047,38,39,52,1380,7000,5.35864,4.82434,297897562939
60.3468,16081,21.4047,38,39,52,1380,7000,5.35864,4.82434,297997622121
70.1828,17027,20.6557,38,39,52,1365,7000,5.35864,4.82458,298097694380
60.7222,20544,20.6557,38,39,52,1365,7000,5.35864,4.82458,298197759405
60.859,17253,20.6557,38,39,52,1365,7000,5.35864,4.82458,298297824400
61.0512,13476,20.6557,38,39,52,1365,7000,5.35864,4.82458,298397885759
60.3894,18610,20.6557,38,39,52,1365,7000,5.35864,4.82458,298497956434
59.2803,16869,21.6828,39,39,52,1365,7000,5.35864,4.82459,298598022341
60.6784,10466,21.6828,39,39,52,1365,7000,5.35864,4.82459,298698087807
59.5924,15961,21.6828,39,39,52,1365,7000,5.35864,4.82459,298798152612
60.158,13186,21.6828,39,39,52,1365,7000,5.35864,4.82459,298898211676
60.0651,17622,21.6828,39,39,52,1365,7000,5.35864,4.82459,298998278866
60.1783,17179,21.1475,39,39,52,1350,7000,5.35864,4.82459,299098337893
59.7186,16901,21.1475,39,39,52,1350,7000,5.35864,4.82459,299198384396
59.2233,17916,21.1475,39,39,52,1350,7000,5.35864,4.82459,299298441099
59.7252,17930,21.1475,39,39,52,1350,7000,5.35864,4.82459,299398498693
59.7195,19703,21.1475,39,39,52,1350,7000,5.35864,4.82459,299498557289
60.2971,12677,21.1475,39,39,52,1350,7000,5.35864,4.82459,299598615694
62.6344,18906,20.3735,37,39,52,1320,7000,5.35864,4.82459,299698676344
60.901,18348,20.3735,37,39,52,1320,7000,5.35864,4.82459,299798737785
60.5414,18183,20.3735,37,39,52,1320,7000,5.35864,4.82459,299898796532
60.6082,15397,20.3735,37,39,52,1320,7000,5.35864,4.82459,299998857703
60.116,17420,20.3735,37,39,52,1320,7000,5.35864,4.82459,300098916011
58.3118,16134,21.8182,37,40,52,1290,7000,5.35864,4.82483,300198976203
59.8444,16048,21.8182,37,40,52,1290,7000,5.35864,4.82483,300299036965
59.7964,16730,21.8182,37,40,52,1290,7000,5.35864,4.82483,300399093710
59.8802,13757,21.8182,37,40,52,1290,7000,5.35864,4.82483,300499156116
59.449,19735,21.8182,37,40,52,1290,7000,5.35864,4.82483,300599215376
59.8989,14242,20.5734,36,40,52,1260,7000,5.40356,4.82483,300699272051
59.5735,16850,20.5734,36,40,52,1260,7000,5.40356,4.82483,300799339516
59.3965,17263,20.5734,36,40,52,1260,7000,5.40356,4.82483,300899405719
59.7075,15160,20.5734,36,40,52,1260,7000,5.40356,4.82483,300999463768
60.046,13179,20.5734,36,40,52,1260,7000,5.40356,4.82483,301099538519
57.9354,17289,19.6522,36,40,52,1305,7000,5.40356,4.82484,301199600496
59.5644,18134,19.6522,36,40,52,1305,7000,5.40356,4.82484,301299661793
59.5046,17655,19.6522,36,40,52,1305,7000,5.40356,4.82484,301399719493
60.1609,15734,19.6522,36,40,52,1305,7000,5.40356,4.82484,301499780117
59.9294,19570,19.6522,36,40,52,1305,7000,5.40356,4.82484,301599846273
61.5072,18606,21.4168,39,40,52,1320,7000,5.35864,4.82544,301699907980
60.5994,16638,21.4168,39,40,52,1320,7000,5.35864,4.82544,301799970839
60.0265,18236,21.4168,39,40,52,1320,7000,5.35864,4.82544,301900037315
60.1448,15413,21.4168,39,40,52,1320,7000,5.35864,4.82544,302000097489
59.5676,18812,21.4168,39,40,52,1320,7000,5.35864,4.82544,302100156674
63.0785,13983,19.7615,39,40,52,1320,7000,5.35864,4.82532,302200225968
59.7564,21680,19.7615,39,40,52,1320,7000,5.35864,4.82532,302300289582
61.0158,15287,19.7615,39,40,52,1320,7000,5.35864,4.82532,302400351321
60.4681,18134,19.7615,39,40,52,1320,7000,5.35864,4.82532,302500415746
60.1269,17970,19.7615,39,40,52,1320,7000,5.35864,4.82532,302600474671
61.0525,17273,20.8681,36,49,52,1320,7000,5.35864,4.82532,302700532303
60.5099,17028,20.8681,36,49,52,1320,7000,5.35864,4.82532,302800593301
60.3634,15920,20.8681,36,49,52,1320,7000,5.35864,4.82532,302900660942
60.1535,14930,20.8681,36,49,52,1320,7000,5.35864,4.82532,303000726539
60.2333,14575,20.8681,36,49,52,1320,7000,5.35864,4.82532,303100801125
61.3008,17454,19.9662,36,48,52,1260,7000,5.35864,4.82532,303200859131
60.739,17964,19.9662,36,48,52,1260,7000,5.35864,4.82532,303300921665
60.5845,17114,19.9662,36,48,52,1260,7000,5.35864,4.82532,303400989970
