os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493476,5.13.5-183-tkg-bmq,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
228.286,2254,19.5724,83,62,58,1785,6000,1.2948,34,3.60352,100819016185
234.362,3647,19.5724,83,62,58,1785,6000,1.2948,34,3.60352,100919082853
224.209,2447,19.5724,83,62,58,1785,6000,1.2948,34,3.60352,101019131337
220.836,2543,19.5724,83,62,58,1785,6000,1.2948,34,3.60352,101119170294
246.184,4062,20.5638,81,62,58,1785,6000,1.2948,33,3.60328,101219176639
218.523,2549,20.5638,81,62,58,1785,6000,1.2948,33,3.60328,101319211899
216.781,3500,20.5638,81,62,58,1785,6000,1.2948,33,3.60328,101419275852
212.025,9587,20.5638,81,62,58,1785,6000,1.2948,33,3.60328,101519283280
215.703,3206,20.5638,81,62,58,1785,6000,1.2948,33,3.60328,101619292340
303.462,3295,20,81,62,58,1785,6000,1.2948,35,3.60328,101719301962
210.543,2305,20,81,62,58,1785,6000,1.2948,35,3.60328,101819330970
210.172,3914,20,81,62,58,1785,6000,1.2948,35,3.60328,101919349238
207.443,9514,20,81,62,58,1785,6000,1.2948,35,3.60328,102019357737
213.592,2566,20,81,62,58,1785,6000,1.2948,35,3.60328,102119372568
212.562,8964,20,81,62,58,1785,6000,1.2948,35,3.60328,102219383362
220.736,2712,20.3612,80,61,58,1785,6000,1.2948,35,3.60255,102319408884
223.156,3004,20.3612,80,61,58,1785,6000,1.2948,35,3.60255,102419436659
217.517,3055,20.3612,80,61,58,1785,6000,1.2948,35,3.60255,102519512725
220.875,2721,20.3612,80,61,58,1785,6000,1.2948,35,3.60255,102619535762
221.113,8630,20.3612,80,61,58,1785,6000,1.2948,35,3.60255,102719545414
228.044,2519,20.2995,80,61,58,1785,6000,1.2948,35,3.60231,102819565515
227.593,3072,20.2995,80,61,58,1785,6000,1.2948,35,3.60231,102919579214
228.084,2211,20.2995,80,61,58,1785,6000,1.2948,35,3.60231,103019601209
231.48,2876,20.2995,80,61,58,1785,6000,1.2948,35,3.60231,103119610530
228.451,8919,20.2995,80,61,58,1785,6000,1.2948,35,3.60231,103219658974
234.197,3952,20.3673,80,61,58,1785,6000,1.2948,35,3.60231,103319668686
231.429,2785,20.3673,80,61,58,1785,6000,1.2948,35,3.60231,103419696952
221.891,11957,20.3673,80,61,58,1785,6000,1.2948,35,3.60231,103519704971
226.896,2995,20.3673,80,61,58,1785,6000,1.2948,35,3.60231,103619711256
226.61,1950,20.3673,80,61,58,1785,6000,1.2948,35,3.60231,103719718864
240.303,2931,20.7297,84,61,58,1785,6000,1.2948,36,3.60134,103819728075
234.991,2552,20.7297,84,61,58,1785,6000,1.2948,36,3.60134,103919740292
232.527,2639,20.7297,84,61,58,1785,6000,1.2948,36,3.60134,104019749212
237.749,2993,20.7297,84,61,58,1785,6000,1.2948,36,3.60134,104119762721
231.459,8905,20.7297,84,61,58,1785,6000,1.2948,36,3.60134,104219769237
142.028,24245,20.9302,84,61,58,1785,6000,1.2948,35,3.60133,104319782245
65.628,89006,20.9302,84,61,58,1785,6000,1.2948,35,3.60133,104419792788
74.977,5180,20.9302,84,61,58,1785,6000,1.2948,35,3.60133,104519797911
101.97,7478,20.9302,84,61,58,1785,6000,1.2948,35,3.60133,104619810719
