os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
303.514,3.29474,13.4591,44,59,50,1446,772,3.50351,69,7.42071,0.579216,0,84739680531
312.85,3.19642,13.4591,44,59,50,1446,772,3.50351,69,7.42071,0.579216,0,84839758060
307.456,3.2525,13.4591,44,59,50,1446,772,3.50351,69,7.42071,0.579216,0,84939834208
268.21,3.72842,13.4591,44,59,50,1446,772,3.50351,69,7.42071,0.579216,0,85039914553
315.585,3.16872,14.899,44,58,50,1463,772,3.50351,68,7.41677,0.579216,0,85139978126
317.854,3.1461,14.899,44,58,50,1463,772,3.50351,68,7.41677,0.579216,0,85240055105
298.285,3.3525,14.899,44,58,50,1463,772,3.50351,68,7.41677,0.579216,0,85340099773
240.688,4.15475,14.899,44,58,50,1463,772,3.50351,68,7.41677,0.579216,0,85440182182
292.728,3.41614,14.899,44,58,50,1463,772,3.50351,68,7.41677,0.579216,0,85540265843
292.832,3.41493,14.7727,47,58,50,1451,772,3.49661,69,7.41656,0.579216,0,85640343413
308.516,3.24132,14.7727,47,58,50,1451,772,3.49661,69,7.41656,0.579216,0,85740418768
284.59,3.51382,14.7727,47,58,50,1451,772,3.49661,69,7.41656,0.579216,0,85840494855
297.829,3.35763,14.7727,47,58,50,1451,772,3.49661,69,7.41656,0.579216,0,85940569720
308.761,3.23875,14.7727,47,58,50,1451,772,3.49661,69,7.41656,0.579216,0,86040644775
296.386,3.37398,13.5508,45,58,50,1447,772,3.49514,68,7.41697,0.579216,0,86140718698
334.656,2.98815,13.5508,45,58,50,1447,772,3.49514,68,7.41697,0.579216,0,86240801728
308.442,3.2421,13.5508,45,58,50,1447,772,3.49514,68,7.41697,0.579216,0,86340905226
290.642,3.44066,13.5508,45,58,50,1447,772,3.49514,68,7.41697,0.579216,0,86440998917
343.018,2.9153,13.5508,45,58,50,1447,772,3.49514,68,7.41697,0.579216,0,86541081816
311.717,3.20804,19.8999,41,59,50,1456,772,3.50497,68,7.39786,0.579216,0,86641159126
291.467,3.43092,19.8999,41,59,50,1456,772,3.50497,68,7.39786,0.579216,0,86741234872
278.048,3.59651,19.8999,41,59,50,1456,772,3.50497,68,7.39786,0.579216,0,86841313784
356.238,2.80712,19.8999,41,59,50,1456,772,3.50497,68,7.39786,0.579216,0,86941388819
275.073,3.6354,19.8999,41,59,50,1456,772,3.50497,68,7.39786,0.579216,0,87041465167
289.696,3.45189,12.8302,41,58,50,1444,772,3.50497,67,7.39809,0.579216,0,87141542416
302.653,3.30412,12.8302,41,58,50,1444,772,3.50497,67,7.39809,0.579216,0,87241621288
293.83,3.40332,12.8302,41,58,50,1444,772,3.50497,67,7.39809,0.579216,0,87341700561
292.767,3.41569,12.8302,41,58,50,1444,772,3.50497,67,7.39809,0.579216,0,87441776518
320.715,3.11804,12.8302,41,58,50,1444,772,3.50497,67,7.39809,0.579216,0,87541851292
251.229,3.98043,12.956,41,58,50,1469,772,3.49514,67,7.39809,0.579216,0,87641926027
325.251,3.07455,12.956,41,58,50,1469,772,3.49514,67,7.39809,0.579216,0,87741955837
290.031,3.44791,12.956,41,58,50,1469,772,3.49514,67,7.39809,0.579216,0,87842029800
256.478,3.89896,12.956,41,58,50,1469,772,3.49514,67,7.39809,0.579216,0,87942106929
290.527,3.44202,12.956,41,58,50,1469,772,3.49514,67,7.39809,0.579216,0,88042185531
347.222,2.88,12.6103,40,58,50,1452,772,3.49514,66,7.3973,0.579216,0,88142262610
274.259,3.64619,12.6103,40,58,50,1452,772,3.49514,66,7.3973,0.579216,0,88242340360
293.006,3.4129,12.6103,40,58,50,1452,772,3.49514,66,7.3973,0.579216,0,88342416196
321.858,3.10696,12.6103,40,58,50,1452,772,3.49514,66,7.3973,0.579216,0,88442491141
421.862,2.37045,12.6103,40,58,50,1452,772,3.49514,66,7.3973,0.579216,0,88542566817
287.424,3.47918,14.9497,44,57,50,1473,772,3.49661,68,7.37978,0.579216,0,88642646601
390.515,2.56072,14.9497,44,57,50,1473,772,3.49661,68,7.37978,0.579216,0,88742730162
253.079,3.95134,14.9497,44,57,50,1473,772,3.49661,68,7.37978,0.579216,0,88842805789
477.024,2.09633,14.9497,44,57,50,1473,772,3.49661,68,7.37978,0.579216,0,88942881455
318.82,3.13656,14.9497,44,57,50,1473,772,3.49661,68,7.37978,0.579216,0,89042957301
306.632,3.26124,15.5194,54,57,51,1469,772,3.49661,71,7.37952,0.579216,0,89143037105
289.126,3.4587,15.5194,54,57,51,1469,772,3.49661,71,7.37952,0.579216,0,89243116308
218.474,4.5772,15.5194,54,57,51,1469,772,3.49661,71,7.37952,0.579216,0,89343191914
272.023,3.67617,15.5194,54,57,51,1469,772,3.49661,71,7.37952,0.579216,0,89443271398
289.069,3.45938,15.5194,54,57,51,1469,772,3.49661,71,7.37952,0.579216,0,89543348947
279.104,3.5829,16.7929,57,59,51,1488,772,3.49661,70,7.38367,0.579216,0,89643424974
264.148,3.78576,16.7929,57,59,51,1488,772,3.49661,70,7.38367,0.579216,0,89743500360
335.541,2.98026,16.7929,57,59,51,1488,772,3.49661,70,7.38367,0.579216,0,89843577519
369.235,2.7083,16.7929,57,59,51,1488,772,3.49661,70,7.38367,0.579216,0,89943656662
217.812,4.59111,16.7929,57,59,51,1488,772,3.49661,70,7.38367,0.579216,0,90043734883
245.432,4.07445,18.6104,66,60,50,1478,772,3.49661,74,7.39402,0.579216,0,90143812372
339.139,2.94864,18.6104,66,60,50,1478,772,3.49661,74,7.39402,0.579216,0,90243887878
242.714,4.12008,18.6104,66,60,50,1478,772,3.49661,74,7.39402,0.579216,0,90343968033
236.946,4.22037,18.6104,66,60,50,1478,772,3.49661,74,7.39402,0.579216,0,90444051624
395.897,2.52591,18.6104,66,60,50,1478,772,3.49661,74,7.39402,0.579216,0,90544127150
318.271,3.14197,21.4115,64,60,51,1473,772,3.48587,74,7.39402,0.579216,0,90644203006
296.669,3.37076,21.4115,64,60,51,1473,772,3.48587,74,7.39402,0.579216,0,90744278923
284.504,3.51489,21.4115,64,60,51,1473,772,3.48587,74,7.39402,0.579216,0,90844354018
347.272,2.87959,21.4115,64,60,51,1473,772,3.48587,74,7.39402,0.579216,0,90944432400
403.588,2.47778,21.4115,64,60,51,1473,772,3.48587,74,7.39402,0.579216,0,91044511462
303.519,3.29469,22.1831,59,60,50,1473,772,3.49569,73,7.39362,0.579216,0,91144590294
274.651,3.64099,22.1831,59,60,50,1473,772,3.49569,73,7.39362,0.579216,0,91244665149
284.997,3.50881,22.1831,59,60,50,1473,772,3.49569,73,7.39362,0.579216,0,91344752497
308.494,3.24155,22.1831,59,60,50,1473,772,3.49569,73,7.39362,0.579216,0,91444834826
277.091,3.60892,22.1831,59,60,50,1473,772,3.49569,73,7.39362,0.579216,0,91544911584
302.082,3.31036,23.0952,55,60,51,1450,772,3.49569,70,7.39433,0.579216,0,91644986709
324.019,3.08624,23.0952,55,60,51,1450,772,3.49569,70,7.39433,0.579216,0,91745066694
259.813,3.84892,23.0952,55,60,51,1450,772,3.49569,70,7.39433,0.579216,0,91845144985
303.513,3.29475,23.0952,55,60,51,1450,772,3.49569,70,7.39433,0.579216,0,91945223206
326.151,3.06606,23.0952,55,60,51,1450,772,3.49569,70,7.39433,0.579216,0,92045300495
261.306,3.82693,22.7488,56,60,51,1553,772,3.49765,71,7.39367,0.579216,0,92145376241
307.734,3.24956,22.7488,56,60,51,1553,772,3.49765,71,7.39367,0.579216,0,92245452589
282.567,3.53898,22.7488,56,60,51,1553,772,3.49765,71,7.39367,0.579216,0,92345531621
239.443,4.17636,22.7488,56,60,51,1553,772,3.49765,71,7.39367,0.579216,0,92445614451
291.279,3.43314,22.7488,56,60,51,1553,772,3.49765,71,7.39367,0.579216,0,92545693353
332.709,3.00563,21.8405,70,60,51,1721,772,3.49765,75,7.39343,0.579216,0,92645773077
265.167,3.77121,21.8405,70,60,51,1721,772,3.49765,75,7.39343,0.579216,0,92745853683
303.629,3.29349,21.8405,70,60,51,1721,772,3.49765,75,7.39343,0.579216,0,92845934208
296.288,3.37509,21.8405,70,60,51,1721,772,3.49765,75,7.39343,0.579216,0,92946016777
240.071,4.16543,21.8405,70,60,51,1721,772,3.49765,75,7.39343,0.579216,0,93046102292
298.574,3.34925,22.1001,69,60,51,1648,772,3.49563,77,7.39304,0.579216,0,93146180202
297.576,3.36048,22.1001,69,60,51,1648,772,3.49563,77,7.39304,0.579216,0,93246229018
322.385,3.10188,22.1001,69,60,51,1648,772,3.49563,77,7.39304,0.579216,0,93346313371
287.851,3.47402,22.1001,69,60,51,1648,772,3.49563,77,7.39304,0.579216,0,93446393255
284.304,3.51737,22.1001,69,60,51,1648,772,3.49563,77,7.39304,0.579216,0,93546471396
357.644,2.79607,21.6507,64,60,51,1456,772,3.50155,75,7.39327,0.579216,0,93646555688
277.406,3.60483,21.6507,64,60,51,1456,772,3.50155,75,7.39327,0.579216,0,93746629360
291.388,3.43185,21.6507,64,60,51,1456,772,3.50155,75,7.39327,0.579216,0,93846705848
297.498,3.36137,21.6507,64,60,51,1456,772,3.50155,75,7.39327,0.579216,0,93946781094
295.579,3.38319,21.6507,64,60,51,1456,772,3.50155,75,7.39327,0.579216,0,94046855417
288.818,3.46238,17.199,50,59,51,1478,772,3.50155,71,7.39314,0.579216,0,94146932156
321.175,3.11357,17.199,50,59,51,1478,772,3.50155,71,7.39314,0.579216,0,94247009234
263.804,3.79069,17.199,50,59,51,1478,772,3.50155,71,7.39314,0.579216,0,94347052780
316.26,3.16195,17.199,50,59,51,1478,772,3.50155,71,7.39314,0.579216,0,94447134207
320.101,3.12401,17.199,50,59,51,1478,772,3.50155,71,7.39314,0.579216,0,94547211467
286.497,3.49044,17.7616,47,59,51,1460,772,3.49026,70,7.39338,0.579216,0,94647288596
316.578,3.15878,17.7616,47,59,51,1460,772,3.49026,70,7.39338,0.579216,0,94747363500
326.109,3.06646,17.7616,47,59,51,1460,772,3.49026,70,7.39338,0.579216,0,94847442463
274.227,3.64661,17.7616,47,59,51,1460,772,3.49026,70,7.39338,0.579216,0,94947521756
288.169,3.47019,17.7616,47,59,51,1460,772,3.49026,70,7.39338,0.579216,0,95047599857
301.424,3.31758,18.8335,51,59,51,1450,772,3.501,71,7.40185,0.579216,0,95147676194
280.186,3.56905,18.8335,51,59,51,1450,772,3.501,71,7.40185,0.579216,0,95247755427
284.889,3.51014,18.8335,51,59,51,1450,772,3.501,71,7.40185,0.579216,0,95347833217
238.103,4.19986,18.8335,51,59,51,1450,772,3.501,71,7.40185,0.579216,0,95447914885
295.078,3.38894,18.8335,51,59,51,1450,772,3.501,71,7.40185,0.579216,0,95548006320
291.156,3.43458,18.8335,51,59,51,1450,772,3.501,71,7.40185,0.579216,0,95648069653
297.433,3.36211,22.142,58,59,51,1464,772,3.49709,73,7.40209,0.579216,0,95748151221
273.98,3.64991,22.142,58,59,51,1464,772,3.49709,73,7.40209,0.579216,0,95848227708
290.483,3.44255,22.142,58,59,51,1464,772,3.49709,73,7.40209,0.579216,0,95948305779
315.301,3.17157,22.142,58,59,51,1464,772,3.49709,73,7.40209,0.579216,0,96048386274
250.319,3.9949,22.142,58,59,51,1464,772,3.49709,73,7.40209,0.579216,0,96148418269
316.094,3.16361,20.7229,56,59,51,1484,772,3.49904,73,7.40185,0.579216,0,96248501209
321.642,3.10905,20.7229,56,59,51,1484,772,3.49904,73,7.40185,0.579216,0,96348594598
320.869,3.11654,20.7229,56,59,51,1484,772,3.49904,73,7.40185,0.579216,0,96448685823
300.713,3.32543,20.7229,56,59,51,1484,772,3.49904,73,7.40185,0.579216,0,96548767962
328.15,3.04739,20.7229,56,59,51,1484,772,3.49904,73,7.40185,0.579216,0,96648851563
259.158,3.85865,20.7196,61,60,51,1476,772,3.50887,75,7.40209,0.579216,0,96748934042
294.426,3.39644,20.7196,61,60,51,1476,772,3.50887,75,7.40209,0.579216,0,96849009768
337.849,2.9599,20.7196,61,60,51,1476,772,3.50887,75,7.40209,0.579216,0,96949087799
259.733,3.85011,20.7196,61,60,51,1476,772,3.50887,75,7.40209,0.579216,0,97049170889
292.152,3.42288,20.7196,61,60,51,1476,772,3.50887,75,7.40209,0.579216,0,97149249260
309.764,3.22827,20.0486,57,59,51,1473,772,3.50887,73,7.40206,0.579216,0,97249329645
311.659,3.20864,20.0486,57,59,51,1473,772,3.50887,73,7.40206,0.579216,0,97349410441
300.047,3.33281,20.0486,57,59,51,1473,772,3.50887,73,7.40206,0.579216,0,97449491147
310.895,3.21652,20.0486,57,59,51,1473,772,3.50887,73,7.40206,0.579216,0,97549570530
256.674,3.89599,20.0486,57,59,51,1473,772,3.50887,73,7.40206,0.579216,0,97649654271
335.682,2.97901,17.3053,53,59,51,1466,772,3.49758,72,7.4023,0.579216,0,97749737532
310.691,3.21863,17.3053,53,59,51,1466,772,3.49758,72,7.4023,0.579216,0,97849817075
255.258,3.91761,17.3053,53,59,51,1466,772,3.49758,72,7.4023,0.579216,0,97949892942
331.808,3.01379,17.3053,53,59,51,1466,772,3.49758,72,7.4023,0.579216,0,98049971674
340.772,2.93451,17.3053,53,59,51,1466,772,3.49758,72,7.4023,0.579216,0,98150053231
258.524,3.86811,16.8734,51,59,51,1463,772,3.49904,72,7.4014,0.579216,0,98250134658
293.236,3.41022,16.8734,51,59,51,1463,772,3.49904,72,7.4014,0.579216,0,98350211166
301.196,3.3201,16.8734,51,59,51,1463,772,3.49904,72,7.4014,0.579216,0,98450292833
256.864,3.89311,16.8734,51,59,51,1463,772,3.49904,72,7.4014,0.579216,0,98550376996
318.002,3.14464,16.8734,51,59,51,1463,772,3.49904,72,7.4014,0.579216,0,98650454105
290.226,3.44559,15.875,46,59,51,1435,772,3.5074,69,7.40094,0.579216,0,98750529651
307.016,3.25716,15.875,46,59,51,1435,772,3.5074,69,7.40094,0.579216,0,98850605247
311.153,3.21386,15.875,46,59,51,1435,772,3.5074,69,7.40094,0.579216,0,98950691503
296.352,3.37437,15.875,46,59,51,1435,772,3.5074,69,7.40094,0.579216,0,99050770505
268.143,3.72936,15.875,46,59,51,1435,772,3.5074,69,7.40094,0.579216,0,99150849017
293.73,3.40448,14.717,42,58,51,1467,772,3.50935,67,7.40021,0.579216,0,99250930844
308.956,3.23671,14.717,42,58,51,1467,772,3.50935,67,7.40021,0.579216,0,99351008134
318.443,3.14028,14.717,42,58,51,1467,772,3.50935,67,7.40021,0.579216,0,99451090513
294.454,3.39612,14.717,42,58,51,1467,772,3.50935,67,7.40021,0.579216,0,99551128348
303.352,3.2965,14.717,42,58,51,1467,772,3.50935,67,7.40021,0.579216,0,99651205306
280.042,3.5709,15.2882,48,58,51,1459,772,3.50935,69,7.40092,0.579216,0,99751281814
273.974,3.64999,15.2882,48,58,51,1459,772,3.50935,69,7.40092,0.579216,0,99851355647
312.703,3.19792,15.2882,48,58,51,1459,772,3.50935,69,7.40092,0.579216,0,99951427175
327.499,3.05345,15.2882,48,58,51,1459,772,3.50935,69,7.40092,0.579216,0,100051503763
285.884,3.49792,15.2882,48,58,51,1459,772,3.50935,69,7.40092,0.579216,0,100151579390
285.802,3.49892,14.4099,44,58,51,1449,772,3.49953,69,7.40068,0.579216,0,100251656328
318.849,3.13628,14.4099,44,58,51,1449,772,3.49953,69,7.40068,0.579216,0,100351732245
266.26,3.75573,14.4099,44,58,51,1449,772,3.49953,69,7.40068,0.579216,0,100451807220
294.742,3.39279,14.4099,44,58,51,1449,772,3.49953,69,7.40068,0.579216,0,100551882345
321.064,3.11464,14.4099,44,58,51,1449,772,3.49953,69,7.40068,0.579216,0,100651959634
270.976,3.69036,13.8018,41,58,51,1454,772,3.49953,68,7.40044,0.579216,0,100752035010
300.586,3.32684,13.8018,41,58,51,1454,772,3.49953,68,7.40044,0.579216,0,100852111237
297.552,3.36075,13.8018,41,58,51,1454,772,3.49953,68,7.40044,0.579216,0,100952142440
261.807,3.81961,13.8018,41,58,51,1454,772,3.49953,68,7.40044,0.579216,0,101052218517
295.131,3.38832,13.8018,41,58,51,1454,772,3.49953,68,7.40044,0.579216,0,101152294193
315.498,3.1696,13.3166,42,57,51,1447,772,3.50935,68,7.4002,0.579216,0,101252369338
263.917,3.78907,13.3166,42,57,51,1447,772,3.50935,68,7.4002,0.579216,0,101352447489
289.732,3.45146,13.3166,42,57,51,1447,772,3.50935,68,7.4002,0.579216,0,101452532774
305.851,3.26956,13.3166,42,57,51,1447,772,3.50935,68,7.4002,0.579216,0,101552610253
264.987,3.77377,13.3166,42,57,51,1447,772,3.50935,68,7.4002,0.579216,0,101652686070
291.713,3.42803,15.7035,41,58,51,1445,772,3.50935,69,7.39606,0.579216,0,101752761335
299.876,3.33471,15.7035,41,58,51,1445,772,3.50935,69,7.39606,0.579216,0,101852823957
279.067,3.58337,15.7035,41,58,51,1445,772,3.50935,69,7.39606,0.579216,0,101952902879
293.69,3.40495,15.7035,41,58,51,1445,772,3.50935,69,7.39606,0.579216,0,102052978465
336.113,2.97519,15.7035,41,58,51,1445,772,3.50935,69,7.39606,0.579216,0,102153075251
273.806,3.65222,13.7107,40,58,51,1447,772,3.50398,68,7.39717,0.579216,0,102253157019
296.678,3.37065,13.7107,40,58,51,1447,772,3.50398,68,7.39717,0.579216,0,102353233016
311.312,3.21221,13.7107,40,58,51,1447,772,3.50398,68,7.39717,0.579216,0,102453309123
298.035,3.35531,13.7107,40,58,51,1447,772,3.50398,68,7.39717,0.579216,0,102553385340
230.322,4.34175,13.7107,40,58,51,1447,772,3.50398,68,7.39717,0.579216,0,102653460415
258.505,3.8684,15.5388,43,58,51,1491,772,3.50545,69,7.39754,0.579216,0,102753521724
293.145,3.41128,15.5388,43,58,51,1491,772,3.50545,69,7.39754,0.579216,0,102853607950
313.913,3.1856,15.5388,43,58,51,1491,772,3.50545,69,7.39754,0.579216,0,102953686883
224.053,4.46323,15.5388,43,58,51,1491,772,3.50545,69,7.39754,0.579216,0,103053771476
236.064,4.23614,15.5388,43,58,51,1491,772,3.50545,69,7.39754,0.579216,0,103153849907
268.783,3.72048,18.2957,62,58,51,1504,772,3.49562,73,7.398,0.579216,0,103253927457
213.472,4.68447,18.2957,62,58,51,1504,772,3.49562,73,7.398,0.579216,0,103354006619
241.609,4.13891,18.2957,62,58,51,1504,772,3.49562,73,7.398,0.579216,0,103454093517
224.79,4.4486,18.2957,62,58,51,1504,772,3.49562,73,7.398,0.579216,0,103554176306
214.79,4.6557,18.2957,62,58,51,1504,772,3.49562,73,7.398,0.579216,0,103654257112
257.149,3.88879,18.8679,66,59,51,1502,772,3.49562,71,7.39824,0.579216,0,103754348588
271.229,3.68692,18.8679,66,59,51,1502,772,3.49562,71,7.39824,0.579216,0,103854426308
228.15,4.38308,18.8679,66,59,51,1502,772,3.49562,71,7.39824,0.579216,0,103954501794
261.853,3.81894,18.8679,66,59,51,1502,772,3.49562,71,7.39824,0.579216,0,104054580045
235.792,4.24102,18.8679,66,59,51,1502,772,3.49562,71,7.39824,0.579216,0,104154654118
219.534,4.55509,18.3648,66,60,51,1499,772,3.49562,72,7.39799,0.579216,0,104254731558
260.774,3.83474,18.3648,66,60,51,1499,772,3.49562,72,7.39799,0.579216,0,104354804068
333.728,2.99645,18.3648,66,60,51,1499,772,3.49562,72,7.39799,0.579216,0,104454883311
355.835,2.81029,18.3648,66,60,51,1499,772,3.49562,72,7.39799,0.579216,0,104554962474
258.891,3.86262,18.3648,66,60,51,1499,772,3.49562,72,7.39799,0.579216,0,104655041937
307.979,3.24697,18.0101,65,61,51,1468,772,3.49562,73,7.39824,0.579216,0,104755121400
296.889,3.36826,18.0101,65,61,51,1468,772,3.49562,73,7.39824,0.579216,0,104855196616
307.872,3.2481,18.0101,65,61,51,1468,772,3.49562,73,7.39824,0.579216,0,104955274787
294.075,3.40049,18.0101,65,61,51,1468,772,3.49562,73,7.39824,0.579216,0,105055350633
295.717,3.38161,18.0101,65,61,51,1468,772,3.49562,73,7.39824,0.579216,0,105155424166
303.069,3.29958,15.4717,52,60,51,1483,772,3.49562,72,7.39796,0.579216,0,105255496876
288.168,3.4702,15.4717,52,60,51,1483,772,3.49562,72,7.39796,0.579216,0,105355569897
296.048,3.37783,15.4717,52,60,51,1483,772,3.49562,72,7.39796,0.579216,0,105455646826
318.346,3.14123,15.4717,52,60,51,1483,772,3.49562,72,7.39796,0.579216,0,105555721270
273.891,3.65109,15.4717,52,60,51,1483,772,3.49562,72,7.39796,0.579216,0,105655796806
299.309,3.34103,16.206,56,60,51,1440,772,3.49562,72,7.39748,0.579216,0,105755872873
309.494,3.23108,16.206,56,60,51,1440,772,3.49562,72,7.39748,0.579216,0,105855950453
283,3.53357,16.206,56,60,51,1440,772,3.49562,72,7.39748,0.579216,0,105956028754
314.205,3.18264,16.206,56,60,51,1440,772,3.49562,72,7.39748,0.579216,0,106056105642
294.725,3.39299,16.206,56,60,51,1440,772,3.49562,72,7.39748,0.579216,0,106156150080
268.504,3.72433,13.9651,41,59,51,1454,772,3.49416,69,7.39762,0.579216,0,106256214445
296.734,3.37002,13.9651,41,59,51,1454,772,3.49416,69,7.39762,0.579216,0,106356290382
295.267,3.38676,13.9651,41,59,51,1454,772,3.49416,69,7.39762,0.579216,0,106456374414
267.477,3.73863,13.9651,41,59,51,1454,772,3.49416,69,7.39762,0.579216,0,106556430062
297.853,3.35736,13.9651,41,59,51,1454,772,3.49416,69,7.39762,0.579216,0,106656505047
306.632,3.26124,14.4472,38,60,52,1382,772,3.49416,68,7.39906,0.579216,0,106756579651
289.98,3.44851,14.4472,38,60,52,1382,772,3.49416,68,7.39906,0.579216,0,106856655187
294.31,3.39777,14.4472,38,60,52,1382,772,3.49416,68,7.39906,0.579216,0,106956730162
308.426,3.24227,14.4472,38,60,52,1382,772,3.49416,68,7.39906,0.579216,0,107056753831
295.164,3.38794,14.4472,38,60,52,1382,772,3.49416,68,7.39906,0.579216,0,107156829627
289.284,3.45681,12.3894,36,59,51,1451,772,3.49416,67,7.39085,0.579216,0,107256904743
312.939,3.19551,12.3894,36,59,51,1451,772,3.49416,67,7.39085,0.579216,0,107356984767
262.833,3.8047,12.3894,36,59,51,1451,772,3.49416,67,7.39085,0.579216,0,107457061936
288.517,3.466,12.3894,36,59,51,1451,772,3.49416,67,7.39085,0.579216,0,107557139536
318.604,3.1387,12.3894,36,59,51,1451,772,3.49416,67,7.39085,0.579216,0,107657217026
280.691,3.56263,12.798,36,59,51,1432,772,3.49416,67,7.39109,0.579216,0,107757303332
284.674,3.51279,12.798,36,59,51,1432,772,3.49416,67,7.39109,0.579216,0,107857377946
299.32,3.34091,12.798,36,59,51,1432,772,3.49416,67,7.39109,0.579216,0,107957453101
292.081,3.42371,12.798,36,59,51,1432,772,3.49416,67,7.39109,0.579216,0,108057529859
307.801,3.24885,12.798,36,59,51,1432,772,3.49416,67,7.39109,0.579216,0,108157609132
303.697,3.29276,13.3333,37,58,51,1440,772,3.49416,66,7.3933,0.579216,0,108257694136
252.646,3.95811,13.3333,37,58,51,1440,772,3.49416,66,7.3933,0.579216,0,108357769472
300.215,3.33095,13.3333,37,58,51,1440,772,3.49416,66,7.3933,0.579216,0,108457846440
318.98,3.13499,13.3333,37,58,51,1440,772,3.49416,66,7.3933,0.579216,0,108557925283
310.232,3.2234,13.3333,37,58,51,1440,772,3.49416,66,7.3933,0.579216,0,108658002522
290.09,3.44721,13.9098,39,58,51,1440,772,3.49416,68,7.3933,0.579216,0,108758083027
296.452,3.37323,13.9098,39,58,51,1440,772,3.49416,68,7.3933,0.579216,0,108858161468
267.051,3.7446,13.9098,39,58,51,1440,772,3.49416,68,7.3933,0.579216,0,108958236453
327.234,3.05592,13.9098,39,58,51,1440,772,3.49416,68,7.3933,0.579216,0,109058316508
301.25,3.31951,13.9098,39,58,51,1440,772,3.49416,68,7.3933,0.579216,0,109158391944
235.082,4.25384,13.2335,37,58,51,1449,772,3.49416,67,7.39425,0.579216,0,109258466798
303.943,3.29009,13.2335,37,58,51,1449,772,3.49416,67,7.39425,0.579216,0,109358543777
278.373,3.59231,13.2335,37,58,51,1449,772,3.49416,67,7.39425,0.579216,0,109458618862
303.598,3.29383,13.2335,37,58,51,1449,772,3.49416,67,7.39425,0.579216,0,109558692565
298.625,3.34868,13.2335,37,58,51,1449,772,3.49416,67,7.39425,0.579216,0,109658767510
298.822,3.34648,13.3333,38,57,51,1452,772,3.49416,69,7.39449,0.579216,0,109758843446
258.415,3.86974,13.3333,38,57,51,1452,772,3.49416,69,7.39449,0.579216,0,109858918291
308.028,3.24646,13.3333,38,57,51,1452,772,3.49416,69,7.39449,0.579216,0,109958992484
301.134,3.32078,13.3333,38,57,51,1452,772,3.49416,69,7.39449,0.579216,0,110059067730
313.022,3.19466,13.3333,38,57,51,1452,772,3.49416,69,7.39449,0.579216,0,110159143266
292.256,3.42166,13.3917,40,57,51,1476,772,3.49416,69,7.39438,0.579216,0,110259221336
297.752,3.3585,13.3917,40,57,51,1476,772,3.49416,69,7.39438,0.579216,0,110359273669
264.585,3.77951,13.3917,40,57,51,1476,772,3.49416,69,7.39438,0.579216,0,110459350137
291.361,3.43217,13.3917,40,57,51,1476,772,3.49416,69,7.39438,0.579216,0,110559425102
309.205,3.2341,13.3917,40,57,51,1476,772,3.49416,69,7.39438,0.579216,0,110659501830
268.84,3.71969,13.8714,41,57,51,1477,772,3.49562,69,7.39486,0.579216,0,110759585331
289.211,3.45769,13.8714,41,57,51,1477,772,3.49562,69,7.39486,0.579216,0,110859663732
306.677,3.26076,13.8714,41,57,51,1477,772,3.49562,69,7.39486,0.579216,0,110959740560
302.103,3.31013,13.8714,41,57,51,1477,772,3.49562,69,7.39486,0.579216,0,111059818932
296.768,3.36964,13.8714,41,57,51,1477,772,3.49562,69,7.39486,0.579216,0,111159896301
293.101,3.41179,16.4573,56,57,51,1487,772,3.49562,73,7.3984,0.579216,0,111259973430
272.964,3.66348,16.4573,56,57,51,1487,772,3.49562,73,7.3984,0.579216,0,111360054647
298.217,3.35326,16.4573,56,57,51,1487,772,3.49562,73,7.3984,0.579216,0,111460144840
305.448,3.27388,16.4573,56,57,51,1487,772,3.49562,73,7.3984,0.579216,0,111560226598
324.015,3.08628,16.4573,56,57,51,1487,772,3.49562,73,7.3984,0.579216,0,111660293397
307.422,3.25286,18,56,58,51,1462,772,3.50595,72,7.39867,0.579216,0,111760370146
304.554,3.28349,18,56,58,51,1462,772,3.50595,72,7.39867,0.579216,0,111860445010
238.805,4.18751,18,56,58,51,1462,772,3.50595,72,7.39867,0.579216,0,111960520146
262.128,3.81493,18,56,58,51,1462,772,3.50595,72,7.39867,0.579216,0,112060595671
324.587,3.08084,18,56,58,51,1462,772,3.50595,72,7.39867,0.579216,0,112160670346
267.131,3.74348,14.5202,49,58,51,1482,772,3.50595,70,7.39819,0.579216,0,112260746533
273.927,3.65061,14.5202,49,58,51,1482,772,3.50595,70,7.39819,0.579216,0,112360826307
309.322,3.23287,14.5202,49,58,51,1482,772,3.50595,70,7.39819,0.579216,0,112460912683
273.427,3.65728,14.5202,49,58,51,1482,772,3.50595,70,7.39819,0.579216,0,112560995723
248.798,4.01932,14.5202,49,58,51,1482,772,3.50595,70,7.39819,0.579216,0,112661075086
293.19,3.41076,17.6768,61,58,51,1503,772,3.49857,74,7.3954,0.579216,0,112761154249
269.55,3.70989,17.6768,61,58,51,1503,772,3.49857,74,7.3954,0.579216,0,112861230727
287.873,3.47376,17.6768,61,58,51,1503,772,3.49857,74,7.3954,0.579216,0,112961308708
