os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.2868,14882,21.9472,36,40,55,1440,7000,5.04492,4.55405,205734707188
60.5937,14534,21.9472,36,40,55,1440,7000,5.04492,4.55405,205834770231
60.3761,17373,21.9472,36,40,55,1440,7000,5.04492,4.55405,205934834408
58.4426,16725,28.2012,36,40,55,1440,7000,5.04492,4.55357,206034897202
59.1372,15667,28.2012,36,40,55,1440,7000,5.04492,4.55357,206134957652
59.0631,19477,28.2012,36,40,55,1440,7000,5.04492,4.55357,206235019825
59.5781,16249,28.2012,36,40,55,1440,7000,5.04492,4.55357,206335080084
59.7432,17869,28.2012,36,40,55,1440,7000,5.04492,4.55357,206435145854
61.1708,17090,24.9235,35,40,55,1320,7000,5.04492,4.55485,206535208167
59.8004,16492,24.9235,35,40,55,1320,7000,5.04492,4.55485,206635271101
59.4003,15228,24.9235,35,40,55,1320,7000,5.04492,4.55485,206735330479
59.987,12403,24.9235,35,40,55,1320,7000,5.04492,4.55485,206835401550
59.8395,18500,24.9235,35,40,55,1320,7000,5.04492,4.55485,206935461081
58.1666,17375,26.8446,35,40,55,1290,7000,5.04492,4.55636,207035522575
59.357,18099,26.8446,35,40,55,1290,7000,5.04492,4.55636,207135577438
60.5038,12283,26.8446,35,40,55,1290,7000,5.04492,4.55636,207235640575
59.7922,17356,26.8446,35,40,55,1290,7000,5.04492,4.55636,207335712169
59.9009,16899,26.8446,35,40,55,1290,7000,5.04492,4.55636,207435779234
57.2475,19306,24.2566,37,40,55,1290,7000,5.04492,4.5527,207535850026
60.4132,17380,24.2566,37,40,55,1290,7000,5.04492,4.5527,207635911590
59.0416,20616,24.2566,37,40,55,1290,7000,5.04492,4.5527,207735974117
59.8534,15789,24.2566,37,40,55,1290,7000,5.04492,4.5527,207836032016
59.7857,17111,24.2566,37,40,55,1290,7000,5.04492,4.5527,207936094175
60.0901,15981,21.3223,37,40,55,1290,7000,5.03906,4.55447,208036164890
60.3784,16031,21.3223,37,40,55,1290,7000,5.03906,4.55447,208136225606
60.1709,16467,21.3223,37,40,55,1290,7000,5.03906,4.55447,208236287424
60.4868,15873,21.3223,37,40,55,1290,7000,5.03906,4.55447,208336357126
60.0876,18096,21.3223,37,40,55,1290,7000,5.03906,4.55447,208436440575
64.2405,14615,19.3443,39,40,55,1275,7000,5.03906,4.5527,208536505559
61.0906,15126,19.3443,39,40,55,1275,7000,5.03906,4.5527,208636570453
60.6978,13752,19.3443,39,40,55,1275,7000,5.03906,4.5527,208736631309
60.4509,17800,19.3443,39,40,55,1275,7000,5.03906,4.5527,208836809665
60.1671,16352,19.3443,39,40,55,1275,7000,5.03906,4.5527,208936872629
57.0483,17529,20.2303,39,40,55,1260,7000,5.04492,4.55337,209036937325
58.5554,20069,20.2303,39,40,55,1260,7000,5.04492,4.55337,209137010557
59.6374,18175,20.2303,39,40,55,1260,7000,5.04492,4.55337,209237079481
59.4352,18173,20.2303,39,40,55,1260,7000,5.04492,4.55337,209337142103
59.8491,17183,20.2303,39,40,55,1260,7000,5.04492,4.55337,209437210457
70.6364,14157,24.5192,36,40,55,1215,7000,5.04492,4.55155,209537276836
61.2161,15403,24.5192,36,40,55,1215,7000,5.04492,4.55155,209637356610
60.6239,17438,24.5192,36,40,55,1215,7000,5.04492,4.55155,209737424843
60.4585,18249,24.5192,36,40,55,1215,7000,5.04492,4.55155,209837491716
60.0527,18900,24.5192,36,40,55,1215,7000,5.04492,4.55155,209937563308
60.0327,16534,23.0284,36,40,55,1200,7000,5.04492,4.55268,210037622807
60.9316,16570,23.0284,36,40,55,1200,7000,5.04492,4.55268,210137690852
59.4598,19656,23.0284,36,40,55,1200,7000,5.04492,4.55268,210237757124
59.786,17486,23.0284,36,40,55,1200,7000,5.04492,4.55268,210337815853
58.9345,22946,23.0284,36,40,55,1200,7000,5.04492,4.55268,210437874701
60.0998,14407,23.0284,36,40,55,1200,7000,5.04492,4.55268,210537932798
60.1048,16800,22.7053,39,40,55,1515,7000,5.04492,4.55871,210637993499
60.2545,17476,22.7053,39,40,55,1515,7000,5.04492,4.55871,210738049592
60.3826,14625,22.7053,39,40,55,1515,7000,5.04492,4.55871,210838107681
59.4306,19576,22.7053,39,40,55,1515,7000,5.04492,4.55871,210938167143
59.9079,10805,22.7053,39,40,55,1515,7000,5.04492,4.55871,211038236534
59.9118,16578,22.8618,39,40,55,1515,7000,5.04492,4.55918,211138257435
58.8059,18680,22.8618,39,40,55,1515,7000,5.04492,4.55918,211238315323
59.5797,17731,22.8618,39,40,55,1515,7000,5.04492,4.55918,211338375758
60.1496,14172,22.8618,39,40,55,1515,7000,5.04492,4.55918,211438438196
60.1062,15719,22.8618,39,40,55,1515,7000,5.04492,4.55918,211538502216
58.5754,16275,29.1603,32,40,55,1515,7000,5.04492,4.55752,211638565155
59.2628,16830,29.1603,32,40,55,1515,7000,5.04492,4.55752,211738622654
59.5668,18705,29.1603,32,40,55,1515,7000,5.04492,4.55752,211838680676
59.8626,15196,29.1603,32,40,55,1515,7000,5.04492,4.55752,211938745531
59.8508,17333,29.1603,32,40,55,1515,7000,5.04492,4.55752,212038807380
61.0557,18120,23.3387,32,40,55,1515,7000,5.04492,4.55791,212138865773
61.2888,14827,23.3387,32,40,55,1515,7000,5.04492,4.55791,212238930238
60.2662,15375,23.3387,32,40,55,1515,7000,5.04492,4.55791,212338992258
60.2616,17898,23.3387,32,40,55,1515,7000,5.04492,4.55791,212439051903
60.4151,13901,23.3387,32,40,55,1515,7000,5.04492,4.55791,212539114003
59.4978,14003,21.5334,32,40,55,1305,7000,5.04492,4.55862,212639177445
57.8061,18390,21.5334,32,40,55,1305,7000,5.04492,4.55862,212739241369
57.9204,18771,21.5334,32,40,55,1305,7000,5.04492,4.55862,212839299524
59.242,9253,21.5334,32,40,55,1305,7000,5.04492,4.55862,212939358981
59.7173,10642,21.5334,32,40,55,1305,7000,5.04492,4.55862,213039419020
71.6144,17191,30.898,32,40,55,1305,7000,5.04492,4.55803,213139477266
63.6245,18584,30.898,32,40,55,1305,7000,5.04492,4.55803,213239545010
62.2753,19545,30.898,32,40,55,1305,7000,5.04492,4.55803,213339605259
61.1259,21879,30.898,32,40,55,1305,7000,5.04492,4.55803,213439670818
61.4485,12786,30.898,32,40,55,1305,7000,5.04492,4.55803,213539729324
58.0265,17880,29.9689,39,40,55,1320,7000,5.04492,4.55819,213639788722
57.3666,20219,29.9689,39,40,55,1320,7000,5.04492,4.55819,213739849262
58.2215,25002,29.9689,39,40,55,1320,7000,5.04492,4.55819,213839905576
59.1366,22030,29.9689,39,40,55,1320,7000,5.04492,4.55819,213939960558
59.9403,17982,29.9689,39,40,55,1320,7000,5.04492,4.55819,214040021301
52.4521,24701,30.3859,39,40,55,1380,7000,5.04492,4.55632,214140079229
60.0592,19720,30.3859,39,40,55,1380,7000,5.04492,4.55632,214240149831
59.9007,19553,30.3859,39,40,55,1380,7000,5.04492,4.55632,214340207277
60.0629,17011,30.3859,39,40,55,1380,7000,5.04492,4.55632,214440264394
59.9447,13752,30.3859,39,40,55,1380,7000,5.04492,4.55632,214540329706
70.9824,14088,27.5362,40,40,55,1410,7000,5.04492,4.55555,214640389908
59.702,14158,27.5362,40,40,55,1410,7000,5.04492,4.55555,214740450100
60.3307,11221,27.5362,40,40,55,1410,7000,5.04492,4.55555,214840506887
59.2454,16858,27.5362,40,40,55,1410,7000,5.04492,4.55555,214940570448
59.6711,20209,27.5362,40,40,55,1410,7000,5.04492,4.55555,215040635563
76.6166,13052,29.2208,40,40,55,1410,7000,5.04492,4.5578,215140705496
59.6664,19483,29.2208,40,40,55,1410,7000,5.04492,4.5578,215240769788
60.0279,18748,29.2208,40,40,55,1410,7000,5.04492,4.5578,215340832929
60.6909,13548,29.2208,40,40,55,1410,7000,5.04492,4.5578,215440896530
60.0794,16442,29.2208,40,40,55,1410,7000,5.04492,4.5578,215540953268
60.4331,18163,30.3318,39,41,55,1410,7000,5.04492,4.55882,215641011600
59.2476,16926,30.3318,39,41,55,1410,7000,5.04492,4.55882,215741072526
59.6386,15235,30.3318,39,41,55,1410,7000,5.04492,4.55882,215841221679
59.6346,18364,30.3318,39,41,55,1410,7000,5.04492,4.55882,215941279713
60.2349,14328,30.3318,39,41,55,1410,7000,5.04492,4.55882,216041336675
60.018,13286,30.3318,39,41,55,1410,7000,5.04492,4.55882,216141397715
63.8195,13118,26.2058,39,41,55,1470,7000,5.04492,4.56143,216241459335
60.8135,14766,26.2058,39,41,55,1470,7000,5.04492,4.56143,216341521034
60.8244,16165,26.2058,39,41,55,1470,7000,5.04492,4.56143,216441582274
60.7116,11272,26.2058,39,41,55,1470,7000,5.04492,4.56143,216541645065
60.4756,16753,26.2058,39,41,55,1470,7000,5.04492,4.56143,216641709361
57.3049,16526,26.0726,40,41,55,1470,7000,5.04492,4.56345,216741774808
59.0954,11370,26.0726,40,41,55,1470,7000,5.04492,4.56345,216841836701
59.0877,17829,26.0726,40,41,55,1470,7000,5.04492,4.56345,216941908754
59.4731,19407,26.0726,40,41,55,1470,7000,5.04492,4.56345,217041981026
59.6518,16001,26.0726,40,41,55,1470,7000,5.04492,4.56345,217142039163
57.3403,23140,29.0792,40,41,55,1470,7000,5.04492,4.56448,217242096247
60.9377,13807,29.0792,40,41,55,1470,7000,5.04492,4.56448,217342159674
59.4175,21374,29.0792,40,41,55,1470,7000,5.04492,4.56448,217442219885
60.166,14037,29.0792,40,41,55,1470,7000,5.04492,4.56448,217542257012
60.4158,8153,29.0792,40,41,55,1470,7000,5.04492,4.56448,217642320289
62.7786,16251,29.2359,39,41,55,1485,7000,5.04492,4.56651,217742383615
62.6033,9527,29.2359,39,41,55,1485,7000,5.04492,4.56651,217842447935
60.7098,16370,29.2359,39,41,55,1485,7000,5.04492,4.56651,217942510633
60.3284,19996,29.2359,39,41,55,1485,7000,5.04492,4.56651,218042577158
60.5923,11582,29.2359,39,41,55,1485,7000,5.04492,4.56651,218142636018
58.7015,18376,27.4351,39,41,55,1485,7000,5.04492,4.56088,218242697113
59.3715,15377,27.4351,39,41,55,1485,7000,5.04492,4.56088,218342756736
60.4858,18087,27.4351,39,41,55,1485,7000,5.04492,4.56088,218442817701
60.8994,17398,27.4351,39,41,55,1485,7000,5.04492,4.56088,218542893764
60.6515,16871,27.4351,39,41,55,1485,7000,5.04492,4.56088,218642962152
59.9018,17486,27.5917,35,41,55,1485,7000,5.04492,4.55788,218743027485
58.9505,19672,27.5917,35,41,55,1485,7000,5.04492,4.55788,218843090055
59.6911,17289,27.5917,35,41,55,1485,7000,5.04492,4.55788,218943154319
59.9716,17630,27.5917,35,41,55,1485,7000,5.04492,4.55788,219043221338
60.2854,15211,27.5917,35,41,55,1485,7000,5.04492,4.55788,219143289588
60.6428,16490,25.3205,35,41,55,1320,7000,5.04492,4.55898,219243353442
60.2508,16135,25.3205,35,41,55,1320,7000,5.04492,4.55898,219343416343
59.7451,14043,25.3205,35,41,55,1320,7000,5.04492,4.55898,219443478182
60.1188,14529,25.3205,35,41,55,1320,7000,5.04492,4.55898,219543540933
60.2168,16344,25.3205,35,41,55,1320,7000,5.04492,4.55898,219643604074
66.6356,15007,23.8255,32,51,55,1275,7000,5.04492,4.55731,219743671664
59.1311,15504,23.8255,32,51,55,1275,7000,5.04492,4.55731,219843733445
59.9905,17387,23.8255,32,51,55,1275,7000,5.04492,4.55731,219943797381
60.0735,16399,23.8255,32,51,55,1275,7000,5.04492,4.55731,220043856938
60.0609,16626,23.8255,32,51,55,1275,7000,5.04492,4.55731,220143916355
60.0807,17252,25,32,50,55,1230,7000,5.04492,4.56342,220243974019
59.6985,15500,25,32,50,55,1230,7000,5.04492,4.56342,220344031463
59.7217,18978,25,32,50,55,1230,7000,5.04492,4.56342,220444093435
59.9407,14183,25,32,50,55,1230,7000,5.04492,4.56342,220544158654
59.4012,19604,25,32,50,55,1230,7000,5.04492,4.56342,220644218021
58.5926,24286,27.663,33,49,55,1185,7000,5.04492,4.56536,220744282307
62.6848,12688,27.663,33,49,55,1185,7000,5.04492,4.56536,220844344752
61.0808,17820,27.663,33,49,55,1185,7000,5.04492,4.56536,220944406827
59.489,20854,27.663,33,49,55,1185,7000,5.04492,4.56536,221044464484
60.3959,18254,27.663,33,49,55,1185,7000,5.04492,4.56536,221144527381
59.696,20858,27.663,33,49,55,1185,7000,5.04492,4.56536,221244584827
63.9625,15418,29.1391,33,49,54,1170,7000,5.04492,4.56711,221344651140
60.2724,16290,29.1391,33,49,54,1170,7000,5.04492,4.56711,221444707925
61.0691,9889,29.1391,33,49,54,1170,7000,5.04492,4.56711,221544774839
60.3985,15847,29.1391,33,49,54,1170,7000,5.04492,4.56711,221644838427
60.2597,20635,29.1391,33,49,54,1170,7000,5.04492,4.56711,221744896955
60.7873,14348,25.8958,37,48,54,1290,7000,5.04492,4.56462,221844960044
58.9638,16826,25.8958,37,48,54,1290,7000,5.04492,4.56462,221945017153
59.1982,17464,25.8958,37,48,54,1290,7000,5.04492,4.56462,222045075684
59.9935,16097,25.8958,37,48,54,1290,7000,5.04492,4.56462,222145133835
59.5946,20462,25.8958,37,48,54,1290,7000,5.04492,4.56462,222245194780
57.4666,22945,26.4026,37,47,55,1350,7000,5.04492,4.56516,222345255024
60.4761,17119,26.4026,37,47,55,1350,7000,5.04492,4.56516,222445312193
60.5079,13075,26.4026,37,47,55,1350,7000,5.04492,4.56516,222545374171
60.3651,14472,26.4026,37,47,55,1350,7000,5.04492,4.56516,222645436950
60.1092,16678,26.4026,37,47,55,1350,7000,5.04492,4.56516,222745498807
59.8501,17953,23.1544,41,46,55,1395,7000,5.04492,4.5635,222845558342
60.7098,14214,23.1544,41,46,55,1395,7000,5.04492,4.5635,222945622626
60.7816,13376,23.1544,41,46,55,1395,7000,5.04492,4.5635,223045687382
59.9633,19681,23.1544,41,46,55,1395,7000,5.04492,4.5635,223145745947
60.0823,15328,23.1544,41,46,55,1395,7000,5.04492,4.5635,223245802847
60.4769,16467,25.1216,41,46,55,1395,7000,5.04492,4.56047,223345872482
60.7327,11111,25.1216,41,46,55,1395,7000,5.04492,4.56047,223445945433
59.714,13821,25.1216,41,46,55,1395,7000,5.04492,4.56047,223546011621
59.7467,16364,25.1216,41,46,55,1395,7000,5.04492,4.56047,223646079582
59.681,17249,25.1216,41,46,55,1395,7000,5.04492,4.56047,223746137625
60.529,15556,24.959,35,45,55,1395,7000,5.04492,4.56091,223846195169
59.724,18019,24.959,35,45,55,1395,7000,5.04492,4.56091,223946272611
60.7473,15878,24.959,35,45,55,1395,7000,5.04492,4.56091,224046331548
60.0901,17252,24.959,35,45,55,1395,7000,5.04492,4.56091,224146394323
59.6907,17820,24.959,35,45,55,1395,7000,5.04492,4.56091,224246452809
60.9496,16635,24.11,35,45,55,1260,7000,5.04492,4.55808,224346512278
61.7072,17055,24.11,35,45,55,1260,7000,5.04492,4.55808,224446575212
60.8887,15053,24.11,35,45,55,1260,7000,5.04492,4.55808,224546642565
60.1921,20482,24.11,35,45,55,1260,7000,5.04492,4.55808,224646704078
60.7251,14157,24.11,35,45,55,1260,7000,5.04492,4.55808,224746764417
56.9395,15694,24.3021,35,45,55,1245,7000,5.04492,4.55878,224846826583
58.3524,17828,24.3021,35,45,55,1245,7000,5.04492,4.55878,224946885433
59.3958,17429,24.3021,35,45,55,1245,7000,5.04492,4.55878,225046946717
59.2832,16714,24.3021,35,45,55,1245,7000,5.04492,4.55878,225147011228
59.2832,16714,24.3021,35,45,55,1245,7000,5.04492,4.55878,225247072172
61.778,16378,29.902,35,45,54,1230,7000,5.04492,4.5605,225347138786
61.4015,15768,29.902,35,45,54,1230,7000,5.04492,4.5605,225447198678
59.95,18294,29.902,35,45,54,1230,7000,5.04492,4.5605,225547257959
59.9758,17416,29.902,35,45,54,1230,7000,5.04492,4.5605,225647316858
59.9058,16768,29.902,35,45,54,1230,7000,5.04492,4.5605,225747381729
52.8877,18908,25.3289,34,44,54,1245,7000,5.04492,4.5597,225847442175
59.6217,14326,25.3289,34,44,54,1245,7000,5.04492,4.5597,225947510786
58.9882,17831,25.3289,34,44,54,1245,7000,5.04492,4.5597,226047573706
59.2615,20485,25.3289,34,44,54,1245,7000,5.04492,4.5597,226147632418
59.6991,18042,25.3289,34,44,54,1245,7000,5.04492,4.5597,226247690579
60.4798,13022,25.2073,34,44,54,1290,7000,5.04492,4.55859,226347748520
56.7725,19729,25.2073,34,44,54,1290,7000,5.04492,4.55859,226447872184
58.3385,19682,25.2073,34,44,54,1290,7000,5.04492,4.55859,226547931066
59.6657,15472,25.2073,34,44,54,1290,7000,5.04492,4.55859,226647987835
59.2786,19889,25.2073,34,44,54,1290,7000,5.04492,4.55859,226748045866
59.5374,19589,24.1322,40,44,54,1290,7000,5.04492,4.56035,226848102998
58.9009,18652,24.1322,40,44,54,1290,7000,5.04492,4.56035,226948159629
60.2352,17428,24.1322,40,44,54,1290,7000,5.04492,4.56035,227048219195
59.0233,19221,24.1322,40,44,54,1290,7000,5.04492,4.56035,227148282008
59.4679,21877,24.1322,40,44,54,1290,7000,5.04492,4.56035,227248345802
59.6468,17287,22.1088,40,43,54,1290,7000,5.04492,4.56204,227348410589
60.6214,18900,22.1088,40,43,54,1290,7000,5.04492,4.56204,227448473832
60.1766,16676,22.1088,40,43,54,1290,7000,5.04492,4.56204,227548533409
59.9742,19376,22.1088,40,43,54,1290,7000,5.04492,4.56204,227648594258
60.7397,16514,22.1088,40,43,54,1290,7000,5.04492,4.56204,227748651671
60.2063,17782,22.1088,40,43,54,1290,7000,5.04492,4.56204,227848709386
59.5181,16986,23.3766,39,43,54,1290,7000,5.04492,4.56102,227948767752
60.3454,15991,23.3766,39,43,54,1290,7000,5.04492,4.56102,228048833103
60.267,14472,23.3766,39,43,54,1290,7000,5.04492,4.56102,228148897912
60.0991,12096,23.3766,39,43,54,1290,7000,5.04492,4.56102,228248965516
59.8856,18569,23.3766,39,43,54,1290,7000,5.04492,4.56102,228349026768
58.8616,19189,22.7425,39,43,54,1245,7000,5.04492,4.55891,228449083913
60.8077,12926,22.7425,39,43,54,1245,7000,5.04492,4.55891,228549145456
60.3839,14943,22.7425,39,43,54,1245,7000,5.04492,4.55891,228649202461
60.1598,17998,22.7425,39,43,54,1245,7000,5.04492,4.55891,228749266438
59.8629,17877,22.7425,39,43,54,1245,7000,5.04492,4.55891,228849340857
56.8626,17662,21.9512,37,43,54,1230,7000,5.04492,4.55994,228949407312
59.8097,15689,21.9512,37,43,54,1230,7000,5.04492,4.55994,229049468747
60.2042,7644,21.9512,37,43,54,1230,7000,5.04492,4.55994,229149532527
59.7466,12350,21.9512,37,43,54,1230,7000,5.04492,4.55994,229249590556
59.4826,19790,21.9512,37,43,54,1230,7000,5.04492,4.55994,229349649006
61.6903,16863,22.9752,37,43,54,1215,7000,5.04492,4.55849,229449709149
60.3744,16584,22.9752,37,43,54,1215,7000,5.04492,4.55849,229549779140
55.0944,26355,22.9752,37,43,54,1215,7000,5.04492,4.55849,229649837790
55.0944,26355,22.9752,37,43,54,1215,7000,5.04492,4.55849,229749906008
37.2386,25358,22.9752,37,43,54,1215,7000,5.04492,4.55849,229849969340
39.0175,28575,20.0669,37,43,54,1125,5000,5.04492,4.56244,229950060022
31.6098,43898,20.0669,37,43,54,1125,5000,5.04492,4.56244,230050124376
25.832,59919,20.0669,37,43,54,1125,5000,5.04492,4.56244,230150186916
26.2419,22253,20.0669,37,43,54,1125,5000,5.04492,4.56244,230250259665
27.6193,31793,20.0669,37,43,54,1125,5000,5.04492,4.56244,230350323678
34.9004,28653,21.7252,37,43,54,990,5000,5.04492,4.56075,230450387080
34.9004,28653,21.7252,37,43,54,990,5000,5.04492,4.56075,230550447816
16.7699,19228,21.7252,37,43,54,990,5000,5.04492,4.56075,230650521006
29.6884,14843,21.7252,37,43,54,990,5000,5.04492,4.56075,230750587254
36.5462,19354,21.7252,37,43,54,990,5000,5.04492,4.56075,230850649354
56.0193,19684,23.0104,18,43,54,1020,5000,5.04492,4.56173,230950705385
59.8346,15239,23.0104,18,43,54,1020,5000,5.04492,4.56173,231050777185
59.2096,18437,23.0104,18,43,54,1020,5000,5.04492,4.56173,231150836372
59.5424,16544,23.0104,18,43,54,1020,5000,5.04492,4.56173,231250900988
59.8849,12203,23.0104,18,43,54,1020,5000,5.04492,4.56173,231350965685
68.4275,14614,27.8632,18,43,54,1095,5000,5.04492,4.56307,231451030362
60.8505,5873,27.8632,18,43,54,1095,5000,5.04492,4.56307,231551088206
59.3485,18329,27.8632,18,43,54,1095,5000,5.04492,4.56307,231651145038
60.1068,17346,27.8632,18,43,54,1095,5000,5.04492,4.56307,231751204375
59.7029,19357,27.8632,18,43,54,1095,5000,5.04492,4.56307,231851264825
54.7495,18265,23.6453,40,43,54,1305,7000,5.04492,4.56246,231951326018
60.4172,14938,23.6453,40,43,54,1305,7000,5.04492,4.56246,232051391500
60.7667,17058,23.6453,40,43,54,1305,7000,5.04492,4.56246,232151455187
59.789,18634,23.6453,40,43,54,1305,7000,5.04492,4.56246,232251518524
59.985,14632,23.6453,40,43,54,1305,7000,5.04492,4.56246,232351577492
57.9374,17260,20.7483,40,42,54,1395,7000,5.04492,4.56227,232451634808
60.9788,11062,20.7483,40,42,54,1395,7000,5.04492,4.56227,232551697213
59.8656,16884,20.7483,40,42,54,1395,7000,5.04492,4.56227,232651756653
59.936,10939,20.7483,40,42,54,1395,7000,5.04492,4.56227,232751815772
59.9286,14542,20.7483,40,42,54,1395,7000,5.04492,4.56227,232851880193
63.1473,15836,24.0137,41,42,54,1470,7000,5.04492,4.56286,232951942070
58.9156,19248,24.0137,41,42,54,1470,7000,5.04492,4.56286,233052019445
59.1813,18365,24.0137,41,42,54,1470,7000,5.04492,4.56286,233152105627
59.7559,13223,24.0137,41,42,54,1470,7000,5.04492,4.56286,233252165310
59.8845,16743,24.0137,41,42,54,1470,7000,5.04492,4.56286,233352223480
73.1208,13676,24.8299,41,41,54,1470,7000,5.04492,4.56389,233452297529
62.0111,10088,24.8299,41,41,54,1470,7000,5.04492,4.56389,233552362241
60.8072,12537,24.8299,41,41,54,1470,7000,5.04492,4.56389,233652423858
60.0832,15059,24.8299,41,41,54,1470,7000,5.04492,4.56389,233752492427
60.5029,15756,24.8299,41,41,54,1470,7000,5.04492,4.56389,233852557943
60.4573,13326,24.4932,39,41,55,1530,7000,5.04492,4.56617,233952619291
59.9179,14462,24.4932,39,41,55,1530,7000,5.04492,4.56617,234052685349
59.0278,16724,24.4932,39,41,55,1530,7000,5.04492,4.56617,234152743201
59.9862,16976,24.4932,39,41,55,1530,7000,5.04492,4.56617,234252807234
59.8337,16515,24.4932,39,41,55,1530,7000,5.04492,4.56617,234352874914
59.7566,19305,24.4932,39,41,55,1530,7000,5.04492,4.56617,234452933948
60.9843,18997,22.9706,39,41,55,1530,7000,5.04492,4.56531,234552998854
60.2277,17624,22.9706,39,41,55,1530,7000,5.04492,4.56531,234653056986
59.6293,14590,22.9706,39,41,55,1530,7000,5.04492,4.56531,234753119717
59.8246,20075,22.9706,39,41,55,1530,7000,5.04492,4.56531,234853180777
60.0697,15895,22.9706,39,41,55,1530,7000,5.04492,4.56531,234953255482
60.0817,16207,23.7937,37,41,54,1530,7000,5.04492,4.56511,235053319038
60.5603,16404,23.7937,37,41,54,1530,7000,5.04492,4.56511,235153380549
59.4225,20730,23.7937,37,41,54,1530,7000,5.04492,4.56511,235253437972
60.1004,17468,23.7937,37,41,54,1530,7000,5.04492,4.56511,235353494685
60.1638,14063,23.7937,37,41,54,1530,7000,5.04492,4.56511,235453564501
97.3331,14816,21.9325,37,41,54,1530,7000,5.04492,4.56595,235553633337
64.3604,20292,21.9325,37,41,54,1530,7000,5.04492,4.56595,235653699116
63.5027,11030,21.9325,37,41,54,1530,7000,5.04492,4.56595,235753763082
61.9773,18488,21.9325,37,41,54,1530,7000,5.04492,4.56595,235853824144
61.4177,15829,21.9325,37,41,54,1530,7000,5.04492,4.56595,235953886209
57.6402,17349,21.3311,34,41,54,1425,7000,5.04492,4.56457,236053952693
59.8485,16779,21.3311,34,41,54,1425,7000,5.04492,4.56457,236154040856
60.4463,13389,21.3311,34,41,54,1425,7000,5.04492,4.56457,236254107018
59.8708,15353,21.3311,34,41,54,1425,7000,5.04492,4.56457,236354170035
59.8791,17121,21.3311,34,41,54,1425,7000,5.04492,4.56457,236454228423
59.7475,20118,23.2633,34,41,54,1410,7000,5.04492,4.56507,236554268998
63.3018,14675,23.2633,34,41,54,1410,7000,5.04492,4.56507,236654330572
61.2245,13428,23.2633,34,41,54,1410,7000,5.04492,4.56507,236754404209
60.3043,18345,23.2633,34,41,54,1410,7000,5.04492,4.56507,236854481554
60.2998,17929,23.2633,34,41,54,1410,7000,5.04492,4.56507,236954546667
60.52,13889,23.2633,34,41,54,1410,7000,5.04492,4.56507,237054611760
59.5337,15310,22.1488,38,41,54,1425,7000,5.04492,4.56611,237154675511
59.3088,18060,22.1488,38,41,54,1425,7000,5.04492,4.56611,237254739612
59.0803,21917,22.1488,38,41,54,1425,7000,5.04492,4.56611,237354802361
60.1409,16991,22.1488,38,41,54,1425,7000,5.04492,4.56611,237454864188
59.7122,16807,22.1488,38,41,54,1425,7000,5.04492,4.56611,237554931986
59.0361,17449,22.9097,38,40,54,1410,7000,5.04492,4.56575,237654992901
61.4766,12994,22.9097,38,40,54,1410,7000,5.04492,4.56575,237755055800
60.68,18410,22.9097,38,40,54,1410,7000,5.04492,4.56575,237855174345
60.1293,16162,22.9097,38,40,54,1410,7000,5.04492,4.56575,237955232618
60.3145,19775,22.9097,38,40,54,1410,7000,5.04492,4.56575,238055296692
58.9258,14014,24.8748,38,40,54,1395,7000,5.04492,4.56541,238155355907
60.0067,16834,24.8748,38,40,54,1395,7000,5.04492,4.56541,238255420612
59.1957,19638,24.8748,38,40,54,1395,7000,5.04492,4.56541,238355480518
59.2264,18575,24.8748,38,40,54,1395,7000,5.04492,4.56541,238455537769
60.0773,8499,24.8748,38,40,54,1395,7000,5.04492,4.56541,238555597945
64.1176,19582,22.7348,38,40,54,1380,7000,5.04492,4.56626,238655670685
59.7118,19672,22.7348,38,40,54,1380,7000,5.04492,4.56626,238755730181
60.9048,16272,22.7348,38,40,54,1380,7000,5.04492,4.56626,238855787514
61.109,16858,22.7348,38,40,54,1380,7000,5.04492,4.56626,238955857511
60.8458,15340,22.7348,38,40,54,1380,7000,5.04492,4.56626,239055926216
58.1835,13415,25.0831,38,40,54,1470,7000,5.04492,4.56554,239155986075
59.605,19239,25.0831,38,40,54,1470,7000,5.04492,4.56554,239256047286
59.4796,17939,25.0831,38,40,54,1470,7000,5.04492,4.56554,239356115359
59.4536,19099,25.0831,38,40,54,1470,7000,5.04492,4.56554,239456183834
59.5722,18539,25.0831,38,40,54,1470,7000,5.04492,4.56554,239556248682
67.4354,13001,21.1604,38,40,54,1470,7000,5.04492,4.5678,239656314512
60.7275,18285,21.1604,38,40,54,1470,7000,5.04492,4.5678,239756380301
59.5666,17333,21.1604,38,40,54,1470,7000,5.04492,4.5678,239856447075
60.6165,14593,21.1604,38,40,54,1470,7000,5.04492,4.5678,239956525991
60.0422,18933,21.1604,38,40,54,1470,7000,5.04492,4.5678,240056595570
67.3605,12981,21.7317,37,40,54,1470,7000,5.04492,4.56538,240156675949
61.2098,15598,21.7317,37,40,54,1470,7000,5.04492,4.56538,240256742554
60.2008,16494,21.7317,37,40,54,1470,7000,5.04492,4.56538,240356813705
60.2736,12491,21.7317,37,40,54,1470,7000,5.04492,4.56538,240456890357
