os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
105.031,9521,25.0319,98,68,68,2755,1000,5.28057,152,7.23959,100233965965
100.695,9931,24.1294,98,68,68,2754,1000,5.30831,150,7.25472,100334024363
151.309,6609,24.1294,98,68,68,2754,1000,5.30831,150,7.25472,100434082591
107.411,9310,24.1294,98,68,68,2754,1000,5.30831,150,7.25472,100534141998
106.293,9408,24.1294,98,68,68,2754,1000,5.30831,150,7.25472,100634200076
104.701,9551,24.1294,98,68,68,2754,1000,5.30831,150,7.25472,100734257524
118.892,8411,23.9649,97,68,68,2739,1000,5.30831,150,7.25469,100834318691
102.585,9748,23.9649,97,68,68,2739,1000,5.30831,150,7.25469,100934377319
100.634,9937,23.9649,97,68,68,2739,1000,5.30831,150,7.25469,101034423487
124.564,8028,23.9649,97,68,68,2739,1000,5.30831,150,7.25469,101134482015
104.123,9604,23.9649,97,68,68,2739,1000,5.30831,150,7.25469,101234543472
108.495,9217,23.9506,98,68,68,2754,1000,5.30831,150,7.25493,101334602890
111.919,8935,23.9506,98,68,68,2754,1000,5.30831,150,7.25493,101434663758
98.8435,10117,23.9506,98,68,68,2754,1000,5.30831,150,7.25493,101534726205
111.334,8982,23.9506,98,68,68,2754,1000,5.30831,150,7.25493,101634785083
108.425,9223,23.9506,98,68,68,2754,1000,5.30831,150,7.25493,101734844421
106.883,9356,23.2704,98,68,67,2755,1000,5.30831,151,7.25493,101834901589
107.331,9317,23.2704,98,68,67,2755,1000,5.30831,151,7.25493,101934962436
113.237,8831,23.2704,98,68,67,2755,1000,5.30831,151,7.25493,102035022314
147.34,6787,23.2704,98,68,67,2755,1000,5.30831,151,7.25493,102135081782
115.062,8691,23.2704,98,68,67,2755,1000,5.30831,151,7.25493,102235140459
107.273,9322,24.1467,97,69,68,2732,1000,5.30831,148,7.25517,102335199157
111.062,9004,24.1467,97,69,68,2732,1000,5.30831,148,7.25517,102435258705
111.012,9008,24.1467,97,69,68,2732,1000,5.30831,148,7.25517,102535316802
108.272,9236,24.1467,97,69,68,2732,1000,5.30831,148,7.25517,102635408820
115.487,8659,24.1467,97,69,68,2732,1000,5.30831,148,7.25517,102735444068
111.272,8987,24.1936,98,69,68,2745,1000,5.30831,148,7.25541,102835501466
106.963,9349,24.1936,98,69,68,2745,1000,5.30831,148,7.25541,102935558383
114.574,8728,24.1936,98,69,68,2745,1000,5.30831,148,7.25541,103035619741
104.603,9560,24.1936,98,69,68,2745,1000,5.30831,148,7.25541,103135678999
107.608,9293,24.1936,98,69,68,2745,1000,5.30831,148,7.25541,103235737186
112.233,8910,24.3687,98,69,67,2755,1000,5.30831,149,7.2559,103335796104
110.424,9056,24.3687,98,69,67,2755,1000,5.30831,149,7.2559,103435855732
116.347,8595,24.3687,98,69,67,2755,1000,5.30831,149,7.2559,103535915160
115.714,8642,24.3687,98,69,67,2755,1000,5.30831,149,7.2559,103635977607
104.877,9535,24.3687,98,69,67,2755,1000,5.30831,149,7.2559,103736036775
107.078,9339,25.2174,98,69,67,2746,1000,5.30831,147,7.25565,103836099893
106.655,9376,25.2174,98,69,67,2746,1000,5.30831,147,7.25565,103936161040
104.624,9558,25.2174,98,69,67,2746,1000,5.30831,147,7.25565,104036219878
119.432,8373,25.2174,98,69,67,2746,1000,5.30831,147,7.25565,104136279446
111.532,8966,25.2174,98,69,67,2746,1000,5.30831,147,7.25565,104236337234
116.374,8593,24.6575,99,69,68,2755,1000,5.30831,149,7.25564,104336396421
112.841,8862,24.6575,99,69,68,2755,1000,5.30831,149,7.25564,104436460329
111.508,8968,24.6575,99,69,68,2755,1000,5.30831,149,7.25564,104536521957
110.558,9045,24.6575,99,69,68,2755,1000,5.30831,149,7.25564,104636580414
107.562,9297,24.6575,99,69,68,2755,1000,5.30831,149,7.25564,104736644252
113.289,8827,24.2236,97,69,68,2702,1000,5.30831,144,7.25564,104836704740
114.129,8762,24.2236,97,69,68,2702,1000,5.30831,144,7.25564,104936766238
112.246,8909,24.2236,97,69,68,2702,1000,5.30831,144,7.25564,105036826175
111.52,8967,24.2236,97,69,68,2702,1000,5.30831,144,7.25564,105136884373
103.831,9631,24.2236,97,69,68,2702,1000,5.30831,144,7.25564,105236943761
110.436,9055,25.7389,98,69,68,2755,1000,5.30831,147,7.25589,105337058808
113.25,8830,25.7389,98,69,68,2755,1000,5.30831,147,7.25589,105437121406
111.782,8946,25.7389,98,69,68,2755,1000,5.30831,147,7.25589,105537179424
111.557,8964,25.7389,98,69,68,2755,1000,5.30831,147,7.25589,105637240852
107.342,9316,25.7389,98,69,68,2755,1000,5.30831,147,7.25589,105737299219
110.988,9010,25.0311,98,69,68,2755,1000,5.30831,147,7.25612,105837367007
164.393,6083,25.0311,98,69,68,2755,1000,5.30831,147,7.25612,105937425535
112.372,8899,25.0311,98,69,68,2755,1000,5.30831,147,7.25612,106037479442
113.623,8801,25.0311,98,69,68,2755,1000,5.30831,147,7.25612,106137538940
115.634,8648,25.0311,98,69,68,2755,1000,5.30831,147,7.25612,106237596788
118.064,8470,25.0311,98,69,68,2755,1000,5.30831,147,7.25612,106337657246
110.816,9024,24.7487,98,69,67,2755,1000,5.30831,147,7.25515,106437720133
110.351,9062,24.7487,98,69,67,2755,1000,5.30831,147,7.25515,106537781731
109.445,9137,24.7487,98,69,67,2755,1000,5.30831,147,7.25515,106637843009
112.613,8880,24.7487,98,69,67,2755,1000,5.30831,147,7.25515,106737903796
124.657,8022,24.7487,98,69,67,2755,1000,5.30831,147,7.25515,106837962364
110.485,9051,25.9494,98,69,67,2748,1000,5.3084,145,7.25588,106938020212
118.61,8431,25.9494,98,69,67,2748,1000,5.3084,145,7.25588,107038080640
108.202,9242,25.9494,98,69,67,2748,1000,5.3084,145,7.25588,107138139267
114.39,8742,25.9494,98,69,67,2748,1000,5.3084,145,7.25588,107238203605
107.4,9311,25.9494,98,69,67,2748,1000,5.3084,145,7.25588,107338262673
113.973,8774,25.2185,98,69,67,2740,1000,5.3084,145,7.25588,107438323070
113.161,8837,25.2185,98,69,67,2740,1000,5.3084,145,7.25588,107538381648
125.534,7966,25.2185,98,69,67,2740,1000,5.3084,145,7.25588,107638440376
122.459,8166,25.2185,98,69,67,2740,1000,5.3084,145,7.25588,107738497484
110.375,9060,25.2185,98,69,67,2740,1000,5.3084,145,7.25588,107838555911
115.247,8677,25.5293,98,69,67,2750,1000,5.3084,145,7.25588,107938613549
110.059,9086,25.5293,98,69,67,2750,1000,5.3084,145,7.25588,108038671067
108.826,9189,25.5293,98,69,67,2750,1000,5.3084,145,7.25588,108138728634
110.902,9017,25.5293,98,69,67,2750,1000,5.3084,145,7.25588,108238785662
121.654,8220,25.5293,98,69,67,2750,1000,5.3084,145,7.25588,108338845170
109.242,9154,24.4667,98,69,67,2755,1000,5.3084,146,7.25611,108438910398
113.779,8789,24.4667,98,69,67,2755,1000,5.3084,146,7.25611,108538975795
103.648,9648,24.4667,98,69,67,2755,1000,5.3084,146,7.25611,108639038733
107.481,9304,24.4667,98,69,67,2755,1000,5.3084,146,7.25611,108739102631
109.016,9173,24.4667,98,69,67,2755,1000,5.3084,146,7.25611,108839163468
111.049,9005,23.9454,98,69,68,2755,1000,5.31915,146,7.25636,108939222376
107.066,9340,23.9454,98,69,68,2755,1000,5.31915,146,7.25636,109039280274
110.278,9068,23.9454,98,69,68,2755,1000,5.31915,146,7.25636,109139339352
125.77,7951,23.9454,98,69,68,2755,1000,5.31915,146,7.25636,109239356349
116.036,8618,23.9454,98,69,68,2755,1000,5.31915,146,7.25636,109339417297
113.135,8839,22.5352,98,69,68,2755,1000,5.31915,145,7.25636,109439476855
116.09,8614,22.5352,98,69,68,2755,1000,5.31915,145,7.25636,109539519782
108.378,9227,22.5352,98,69,68,2755,1000,5.31915,145,7.25636,109639579380
107.562,9297,22.5352,98,69,68,2755,1000,5.31915,145,7.25636,109739638668
116.55,8580,22.5352,98,69,68,2755,1000,5.31915,145,7.25636,109839696295
111.882,8938,23.7858,98,69,68,2755,1000,5.31915,145,7.25636,109939757203
105.843,9448,23.7858,98,69,68,2755,1000,5.31915,145,7.25636,110039815341
109.782,9109,23.7858,98,69,68,2755,1000,5.31915,145,7.25636,110139873019
123.244,8114,23.7858,98,69,68,2755,1000,5.31915,145,7.25636,110239936746
63.8203,15669,23.7858,98,69,68,2755,1000,5.31915,145,7.25636,110339995694
60.6649,16484,28.2147,98,69,67,2755,1000,5.3595,145,7.29538,110440053882
113.058,8845,28.2147,98,69,67,2755,1000,5.3595,145,7.29538,110540110959
115.527,8656,28.2147,98,69,67,2755,1000,5.3595,145,7.29538,110640168667
112.841,8862,28.2147,98,69,67,2755,1000,5.3595,145,7.29538,110740227115
107.643,9290,28.2147,98,69,67,2755,1000,5.3595,145,7.29538,110840284623
106.213,9415,25.1564,95,69,67,2686,1000,5.37121,137,7.29731,110940343190
112.171,8915,25.1564,95,69,67,2686,1000,5.37121,137,7.29731,111040402998
117.827,8487,25.1564,95,69,67,2686,1000,5.37121,137,7.29731,111140461296
111.074,9003,25.1564,95,69,67,2686,1000,5.37121,137,7.29731,111240525123
104.156,9601,25.1564,95,69,67,2686,1000,5.37121,137,7.29731,111340583441
112.448,8893,24.2537,99,69,68,2755,1000,5.37121,145,7.29777,111440641649
111.669,8955,24.2537,99,69,68,2755,1000,5.37121,145,7.29777,111540703827
102.965,9712,24.2537,99,69,68,2755,1000,5.37121,145,7.29777,111640761864
98.9903,10102,24.2537,99,69,68,2755,1000,5.37121,145,7.29777,111740820362
109.842,9104,24.2537,99,69,68,2755,1000,5.37121,145,7.29777,111840878390
109.914,9098,23.6908,98,69,68,2755,1000,5.37121,146,7.29753,111940937467
106.406,9398,23.6908,98,69,68,2755,1000,5.37121,146,7.29753,112040997355
113.688,8796,23.6908,98,69,68,2755,1000,5.37121,146,7.29753,112141055783
105.031,9521,23.6908,98,69,68,2755,1000,5.37121,146,7.29753,112241124551
110.217,9073,23.6908,98,69,68,2755,1000,5.37121,146,7.29753,112341189278
109.17,9160,22.807,98,69,67,2755,1000,5.37516,146,7.29777,112441252066
99.691,10031,22.807,98,69,67,2755,1000,5.37516,146,7.29777,112541310224
111.782,8946,22.807,98,69,67,2755,1000,5.37516,146,7.29777,112641370681
112.334,8902,22.807,98,69,67,2755,1000,5.37516,146,7.29777,112741430359
119.36,8378,22.807,98,69,67,2755,1000,5.37516,146,7.29777,112841489647
110.509,9049,22.3337,98,69,67,2755,1000,5.37525,146,7.29777,112941552235
108.213,9241,22.3337,98,69,67,2755,1000,5.37525,146,7.29777,113041615392
115.048,8692,22.3337,98,69,67,2755,1000,5.37525,146,7.29777,113141682110
110.632,9039,22.3337,98,69,67,2755,1000,5.37525,146,7.29777,113241740888
105.252,9501,22.3337,98,69,67,2755,1000,5.37525,146,7.29777,113341798545
105.407,9487,24.1379,98,69,67,2755,1000,5.37525,146,7.29801,113441856383
105.63,9467,24.1379,98,69,67,2755,1000,5.37525,146,7.29801,113541919411
98.3188,10171,24.1379,98,69,67,2755,1000,5.37525,146,7.29801,113641977969
103.146,9695,24.1379,98,69,67,2755,1000,5.37525,146,7.29801,113742036076
112.79,8866,24.1379,98,69,67,2755,1000,5.37525,146,7.29801,113842095294
109.565,9127,22.403,99,69,68,2755,1000,5.37525,147,7.29752,113942154302
111.458,8972,22.403,99,69,68,2755,1000,5.37525,147,7.29752,114042214339
105.831,9449,22.403,99,69,68,2755,1000,5.37525,147,7.29752,114142274407
105.91,9442,22.403,99,69,68,2755,1000,5.37525,147,7.29752,114242331455
116.877,8556,22.403,99,69,68,2755,1000,5.37525,147,7.29752,114342388393
100.604,9940,22.3325,98,69,67,2755,1000,5.37558,147,7.29921,114442446520
106.394,9399,22.3325,98,69,67,2755,1000,5.37558,147,7.29921,114542504328
109.565,9127,22.3325,98,69,67,2755,1000,5.37558,147,7.29921,114642564506
107.25,9324,22.3325,98,69,67,2755,1000,5.37558,147,7.29921,114742623873
115.553,8654,22.3325,98,69,67,2755,1000,5.37558,147,7.29921,114842683391
109.529,9130,22.5441,98,69,68,2755,1000,5.37558,147,7.29945,114942745639
113.533,8808,22.5441,98,69,68,2755,1000,5.37558,147,7.29945,115042803957
111.346,8981,22.5441,98,69,68,2755,1000,5.37558,147,7.29945,115142865144
112.347,8901,22.5441,98,69,68,2755,1000,5.37558,147,7.29945,115242929042
107.273,9322,22.5441,98,69,68,2755,1000,5.37558,147,7.29945,115342989060
108.719,9198,21.066,98,69,68,2755,1000,5.37558,147,7.29993,115443048547
116.496,8584,21.066,98,69,68,2755,1000,5.37558,147,7.29993,115543108385
111.657,8956,21.066,98,69,68,2755,1000,5.37558,147,7.29993,115643170473
104.199,9597,21.066,98,69,68,2755,1000,5.37558,147,7.29993,115743233531
112.537,8886,21.066,98,69,68,2755,1000,5.37558,147,7.29993,115843292388
118.05,8471,22.0681,99,69,67,2755,1000,5.37558,147,7.30017,115943350206
98.668,10135,22.0681,99,69,67,2755,1000,5.37558,147,7.30017,116043408304
107.701,9285,22.0681,99,69,67,2755,1000,5.37558,147,7.30017,116143467781
115.433,8663,22.0681,99,69,67,2755,1000,5.37558,147,7.30017,116243525599
114.561,8729,22.0681,99,69,67,2755,1000,5.37558,147,7.30017,116343582017
105.274,9499,21.673,98,69,67,2755,1000,5.37558,148,7.29969,116443640064
112.778,8867,21.673,98,69,67,2755,1000,5.37558,148,7.29969,116543700352
113.882,8781,21.673,98,69,67,2755,1000,5.37558,148,7.29969,116643762160
105.82,9450,21.673,98,69,67,2755,1000,5.37558,148,7.29969,116743830338
107.055,9341,21.673,98,69,67,2755,1000,5.37558,148,7.29969,116843892495
107.043,9342,21.8045,98,69,67,2755,1000,5.37558,148,7.30137,116943954353
111.346,8981,21.8045,98,69,67,2755,1000,5.37558,148,7.30137,117044012141
111.222,8991,21.8045,98,69,67,2755,1000,5.37558,148,7.30137,117144071888
106.872,9357,21.8045,98,69,67,2755,1000,5.37558,148,7.30137,117244130316
104.877,9535,21.8045,98,69,67,2755,1000,5.37558,148,7.30137,117344189744
108.026,9257,22.0275,98,69,68,2755,1000,5.37558,147,7.29918,117444247962
114.784,8712,22.0275,98,69,68,2755,1000,5.37558,147,7.29918,117544307559
105.075,9517,22.0275,98,69,68,2755,1000,5.37558,147,7.29918,117644365907
107.689,9286,22.0275,98,69,68,2755,1000,5.37558,147,7.29918,117744423895
113.02,8848,22.0275,98,69,68,2755,1000,5.37558,147,7.29918,117844482652
108.213,9241,21.4376,98,69,68,2755,1000,5.37558,148,7.29918,117944540490
108.755,9195,21.4376,98,69,68,2755,1000,5.37558,148,7.29918,118044596728
108.778,9193,21.4376,98,69,68,2755,1000,5.37558,148,7.29918,118144654856
113.546,8807,21.4376,98,69,68,2755,1000,5.37558,148,7.29918,118244713533
104.811,9541,21.4376,98,69,68,2755,1000,5.37558,148,7.29918,118344771201
109.673,9118,21.3384,99,69,67,2755,1000,5.37558,148,7.29916,118444829769
115.221,8679,21.3384,99,69,67,2755,1000,5.37558,148,7.29916,118544887496
109.481,9134,21.3384,99,69,67,2755,1000,5.37558,148,7.29916,118644962134
115.553,8654,21.3384,99,69,67,2755,1000,5.37558,148,7.29916,118745025072
116.212,8605,21.3384,99,69,67,2755,1000,5.37558,148,7.29916,118845083280
97.352,10272,20.9332,99,69,68,2755,1000,5.37558,148,7.29965,118945141127
106.621,9379,20.9332,99,69,68,2755,1000,5.37558,148,7.29965,119045201875
116.374,8593,20.9332,99,69,68,2755,1000,5.37558,148,7.29965,119145262283
115.768,8638,20.9332,99,69,68,2755,1000,5.37558,148,7.29965,119245326710
107.538,9299,20.9332,99,69,68,2755,1000,5.37558,148,7.29965,119345387768
112.765,8868,22.1805,99,68,67,2755,1000,5.37558,148,7.29964,119445446676
111.483,8970,22.1805,99,68,67,2755,1000,5.37558,148,7.29964,119545505864
105.119,9513,22.1805,99,68,67,2755,1000,5.37558,148,7.29964,119645564551
108.425,9223,22.1805,99,68,67,2755,1000,5.37558,148,7.29964,119745614509
112.575,8883,22.1805,99,68,67,2755,1000,5.37558,148,7.29964,119845673807
103.648,9648,22.1805,99,68,67,2755,1000,5.37558,148,7.29964,119945731494
104.679,9553,21.6521,99,68,68,2755,1000,5.37558,148,7.29964,120045789022
105.574,9472,21.6521,99,68,68,2755,1000,5.37558,148,7.29964,120145847090
107.227,9326,21.6521,99,68,68,2755,1000,5.37558,148,7.29964,120245905778
110.988,9010,21.6521,99,68,68,2755,1000,5.37558,148,7.29964,120345966795
101.926,9811,21.6521,99,68,68,2755,1000,5.37558,148,7.29964,120446025683
106.417,9397,21.598,99,68,67,2755,1000,5.37558,148,7.29915,120546084351
110.791,9026,21.598,99,68,67,2755,1000,5.37558,148,7.29915,120646142968
116.293,8599,21.598,99,68,67,2755,1000,5.37558,148,7.29915,120746201236
105.641,9466,21.598,99,68,67,2755,1000,5.37558,148,7.29915,120846263334
99.2753,10073,21.598,99,68,67,2755,1000,5.37558,148,7.29915,120946322052
113.546,8807,20.6289,98,68,67,2755,1000,5.37558,148,7.29964,121046382669
110.939,9014,20.6289,98,68,67,2755,1000,5.37558,148,7.29964,121146445257
107.562,9297,20.6289,98,68,67,2755,1000,5.37558,148,7.29964,121246505325
110.278,9068,20.6289,98,68,67,2755,1000,5.37558,148,7.29964,121346567132
110.546,9046,20.6289,98,68,67,2755,1000,5.37558,148,7.29964,121446632530
104.156,9601,21.75,99,68,69,2755,1000,5.37558,148,7.29963,121546691278
104.537,9566,21.75,99,68,69,2755,1000,5.37558,148,7.29963,121646752476
115.168,8683,21.75,99,68,69,2755,1000,5.37558,148,7.29963,121746810553
108.143,9247,21.75,99,68,69,2755,1000,5.37558,148,7.29963,121846868111
106.678,9374,21.75,99,68,69,2755,1000,5.37558,148,7.29963,121946929859
103.595,9653,22.0698,98,68,67,2755,1000,5.37558,148,7.29939,122046988756
102.554,9751,22.0698,98,68,67,2755,1000,5.37558,148,7.29939,122147049814
112.41,8896,22.0698,98,68,67,2755,1000,5.37558,148,7.29939,122247107952
118.287,8454,22.0698,98,68,67,2755,1000,5.37558,148,7.29939,122347165950
108.838,9188,22.0698,98,68,67,2755,1000,5.37558,148,7.29939,122447229267
110.632,9039,20.5323,99,68,68,2755,1000,5.37558,148,7.29987,122547288875
109.951,9095,20.5323,99,68,68,2755,1000,5.37558,148,7.29987,122647348153
105.197,9506,20.5323,99,68,68,2755,1000,5.37558,148,7.29987,122747409000
108.79,9192,20.5323,99,68,68,2755,1000,5.37558,148,7.29987,122847467468
121.08,8259,20.5323,99,68,68,2755,1000,5.37558,148,7.29987,122947527336
112.625,8879,20.5808,99,68,68,2755,1000,5.37558,148,7.29938,123047585023
115.487,8659,20.5808,99,68,68,2755,1000,5.37558,148,7.29938,123147648941
106.157,9420,20.5808,99,68,68,2755,1000,5.37558,148,7.29938,123247706139
106.247,9412,20.5808,99,68,68,2755,1000,5.37558,148,7.29938,123347764247
109.016,9173,20.5808,99,68,68,2755,1000,5.37558,148,7.29938,123447821154
106.045,9430,21.0723,99,68,68,2755,1000,5.37558,148,7.30036,123547879062
114.038,8769,21.0723,99,68,68,2755,1000,5.37558,148,7.30036,123647937510
106.157,9420,21.0723,99,68,68,2755,1000,5.37558,148,7.30036,123747998877
109.505,9132,21.0723,99,68,68,2755,1000,5.37558,148,7.30036,123848057885
106.553,9385,21.0723,99,68,68,2755,1000,5.37558,148,7.30036,123948114983
108.19,9243,19.5954,99,68,68,2755,1000,5.37558,148,7.30011,124048175501
110.779,9027,19.5954,99,68,68,2755,1000,5.37558,148,7.30011,124148232618
107.724,9283,19.5954,99,68,68,2755,1000,5.37558,148,7.30011,124248289766
109.926,9097,19.5954,99,68,68,2755,1000,5.37558,148,7.30011,124348351204
101.358,9866,19.5954,99,68,68,2755,1000,5.37558,148,7.30011,124448363971
109.158,9161,21.1587,99,68,68,2755,1000,5.37558,148,7.30011,124548423719
103.22,9688,21.1587,99,68,68,2755,1000,5.37558,148,7.30011,124648481137
105.843,9448,21.1587,99,68,68,2755,1000,5.37558,148,7.30011,124748539515
104.504,9569,21.1587,99,68,68,2755,1000,5.37558,148,7.30011,124848597582
114.051,8768,21.1587,99,68,68,2755,1000,5.37558,148,7.30011,124948655390
102.627,9744,20.7071,98,68,67,2755,1000,5.37558,147,7.29963,125048744268
106.474,9392,20.7071,98,68,67,2755,1000,5.37558,147,7.29963,125148803715
103.295,9681,20.7071,98,68,67,2755,1000,5.37558,147,7.29963,125248862793
110.023,9089,20.7071,98,68,67,2755,1000,5.37558,147,7.29963,125348920361
111.632,8958,20.7071,98,68,67,2755,1000,5.37558,147,7.29963,125448978369
110.059,9086,21.0327,98,68,67,2755,1000,5.37558,147,7.30035,125549036206
106.496,9390,21.0327,98,68,67,2755,1000,5.37558,147,7.30035,125649094234
107.677,9287,21.0327,98,68,67,2755,1000,5.37558,147,7.30035,125749151962
111.259,8988,21.0327,98,68,67,2755,1000,5.37558,147,7.30035,125849210939
105.296,9497,21.0327,98,68,67,2755,1000,5.37558,147,7.30035,125949269947
108.968,9177,21.125,98,68,67,2755,1000,5.37558,146,7.30059,126049328375
108.613,9207,21.125,98,68,67,2755,1000,5.37558,146,7.30059,126149386173
112.259,8908,21.125,98,68,67,2755,1000,5.37558,146,7.30059,126249444330
110.412,9057,21.125,98,68,67,2755,1000,5.37558,146,7.30059,126349502368
105.731,9458,21.125,98,68,67,2755,1000,5.37558,146,7.30059,126449559746
110.988,9010,21.7122,98,68,67,2755,1000,5.37558,146,7.30059,126549620843
109.314,9148,21.7122,98,68,67,2755,1000,5.37558,146,7.30059,126649680581
112.41,8896,21.7122,98,68,67,2755,1000,5.37558,146,7.30059,126749738309
115.513,8657,21.7122,98,68,67,2755,1000,5.37558,146,7.30059,126849795737
111.433,8974,21.7122,98,68,67,2755,1000,5.37558,146,7.30059,126949856554
112.095,8921,21.464,98,68,67,2755,1000,5.37558,148,7.29985,127049913632
111.669,8955,21.464,98,68,67,2755,1000,5.37558,148,7.29985,127149970910
116.036,8618,21.464,98,68,67,2755,1000,5.37558,148,7.29985,127250028367
113.727,8793,21.464,98,68,67,2755,1000,5.37558,148,7.29985,127350088035
108.413,9224,21.464,98,68,67,2755,1000,5.37558,148,7.29985,127450146723
103.993,9616,21.2766,99,68,67,2755,1000,5.37558,148,7.32126,127550204131
117.772,8491,21.2766,99,68,67,2755,1000,5.37558,148,7.32126,127650252898
113.869,8782,21.2766,99,68,67,2755,1000,5.37558,148,7.32126,127750310836
108.307,9233,21.2766,99,68,67,2755,1000,5.37558,148,7.32126,127850369744
111,9009,21.2766,99,68,67,2755,1000,5.37558,148,7.32126,127950426891
112.701,8873,20.4288,99,68,67,2755,1000,5.37558,148,7.32125,128050486309
129.249,7737,20.4288,99,68,67,2755,1000,5.37558,148,7.32125,128150545527
128.353,7791,20.4288,99,68,67,2755,1000,5.37558,148,7.32125,128250606604
104.33,9585,20.4288,99,68,67,2755,1000,5.37558,148,7.32125,128350665082
111.62,8959,20.4288,99,68,67,2755,1000,5.37558,148,7.32125,128450701810
121.595,8224,21.4197,99,68,67,2755,1000,5.37558,148,7.32173,128550759648
109.457,9136,21.4197,99,68,67,2755,1000,5.37558,148,7.32173,128650817535
104.559,9564,21.4197,99,68,67,2755,1000,5.37558,148,7.32173,128750877943
110.011,9090,21.4197,99,68,67,2755,1000,5.37558,148,7.32173,128850938801
114.758,8714,21.4197,99,68,67,2755,1000,5.37558,148,7.32173,128951005068
110.877,9019,20.7547,98,68,67,2755,1000,5.37558,148,7.32123,129051067486
103.167,9693,20.7547,98,68,67,2755,1000,5.37558,148,7.32123,129151126844
107.573,9296,20.7547,98,68,67,2755,1000,5.37558,148,7.32123,129251187492
109.757,9111,20.7547,98,68,67,2755,1000,5.37558,148,7.32123,129351245409
114.916,8702,20.7547,98,68,67,2755,1000,5.37558,148,7.32123,129451304617
113.895,8780,20.7547,98,68,67,2755,1000,5.37558,148,7.32123,129551362535
117.123,8538,21.2235,98,68,68,2755,1000,5.37558,148,7.32148,129651420922
111.819,8943,21.2235,98,68,68,2755,1000,5.37558,148,7.32148,129751478650
110.205,9074,21.2235,98,68,68,2755,1000,5.37558,148,7.32148,129851535648
115.115,8687,21.2235,98,68,68,2755,1000,5.37558,148,7.32148,129951596196
113.934,8777,21.2235,98,68,68,2755,1000,5.37558,148,7.32148,130051641313
110.363,9061,22.401,99,68,68,2755,1000,5.37558,149,7.32124,130151699851
111,9009,22.401,99,68,68,2755,1000,5.37558,149,7.32124,130251717109
110.327,9064,22.401,99,68,68,2755,1000,5.37558,149,7.32124,130351775746
138.504,7220,22.401,99,68,68,2755,1000,5.37558,149,7.32124,130451845484
107.666,9288,22.401,99,68,68,2755,1000,5.37558,149,7.32124,130551905162
108.354,9229,21.33,98,68,67,2755,1000,5.37558,149,7.32148,130651963520
105.719,9459,21.33,98,68,67,2755,1000,5.37558,149,7.32148,130752020947
116.7,8569,21.33,98,68,67,2755,1000,5.37558,149,7.32148,130852079565
114.903,8703,21.33,98,68,67,2755,1000,5.37558,149,7.32148,130952113143
105.887,9444,21.33,98,68,67,2755,1000,5.37558,149,7.32148,131052171550
116.932,8552,20.875,98,68,68,2755,1000,5.37558,148,7.32245,131152229478
109.135,9163,20.875,98,68,68,2755,1000,5.37558,148,7.32245,131252289866
111.161,8996,20.875,98,68,68,2755,1000,5.37558,148,7.32245,131352349234
113.804,8787,20.875,98,68,68,2755,1000,5.37558,148,7.32245,131452419871
116.023,8619,20.875,98,68,68,2755,1000,5.37558,148,7.32245,131552477379
118.751,8421,21.1779,98,68,68,2755,1000,5.37558,148,7.32172,131652535037
109.278,9151,21.1779,98,68,68,2755,1000,5.37558,148,7.32172,131752592414
114.877,8705,21.1779,98,68,68,2755,1000,5.37558,148,7.32172,131852654472
113.276,8828,21.1779,98,68,68,2755,1000,5.37558,148,7.32172,131952713700
114.626,8724,21.1779,98,68,68,2755,1000,5.37558,148,7.32172,132052738997
116.591,8577,21.7391,99,68,67,2755,1000,5.37558,148,7.32172,132152797705
108.354,9229,21.7391,99,68,67,2755,1000,5.37558,148,7.32172,132252858533
108.566,9211,21.7391,99,68,67,2755,1000,5.37558,148,7.32172,132352923281
108.495,9217,21.7391,99,68,67,2755,1000,5.37558,148,7.32172,132452986958
113.623,8801,21.7391,99,68,67,2755,1000,5.37558,148,7.32172,132553046886
114.416,8740,23.4508,98,68,68,2755,1000,5.37558,148,7.32196,132653105354
111.694,8953,23.4508,98,68,68,2755,1000,5.37558,148,7.32196,132753163851
114.443,8738,23.4508,98,68,68,2755,1000,5.37558,148,7.32196,132853224349
110.339,9063,23.4508,98,68,68,2755,1000,5.37558,148,7.32196,132953283687
110.717,9032,23.4508,98,68,68,2755,1000,5.37558,148,7.32196,133053342555
111.222,8991,22.1805,98,68,68,2755,1000,5.37558,149,7.3222,133153402002
119.048,8400,22.1805,98,68,68,2755,1000,5.37558,149,7.3222,133253461050
109.051,9170,22.1805,98,68,68,2755,1000,5.37558,149,7.3222,133353526708
105.798,9452,22.1805,98,68,68,2755,1000,5.37558,149,7.3222,133453589795
106.18,9418,22.1805,98,68,68,2755,1000,5.37558,149,7.3222,133553649723
111.049,9005,22.2778,98,68,68,2755,1000,5.37558,149,7.32196,133653709951
114.26,8752,22.2778,98,68,68,2755,1000,5.37558,149,7.32196,133753754509
111.632,8958,22.2778,98,68,68,2755,1000,5.37558,149,7.32196,133853813336
116.482,8585,22.2778,98,68,68,2755,1000,5.37558,149,7.32196,133953870764
111.694,8953,22.2778,98,68,68,2755,1000,5.37558,149,7.32196,134053928022
110.73,9031,20.6767,99,68,67,2755,1000,5.37558,149,7.32195,134153988079
109.926,9097,20.6767,99,68,67,2755,1000,5.37558,149,7.32195,134254050627
