os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 3 1200 Quad-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,8131908,5.16.4-zen1-1-zen,4.6 Mesa 21.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
159.556,3955,68.3417,26,50,67,1340,2000,2.61085,66,4.26759,100383273235
113.353,9383,67.3367,25,50,67,1339,2000,2.61671,71,4.25554,100483334293
154.476,6952,67.3367,25,50,67,1339,2000,2.61671,71,4.25554,100583392675
151.493,5767,67.3367,25,50,67,1339,2000,2.61671,71,4.25554,100683621818
165.532,2686,67.3367,25,50,67,1339,2000,2.61671,71,4.25554,100783682025
177.405,2405,67.3367,25,50,67,1339,2000,2.61671,71,4.25554,100883739355
163.622,4875,68.2051,35,50,67,1340,2000,2.61671,73,4.26081,100983799502
150.82,6066,68.2051,35,50,67,1340,2000,2.61671,73,4.26081,101084320211
145.459,3769,68.2051,35,50,67,1340,2000,2.61671,73,4.26081,101184385647
153.942,3709,68.2051,35,50,67,1340,2000,2.61671,73,4.26081,101284446795
135.583,3658,68.2051,35,50,67,1340,2000,2.61671,73,4.26081,101384504016
147.831,8526,64.5,38,50,66,1338,2000,2.61085,63,4.26357,101484561317
151.355,7946,64.5,38,50,66,1338,2000,2.61085,63,4.26357,101584617946
146.644,9143,64.5,38,50,66,1338,2000,2.61085,63,4.26357,101684675968
