os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
117.316,8524,33.5025,99,65,76,1709,875,4.17593,143,5.29225,102355752359
116.198,8606,33.5025,99,65,76,1709,875,4.17593,143,5.29225,102455807133
122.055,8193,33.5025,99,65,76,1709,875,4.17593,143,5.29225,102555890647
132.258,7561,33.5025,99,65,76,1709,875,4.17593,143,5.29225,102655944901
118.189,8461,33.5025,99,65,76,1709,875,4.17593,143,5.29225,102755972445
131.631,7597,32.5976,99,65,76,1709,875,4.17593,143,5.293,102856025179
120.729,8283,32.5976,99,65,76,1709,875,4.17593,143,5.293,102956079793
120.424,8304,32.5976,99,65,76,1709,875,4.17593,143,5.293,103056136597
121.359,8240,32.5976,99,65,76,1709,875,4.17593,143,5.293,103156207031
116.673,8571,32.5976,99,65,76,1709,875,4.17593,143,5.293,103256270975
115.3,8673,31.2937,99,65,76,1709,875,4.17593,143,5.29294,103356325239
122.13,8188,31.2937,99,65,76,1709,875,4.17593,143,5.29294,103456377763
124.906,8006,31.2937,99,65,76,1709,875,4.17593,143,5.29294,103556431767
109.027,9172,31.2937,99,65,76,1709,875,4.17593,143,5.29294,103656486851
117.786,8490,31.2937,99,65,76,1709,875,4.17593,143,5.29294,103756539105
116.836,8559,35.6792,99,65,77,1709,875,4.17593,144,5.29292,103856593219
122.13,8188,35.6792,99,65,77,1709,875,4.17593,144,5.29292,103956646223
115.915,8627,35.6792,99,65,77,1709,875,4.17593,144,5.29292,104056700857
116.836,8559,35.6792,99,65,77,1709,875,4.17593,144,5.29292,104156758901
125.156,7990,35.6792,99,65,77,1709,875,4.17593,144,5.29292,104256813185
119.918,8339,30.212,99,65,76,1709,875,4.17593,144,5.29304,104356865559
121.109,8257,30.212,99,65,76,1709,875,4.17593,144,5.29304,104456918433
110.828,9023,30.212,99,65,76,1709,875,4.17593,144,5.29304,104556972777
121.832,8208,30.212,99,65,76,1709,875,4.17593,144,5.29304,104657025622
116.401,8591,30.212,99,65,76,1709,875,4.17593,144,5.29304,104757079426
125.109,7993,29.0844,98,65,76,1709,875,4.17593,144,5.29316,104857132350
118.217,8459,29.0844,98,65,76,1709,875,4.17593,144,5.29316,104957184954
122.73,8148,29.0844,98,65,76,1709,875,4.17593,144,5.29316,105057237268
125.565,7964,29.0844,98,65,76,1709,875,4.17593,144,5.29316,105157289482
124.224,8050,29.0844,98,65,76,1709,875,4.17593,144,5.29316,105257343896
120.221,8318,31.9516,99,65,76,1709,875,4.17593,144,5.29316,105357396620
116.442,8588,31.9516,99,65,76,1709,875,4.17593,144,5.29316,105457450914
121.095,8258,31.9516,99,65,76,1709,875,4.17593,144,5.29316,105557503508
124.813,8012,31.9516,99,65,76,1709,875,4.17593,144,5.29316,105657557852
120.525,8297,31.9516,99,65,76,1709,875,4.17593,144,5.29316,105757610466
117.841,8486,33.9496,99,65,76,1709,875,4.17593,144,5.29291,105857663050
114.574,8728,33.9496,99,65,76,1709,875,4.17593,144,5.29291,105957716884
119.303,8382,33.9496,99,65,76,1709,875,4.17593,144,5.29291,106057769938
115.674,8645,33.9496,99,65,76,1709,875,4.17593,144,5.29291,106157824112
119.546,8365,33.9496,99,65,76,1709,875,4.17593,144,5.29291,106257876266
121.33,8242,37.3183,99,65,76,1709,875,4.17593,145,5.29279,106357930520
137.325,7282,37.3183,99,65,76,1709,875,4.17593,145,5.29279,106457984954
119.717,8353,37.3183,99,65,76,1709,875,4.17593,145,5.29279,106558037568
126.438,7909,37.3183,99,65,76,1709,875,4.17593,145,5.29279,106658092242
124.44,8036,37.3183,99,65,76,1709,875,4.17593,145,5.29279,106758145096
119.417,8374,30.3473,99,65,77,1709,875,4.17593,145,5.29339,106858197190
117.716,8495,30.3473,99,65,77,1709,875,4.17593,145,5.29339,106958249634
120.308,8312,30.3473,99,65,77,1709,875,4.17593,145,5.29339,107058303548
122.865,8139,30.3473,99,65,77,1709,875,4.17593,145,5.29339,107158356552
128.287,7795,30.3473,99,65,77,1709,875,4.17593,145,5.29339,107258409176
124.797,8013,32.3944,99,65,76,1709,875,4.17593,145,5.29259,107358462731
118.385,8447,32.3944,99,65,76,1709,875,4.17593,145,5.29259,107458516855
116.959,8550,32.3944,99,65,76,1709,875,4.17593,145,5.29259,107558570589
118.864,8413,32.3944,99,65,76,1709,875,4.17593,145,5.29259,107658623513
121.551,8227,32.3944,99,65,76,1709,875,4.17593,145,5.29259,107758678067
126.518,7904,33.275,99,65,76,1709,875,4.17593,145,5.29316,107858732721
118.694,8425,33.275,99,65,76,1709,875,4.17593,145,5.29316,107958785855
123.198,8117,33.275,99,65,76,1709,875,4.17593,145,5.29316,108058839119
123.839,8075,33.275,99,65,76,1709,875,4.17593,145,5.29316,108158894903
125.865,7945,33.275,99,65,76,1709,875,4.17593,145,5.29316,108258949397
123.701,8084,34.0206,99,65,76,1708,875,4.17593,145,5.29303,108359002881
123.518,8096,34.0206,99,65,76,1708,875,4.17593,145,5.29303,108459058765
119.875,8342,34.0206,99,65,76,1708,875,4.17593,145,5.29303,108559117879
122.549,8160,34.0206,99,65,76,1708,875,4.17593,145,5.29303,108659157953
118.568,8434,34.0206,99,65,76,1708,875,4.17593,145,5.29303,108759211137
127.178,7863,34.1751,99,65,76,1709,875,4.17593,145,5.29413,108859262951
112.575,8883,34.1751,99,65,76,1709,875,4.17593,145,5.29413,108959317715
120.308,8312,34.1751,99,65,76,1709,875,4.17593,145,5.29413,109059369299
114.233,8754,34.1751,99,65,76,1709,875,4.17593,145,5.29413,109159421903
118.245,8457,34.1751,99,65,76,1709,875,4.17593,145,5.29413,109259474177
119.603,8361,33.391,99,65,76,1709,875,4.17593,144,5.29352,109359527381
124.533,8030,33.391,99,65,76,1709,875,4.17593,144,5.29352,109459579775
123.503,8097,33.391,99,65,76,1709,875,4.17593,144,5.29352,109559633799
120.279,8314,33.391,99,65,76,1709,875,4.17593,144,5.29352,109659727793
126.791,7887,33.391,99,65,76,1709,875,4.17593,144,5.29352,109759781407
116.918,8553,34.0753,99,65,76,1709,875,4.17593,144,5.29351,109859835051
128.535,7780,34.0753,99,65,76,1709,875,4.17593,144,5.29351,109959889575
117.028,8545,34.0753,99,65,76,1709,875,4.17593,144,5.29351,110059943789
120.846,8275,34.0753,99,65,76,1709,875,4.17593,144,5.29351,110159996174
115.701,8643,34.0753,99,65,76,1709,875,4.17593,144,5.29351,110260048838
118.427,8444,34.7079,98,65,76,1709,875,4.17593,144,5.29351,110360101832
113.34,8823,34.7079,98,65,76,1709,875,4.17593,144,5.29351,110460155106
118.765,8420,34.7079,98,65,76,1709,875,4.17593,144,5.29351,110560222170
110.754,9029,34.7079,98,65,76,1709,875,4.17593,144,5.29351,110660274774
113.585,8804,34.7079,98,65,76,1709,875,4.17593,144,5.29351,110760328168
118.385,8447,33.2762,99,65,77,1709,875,4.17593,143,5.29404,110860380292
119.918,8339,33.2762,99,65,77,1709,875,4.17593,143,5.29404,110960432436
113.675,8797,33.2762,99,65,77,1709,875,4.17593,143,5.29404,111060485200
115.768,8638,33.2762,99,65,77,1709,875,4.17593,143,5.29404,111160538004
118.273,8455,33.2762,99,65,77,1709,875,4.17593,143,5.29404,111260590448
113.482,8812,33.8488,99,65,76,1710,875,4.17593,143,5.29404,111360643642
122.205,8183,33.8488,99,65,76,1710,875,4.17593,143,5.29404,111460697026
114.745,8715,33.8488,99,65,76,1710,875,4.17593,143,5.29404,111560751020
122.654,8153,33.8488,99,65,76,1710,875,4.17593,143,5.29404,111660804544
120.555,8295,33.8488,99,65,76,1710,875,4.17593,143,5.29404,111760859178
120.453,8302,36.0406,99,65,76,1710,875,4.17593,142,5.29376,111860912832
114.351,8745,36.0406,99,65,76,1710,875,4.17593,142,5.29376,111960975106
107.25,9324,36.0406,99,65,76,1710,875,4.17593,142,5.29376,112061027360
110.387,9059,36.0406,99,65,76,1710,875,4.17593,142,5.29376,112161080334
112.613,8880,36.0406,99,65,76,1710,875,4.17593,142,5.29376,112261132698
112.36,8900,35.6897,99,65,76,1710,875,4.17593,143,5.29401,112361190042
110.803,9025,35.6897,99,65,76,1710,875,4.17593,143,5.29401,112461244356
115.768,8638,35.6897,99,65,76,1710,875,4.17593,143,5.29401,112561297580
109.385,9142,35.6897,99,65,76,1710,875,4.17593,143,5.29401,112661351784
121.286,8245,35.6897,99,65,76,1710,875,4.17593,143,5.29401,112761404378
113.533,8808,35.6897,99,65,76,1710,875,4.17593,143,5.29401,112861459973
118.723,8423,36.2245,99,65,76,1710,875,4.17593,143,5.2944,112961512377
109.902,9099,36.2245,99,65,76,1710,875,4.17593,143,5.2944,113061600401
108.79,9192,36.2245,99,65,76,1710,875,4.17593,143,5.2944,113161661055
105.966,9437,36.2245,99,65,76,1710,875,4.17593,143,5.2944,113261719029
108.542,9213,36.2245,99,65,76,1710,875,4.17593,143,5.2944,113361773553
118.231,8458,36.5352,99,65,76,1710,875,4.17593,142,5.29439,113461825027
114.521,8732,36.5352,99,65,76,1710,875,4.17593,142,5.29439,113561878091
104.21,9596,36.5352,99,65,76,1710,875,4.17593,142,5.29439,113661932045
111.782,8946,36.5352,99,65,76,1710,875,4.17593,142,5.29439,113761984519
103.896,9625,36.5352,99,65,76,1710,875,4.17593,142,5.29439,113862036873
109.23,9155,39.7351,99,65,76,1710,875,4.17593,142,5.29415,113962091837
112.613,8880,39.7351,99,65,76,1710,875,4.17593,142,5.29415,114062146121
103.423,9669,39.7351,99,65,76,1710,875,4.17593,142,5.29415,114162199035
108.295,9234,39.7351,99,65,76,1710,875,4.17593,142,5.29415,114262253259
109.004,9174,39.7351,99,65,76,1710,875,4.17593,142,5.29415,114362307623
108.992,9175,40.1977,99,65,76,1710,875,4.17593,142,5.29414,114462650527
106.53,9387,40.1977,99,65,76,1710,875,4.17593,142,5.29414,114562704611
114.312,8748,40.1977,99,65,76,1710,875,4.17593,142,5.29414,114662758255
109.409,9140,40.1977,99,65,76,1710,875,4.17593,142,5.29414,114762811319
108.178,9244,40.1977,99,65,76,1710,875,4.17593,142,5.29414,114862863413
105.252,9501,38.5522,99,65,76,1710,875,4.17593,142,5.29424,114962919477
102.145,9790,38.5522,99,65,76,1710,875,4.17593,142,5.29424,115062974201
109.039,9171,38.5522,99,65,76,1710,875,4.17593,142,5.29424,115163028425
104.232,9594,38.5522,99,65,76,1710,875,4.17593,142,5.29424,115263082189
112.045,8925,38.5522,99,65,76,1710,875,4.17593,142,5.29424,115363135933
116.795,8562,39.7993,99,65,77,1710,875,4.17593,142,5.29425,115463191077
98.0296,10201,39.7993,99,65,77,1710,875,4.17593,142,5.29425,115563272031
102.912,9717,39.7993,99,65,77,1710,875,4.17593,142,5.29425,115663326135
107.216,9327,39.7993,99,65,77,1710,875,4.17593,142,5.29425,115763378640
115.26,8676,39.7993,99,65,77,1710,875,4.17593,142,5.29425,115863431304
105.186,9507,39.3471,99,65,76,1710,875,4.17593,142,5.29388,115963483768
105.175,9508,39.3471,99,65,76,1710,875,4.17593,142,5.29388,116063538712
103.498,9662,39.3471,99,65,76,1710,875,4.17593,142,5.29388,116163707086
108.131,9248,39.3471,99,65,76,1710,875,4.17593,142,5.29388,116263764060
103.242,9686,39.3471,99,65,76,1710,875,4.17593,142,5.29388,116363816394
109.493,9133,40.4437,99,65,76,1710,875,4.17593,142,5.29364,116463871308
97.0874,10300,40.4437,99,65,76,1710,875,4.17593,142,5.29364,116563924392
104.373,9581,40.4437,99,65,76,1710,875,4.17593,142,5.29364,116663985356
106.394,9399,40.4437,99,65,76,1710,875,4.17593,142,5.29364,116764039750
103.423,9669,40.4437,99,65,76,1710,875,4.17593,142,5.29364,116864093594
99.7506,10025,42.132,99,65,76,1710,875,4.17593,142,5.29412,116964157588
100.786,9922,42.132,99,65,76,1710,875,4.17593,142,5.29412,117064210982
100.02,9998,42.132,99,65,76,1710,875,4.17593,142,5.29412,117164274946
101.184,9883,42.132,99,65,76,1710,875,4.17593,142,5.29412,117264332000
102.501,9756,42.132,99,65,76,1710,875,4.17593,142,5.29412,117364389614
70.3978,14205,43.824,99,65,76,1710,875,4.17593,143,5.294,117464446168
107.216,9327,43.824,99,65,76,1710,875,4.17593,143,5.294,117564499512
104.134,9603,43.824,99,65,76,1710,875,4.17593,143,5.294,117664554816
97.1817,10290,43.824,99,65,76,1710,875,4.17593,143,5.294,117764612530
97.3331,10274,43.824,99,65,76,1710,875,4.17593,143,5.294,117864666404
96.8898,10321,45.7391,98,65,76,1710,875,4.17593,142,5.29424,117964721448
95.6206,10458,45.7391,98,65,76,1710,875,4.17593,142,5.29424,118064778622
91.1162,10975,45.7391,98,65,76,1710,875,4.17593,142,5.29424,118164833506
100.523,9948,45.7391,98,65,76,1710,875,4.17593,142,5.29424,118264888540
97.8665,10218,45.7391,98,65,76,1710,875,4.17593,142,5.29424,118364943994
89.7586,11141,51.8581,93,66,75,1602,875,4.17593,132,5.29411,118464999139
89.2777,11201,51.8581,93,66,75,1602,875,4.17593,132,5.29411,118565055243
95.7488,10444,51.8581,93,66,75,1602,875,4.17593,132,5.29411,118665111797
93.7646,10665,51.8581,93,66,75,1602,875,4.17593,132,5.29411,118765167561
82.0614,12186,51.8581,93,66,75,1602,875,4.17593,132,5.29411,118865489475
88.6053,11286,44.7635,93,66,76,1602,875,4.17593,132,5.29386,118965534869
90.0576,11104,44.7635,93,66,76,1602,875,4.17593,132,5.29386,119065586913
86.9716,11498,44.7635,93,66,76,1602,875,4.17593,132,5.29386,119165640157
85.4555,11702,44.7635,93,66,76,1602,875,4.17593,132,5.29386,119265694341
89.5736,11164,44.7635,93,66,76,1602,875,4.17593,132,5.29386,119365749035
90.0171,11109,42.2414,96,66,76,1707,875,4.17593,140,5.29362,119465802409
85.1716,11741,42.2414,96,66,76,1707,875,4.17593,140,5.29362,119565856623
84.5023,11834,42.2414,96,66,76,1707,875,4.17593,140,5.29362,119665910797
73.3299,13637,42.2414,96,66,76,1707,875,4.17593,140,5.29362,119765962621
83.2709,12009,42.2414,96,66,76,1707,875,4.17593,140,5.29362,119866015905
85.4482,11703,42.3077,94,66,75,1707,875,4.17593,138,5.29364,119966069429
87.0701,11485,42.3077,94,66,75,1707,875,4.17593,138,5.29364,120066121333
78.3515,12763,42.3077,94,66,75,1707,875,4.17593,138,5.29364,120166176797
84.5952,11821,42.3077,94,66,75,1707,875,4.17593,138,5.29364,120266231231
84.4809,11837,42.3077,94,66,75,1707,875,4.17593,138,5.29364,120366286175
81.2282,12311,40.6574,91,67,75,1699,875,4.17593,134,5.29364,120466341599
82.5083,12120,40.6574,91,67,75,1699,875,4.17593,134,5.29364,120566403533
76.5404,13065,40.6574,91,67,75,1699,875,4.17593,134,5.29364,120666460537
79.3462,12603,40.6574,91,67,75,1699,875,4.17593,134,5.29364,120766516571
76.2428,13116,40.6574,91,67,75,1699,875,4.17593,134,5.29364,120866571965
79.1578,12633,42.3333,90,67,75,1686,875,4.17593,133,5.29389,120966625899
69.2425,14442,42.3333,90,67,75,1686,875,4.17593,133,5.29389,121066679593
77.1486,12962,42.3333,90,67,75,1686,875,4.17593,133,5.29389,121166732677
77.2559,12944,42.3333,90,67,75,1686,875,4.17593,133,5.29389,121266788782
79.6115,12561,42.3333,90,67,75,1686,875,4.17593,133,5.29389,121366843246
78.703,12706,39.6907,91,67,75,1647,875,4.17593,129,5.29377,121466939990
73.9208,13528,39.6907,91,67,75,1647,875,4.17593,129,5.29377,121566994174
69.7545,14336,39.6907,91,67,75,1647,875,4.17593,129,5.29377,121667471518
85.778,11658,39.6907,91,67,75,1647,875,4.17593,129,5.29377,121767525052
76.9704,12992,39.6907,91,67,75,1647,875,4.17593,129,5.29377,121867580736
75.6315,13222,39.6907,91,67,75,1647,875,4.17593,129,5.29377,121967635140
76.8462,13013,41.9032,86,67,75,1655,875,4.17593,128,5.29401,122067689684
69.9447,14297,41.9032,86,67,75,1655,875,4.17593,128,5.29401,122167743768
75.1823,13301,41.9032,86,67,75,1655,875,4.17593,128,5.29401,122267797202
69.5459,14379,41.9032,86,67,75,1655,875,4.17593,128,5.29401,122367851006
73.7735,13555,41.9032,86,67,75,1655,875,4.17593,128,5.29401,122467904530
74.3826,13444,41.7219,86,67,74,1610,875,4.17593,125,5.29388,122567961474
74.5657,13411,41.7219,86,67,74,1610,875,4.17593,125,5.29388,122668083138
73.6486,13578,41.7219,86,67,74,1610,875,4.17593,125,5.29388,122768137742
69.7788,14331,41.7219,86,67,74,1610,875,4.17593,125,5.29388,122868191166
71.3216,14021,41.7219,86,67,74,1610,875,4.17593,125,5.29388,122968244990
72.7273,13750,40.8567,84,67,74,1646,875,4.17593,125,5.29396,123068298124
70.9371,14097,40.8567,84,67,74,1646,875,4.17593,125,5.29396,123168351408
69.1276,14466,40.8567,84,67,74,1646,875,4.17593,125,5.29396,123268404762
69.8519,14316,40.8567,84,67,74,1646,875,4.17593,125,5.29396,123368463996
68.975,14498,40.8567,84,67,74,1646,875,4.17593,125,5.29396,123468517280
66.9075,14946,38.21,85,67,74,1642,875,4.17593,127,5.29435,123568571974
67.4809,14819,38.21,85,67,74,1642,875,4.17593,127,5.29435,123668626088
70.1902,14247,38.21,85,67,74,1642,875,4.17593,127,5.29435,123768679692
68.4135,14617,38.21,85,67,74,1642,875,4.17593,127,5.29435,123868727956
70.3779,14209,38.21,85,67,74,1642,875,4.17593,127,5.29435,123968780240
69.377,14414,40.8264,81,67,74,1625,875,4.17593,123,5.2946,124068833034
70.8717,14110,40.8264,81,67,74,1625,875,4.17593,123,5.2946,124168884939
65.6987,15221,40.8264,81,67,74,1625,875,4.17593,123,5.2946,124268937853
71.2606,14033,40.8264,81,67,74,1625,875,4.17593,123,5.2946,124368991507
69.5894,14370,40.8264,81,67,74,1625,875,4.17593,123,5.2946,124469045241
69.5024,14388,38.7755,83,67,74,1635,875,4.17593,125,5.29472,124569095945
65.0111,15382,38.7755,83,67,74,1635,875,4.17593,125,5.29472,124669149669
66.569,15022,38.7755,83,67,74,1635,875,4.17593,125,5.29472,124769202173
67.0961,14904,38.7755,83,67,74,1635,875,4.17593,125,5.29472,124869571067
68.157,14672,38.7755,83,67,74,1635,875,4.17593,125,5.29472,124969625481
66.5956,15016,37.6068,79,67,74,1622,875,4.17593,122,5.29472,125069677475
68.9845,14496,37.6068,79,67,74,1622,875,4.17593,122,5.29472,125169730579
69.0465,14483,37.6068,79,67,74,1622,875,4.17593,122,5.29472,125269784453
70.7714,14130,37.6068,79,67,74,1622,875,4.17593,122,5.29472,125369837757
67.8518,14738,37.6068,79,67,74,1622,875,4.17593,122,5.29472,125469894461
64.5953,15481,40.2707,78,67,74,1624,875,4.17593,120,5.29496,125569946925
65.9979,15152,40.2707,78,67,74,1624,875,4.17593,120,5.29496,125670001599
65.95,15163,40.2707,78,67,74,1624,875,4.17593,120,5.29496,125770056733
66.7512,14981,40.2707,78,67,74,1624,875,4.17593,120,5.29496,125870108907
70.2001,14245,40.2707,78,67,74,1624,875,4.17593,120,5.29496,125970164071
60.8088,16445,38.2653,79,67,74,1595,875,4.17593,119,5.29521,126070219025
62.8852,15902,38.2653,79,67,74,1595,875,4.17593,119,5.29521,126170359549
67.39,14839,38.2653,79,67,74,1595,875,4.17593,119,5.29521,126270410973
66.8092,14968,38.2653,79,67,74,1595,875,4.17593,119,5.29521,126370463867
67.2902,14861,38.2653,79,67,74,1595,875,4.17593,119,5.29521,126470518901
67.815,14746,39.1597,79,67,74,1628,875,4.17593,123,5.29555,126570572515
68.451,14609,39.1597,79,67,74,1628,875,4.17593,123,5.29555,126670626389
58.8443,16994,39.1597,79,67,74,1628,875,4.17593,123,5.29555,126770679233
66.8852,14951,39.1597,79,67,74,1628,875,4.17593,123,5.29555,126870732657
61.5536,16246,39.1597,79,67,74,1628,875,4.17593,123,5.29555,126970788522
107.504,9302,41.5693,81,67,74,1639,875,4.17593,118,5.29591,127070842306
67.9209,14723,41.5693,81,67,74,1639,875,4.17593,118,5.29591,127170894020
61.7742,16188,41.5693,81,67,74,1639,875,4.17593,118,5.29591,127270946734
67.9025,14727,41.5693,81,67,74,1639,875,4.17593,118,5.29591,127371001138
68.5918,14579,41.5693,81,67,74,1639,875,4.17593,118,5.29591,127471054052
69.0608,14480,39.219,79,67,73,1560,875,4.17593,117,5.29627,127571110646
66.0197,15147,39.219,79,67,73,1560,875,4.17593,117,5.29627,127671174610
63.7836,15678,39.219,79,67,73,1560,875,4.17593,117,5.29627,127771227654
64.0164,15621,39.219,79,67,73,1560,875,4.17593,117,5.29627,127871280408
64.7752,15438,39.219,79,67,73,1560,875,4.17593,117,5.29627,127971333822
34.5901,28910,42.1569,78,67,73,1586,875,4.17593,119,5.2959,128071387646
64.6412,15470,42.1569,78,67,73,1586,875,4.17593,119,5.2959,128171441510
66.1989,15106,42.1569,78,67,73,1586,875,4.17593,119,5.2959,128271498254
63.1792,15828,42.1569,78,67,73,1586,875,4.17593,119,5.2959,128371554378
64.4164,15524,42.1569,78,67,73,1586,875,4.17593,119,5.2959,128471611012
59.1156,16916,38.861,76,67,73,1413,875,4.16999,113,5.28261,128571664106
63.2311,15815,38.861,76,67,73,1413,875,4.16999,113,5.28261,128671717380
62.9445,15887,38.861,76,67,73,1413,875,4.16999,113,5.28261,128771773484
64.3046,15551,38.861,76,67,73,1413,875,4.16999,113,5.28261,128871827468
58.4761,17101,38.861,76,67,73,1413,875,4.16999,113,5.28261,128971881642
64.2426,15566,39.801,73,67,73,1436,875,4.16999,113,5.28276,129071902816
62.3908,16028,39.801,73,67,73,1436,875,4.16999,113,5.28276,129171958190
62.3908,16028,39.801,73,67,73,1436,875,4.16999,113,5.28276,129272011054
62.3908,16028,39.801,73,67,73,1436,875,4.16999,113,5.28276,129372063748
61.4704,16268,39.801,73,67,73,1436,875,4.16999,113,5.28276,129472115522
62.6252,15968,39.801,73,67,73,1436,875,4.16999,113,5.28276,129572169526
60.584,16506,24.1852,44,67,71,806,875,4.16999,78,5.28507,129672221961
52.6926,18978,24.1852,44,67,71,806,875,4.16999,78,5.28507,129772284885
59.2172,16887,24.1852,44,67,71,806,875,4.16999,78,5.28507,129872339959
57.1298,17504,24.1852,44,67,71,806,875,4.16999,78,5.28507,129972396463
58.7234,17029,24.1852,44,67,71,806,875,4.16999,78,5.28507,130072454377
59.3507,16849,36.8687,76,67,72,1450,875,4.16999,109,5.28552,130172687071
59.4884,16810,36.8687,76,67,72,1450,875,4.16999,109,5.28552,130272741405
58.7303,17027,36.8687,76,67,72,1450,875,4.16999,109,5.28552,130372796589
57.7868,17305,36.8687,76,67,72,1450,875,4.16999,109,5.28552,130472850863
59.0528,16934,36.8687,76,67,72,1450,875,4.16999,109,5.28552,130572904637
54.6807,18288,40.3333,74,67,72,1426,875,4.16999,107,5.286,130672958871
58.4044,17122,40.3333,74,67,72,1426,875,4.16999,107,5.286,130773012525
58.3703,17132,40.3333,74,67,72,1426,875,4.16999,107,5.286,130873066089
58.2445,17169,40.3333,74,67,72,1426,875,4.16999,107,5.286,130973119143
59.1051,16919,40.3333,74,67,72,1426,875,4.16999,107,5.286,131073176357
51.0934,19572,37.931,74,67,72,1417,875,4.16999,105,5.286,131173229961
51.1587,19547,37.931,74,67,72,1417,875,4.16999,105,5.286,131273283255
55.9065,17887,37.931,74,67,72,1417,875,4.16999,105,5.286,131373336979
55.4078,18048,37.931,74,67,72,1417,875,4.16999,105,5.286,131473685123
54.1771,18458,37.931,74,67,72,1417,875,4.16999,105,5.286,131573739757
57.0028,17543,37.8512,74,67,71,1373,875,4.16999,101,5.28624,131673796351
56.5195,17693,37.8512,74,67,71,1373,875,4.16999,101,5.28624,131773851285
57.435,17411,37.8512,74,67,71,1373,875,4.16999,101,5.28624,131873910169
56.2873,17766,37.8512,74,67,71,1373,875,4.16999,101,5.28624,131973965323
54.7795,18255,37.8512,74,67,71,1373,875,4.16999,101,5.28624,132074020077
54.7345,18270,38.5382,75,67,71,1380,875,4.16999,100,5.28648,132174074231
54.1213,18477,38.5382,75,67,71,1380,875,4.16999,100,5.28648,132274128055
54.0248,18510,38.5382,75,67,71,1380,875,4.16999,100,5.28648,132374183659
55.2059,18114,38.5382,75,67,71,1380,875,4.16999,100,5.28648,132474237553
54.336,18404,38.5382,75,67,71,1380,875,4.16999,100,5.28648,132574297778
54.0482,18502,38.6731,73,67,71,1392,875,4.16999,99,5.28738,132674352552
54.9753,18190,38.6731,73,67,71,1392,875,4.16999,99,5.28738,132774406016
54.3567,18397,38.6731,73,67,71,1392,875,4.16999,99,5.28738,132874461090
54.4099,18379,38.6731,73,67,71,1392,875,4.16999,99,5.28738,132974515264
54.3065,18414,38.6731,73,67,71,1392,875,4.16999,99,5.28738,133074568288
49.2951,20286,36.0825,74,67,71,1354,875,4.16999,96,5.28829,133174620192
53.322,18754,36.0825,74,67,71,1354,875,4.16999,96,5.28829,133274673586
52.9633,18881,36.0825,74,67,71,1354,875,4.16999,96,5.28829,133374728170
54.3183,18410,36.0825,74,67,71,1354,875,4.16999,96,5.28829,133474782074
52.9998,18868,36.0825,74,67,71,1354,875,4.16999,96,5.28829,133574837828
55.3128,18079,38.6139,73,67,71,1279,875,4.16999,95,5.28889,133674891832
53.6308,18646,38.6139,73,67,71,1279,875,4.16999,95,5.28889,133774949646
53.5447,18676,38.6139,73,67,71,1279,875,4.16999,95,5.28889,133875004840
53.5963,18658,38.6139,73,67,71,1279,875,4.16999,95,5.28889,133975058504
52.2521,19138,38.6139,73,67,71,1279,875,4.16999,95,5.28889,134075085708
53.3504,18744,38.2736,72,67,70,1324,875,4.16999,94,5.28864,134175139002
50.9554,19625,38.2736,72,67,70,1324,875,4.16999,94,5.28864,134275194866
52.8681,18915,38.2736,72,67,70,1324,875,4.16999,94,5.28864,134375248280
54.1917,18453,38.2736,72,67,70,1324,875,4.16999,94,5.28864,134475301994
52.5597,19026,38.2736,72,67,70,1324,875,4.16999,94,5.28864,134575507258
51.7197,19335,38.2736,72,67,70,1324,875,4.16999,94,5.28864,134675560942
53.1463,18816,37.1611,72,67,71,1313,875,4.16999,95,5.2896,134775614536
53.7461,18606,37.1611,72,67,71,1313,875,4.16999,95,5.2896,134875668960
53.9986,18519,37.1611,72,67,71,1313,875,4.16999,95,5.2896,134975721854
51.6876,19347,37.1611,72,67,71,1313,875,4.16999,95,5.2896,135075775338
61.3535,16299,37.1611,72,67,71,1313,875,4.16999,95,5.2896,135175827712
52.5348,19035,40.1639,72,67,71,1313,875,4.16999,95,5.28985,135275881016
47.5263,21041,40.1639,72,67,71,1313,875,4.16999,95,5.28985,135375921941
50.0576,19977,40.1639,72,67,71,1313,875,4.16999,95,5.28985,135475978845
51.3373,19479,40.1639,72,67,71,1313,875,4.16999,95,5.28985,135576033589
46.1958,21647,40.1639,72,67,71,1313,875,4.16999,95,5.28985,135676087693
50.7949,19687,36.526,73,67,71,1290,875,4.16999,93,5.2901,135776142537
51.5969,19381,36.526,73,67,71,1290,875,4.16999,93,5.2901,135876198151
52.2876,19125,36.526,73,67,71,1290,875,4.16999,93,5.2901,135976252345
50.9736,19618,36.526,73,67,71,1290,875,4.16999,93,5.2901,136076307749
51.4801,19425,36.526,73,67,71,1290,875,4.16999,93,5.2901,136176373453
51.0595,19585,37.0607,73,67,70,1288,875,4.16999,93,5.29031,136276429237
51.1745,19541,37.0607,73,67,70,1288,875,4.16999,93,5.29031,136376483271
51.4271,19445,37.0607,73,67,70,1288,875,4.16999,93,5.29031,136476535855
51.6849,19348,37.0607,73,67,70,1288,875,4.16999,93,5.29031,136576590179
49.39,20247,37.0607,73,67,70,1288,875,4.16999,93,5.29031,136676647353
47.8446,20901,39.2971,69,67,70,1271,875,4.16999,92,5.29118,136776700997
49.6303,20149,39.2971,69,67,70,1271,875,4.16999,92,5.29118,136876754081
