os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-3570 CPU @ 3.40GHz,GeForce GTX 950,8083784,5.11.0-7614-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
40.9073,25452,80.2956,32,72,60,949,3304,1.95038,5.70086,1118483873872
42.7078,21796,80.2956,32,72,60,949,3304,1.95038,5.70086,1118583932731
36.6482,28016,82.9268,34,72,60,949,3304,1.95038,5.70272,1118683989572
43.3453,20756,82.9268,34,72,60,949,3304,1.95038,5.70272,1118784106926
40.8077,24870,82.9268,34,72,60,949,3304,1.95038,5.70272,1118884166396
39.871,23419,82.9268,34,72,60,949,3304,1.95038,5.70272,1118987342658
37.3745,40004,82.9268,34,72,60,949,3304,1.95038,5.70272,1119087400184
45.5609,26579,82.7411,32,74,60,949,3304,1.95038,5.7034,1119187465820
47.1104,20644,82.7411,32,74,60,949,3304,1.95038,5.7034,1119287529590
45.6319,24972,82.7411,32,74,60,949,3304,1.95038,5.7034,1119387587521
45.6435,19367,82.7411,32,74,60,949,3304,1.95038,5.7034,1119487654208
46.4443,20301,82.7411,32,74,60,949,3304,1.95038,5.7034,1119587711420
40.4719,27003,79.2079,35,74,60,949,3304,1.95038,5.70378,1119687769476
44.1989,19870,79.2079,35,74,60,949,3304,1.95038,5.70378,1119787826927
43.6051,23932,79.2079,35,74,60,949,3304,1.95038,5.70378,1119887884540
44.948,19971,79.2079,35,74,60,949,3304,1.95038,5.70378,1119987944078
44.769,29011,79.2079,35,74,60,949,3304,1.95038,5.70378,1120088009675
40.2836,24824,78,33,71,60,949,3304,1.95038,5.70406,1120188068447
48.6094,17263,78,33,71,60,949,3304,1.95038,5.70406,1120288127221
47.3395,20128,78,33,71,60,949,3304,1.95038,5.70406,1120388878241
44.6384,24105,78,33,71,60,949,3304,1.95038,5.70406,1120488938819
42.1914,25473,78,33,71,60,949,3304,1.95038,5.70406,1120588998736
27.9916,35725,82.9146,29,71,60,949,3304,1.95038,5.70255,1120689037484
36.1126,27979,82.9146,29,71,60,949,3304,1.95038,5.70255,1120789093715
35.0806,26450,82.9146,29,71,60,949,3304,1.95038,5.70255,1120889167911
35.5781,28676,82.9146,29,71,60,949,3304,1.95038,5.70255,1120989193767
33.5649,38173,82.9146,29,71,60,949,3304,1.95038,5.70255,1121089429197
43.5635,22955,87.1921,27,74,59,949,3304,1.95038,5.703,1121189489217
37.6622,28725,87.1921,27,74,59,949,3304,1.95038,5.703,1121289558774
38.2404,30878,87.1921,27,74,59,949,3304,1.95038,5.703,1121389618124
37.1846,24979,87.1921,27,74,59,949,3304,1.95038,5.703,1121489820730
37.9958,22580,87.1921,27,74,59,949,3304,1.95038,5.703,1121589878983
37.3326,32469,87,24,74,59,949,3304,1.95038,5.71921,1121690117139
28.1131,33705,87,24,74,59,949,3304,1.95038,5.71921,1121790175490
27.9031,37997,87,24,74,59,949,3304,1.95038,5.71921,1121890344509
28.7691,29257,87,24,74,59,949,3304,1.95038,5.71921,1121990404418
29.9627,20805,87,24,74,59,949,3304,1.95038,5.71921,1122090461383
31.5987,21667,82.1782,32,72,59,949,3304,1.95038,5.72032,1122190518691
33.0718,31052,82.1782,32,72,59,949,3304,1.95038,5.72032,1122290577041
36.4043,27329,82.1782,32,72,59,949,3304,1.95038,5.72032,1122390770632
37.0278,23574,82.1782,32,72,59,949,3304,1.95038,5.72032,1122490829363
35.8535,32191,82.1782,32,72,59,949,3304,1.95038,5.72032,1122590888135
36.6483,27566,80.7882,29,72,59,949,3304,1.95038,5.72229,1122690968304
47.5506,20435,80.7882,29,72,59,949,3304,1.95038,5.72229,1122791024263
45.0506,25611,80.7882,29,72,59,949,3304,1.95038,5.72229,1122893183235
40.9681,32044,80.7882,29,72,59,949,3304,1.95038,5.72229,1122993243850
37.4397,38313,80.7882,29,72,59,949,3304,1.95038,5.72229,1123094033480
37.7411,23766,84.5745,48,73,58,1050,3304,1.95038,5.7224,1123194099719
34.0487,34230,84.5745,48,73,58,1050,3304,1.95038,5.7224,1123294158770
37.3523,24028,84.5745,48,73,58,1050,3304,1.95038,5.7224,1123394215887
34.3019,31787,84.5745,48,73,58,1050,3304,1.95038,5.7224,1123494493645
36.7808,20616,84.5745,48,73,58,1050,3304,1.95038,5.7224,1123594552806
35.8636,41351,84.5745,48,73,58,1050,3304,1.95038,5.7224,1123694636852
38.1316,22525,81.2183,29,73,59,1050,3304,1.95038,5.72379,1123794811187
37.6942,23925,81.2183,29,73,59,1050,3304,1.95038,5.72379,1123895090446
38.0788,25618,81.2183,29,73,59,1050,3304,1.95038,5.72379,1123995148384
38.0237,27577,81.2183,29,73,59,1050,3304,1.95038,5.72379,1124095206966
38.1358,29384,81.2183,29,73,59,1050,3304,1.95038,5.72379,1124195267028
38.0394,27650,83.4123,28,73,58,1050,3304,1.95038,5.72404,1124299556341
37.7572,27346,83.4123,28,73,58,1050,3304,1.95038,5.72404,1124399614623
36.5888,34187,83.4123,28,73,58,1050,3304,1.95038,5.72404,1124499673050
38.0281,26192,83.4123,28,73,58,1050,3304,1.95038,5.72404,1124599787700
37.6316,22861,83.4123,28,73,58,1050,3304,1.95038,5.72404,1124699872225
41.9792,24112,84.3434,29,73,58,1050,3304,1.95038,5.72479,1124800173608
36.5885,35844,84.3434,29,73,58,1050,3304,1.95038,5.72479,1124900234886
35.1451,30630,84.3434,29,73,58,1050,3304,1.95038,5.72479,1125000281670
32.7272,33297,84.3434,29,73,58,1050,3304,1.95038,5.72479,1125100505232
33.1033,26106,84.3434,29,73,58,1050,3304,1.95038,5.72479,1125200563764
36.4478,27206,82.5,21,72,58,1050,3304,1.95038,5.72708,1125300625069
38.1243,35137,82.5,21,72,58,1050,3304,1.95038,5.72708,1125400683436
37.3941,25906,82.5,21,72,58,1050,3304,1.95038,5.72708,1125500915752
36.2177,29807,82.5,21,72,58,1050,3304,1.95038,5.72708,1125600976180
36.4777,24750,82.5,21,72,58,1050,3304,1.95038,5.72708,1125701036849
29.6877,33684,82.8431,23,72,58,1050,3304,1.95038,5.72721,1125801095776
32.1554,29271,82.8431,23,72,58,1050,3304,1.95038,5.72721,1125901156758
31.3058,32378,82.8431,23,72,58,1050,3304,1.95038,5.72721,1126002849788
34.0969,23642,82.8431,23,72,58,1050,3304,1.95038,5.72721,1126102908615
35.1533,22136,82.8431,23,72,58,1050,3304,1.95038,5.72721,1126202968169
35.2925,31557,83.5821,26,73,58,1050,3304,1.95074,5.73212,1126303029725
33.7228,25525,83.5821,26,73,58,1050,3304,1.95074,5.73212,1126403621422
35.2625,29351,83.5821,26,73,58,1050,3304,1.95074,5.73212,1126503863908
37.1248,25804,83.5821,26,73,58,1050,3304,1.95074,5.73212,1126603948169
36.5798,25916,83.5821,26,73,58,1050,3304,1.95074,5.73212,1126704014347
36.1371,29316,83.4951,28,73,58,1050,3304,1.95074,5.7322,1126804057947
35.4434,29817,83.4951,28,73,58,1050,3304,1.95074,5.7322,1126904117844
31.7827,33341,83.4951,28,73,58,1050,3304,1.95074,5.7322,1127004286142
29.5661,37186,83.4951,28,73,58,1050,3304,1.95074,5.7322,1127104343449
30.4161,31666,83.4951,28,73,58,1050,3304,1.95074,5.7322,1127204432759
29.1917,38733,83.4951,28,73,58,1050,3304,1.95074,5.7322,1127305708786
37.79,26330,88.7805,27,74,58,1050,3304,1.95074,5.73219,1127405767953
35.0492,23511,88.7805,27,74,58,1050,3304,1.95074,5.73219,1127505828610
37.3262,21509,88.7805,27,74,58,1050,3304,1.95074,5.73219,1127606093802
36.7414,27346,88.7805,27,74,58,1050,3304,1.95074,5.73219,1127706152766
36.4826,27507,88.7805,27,74,58,1050,3304,1.95074,5.73219,1127806211798
44.7661,25447,81.407,29,74,58,1050,3304,1.95074,5.72966,1127906269267
43.9953,22376,81.407,29,74,58,1050,3304,1.95074,5.72966,1128006327555
43.5158,20921,81.407,29,74,58,1050,3304,1.95074,5.72966,1128106834174
43.1743,28649,81.407,29,74,58,1050,3304,1.95074,5.72966,1128208075573
43.8374,24760,81.407,29,74,58,1050,3304,1.95074,5.72966,1128308133741
55.7693,17119,78.8462,34,73,58,1050,3304,1.95074,5.73062,1128408190517
47.3488,24513,78.8462,34,73,58,1050,3304,1.95074,5.73062,1128509774096
47.4941,21814,78.8462,34,73,58,1050,3304,1.95074,5.73062,1128610200275
45.396,26713,78.8462,34,73,58,1050,3304,1.95074,5.73062,1128717604744
44.8526,21704,78.8462,34,73,58,1050,3304,1.95074,5.73062,1128817664568
29.0326,34444,79.8995,36,73,58,1050,3304,1.95074,5.73073,1128918485507
29.3755,39201,79.8995,36,73,58,1050,3304,1.95074,5.73073,1129021377312
29.8292,20714,79.8995,36,73,58,1050,3304,1.95074,5.73073,1129121435145
33.654,23832,79.8995,36,73,58,1050,3304,1.95074,5.73073,1129221491991
36.4388,25479,79.8995,36,73,58,1050,3304,1.95074,5.73073,1129321550440
34.1309,29299,83.4146,34,74,58,1050,3304,1.95074,5.73241,1129421607976
38.5279,21682,83.4146,34,74,58,1050,3304,1.95074,5.73241,1129521666690
41.1929,26810,83.4146,34,74,58,1050,3304,1.95074,5.73241,1129621725359
42.3962,21042,83.4146,34,74,58,1050,3304,1.95074,5.73241,1129725100397
43.778,20321,83.4146,34,74,58,1050,3304,1.95074,5.73241,1129825263425
34.2231,29220,82.2115,39,74,58,1050,3304,1.95074,5.73211,1129925302615
44.8833,20853,82.2115,39,74,58,1050,3304,1.95074,5.73211,1130025361125
42.3749,29540,82.2115,39,74,58,1050,3304,1.95074,5.73211,1130125419144
42.5652,28347,82.2115,39,74,58,1050,3304,1.95074,5.73211,1130225582200
42.1112,25387,82.2115,39,74,58,1050,3304,1.95074,5.73211,1130325693984
42.7361,22774,78.5714,32,73,58,1050,3304,1.95074,5.7337,1130425752281
44.4054,21937,78.5714,32,73,58,1050,3304,1.95074,5.7337,1130525809081
45.247,20284,78.5714,32,73,58,1050,3304,1.95074,5.7337,1130625868139
43.9317,23620,78.5714,32,73,58,1050,3304,1.95074,5.7337,1130725924351
40.9188,35078,78.5714,32,73,58,1050,3304,1.95074,5.7337,1130826165281
39.0166,36295,80,31,73,58,1050,3304,1.95074,5.73108,1130926227409
31.8613,27554,80,31,73,58,1050,3304,1.95074,5.73108,1131027398366
35.1094,24211,80,31,73,58,1050,3304,1.95074,5.73108,1131127775956
37.869,20235,80,31,73,58,1050,3304,1.95074,5.73108,1131227855776
39.6863,20078,80,31,73,58,1050,3304,1.95074,5.73108,1131327912344
39.8013,25025,81.8653,33,73,58,1050,3304,1.95074,5.73125,1131427968596
44.617,20570,81.8653,33,73,58,1050,3304,1.95074,5.73125,1131528025879
39.4514,26103,81.8653,33,73,58,1050,3304,1.95074,5.73125,1131628102269
36.2683,30163,81.8653,33,73,58,1050,3304,1.95074,5.73125,1131728110512
36.419,21141,81.8653,33,73,58,1050,3304,1.95074,5.73125,1131829213080
36.1757,30288,81.8653,33,73,58,1050,3304,1.95074,5.73125,1131930256700
28.0045,34934,83.2512,31,73,58,1050,3304,1.95038,5.72011,1132030315742
31.6358,29391,83.2512,31,73,58,1050,3304,1.95038,5.72011,1132131248304
28.9007,38763,83.2512,31,73,58,1050,3304,1.95038,5.72011,1132231307503
30.5135,25850,83.2512,31,73,58,1050,3304,1.95038,5.72011,1132331700644
31.5616,29751,83.2512,31,73,58,1050,3304,1.95038,5.72011,1132432213753
32.6349,25922,87.3171,30,73,58,1050,3304,1.95038,5.73947,1132532275960
38.2258,21356,87.3171,30,73,58,1050,3304,1.95038,5.73947,1132632433583
35.5733,33479,87.3171,30,73,58,1050,3304,1.95038,5.73947,1132732497351
33.8198,28227,87.3171,30,73,58,1050,3304,1.95038,5.73947,1132832631599
34.7464,20659,87.3171,30,73,58,1050,3304,1.95038,5.73947,1132932690415
27.1761,36797,84.2365,29,73,58,1050,3304,1.95038,5.72975,1133033946597
34.2454,23558,84.2365,29,73,58,1050,3304,1.95038,5.72975,1133134005299
38.2676,19380,84.2365,29,73,58,1050,3304,1.95038,5.72975,1133234064409
38.8024,23579,84.2365,29,73,58,1050,3304,1.95038,5.72975,1133334151010
41.1487,19694,84.2365,29,73,58,1050,3304,1.95038,5.72975,1133434215418
44.2145,26505,81.0256,30,72,58,1050,3304,1.95038,5.73093,1133534274275
40.425,24011,81.0256,30,72,58,1050,3304,1.95038,5.73093,1133634349214
36.4773,28620,81.0256,30,72,58,1050,3304,1.95038,5.73093,1133735281817
36.9974,21365,81.0256,30,72,58,1050,3304,1.95038,5.73093,1133835338584
37.7316,17452,81.0256,30,72,58,1050,3304,1.95038,5.73093,1133935391028
44.2517,22598,79.5122,27,72,58,1050,3304,1.95038,5.73132,1134035471729
45.9186,20819,79.5122,27,72,58,1050,3304,1.95038,5.73132,1134135537175
45.9878,18893,79.5122,27,72,58,1050,3304,1.95038,5.73132,1134235597278
44.8616,22631,79.5122,27,72,58,1050,3304,1.95038,5.73132,1134335880148
43.2713,27119,79.5122,27,72,58,1050,3304,1.95038,5.73132,1134436459687
42.9096,21551,79.3651,32,73,58,1050,3304,1.95038,5.73132,1134536550911
42.5916,23680,79.3651,32,73,58,1050,3304,1.95038,5.73132,1134636632045
43.2129,25271,79.3651,32,73,58,1050,3304,1.95038,5.73132,1134736724282
41.4197,22539,79.3651,32,73,58,1050,3304,1.95038,5.73132,1134836747539
40.1289,28695,79.3651,32,73,58,1050,3304,1.95038,5.73132,1134936772146
37.8911,40346,82.2917,32,73,57,1050,3304,1.95038,5.73353,1135037067590
35.006,22030,82.2917,32,73,57,1050,3304,1.95038,5.73353,1135137137972
39.6375,20394,82.2917,32,73,57,1050,3304,1.95038,5.73353,1135237196164
42.2649,21494,82.2917,32,73,57,1050,3304,1.95038,5.73353,1135337254238
43.7119,24582,82.2917,32,73,57,1050,3304,1.95038,5.73353,1135437313471
44.2128,19794,82.2917,32,73,57,1050,3304,1.95038,5.73353,1135537382219
46.5495,22418,81.592,35,72,57,1050,3304,1.95038,5.73449,1135637443138
46.805,21327,81.592,35,72,57,1050,3304,1.95038,5.73449,1135737539580
45.2146,23910,81.592,35,72,57,1050,3304,1.95038,5.73449,1135837598249
44.5798,24477,81.592,35,72,57,1050,3304,1.95038,5.73449,1135937653751
43.8245,22058,81.592,35,72,57,1050,3304,1.95038,5.73449,1136037711143
41.0077,25851,79.798,31,72,58,1050,3304,1.95038,5.73415,1136137769111
44.54,22544,79.798,31,72,58,1050,3304,1.95038,5.73415,1136237827464
43.7238,25685,79.798,31,72,58,1050,3304,1.95038,5.73415,1136337885809
43.8434,24385,79.798,31,72,58,1050,3304,1.95038,5.73415,1136437949938
43.3902,22948,79.798,31,72,58,1050,3304,1.95038,5.73415,1136538008539
43.78,23718,82.6291,31,74,57,1050,3304,1.95038,5.73466,1136638066638
39.8639,28260,82.6291,31,74,57,1050,3304,1.95038,5.73466,1136738135039
40.985,26992,82.6291,31,74,57,1050,3304,1.95038,5.73466,1136838191675
38.4026,24773,82.6291,31,74,57,1050,3304,1.95038,5.73466,1136938248452
36.4765,38831,82.6291,31,74,57,1050,3304,1.95038,5.73466,1137038305582
28.8767,34630,86.1386,31,74,57,1050,3304,1.95038,5.73378,1137138364266
28.7138,28364,86.1386,31,74,57,1050,3304,1.95038,5.73378,1137238423183
33.6987,24460,86.1386,31,74,57,1050,3304,1.95038,5.73378,1137338465618
35.2227,27662,86.1386,31,74,57,1050,3304,1.95038,5.73378,1137441741373
34.1816,31289,86.1386,31,74,57,1050,3304,1.95038,5.73378,1137541800359
37.1237,26937,82.9146,28,73,57,1050,3304,1.95038,5.73479,1137641982371
32.6105,28824,82.9146,28,73,57,1050,3304,1.95038,5.73479,1137742040196
31.3367,26385,82.9146,28,73,57,1050,3304,1.95038,5.73479,1137842098081
31.0711,30262,82.9146,28,73,57,1050,3304,1.95038,5.73479,1137942167508
32.0665,28929,82.9146,28,73,57,1050,3304,1.95038,5.73479,1138042225628
32.648,24971,85.8537,29,73,57,1050,3304,1.95038,5.73383,1138142298190
39.8525,26004,85.8537,29,73,57,1050,3304,1.95038,5.73383,1138242459081
37.482,27331,85.8537,29,73,57,1050,3304,1.95038,5.73383,1138342588118
38.9464,27080,85.8537,29,73,57,1050,3304,1.95038,5.73383,1138442646789
39.7717,22015,85.8537,29,73,57,1050,3304,1.95038,5.73383,1138542705215
39.3052,25341,82,33,71,57,1050,3304,1.95038,5.73107,1138643204573
38.4756,24980,82,33,71,57,1050,3304,1.95038,5.73107,1138743339579
41.1142,21476,82,33,71,57,1050,3304,1.95038,5.73107,1138843407584
42.123,27172,82,33,71,57,1050,3304,1.95038,5.73107,1138944702742
40.055,33188,82,33,71,57,1050,3304,1.95038,5.73107,1139044727515
37.3008,24022,82,33,71,57,1050,3304,1.95038,5.73107,1139144786946
39.8979,20626,83.4171,30,71,57,1050,3304,1.95038,5.73279,1139244845052
39.0503,21432,83.4171,30,71,57,1050,3304,1.95038,5.73279,1139344921289
39.7257,21728,83.4171,30,71,57,1050,3304,1.95038,5.73279,1139444979828
38.3154,31244,83.4171,30,71,57,1050,3304,1.95038,5.73279,1139545038255
37.1338,28527,83.4171,30,71,57,1050,3304,1.95038,5.73279,1139645096265
36.3945,27966,79.8995,35,73,57,1050,3304,1.95038,5.73194,1139745172243
34.9797,23770,79.8995,35,73,57,1050,3304,1.95038,5.73194,1139845230003
33.4905,37201,79.8995,35,73,57,1050,3304,1.95038,5.73194,1139947274054
31.0614,43695,79.8995,35,73,57,1050,3304,1.95038,5.73194,1140048102930
29.2849,31948,79.8995,35,73,57,1050,3304,1.95038,5.73194,1140148165053
31.0694,32186,87.3171,24,73,57,1050,3304,1.95038,5.7535,1140248701563
25.3817,38101,87.3171,24,73,57,1050,3304,1.95038,5.7535,1140348825176
23.7785,52861,87.3171,24,73,57,1050,3304,1.95038,5.7535,1140448884563
24.9472,30361,87.3171,24,73,57,1050,3304,1.95038,5.7535,1140549024549
24.8998,38930,87.3171,24,73,57,1050,3304,1.95038,5.7535,1140649629101
24.8853,38356,91.7073,24,77,57,1050,3304,1.95038,5.76034,1140749943410
21.268,33882,91.7073,24,77,57,1050,3304,1.95038,5.76034,1140852296652
21.8995,39412,91.7073,24,77,57,1050,3304,1.95038,5.76034,1140952362726
22.0507,47399,91.7073,24,77,57,1050,3304,1.95038,5.76034,1141052422704
21.466,50101,91.7073,24,77,57,1050,3304,1.95038,5.76034,1141152494796
21.2339,51015,92.1182,20,77,56,1050,3304,1.95038,5.76873,1141253219271
23.2546,53212,92.1182,20,77,56,1050,3304,1.95038,5.76873,1141353320365
23.4063,43362,92.1182,20,77,56,1050,3304,1.95038,5.76873,1141454298660
25.0419,26334,92.1182,20,77,56,1050,3304,1.95038,5.76873,1141554622993
28.6518,26073,92.1182,20,77,56,1050,3304,1.95038,5.76873,1141654681777
30.682,24045,84.5771,35,73,57,1050,3304,1.95038,5.73071,1141754740365
39.2923,25677,84.5771,35,73,57,1050,3304,1.95038,5.73071,1141854801210
37.1773,37893,84.5771,35,73,57,1050,3304,1.95038,5.73071,1141955138555
35.3424,42312,84.5771,35,73,57,1050,3304,1.95038,5.73071,1142055450816
34.5658,24482,84.5771,35,73,57,1050,3304,1.95038,5.73071,1142157317513
37.2165,22122,83.7438,38,73,57,1088,3304,1.95038,5.71535,1142257377484
36.2735,26340,83.7438,38,73,57,1088,3304,1.95038,5.71535,1142357434397
40.5665,22194,83.7438,38,73,57,1088,3304,1.95038,5.71535,1142457493774
42.221,19061,83.7438,38,73,57,1088,3304,1.95038,5.71535,1142557553107
41.7716,24336,83.7438,38,73,57,1088,3304,1.95038,5.71535,1142658515457
41.1311,28243,83.7438,38,73,57,1088,3304,1.95038,5.71535,1142758574231
41.3454,23603,80.3922,33,72,57,1189,3304,1.95038,5.71522,1142858637932
37.8258,30708,80.3922,33,72,57,1189,3304,1.95038,5.71522,1142958697789
35.1653,29730,80.3922,33,72,57,1189,3304,1.95038,5.71522,1143058772344
38.0459,22113,80.3922,33,72,57,1189,3304,1.95038,5.71522,1143158830729
39.3172,20577,80.3922,33,72,57,1189,3304,1.95038,5.71522,1143258860668
34.8651,31003,84.9246,40,72,57,1189,3304,1.95038,5.71747,1143358919027
34.9854,30680,84.9246,40,72,57,1189,3304,1.95038,5.71747,1143458928906
36.0823,22295,84.9246,40,72,57,1189,3304,1.95038,5.71747,1143558988366
36.8646,24852,84.9246,40,72,57,1189,3304,1.95038,5.71747,1143659097124
37.6953,25650,84.9246,40,72,57,1189,3304,1.95038,5.71747,1143760407004
40.1873,24704,79.1045,38,72,57,1189,3304,1.95038,5.71734,1143860468359
39.3087,24408,79.1045,38,72,57,1189,3304,1.95038,5.71734,1143960527684
37.7976,23861,79.1045,38,72,57,1189,3304,1.95038,5.71734,1144061096405
37.498,27088,79.1045,38,72,57,1189,3304,1.95038,5.71734,1144161153943
39.1526,20745,79.1045,38,72,57,1189,3304,1.95038,5.71734,1144261212494
32.4354,28095,79.8995,35,72,58,1189,3304,1.95038,5.71775,1144361271870
39.9095,20140,79.8995,35,72,58,1189,3304,1.95038,5.71775,1144461369676
41.6708,22764,79.8995,35,72,58,1189,3304,1.95038,5.71775,1144561447333
40.6182,27349,79.8995,35,72,58,1189,3304,1.95038,5.71775,1144661520624
40.4076,20989,79.8995,35,72,58,1189,3304,1.95038,5.71775,1144761579541
38.1148,21654,79.0244,36,73,57,1189,3304,1.95038,5.71673,1144861639372
36.7474,30005,79.0244,36,73,57,1189,3304,1.95038,5.71673,1144961699269
32.1647,43864,79.0244,36,73,57,1189,3304,1.95038,5.71673,1145061858998
36.1908,23181,79.0244,36,73,57,1189,3304,1.95038,5.71673,1145161917536
39.2906,16615,79.0244,36,73,57,1189,3304,1.95038,5.71673,1145264211378
21.6826,46120,82.6531,36,73,58,1189,3304,1.95038,5.71504,1145365164316
25.9786,26492,82.6531,36,73,58,1189,3304,1.95038,5.71504,1145465413187
25.5657,23321,82.6531,36,73,58,1189,3304,1.95038,5.71504,1145565479749
26.7207,27447,82.6531,36,73,58,1189,3304,1.95038,5.71504,1145665544895
29.0272,27844,82.6531,36,73,58,1189,3304,1.95038,5.71504,1145765604435
32.9435,30355,82,32,73,57,1189,3304,1.95038,5.71566,1145865664277
30.1557,43337,82,32,73,57,1189,3304,1.95038,5.71566,1145965722589
29.2362,30202,82,32,73,57,1189,3304,1.95038,5.71566,1146065781959
29.1884,39922,82,32,73,57,1189,3304,1.95038,5.71566,1146165846128
29.1649,27631,82,32,73,57,1189,3304,1.95038,5.71566,1146265905255
32.2445,31013,86.3636,28,73,57,1189,3304,1.95038,5.70686,1146365962377
39.6917,20844,86.3636,28,73,57,1189,3304,1.95038,5.70686,1146466021480
40.4533,20065,86.3636,28,73,57,1189,3304,1.95038,5.70686,1146566080416
34.7679,39725,86.3636,28,73,57,1189,3304,1.95038,5.70686,1146666347470
35.5566,30740,86.3636,28,73,57,1189,3304,1.95038,5.70686,1146766409928
35.1758,34708,82.3232,30,73,58,1341,3304,1.95038,5.70652,1146866932386
26.0096,46163,82.3232,30,73,58,1341,3304,1.95038,5.70652,1146967738199
24.327,46767,82.3232,30,73,58,1341,3304,1.95038,5.70652,1147067919757
26.7844,30920,82.3232,30,73,58,1341,3304,1.95038,5.70652,1147168080257
27.5713,27745,82.3232,30,73,58,1341,3304,1.95038,5.70652,1147268138870
20.6146,158666,82.3232,30,73,58,1341,3304,1.95038,5.70652,1147368206587
19.1395,52248,82.1918,13,73,58,1341,3304,1.95038,5.72678,1147468866144
22.8166,41438,82.1918,13,73,58,1341,3304,1.95038,5.72678,1147568881871
24.0286,32774,82.1918,13,73,58,1341,3304,1.95038,5.72678,1147668940449
21.1936,39229,82.1918,13,73,58,1341,3304,1.95038,5.72678,1147769189226
25.5097,27447,82.1918,13,73,58,1341,3304,1.95038,5.72678,1147869251926
37.4301,27654,88.6139,29,72,59,1341,3304,1.95038,5.71603,1147969310956
30.3732,38097,88.6139,29,72,59,1341,3304,1.95038,5.71603,1148069616550
31.9494,23786,88.6139,29,72,59,1341,3304,1.95038,5.71603,1148169905320
34.1661,26993,88.6139,29,72,59,1341,3304,1.95038,5.71603,1148271533439
35.8256,26637,88.6139,29,72,59,1341,3304,1.95038,5.71603,1148372205809
43.7991,24100,84.264,36,72,59,1341,3304,1.95038,5.7184,1148472270075
43.9325,21878,84.264,36,72,59,1341,3304,1.95038,5.7184,1148572329707
38.9951,42649,84.264,36,72,59,1341,3304,1.95038,5.7184,1148672397363
34.6728,46002,84.264,36,72,59,1341,3304,1.95038,5.7184,1148772459349
34.3352,31754,84.264,36,72,59,1341,3304,1.95038,5.7184,1148872520526
33.6435,37968,82.9268,27,74,59,1341,3304,1.95038,5.70249,1148972929825
29.9805,26845,82.9268,27,74,59,1341,3304,1.95038,5.70249,1149072989088
28.126,32067,82.9268,27,74,59,1341,3304,1.95038,5.70249,1149173234112
33.4047,25323,82.9268,27,74,59,1341,3304,1.95038,5.70249,1149273309730
34.956,31317,82.9268,27,74,59,1341,3304,1.95038,5.70249,1149374193629
35.4128,24539,86.3636,36,74,59,1341,3304,1.95038,5.70557,1149475141924
38.0525,28008,86.3636,36,74,59,1341,3304,1.95038,5.70557,1149575258728
41.8239,24669,86.3636,36,74,59,1341,3304,1.95038,5.70557,1149675317094
44.2199,22313,86.3636,36,74,59,1341,3304,1.95038,5.70557,1149775395185
44.3799,22771,86.3636,36,74,59,1341,3304,1.95038,5.70557,1149875454298
43.3881,24452,86.3636,36,74,59,1341,3304,1.95038,5.70557,1149975514633
34.9235,36743,82.6531,36,72,60,1341,3304,1.95038,5.70491,1150075573056
40.2245,20581,82.6531,36,72,60,1341,3304,1.95038,5.70491,1150175631815
41.596,19594,82.6531,36,72,60,1341,3304,1.95038,5.70491,1150275702984
43.2622,19804,82.6531,36,72,60,1341,3304,1.95038,5.70491,1150375761016
41.1153,28538,82.6531,36,72,60,1341,3304,1.95038,5.70491,1150476464890
32.1932,31747,83.6538,33,72,60,1341,3304,1.95038,5.70295,1150577848298
29.66,29887,83.6538,33,72,60,1341,3304,1.95038,5.70295,1150677906741
28.9024,26900,83.6538,33,72,60,1341,3304,1.95038,5.70295,1150777964260
28.6083,28973,83.6538,33,72,60,1341,3304,1.95038,5.70295,1150878028563
28.7953,34974,83.6538,33,72,60,1341,3304,1.95038,5.70295,1150978107358
19.387,51581,88.0952,26,74,59,1341,3304,1.95038,5.70505,1151078232992
24.3278,31640,88.0952,26,74,59,1341,3304,1.95038,5.70505,1151178335243
26.9847,32494,88.0952,26,74,59,1341,3304,1.95038,5.70505,1151278924445
27.2134,34075,88.0952,26,74,59,1341,3304,1.95038,5.70505,1151378984410
25.7064,45001,88.0952,26,74,59,1341,3304,1.95038,5.70505,1151479165476
30.2522,32628,88.8325,21,74,59,1341,3304,1.95038,5.71267,1151581871194
29.9785,37485,88.8325,21,74,59,1341,3304,1.95038,5.71267,1151681938357
27.1353,47299,88.8325,21,74,59,1341,3304,1.95038,5.71267,1151782003751
27.9522,34549,88.8325,21,74,59,1341,3304,1.95038,5.71267,1151882747850
28.7769,29990,88.8325,21,74,59,1341,3304,1.95038,5.71267,1151982870355
31.1993,37852,86.6995,29,73,60,1341,3304,1.95038,5.71659,1152082928576
33.7498,30044,86.6995,29,73,60,1341,3304,1.95038,5.71659,1152182987552
32.9038,36213,86.6995,29,73,60,1341,3304,1.95038,5.71659,1152283046167
33.5136,26160,86.6995,29,73,60,1341,3304,1.95038,5.71659,1152383104592
33.4298,29426,86.6995,29,73,60,1341,3304,1.95038,5.71659,1152483707621
39.6118,26063,85.7868,31,73,59,1341,3304,1.95038,5.71627,1152583768257
39.6537,27109,85.7868,31,73,59,1341,3304,1.95038,5.71627,1152683826784
