os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16385412,5.10.89-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.2711,16721,23.3857,41,43,54,1950,7000,2.7453,89,4.69241,98663203428
60.2005,16711,23.3857,41,43,54,1950,7000,2.7453,89,4.69241,98763270538
60.1565,16409,23.3857,41,43,54,1950,7000,2.7453,89,4.69241,98863342467
60.4338,16520,26.4984,39,43,54,1950,7000,2.7453,86,4.69239,98963409898
60.1971,16617,26.4984,39,43,54,1950,7000,2.7453,86,4.69239,99063475465
60.1791,16720,26.4984,39,43,54,1950,7000,2.7453,86,4.69239,99163542615
60.1012,16694,26.4984,39,43,54,1950,7000,2.7453,86,4.69239,99263610417
60.0827,16539,26.4984,39,43,54,1950,7000,2.7453,86,4.69239,99363677938
59.9913,16488,20.2636,39,43,54,1950,7000,2.7453,83,4.69239,99463746381
60.0839,16585,20.2636,39,43,54,1950,7000,2.7453,83,4.69239,99563814062
59.8531,17342,20.2636,39,43,54,1950,7000,2.7453,83,4.69239,99663881042
60.01,16491,20.2636,39,43,54,1950,7000,2.7453,83,4.69239,99763946990
59.9981,16459,20.2636,39,43,54,1950,7000,2.7453,83,4.69239,99864015773
59.8383,16674,19.7987,35,43,54,1800,7000,2.7453,86,4.69239,99964083124
59.9151,15822,19.7987,35,43,54,1800,7000,2.7453,86,4.69239,100064151526
59.9939,16423,19.7987,35,43,54,1800,7000,2.7453,86,4.69239,100164220069
59.9621,16439,19.7987,35,43,54,1800,7000,2.7453,86,4.69239,100264286278
59.9282,16824,19.7987,35,43,54,1800,7000,2.7453,86,4.69239,100364352656
59.8357,16505,15.5052,35,43,53,1785,7000,2.7453,69,4.69239,100464417442
59.9151,16675,15.5052,35,43,53,1785,7000,2.7453,69,4.69239,100564484412
59.8213,17082,15.5052,35,43,53,1785,7000,2.7453,69,4.69239,100664550831
59.8665,16871,15.5052,35,43,53,1785,7000,2.7453,69,4.69239,100764619223
59.9006,16575,15.5052,35,43,53,1785,7000,2.7453,69,4.69239,100864685041
59.3051,17676,18.6441,37,43,53,1755,7000,2.7453,67,4.69239,100964750659
59.9791,16847,18.6441,37,43,53,1755,7000,2.7453,67,4.69239,101064824000
59.6664,18151,18.6441,37,43,53,1755,7000,2.7453,67,4.69239,101164888776
59.7686,16196,18.6441,37,43,53,1755,7000,2.7453,67,4.69239,101264963541
59.5948,17996,18.6441,37,43,53,1755,7000,2.7453,67,4.69239,101365037995
60.0986,16594,18.7719,37,43,52,1740,7000,2.7453,66,4.69239,101465102720
59.3313,18397,18.7719,37,43,52,1740,7000,2.7453,66,4.69239,101565166795
59.6376,15981,18.7719,37,43,52,1740,7000,2.7453,66,4.69239,101665226962
59.9882,17700,18.7719,37,43,52,1740,7000,2.7453,66,4.69239,101765289253
59.9748,14392,18.7719,37,43,52,1740,7000,2.7453,66,4.69239,101865349560
58.7048,18059,24.3478,39,43,53,1755,7000,2.7453,68,4.69239,101965411521
59.4492,16472,24.3478,39,43,53,1755,7000,2.7453,68,4.69239,102065474814
60.0044,17900,24.3478,39,43,53,1755,7000,2.7453,68,4.69239,102165533058
59.7348,17741,24.3478,39,43,53,1755,7000,2.7453,68,4.69239,102265596441
59.9797,17544,24.3478,39,43,53,1755,7000,2.7453,68,4.69239,102365657399
61.5861,12885,30.2067,39,43,53,1770,7000,2.7453,70,4.69239,102465715412
60.5044,16311,30.2067,39,43,53,1770,7000,2.7453,70,4.69239,102565774568
60.2,14660,30.2067,39,43,53,1770,7000,2.7453,70,4.69239,102665837761
59.8517,17529,30.2067,39,43,53,1770,7000,2.7453,70,4.69239,102765874283
59.6886,17464,30.2067,39,43,53,1770,7000,2.7453,70,4.69239,102865937186
57.9976,16754,29.288,40,43,53,1875,7000,2.7453,75,4.69263,102965996160
61.0531,15695,29.288,40,43,53,1875,7000,2.7453,75,4.69263,103066058462
60.1199,16087,29.288,40,43,53,1875,7000,2.7453,75,4.69263,103166121715
60.292,15581,29.288,40,43,53,1875,7000,2.7453,75,4.69263,103266182833
60.0421,17459,29.288,40,43,53,1875,7000,2.7453,75,4.69263,103366247800
60.4032,17391,24.7947,40,43,53,1890,7000,2.7453,81,4.69287,103466313126
60.0075,16564,24.7947,40,43,53,1890,7000,2.7453,81,4.69287,103566379796
60.0544,16959,24.7947,40,43,53,1890,7000,2.7453,81,4.69287,103666444011
59.9973,16310,24.7947,40,43,53,1890,7000,2.7453,81,4.69287,103766508406
59.9948,16502,24.7947,40,43,53,1890,7000,2.7453,81,4.69287,103866573231
59.5381,16723,27.2441,39,43,53,1890,7000,2.7453,80,4.69287,103966640782
59.7747,18180,27.2441,39,43,53,1890,7000,2.7453,80,4.69287,104066705168
60.1077,17068,27.2441,39,43,53,1890,7000,2.7453,80,4.69287,104166769793
59.9366,17483,27.2441,39,43,53,1890,7000,2.7453,80,4.69287,104266836633
59.7987,17595,27.2441,39,43,53,1890,7000,2.7453,80,4.69287,104366902641
61.3098,15960,25.539,39,43,53,1890,7000,2.7453,79,4.69287,104466967196
60.4167,16162,25.539,39,43,53,1890,7000,2.7453,79,4.69287,104567029638
59.545,18377,25.539,39,43,53,1890,7000,2.7453,79,4.69287,104667094894
59.7257,16813,25.539,39,43,53,1890,7000,2.7453,79,4.69287,104767160782
60.0292,16816,25.539,39,43,53,1890,7000,2.7453,79,4.69287,104867228654
60.6054,16500,25.1603,38,43,53,1830,7000,2.7453,79,4.69287,104967294502
59.6607,16933,25.1603,38,43,53,1830,7000,2.7453,79,4.69287,105067366200
60.0878,14383,25.1603,38,43,53,1830,7000,2.7453,79,4.69287,105167431938
60.0285,16219,25.1603,38,43,53,1830,7000,2.7453,79,4.69287,105267494670
59.7007,18437,25.1603,38,43,53,1830,7000,2.7453,79,4.69287,105367560377
58.6649,17045,24.7475,38,43,53,1815,7000,2.7453,72,4.69287,105467626967
61.1184,15149,24.7475,38,43,53,1815,7000,2.7453,72,4.69287,105567686312
60.1335,16763,24.7475,38,43,53,1815,7000,2.7453,72,4.69287,105667749735
60.1049,16784,24.7475,38,43,53,1815,7000,2.7453,72,4.69287,105767813469
60.1809,16790,24.7475,38,43,53,1815,7000,2.7453,72,4.69287,105867877784
60.1344,16721,22.7273,38,43,52,1800,7000,2.7453,71,4.69287,105967944243
59.1109,17033,22.7273,38,43,52,1800,7000,2.7453,71,4.69287,106068008638
59.9454,17017,22.7273,38,43,52,1800,7000,2.7453,71,4.69287,106168072883
59.9917,16921,22.7273,38,43,52,1800,7000,2.7453,71,4.69287,106268135354
59.8846,17349,22.7273,38,43,52,1800,7000,2.7453,71,4.69287,106368198126
59.8639,16780,27.7955,38,43,53,1815,7000,2.7453,76,4.69286,106468262942
59.955,16991,27.7955,38,43,53,1815,7000,2.7453,76,4.69286,106568328339
60.1439,15626,27.7955,38,43,53,1815,7000,2.7453,76,4.69286,106668393586
60.0861,14833,27.7955,38,43,53,1815,7000,2.7453,76,4.69286,106768457881
59.911,16359,27.7955,38,43,53,1815,7000,2.7453,76,4.69286,106868522737
60.0337,15738,27.7955,38,43,53,1815,7000,2.7453,76,4.69286,106968585819
59.4135,16299,24.1322,42,43,54,1950,7000,2.7453,92,4.69263,107068648982
59.3495,16804,24.1322,42,43,54,1950,7000,2.7453,92,4.69263,107168713778
59.6332,16498,24.1322,42,43,54,1950,7000,2.7453,92,4.69263,107268779476
59.66,16446,24.1322,42,43,54,1950,7000,2.7453,92,4.69263,107368846696
59.881,15138,24.1322,42,43,54,1950,7000,2.7453,92,4.69263,107468912844
60.3675,14800,25.7475,42,43,54,1950,7000,2.7453,95,4.69263,107568977850
60.1841,16249,25.7475,42,43,54,1950,7000,2.7453,95,4.69263,107669040973
60.1044,16812,25.7475,42,43,54,1950,7000,2.7453,95,4.69263,107769105098
60.0829,16668,25.7475,42,43,54,1950,7000,2.7453,95,4.69263,107869168301
60.0286,16559,25.7475,42,43,54,1950,7000,2.7453,95,4.69263,107969232525
59.87,15094,27.1624,45,43,54,1950,7000,2.7453,93,4.69263,108069290448
59.8801,16987,27.1624,45,43,54,1950,7000,2.7453,93,4.69263,108169355885
59.9771,16741,27.1624,45,43,54,1950,7000,2.7453,93,4.69263,108269419639
59.9515,16644,27.1624,45,43,54,1950,7000,2.7453,93,4.69263,108369490777
59.9698,16339,27.1624,45,43,54,1950,7000,2.7453,93,4.69263,108469554410
60.2695,16695,19.4444,45,43,54,1950,7000,2.7453,92,4.69287,108569619246
60.0188,16413,19.4444,45,43,54,1950,7000,2.7453,92,4.69287,108669690504
59.9974,16162,19.4444,45,43,54,1950,7000,2.7453,92,4.69287,108769753677
59.9549,16246,19.4444,45,43,54,1950,7000,2.7453,92,4.69287,108869815708
60.0144,16605,19.4444,45,43,54,1950,7000,2.7453,92,4.69287,108969879432
60.9199,15893,18.3193,42,43,54,1950,7000,2.7453,87,4.69287,109069945600
59.9355,16575,18.3193,42,43,54,1950,7000,2.7453,87,4.69287,109170010656
59.7049,16734,18.3193,42,43,54,1950,7000,2.7453,87,4.69287,109270076354
59.7978,17145,18.3193,42,43,54,1950,7000,2.7453,87,4.69287,109370139887
59.7883,16984,18.3193,42,43,54,1950,7000,2.7453,87,4.69287,109470208450
59.5718,16364,21.2375,42,43,54,1950,7000,2.7453,87,4.69287,109570273907
59.8832,17322,21.2375,42,43,54,1950,7000,2.7453,87,4.69287,109670334866
59.691,17254,21.2375,42,43,54,1950,7000,2.7453,87,4.69287,109770397407
59.8754,18354,21.2375,42,43,54,1950,7000,2.7453,87,4.69287,109870460690
59.9254,16621,21.2375,42,43,54,1950,7000,2.7453,87,4.69287,109970525156
60.9102,15630,21.8966,38,43,54,1950,7000,2.7453,87,4.69287,110070590022
59.5878,17004,21.8966,38,43,54,1950,7000,2.7453,87,4.69287,110170650880
59.9359,16845,21.8966,38,43,54,1950,7000,2.7453,87,4.69287,110270710536
59.7449,17303,21.8966,38,43,54,1950,7000,2.7453,87,4.69287,110370769952
59.9998,16313,21.8966,38,43,54,1950,7000,2.7453,87,4.69287,110470832564
59.5749,16666,20.2822,38,43,54,1890,7000,2.7453,92,4.69335,110570897971
60.1554,15771,20.2822,38,43,54,1890,7000,2.7453,92,4.69335,110670961895
59.7535,16945,20.2822,38,43,54,1890,7000,2.7453,92,4.69335,110771028765
60.1941,15225,20.2822,38,43,54,1890,7000,2.7453,92,4.69335,110871091687
59.9774,16296,20.2822,38,43,54,1890,7000,2.7453,92,4.69335,110971156272
59.1111,16643,24.1087,38,43,53,1875,7000,2.7453,78,4.69328,111071220557
60.185,16687,24.1087,38,43,53,1875,7000,2.7453,78,4.69328,111171283379
60.1309,16376,24.1087,38,43,53,1875,7000,2.7453,78,4.69328,111271345841
60.1128,15586,24.1087,38,43,53,1875,7000,2.7453,78,4.69328,111371408132
59.7635,18138,24.1087,38,43,53,1875,7000,2.7453,78,4.69328,111471475152
60.3571,16311,22.6821,38,43,53,1890,7000,2.7453,81,4.69328,111571537653
59.8669,16857,22.6821,38,43,53,1890,7000,2.7453,81,4.69328,111671601227
60.1397,17042,22.6821,38,43,53,1890,7000,2.7453,81,4.69328,111771664410
60.1929,15436,22.6821,38,43,53,1890,7000,2.7453,81,4.69328,111871723655
60.1402,16497,22.6821,38,43,53,1890,7000,2.7453,81,4.69328,111971788110
59.7757,16851,21.3311,40,43,53,1890,7000,2.7453,81,4.69328,112071849750
60.1408,15892,21.3311,40,43,53,1890,7000,2.7453,81,4.69328,112171915167
59.8196,16553,21.3311,40,43,53,1890,7000,2.7453,81,4.69328,112271981446
59.8488,16977,21.3311,40,43,53,1890,7000,2.7453,81,4.69328,112372040180
60.0859,15336,21.3311,40,43,53,1890,7000,2.7453,81,4.69328,112472098494
60.0018,16580,25.7749,40,43,54,1950,7000,2.7453,89,4.69328,112572161056
60.2724,14984,25.7749,40,43,54,1950,7000,2.7453,89,4.69328,112672224479
59.9044,17342,25.7749,40,43,54,1950,7000,2.7453,89,4.69328,112772291238
60.1617,15946,25.7749,40,43,54,1950,7000,2.7453,89,4.69328,112872357437
59.9524,16871,25.7749,40,43,54,1950,7000,2.7453,89,4.69328,112972420309
60.2135,16431,23.9865,40,43,54,1950,7000,2.7453,91,4.69328,113072489142
60.8261,15042,23.9865,40,43,54,1950,7000,2.7453,91,4.69328,113172547045
60.0016,16778,23.9865,40,43,54,1950,7000,2.7453,91,4.69328,113272609276
60.1118,15568,23.9865,40,43,54,1950,7000,2.7453,91,4.69328,113372673681
59.7966,17884,23.9865,40,43,54,1950,7000,2.7453,91,4.69328,113472707589
61.8561,16741,21.9512,40,43,54,1950,7000,2.7453,88,4.69328,113572771183
60.9469,16521,21.9512,40,43,54,1950,7000,2.7453,88,4.69328,113672837622
60.826,15699,21.9512,40,43,54,1950,7000,2.7453,88,4.69328,113772896927
60.4135,16198,21.9512,40,43,54,1950,7000,2.7453,88,4.69328,113872961202
60.2616,16903,21.9512,40,43,54,1950,7000,2.7453,88,4.69328,113973047689
66.1979,15106,20.5575,39,43,54,1950,7000,2.7453,87,4.69328,114073113466
60.0767,16518,20.5575,39,43,54,1950,7000,2.7453,87,4.69328,114173179905
59.7691,17503,20.5575,39,43,54,1950,7000,2.7453,87,4.69328,114273243940
60.2282,16691,20.5575,39,43,54,1950,7000,2.7453,87,4.69328,114373302915
60.0064,16598,20.5575,39,43,54,1950,7000,2.7453,87,4.69328,114473367921
60.9966,16394,20.7746,39,43,54,1950,7000,2.7453,87,4.69376,114573431715
59.8608,17336,20.7746,39,43,54,1950,7000,2.7453,87,4.69376,114673500438
59.9551,16729,20.7746,39,43,54,1950,7000,2.7453,87,4.69376,114773559393
59.885,16387,20.7746,39,43,54,1950,7000,2.7453,87,4.69376,114873627445
60.1663,15303,20.7746,39,43,54,1950,7000,2.7453,87,4.69376,114973688423
61.5146,16256,26.4026,37,43,54,1950,7000,2.7453,88,4.69376,115073753149
61.1306,16666,26.4026,37,43,54,1950,7000,2.7453,88,4.69376,115173813767
60.2235,16070,26.4026,37,43,54,1950,7000,2.7453,88,4.69376,115273877331
60.1765,16913,26.4026,37,43,54,1950,7000,2.7453,88,4.69376,115373941185
60.1198,16913,26.4026,37,43,54,1950,7000,2.7453,88,4.69376,115474005229
60.0635,16972,25.5814,37,43,53,1875,7000,2.7453,80,4.69376,115574069053
59.7356,17653,25.5814,37,43,53,1875,7000,2.7453,80,4.69376,115674131565
59.9919,16754,25.5814,37,43,53,1875,7000,2.7453,80,4.69376,115774194457
60.0408,16809,25.5814,37,43,53,1875,7000,2.7453,80,4.69376,115874258902
60.028,16784,25.5814,37,43,53,1875,7000,2.7453,80,4.69376,115974322496
59.9973,16909,16.0142,39,43,53,1875,7000,2.7453,80,4.69376,116074386841
60.023,16743,16.0142,39,43,53,1875,7000,2.7453,80,4.69376,116174450264
59.9501,16848,16.0142,39,43,53,1875,7000,2.7453,80,4.69376,116274515921
59.9473,16854,16.0142,39,43,53,1875,7000,2.7453,80,4.69376,116374579835
59.9628,16692,16.0142,39,43,53,1875,7000,2.7453,80,4.69376,116474643870
59.927,16787,15.8082,39,43,54,1935,7000,2.7453,88,4.694,116574709758
59.7881,17173,15.8082,39,43,54,1935,7000,2.7453,88,4.694,116674775435
59.9279,16901,15.8082,39,43,54,1935,7000,2.7453,88,4.694,116774840792
59.8332,17383,15.8082,39,43,54,1935,7000,2.7453,88,4.694,116874903534
59.9563,16690,15.8082,39,43,54,1935,7000,2.7453,88,4.694,116975049392
59.9287,16509,19.6581,40,43,54,1935,7000,2.7453,86,4.694,117075121752
59.4233,17528,19.6581,40,43,54,1935,7000,2.7453,86,4.694,117175189203
60.0049,16507,19.6581,40,43,54,1935,7000,2.7453,86,4.694,117275259799
59.9768,16496,19.6581,40,43,54,1935,7000,2.7453,86,4.694,117375322792
59.9519,16645,19.6581,40,43,54,1935,7000,2.7453,86,4.694,117475389151
59.9737,16314,22.5753,40,43,54,1935,7000,2.7453,85,4.694,117575455589
59.963,16406,22.5753,40,43,54,1935,7000,2.7453,85,4.694,117675528811
59.9277,16535,22.5753,40,43,54,1935,7000,2.7453,85,4.694,117775599197
59.7021,17375,22.5753,40,43,54,1935,7000,2.7453,85,4.694,117875664294
59.8965,16384,22.5753,40,43,54,1935,7000,2.7453,85,4.694,117975737566
59.9203,16740,20.7192,38,43,54,1935,7000,2.7453,85,4.694,118075812821
59.762,16795,20.7192,38,43,54,1935,7000,2.7453,85,4.694,118175885401
59.8843,16871,20.7192,38,43,54,1935,7000,2.7453,85,4.694,118275951770
59.9042,16524,20.7192,38,43,54,1935,7000,2.7453,85,4.694,118376021656
59.7804,16563,20.7192,38,43,54,1935,7000,2.7453,85,4.694,118476086612
59.784,16919,22.7119,38,43,53,1845,7000,2.7453,74,4.69423,118576117754
59.6035,17236,22.7119,38,43,53,1845,7000,2.7453,74,4.69423,118676181979
59.6771,17611,22.7119,38,43,53,1845,7000,2.7453,74,4.69423,118776245883
59.6356,18204,22.7119,38,43,53,1845,7000,2.7453,74,4.69423,118876311791
59.7619,16964,22.7119,38,43,53,1845,7000,2.7453,74,4.69423,118976377489
59.8517,16511,30.3175,38,43,53,1860,7000,2.7453,78,4.69423,119076444248
58.8779,18323,30.3175,38,43,53,1860,7000,2.7453,78,4.69423,119176509104
59.9917,16765,30.3175,38,43,53,1860,7000,2.7453,78,4.69423,119276574090
59.9605,16772,30.3175,38,43,53,1860,7000,2.7453,78,4.69423,119376639848
59.9791,16500,30.3175,38,43,53,1860,7000,2.7453,78,4.69423,119476706437
59.9811,16428,23.1834,38,43,54,1950,7000,2.7453,90,4.69422,119576771534
60.6057,15148,23.1834,38,43,54,1950,7000,2.7453,90,4.69422,119676837942
60.2312,16737,23.1834,38,43,54,1950,7000,2.7453,90,4.69422,119776904612
59.7609,18214,23.1834,38,43,54,1950,7000,2.7453,90,4.69422,119876969959
60.0939,16549,23.1834,38,43,54,1950,7000,2.7453,90,4.69422,119977037429
59.8549,18396,21.913,40,43,54,1950,7000,2.7453,90,4.69422,120077104510
59.9483,16471,21.913,40,43,54,1950,7000,2.7453,90,4.69422,120177171369
59.8665,16649,21.913,40,43,54,1950,7000,2.7453,90,4.69422,120277217590
59.7895,17696,21.913,40,43,54,1950,7000,2.7453,90,4.69422,120377288578
59.969,16804,21.913,40,43,54,1950,7000,2.7453,90,4.69422,120477311184
59.9578,16111,23.2394,40,43,54,1950,7000,2.7453,90,4.69422,120577380138
59.9145,14926,23.2394,40,43,54,1950,7000,2.7453,90,4.69422,120677452799
59.9583,16108,23.2394,40,43,54,1950,7000,2.7453,90,4.69422,120777522904
59.9836,16249,23.2394,40,43,54,1950,7000,2.7453,90,4.69422,120877589794
59.7622,15852,23.2394,40,43,54,1950,7000,2.7453,90,4.69422,120977657465
59.786,18290,24.7834,39,43,54,1950,7000,2.7453,87,4.69422,121077718003
61.7305,16613,24.7834,39,43,54,1950,7000,2.7453,87,4.69422,121177785013
60.8964,15478,24.7834,39,43,54,1950,7000,2.7453,87,4.69422,121277853155
60.2313,16672,24.7834,39,43,54,1950,7000,2.7453,87,4.69422,121377920606
60.0661,17255,24.7834,39,43,54,1950,7000,2.7453,87,4.69422,121477990922
60.1127,16757,24.7834,39,43,54,1950,7000,2.7453,87,4.69422,121578060056
60.3959,17440,30.2508,39,43,54,1950,7000,2.7453,86,4.69421,121678128880
59.7834,17631,30.2508,39,43,54,1950,7000,2.7453,86,4.69421,121778193174
59.7556,17225,30.2508,39,43,54,1950,7000,2.7453,86,4.69421,121878257319
59.8297,17341,30.2508,39,43,54,1950,7000,2.7453,86,4.69421,121978323007
59.9011,16931,30.2508,39,43,54,1950,7000,2.7453,86,4.69421,122078386340
60.5657,15825,22.5979,37,43,54,1905,7000,2.7453,84,4.69421,122178451566
60.1387,17009,22.5979,37,43,54,1905,7000,2.7453,84,4.69421,122278516352
59.9063,16607,22.5979,37,43,54,1905,7000,2.7453,84,4.69421,122378584865
59.8981,17205,22.5979,37,43,54,1905,7000,2.7453,84,4.69421,122478657545
59.9035,17002,22.5979,37,43,54,1905,7000,2.7453,84,4.69421,122578731579
60.4624,16386,27.649,37,43,54,1935,7000,2.7453,84,4.6942,122678797266
60.1439,15995,27.649,37,43,54,1935,7000,2.7453,84,4.6942,122778863915
59.988,16987,27.649,37,43,54,1935,7000,2.7453,84,4.6942,122878929633
60.2733,14817,27.649,37,43,54,1935,7000,2.7453,84,4.6942,122979000590
60.3233,16433,27.649,37,43,54,1935,7000,2.7453,84,4.6942,123079070225
60.6565,16139,27.8997,40,43,54,1950,7000,2.7453,90,4.69421,123179136263
60.465,16476,27.8997,40,43,54,1950,7000,2.7453,90,4.69421,123279210777
60.1765,17279,27.8997,40,43,54,1950,7000,2.7453,90,4.69421,123379276265
60.0598,17741,27.8997,40,43,54,1950,7000,2.7453,90,4.69421,123479343856
60.0595,16740,27.8997,40,43,54,1950,7000,2.7453,90,4.69421,123579409202
59.6641,16629,15.8451,40,43,54,1950,7000,2.7453,91,4.69421,123679476844
59.7876,17041,15.8451,40,43,54,1950,7000,2.7453,91,4.69421,123779522433
59.8941,16832,15.8451,40,43,54,1950,7000,2.7453,91,4.69421,123879594252
59.9149,16687,15.8451,40,43,54,1950,7000,2.7453,91,4.69421,123979659770
59.8234,16150,15.8451,40,43,54,1950,7000,2.7453,91,4.69421,124079726409
60.2486,16734,18.3533,40,43,54,1950,7000,2.7453,88,4.69421,124179793088
60.0209,16795,18.3533,40,43,54,1950,7000,2.7453,88,4.69421,124279858515
60.0452,16548,18.3533,40,43,54,1950,7000,2.7453,88,4.69421,124379924824
59.9679,16752,18.3533,40,43,54,1950,7000,2.7453,88,4.69421,124479998657
59.9972,16492,18.3533,40,43,54,1950,7000,2.7453,88,4.69421,124580065096
59.28,16728,18.8356,40,43,54,1950,7000,2.7453,90,4.69421,124680130202
59.7961,16814,18.8356,40,43,54,1950,7000,2.7453,90,4.69421,124780195318
59.7599,17166,18.8356,40,43,54,1950,7000,2.7453,90,4.69421,124880261587
59.8741,14961,18.8356,40,43,54,1950,7000,2.7453,90,4.69421,124980328547
59.8976,16554,18.8356,40,43,54,1950,7000,2.7453,90,4.69421,125080395347
60.7799,16885,23.0263,40,43,54,1950,7000,2.7453,86,4.69421,125180460703
60.2061,16022,23.0263,40,43,54,1950,7000,2.7453,86,4.69421,125280525048
59.9613,17280,23.0263,40,43,54,1950,7000,2.7453,86,4.69421,125380591497
60.1241,16625,23.0263,40,43,54,1950,7000,2.7453,86,4.69421,125480658287
60.0487,16076,23.0263,40,43,54,1950,7000,2.7453,86,4.69421,125580722642
61.7397,16872,20.5387,40,43,54,1950,7000,2.7453,87,4.69421,125680785985
60.5274,16734,20.5387,40,43,54,1950,7000,2.7453,87,4.69421,125780848797
60.3941,16477,20.5387,40,43,54,1950,7000,2.7453,87,4.69421,125880913853
