os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.768,8564,75.3769,53,46,58,1935,7000,1.76575,156,5.82246,653621187439
103.167,9693,75.3769,53,46,58,1935,7000,1.76575,156,5.82246,653721248129
123.077,8125,75.3769,53,46,58,1935,7000,1.76575,156,5.82246,653821305793
127.796,7825,75.3769,53,46,58,1935,7000,1.76575,156,5.82246,653921363722
135.428,7384,75.3769,53,46,58,1935,7000,1.76575,156,5.82246,654021421044
136.482,7327,76.2376,53,46,58,1935,7000,1.76575,167,5.82243,654121478676
136.5,7326,76.2376,53,46,58,1935,7000,1.76575,167,5.82243,654221539048
117.495,8511,76.2376,53,46,58,1935,7000,1.76575,167,5.82243,654321608196
124.224,8050,76.2376,53,46,58,1935,7000,1.76575,167,5.82243,654421668487
127.861,7821,76.2376,53,46,58,1935,7000,1.76575,167,5.82243,654521730179
127.372,7851,78.4314,53,48,58,1935,7000,1.77356,163,5.82243,654621786767
96.5158,10361,78.4314,53,48,58,1935,7000,1.77356,163,5.82243,654721855128
111.657,8956,78.4314,53,48,58,1935,7000,1.77356,163,5.82243,654822201362
128.899,7758,78.4314,53,48,58,1935,7000,1.77356,163,5.82243,654922259490
116.918,8553,78.4314,53,48,58,1935,7000,1.77356,163,5.82243,655022319008
105.876,9445,80.198,53,48,58,1935,7000,1.77356,163,5.82243,655122405437
115.393,8666,80.198,53,48,58,1935,7000,1.77356,163,5.82243,655222462365
105.086,9516,80.198,53,48,58,1935,7000,1.77356,163,5.82243,655322520877
92.285,10836,80.198,53,48,58,1935,7000,1.77356,163,5.82243,655422580114
94.518,10580,80.198,53,48,58,1935,7000,1.77356,163,5.82243,655522643199
89.8473,11130,79.5122,55,46,58,1935,7000,1.77356,143,5.82243,655622718388
91.7515,10899,79.5122,55,46,58,1935,7000,1.77356,143,5.82243,655722791353
93.1793,10732,79.5122,55,46,58,1935,7000,1.77356,143,5.82243,655822850108
93.1532,10735,79.5122,55,46,58,1935,7000,1.77356,143,5.82243,655922971418
93.9761,10641,79.5122,55,46,58,1935,7000,1.77356,143,5.82243,656023028691
84.7027,11806,79.5122,55,46,58,1935,7000,1.77356,143,5.82243,656123085471
83.8012,11933,78.607,55,46,57,1935,7000,1.77356,135,5.82243,656223146840
89.3815,11188,78.607,55,46,57,1935,7000,1.77356,135,5.82243,656323208924
80.4829,12425,78.607,55,46,57,1935,7000,1.77356,135,5.82243,656423265880
96.6931,10342,78.607,55,46,57,1935,7000,1.77356,135,5.82243,656523327127
96.918,10318,78.607,55,46,57,1935,7000,1.77356,135,5.82243,656623385653
94.5627,10575,80.597,45,46,57,1935,7000,1.77356,144,5.82219,656723443803
94.2418,10611,80.597,45,46,57,1935,7000,1.77356,144,5.82219,656823502903
82.3316,12146,80.597,45,46,57,1935,7000,1.77356,144,5.82219,656923574430
99.6214,10038,80.597,45,46,57,1935,7000,1.77356,144,5.82219,657023647434
102.859,9722,80.597,45,46,57,1935,7000,1.77356,144,5.82219,657123707142
125.881,7944,79.5918,45,46,57,1935,7000,1.77356,145,5.82219,657223766589
137.193,7289,79.5918,45,46,57,1935,7000,1.77356,145,5.82219,657323824560
127.877,7820,79.5918,45,46,57,1935,7000,1.77356,145,5.82219,657423881757
101.937,9810,79.5918,45,46,57,1935,7000,1.77356,145,5.82219,657523939748
128.057,7809,79.5918,45,46,57,1935,7000,1.77356,145,5.82219,657624000244
127.081,7869,78.607,45,46,58,1935,7000,1.77356,150,5.82219,657724064746
110.558,9045,78.607,45,46,58,1935,7000,1.77356,150,5.82219,657824127196
116.754,8565,78.607,45,46,58,1935,7000,1.77356,150,5.82219,657924185851
124.766,8015,78.607,45,46,58,1935,7000,1.77356,150,5.82219,658024256011
115.393,8666,78.607,45,46,58,1935,7000,1.77356,150,5.82219,658124334518
97.3331,10274,78.392,45,46,58,1935,7000,1.77356,156,5.82219,658224392170
118.427,8444,78.392,45,46,58,1935,7000,1.77356,156,5.82219,658324450157
100.664,9934,78.392,45,46,58,1935,7000,1.77356,156,5.82219,658424523092
114.233,8754,78.392,45,46,58,1935,7000,1.77356,156,5.82219,658524581248
102.712,9736,78.392,45,46,58,1935,7000,1.77356,156,5.82219,658624742449
122.369,8172,77.7228,52,46,57,1935,7000,1.77356,152,5.82219,658724807972
124.704,8019,77.7228,52,46,57,1935,7000,1.77356,152,5.82219,658824866140
124.347,8042,77.7228,52,46,57,1935,7000,1.77356,152,5.82219,658924923349
126.374,7913,77.7228,52,46,57,1935,7000,1.77356,152,5.82219,659024982303
123.35,8107,77.7228,52,46,57,1935,7000,1.77356,152,5.82219,659125039164
121.08,8259,78.2828,52,46,57,1935,7000,1.77356,151,5.82219,659225098836
119.933,8338,78.2828,52,46,57,1935,7000,1.77356,151,5.82219,659325158324
108.342,9230,78.2828,52,46,57,1935,7000,1.77356,151,5.82219,659425216831
112.854,8861,78.2828,52,46,57,1935,7000,1.77356,151,5.82219,659525275767
134.156,7454,78.2828,52,46,57,1935,7000,1.77356,151,5.82219,659625334615
120.236,8317,80.7882,48,47,58,1935,7000,1.77356,154,5.82219,659725392893
94.2063,10615,80.7882,48,47,58,1935,7000,1.77356,154,5.82219,659825449455
126.215,7923,80.7882,48,47,58,1935,7000,1.77356,154,5.82219,659925508881
87.8194,11387,80.7882,48,47,58,1935,7000,1.77356,154,5.82219,660025568141
104.789,9543,80.7882,48,47,58,1935,7000,1.77356,154,5.82219,660125638701
95.3198,10491,78.1095,48,47,57,1935,7000,1.77356,152,5.82218,660225709344
58.1294,17203,78.1095,48,47,57,1935,7000,1.77356,152,5.82218,660325778044
112.259,8908,78.1095,48,47,57,1935,7000,1.77356,152,5.82218,660425839304
136.444,7329,78.1095,48,47,57,1935,7000,1.77356,152,5.82218,660525897311
128.09,7807,78.1095,48,47,57,1935,7000,1.77356,152,5.82218,660625955811
136.612,7320,78.7879,50,46,58,1935,7000,1.79382,168,5.82839,660726017199
140.017,7142,78.7879,50,46,58,1935,7000,1.79382,168,5.82839,660826074759
93.0146,10751,78.7879,50,46,58,1935,7000,1.79382,168,5.82839,660926313040
105.854,9447,78.7879,50,46,58,1935,7000,1.79382,168,5.82839,661026372869
102.041,9800,78.7879,50,46,58,1935,7000,1.79382,168,5.82839,661126448429
130.395,7669,80.3828,50,46,58,1935,7000,1.79382,168,5.83003,661226507368
97.8761,10217,80.3828,50,46,58,1935,7000,1.79382,168,5.83003,661326568303
119.546,8365,80.3828,50,46,58,1935,7000,1.79382,168,5.83003,661426629296
124.549,8029,80.3828,50,46,58,1935,7000,1.79382,168,5.83003,661526815203
121.625,8222,80.3828,50,46,58,1935,7000,1.79382,168,5.83003,661627352915
115.982,8622,79.1878,52,47,58,1935,7000,1.78601,167,5.83003,661727422768
114.653,8722,79.1878,52,47,58,1935,7000,1.78601,167,5.83003,661827548602
85.6678,11673,79.1878,52,47,58,1935,7000,1.78601,167,5.83003,661927606116
127.178,7863,79.1878,52,47,58,1935,7000,1.78601,167,5.83003,662027663037
144.53,6919,79.1878,52,47,58,1935,7000,1.78601,167,5.83003,662127718670
112.79,8866,77.8894,52,47,58,1935,7000,1.78601,155,5.83003,662227775333
67.0736,14909,77.8894,52,47,58,1935,7000,1.78601,155,5.83003,662327834399
107.852,9272,77.8894,52,47,58,1935,7000,1.78601,155,5.83003,662427895570
146.757,6814,77.8894,52,47,58,1935,7000,1.78601,155,5.83003,662527955091
126.454,7908,77.8894,52,47,58,1935,7000,1.78601,155,5.83003,662628004862
103.961,9619,77,56,47,58,1935,7000,1.7782,161,5.84106,662728062007
69.5217,14384,77,56,47,58,1935,7000,1.7782,161,5.84106,662828120185
140.036,7141,77,56,47,58,1935,7000,1.7782,161,5.84106,662928177059
78.8768,12678,77,56,47,58,1935,7000,1.7782,161,5.84106,663028234184
108.578,9210,77,56,47,58,1935,7000,1.7782,161,5.84106,663128293368
133.422,7495,77.2277,56,47,58,1935,7000,1.7782,164,5.84375,663228363099
105.53,9476,77.2277,56,47,58,1935,7000,1.7782,164,5.84375,663328435073
119.66,8357,77.2277,56,47,58,1935,7000,1.7782,164,5.84375,663428504879
119.875,8342,77.2277,56,47,58,1935,7000,1.7782,164,5.84375,663528535367
109.063,9169,77.2277,56,47,58,1935,7000,1.7782,164,5.84375,663628596466
89.5496,11167,67.8049,53,47,57,1935,7000,1.7782,152,5.84718,663728654346
124.875,8008,67.8049,53,47,57,1935,7000,1.7782,152,5.84718,663828822527
111.309,8984,67.8049,53,47,57,1935,7000,1.7782,152,5.84718,663928879086
110.351,9062,67.8049,53,47,57,1935,7000,1.7782,152,5.84718,664028941664
123.503,8097,67.8049,53,47,57,1935,7000,1.7782,152,5.84718,664129022511
102.934,9715,76,53,47,57,1935,7000,1.7782,150,5.84757,664229082165
115.701,8643,76,53,47,57,1935,7000,1.7782,150,5.84757,664329138485
102.281,9777,76,53,47,57,1935,7000,1.7782,150,5.84757,664429208832
114.286,8750,76,53,47,57,1935,7000,1.7782,150,5.84757,664529267049
130.225,7679,76,53,47,57,1935,7000,1.7782,150,5.84757,664629337566
64.3459,15541,76.7677,45,44,57,1935,7000,1.7782,139,5.84757,664729410879
107.066,9340,76.7677,45,44,57,1935,7000,1.7782,139,5.84757,664830164811
92.3617,10827,76.7677,45,44,57,1935,7000,1.7782,139,5.84757,664930225422
100.19,9981,76.7677,45,44,57,1935,7000,1.7782,139,5.84757,665030286506
96.0523,10411,76.7677,45,44,57,1935,7000,1.7782,139,5.84757,665130346328
100.563,9944,76.7677,45,44,57,1935,7000,1.7782,139,5.84757,665230409028
112.435,8894,76.4423,47,44,57,1935,7000,1.76526,139,5.85209,665330465601
112.36,8900,76.4423,47,44,57,1935,7000,1.76526,139,5.85209,665430524088
120.048,8330,76.4423,47,44,57,1935,7000,1.76526,139,5.85209,665530582623
102.249,9780,76.4423,47,44,57,1935,7000,1.76526,139,5.85209,665630641833
121.153,8254,76.4423,47,44,57,1935,7000,1.76526,139,5.85209,665730700303
98.4252,10160,79.5,47,46,57,1935,7000,1.76526,151,5.85231,665830758659
109.926,9097,79.5,47,46,57,1935,7000,1.76526,151,5.85231,665930817619
120.019,8332,79.5,47,46,57,1935,7000,1.76526,151,5.85231,666031006901
90.7359,11021,79.5,47,46,57,1935,7000,1.76526,151,5.85231,666131068890
89.6138,11159,79.5,47,46,57,1935,7000,1.76526,151,5.85231,666231120567
105.197,9506,77.1845,48,46,57,1935,7000,1.76526,138,5.8523,666331179589
94.5537,10576,77.1845,48,46,57,1935,7000,1.76526,138,5.8523,666431238681
101.771,9826,77.1845,48,46,57,1935,7000,1.76526,138,5.8523,666531297322
115.808,8635,77.1845,48,46,57,1935,7000,1.76526,138,5.8523,666631368218
112.79,8866,77.1845,48,46,57,1935,7000,1.76526,138,5.8523,666731413022
112.296,8905,76.2626,48,46,57,1935,7000,1.76526,154,5.8523,666831471205
108.061,9254,76.2626,48,46,57,1935,7000,1.76526,154,5.8523,666931528787
103.875,9627,76.2626,48,46,57,1935,7000,1.76526,154,5.8523,667031604428
109.016,9173,76.2626,48,46,57,1935,7000,1.76526,154,5.8523,667131662784
92.0471,10864,76.2626,48,46,57,1935,7000,1.76526,154,5.8523,667231720097
68.7002,14556,75.8454,49,46,56,1935,7000,1.76526,150,5.8523,667331780320
88.4799,11302,75.8454,49,46,56,1935,7000,1.76526,150,5.8523,667432699333
83.3611,11996,75.8454,49,46,56,1935,7000,1.76526,150,5.8523,667532758028
90.009,11110,75.8454,49,46,56,1935,7000,1.76526,150,5.8523,667632827498
101.502,9852,75.8454,49,46,56,1935,7000,1.76526,150,5.8523,667732888836
106.86,9358,79.4118,49,47,57,1935,7000,1.76526,140,5.8523,667832948929
95.9233,10425,79.4118,49,47,57,1935,7000,1.76526,140,5.8523,667933010042
109.337,9146,79.4118,49,47,57,1935,7000,1.76526,140,5.8523,668033071660
116.225,8604,79.4118,49,47,57,1935,7000,1.76526,140,5.8523,668133129500
97.58,10248,79.4118,49,47,57,1935,7000,1.76526,140,5.8523,668233491555
103.993,9616,76.4706,44,47,57,1935,7000,1.76526,150,5.85422,668333548811
99.7805,10022,76.4706,44,47,57,1935,7000,1.76526,150,5.85422,668433609288
108.648,9204,76.4706,44,47,57,1935,7000,1.76526,150,5.85422,668533686574
95.5201,10469,76.4706,44,47,57,1935,7000,1.76526,150,5.85422,668633827684
101.76,9827,76.4706,44,47,57,1935,7000,1.76526,150,5.85422,668733908854
112.676,8875,75.2475,44,45,57,1935,7000,1.76526,145,5.85422,668833966355
96.8805,10322,75.2475,44,45,57,1935,7000,1.76526,145,5.85422,668934023687
100.969,9904,75.2475,44,45,57,1935,7000,1.76526,145,5.85422,669034083181
92.9887,10754,75.2475,44,45,57,1935,7000,1.76526,145,5.85422,669134143591
91.4746,10932,75.2475,44,45,57,1935,7000,1.76526,145,5.85422,669234204579
91.4913,10930,76.6497,48,45,57,1935,7000,1.76526,147,5.85422,669334441978
99.4036,10060,76.6497,48,45,57,1935,7000,1.76526,147,5.85422,669434502304
101.307,9871,76.6497,48,45,57,1935,7000,1.76526,147,5.85422,669534559500
87.1384,11476,76.6497,48,45,57,1935,7000,1.76526,147,5.85422,669634618157
94.0557,10632,76.6497,48,45,57,1935,7000,1.76526,147,5.85422,669734693830
95.4654,10475,76.2376,48,45,57,1935,7000,1.76526,148,5.85422,669834755514
108.073,9253,76.2376,48,45,57,1935,7000,1.76526,148,5.85422,669934809232
119.303,8382,76.2376,48,45,57,1935,7000,1.76526,148,5.85422,670034866498
121.595,8224,76.2376,48,45,57,1935,7000,1.76526,148,5.85422,670134923828
108.495,9217,76.2376,48,45,57,1935,7000,1.76526,148,5.85422,670234983957
114.85,8707,76.6497,51,45,57,1935,7000,1.76526,153,5.85422,670335041413
119.918,8339,76.6497,51,45,57,1935,7000,1.76526,153,5.85422,670435054804
104.888,9534,76.6497,51,45,57,1935,7000,1.76526,153,5.85422,670535119172
111.508,8968,76.6497,51,45,57,1935,7000,1.76526,153,5.85422,670635177433
123.138,8121,76.6497,51,45,57,1935,7000,1.76526,153,5.85422,670735251161
99.2457,10076,75.3695,51,46,57,1935,7000,1.7561,153,5.85422,670835320339
111.882,8938,75.3695,51,46,57,1935,7000,1.7561,153,5.85422,670935380206
121.832,8208,75.3695,51,46,57,1935,7000,1.7561,153,5.85422,671035437953
100.513,9949,75.3695,51,46,57,1935,7000,1.7561,153,5.85422,671135498076
115.38,8667,75.3695,51,46,57,1935,7000,1.7561,153,5.85422,671235556771
67.9856,14709,75.8621,50,46,56,1935,7000,1.74951,145,5.86437,671341064084
106.022,9432,75.8621,50,46,56,1935,7000,1.74951,145,5.86437,671441125621
115.487,8659,75.8621,50,46,56,1935,7000,1.74951,145,5.86437,671541186129
104.811,9541,75.8621,50,46,56,1935,7000,1.74951,145,5.86437,671641254796
123.107,8123,75.8621,50,46,56,1935,7000,1.74951,145,5.86437,671741312861
117.069,8542,75,50,45,57,1935,7000,1.74951,151,5.87439,671841513940
115.088,8689,75,50,45,57,1935,7000,1.74951,151,5.87439,671941573457
90.629,11034,75,50,45,57,1935,7000,1.74951,151,5.87439,672041631641
115.527,8656,75,50,45,57,1935,7000,1.74951,151,5.87439,672141693112
110.387,9059,75,50,45,57,1935,7000,1.74951,151,5.87439,672241765433
105.753,9456,74.8768,47,45,57,1935,7000,1.74951,150,5.87893,672341821934
106.011,9433,74.8768,47,45,57,1935,7000,1.74951,150,5.87893,672441879233
116.973,8549,74.8768,47,45,57,1935,7000,1.74951,150,5.87893,672541938713
116.822,8560,74.8768,47,45,57,1935,7000,1.74951,150,5.87893,672642008060
102.965,9712,74.8768,47,45,57,1935,7000,1.74951,150,5.87893,672742078153
120.7,8285,71.9388,47,44,56,1935,7000,1.74951,136,5.87695,672842138151
110.558,9045,71.9388,47,44,56,1935,7000,1.74951,136,5.87695,672942504758
90.4241,11059,71.9388,47,44,56,1935,7000,1.74951,136,5.87695,673042562564
117.192,8533,71.9388,47,44,56,1935,7000,1.74951,136,5.87695,673142621887
122.926,8135,71.9388,47,44,56,1935,7000,1.74951,136,5.87695,673242682671
105.519,9477,75.5,49,44,57,1935,7000,1.74426,146,5.87794,673342755344
118.835,8415,75.5,49,44,57,1935,7000,1.74426,146,5.87794,673442816096
106.849,9359,75.5,49,44,57,1935,7000,1.74426,146,5.87794,673542886551
119.261,8385,75.5,49,44,57,1935,7000,1.74426,146,5.87794,673642945048
109.565,9127,75.5,49,44,57,1935,7000,1.74426,146,5.87794,673743003364
113.701,8795,77.665,49,46,56,1935,7000,1.72729,133,5.87793,673843063219
107.158,9332,77.665,49,46,56,1935,7000,1.72729,133,5.87793,673943121892
106.123,9423,77.665,49,46,56,1935,7000,1.72729,133,5.87793,674043179120
93.9761,10641,77.665,49,46,56,1935,7000,1.72729,133,5.87793,674143238036
119.76,8350,77.665,49,46,56,1935,7000,1.72729,133,5.87793,674243300094
118.991,8404,80.203,47,46,57,1935,7000,1.72729,149,5.86448,674343359625
102.187,9786,80.203,47,46,57,1935,7000,1.72729,149,5.86448,674443427793
121.065,8260,80.203,47,46,57,1935,7000,1.72729,149,5.86448,674543497143
125.392,7975,80.203,47,46,57,1935,7000,1.72729,149,5.86448,674644048884
110.656,9037,80.203,47,46,57,1935,7000,1.72729,149,5.86448,674744106630
116.117,8612,74.2574,47,47,57,1935,7000,1.72729,152,5.86724,674844165512
120.294,8313,74.2574,47,47,57,1935,7000,1.72729,152,5.86724,674944227690
116.414,8590,74.2574,47,47,57,1935,7000,1.72729,152,5.86724,675044285326
69.1515,14461,74.2574,47,47,57,1935,7000,1.72729,152,5.86724,675144344935
130.09,7687,74.2574,47,47,57,1935,7000,1.72729,152,5.86724,675244404329
124.86,8009,74.2574,47,47,57,1935,7000,1.72729,152,5.86724,675344466424
125.992,7937,73.8693,52,47,57,1935,7000,1.72729,158,5.86725,675444525901
127.763,7827,73.8693,52,47,57,1935,7000,1.72729,158,5.86725,675544585180
128.982,7753,73.8693,52,47,57,1935,7000,1.72729,158,5.86725,675644644378
124.456,8035,73.8693,52,47,57,1935,7000,1.72729,158,5.86725,675744706581
120.005,8333,73.8693,52,47,57,1935,7000,1.72729,158,5.86725,675844775222
90.6947,11026,74.5,52,44,57,1935,7000,1.72729,156,5.86748,675944832925
120.236,8317,74.5,52,44,57,1935,7000,1.72729,156,5.86748,676044902288
128.271,7796,74.5,52,44,57,1935,7000,1.72729,156,5.86748,676144935273
122.504,8163,74.5,52,44,57,1935,7000,1.72729,156,5.86748,676244994051
124.751,8016,74.5,52,44,57,1935,7000,1.72729,156,5.86748,676345052542
129.988,7693,73.6318,54,44,57,1935,7000,1.72729,151,5.86748,676445113066
126.295,7918,73.6318,54,44,57,1935,7000,1.72729,151,5.86748,676545172319
128.205,7800,73.6318,54,44,57,1935,7000,1.72729,151,5.86748,676645229133
130.634,7655,73.6318,54,44,57,1935,7000,1.72729,151,5.86748,676745277858
120.337,8310,73.6318,54,44,57,1935,7000,1.72729,151,5.86748,676845338875
126.422,7910,73.6041,54,47,57,1935,7000,1.72729,161,5.86748,676945420259
120.091,8327,73.6041,54,47,57,1935,7000,1.72729,161,5.86748,677045482958
117.841,8486,73.6041,54,47,57,1935,7000,1.72729,161,5.86748,677145494977
106.213,9415,73.6041,54,47,57,1935,7000,1.72729,161,5.86748,677245554976
119.275,8384,73.6041,54,47,57,1935,7000,1.72729,161,5.86748,677345615216
125.078,7995,73.6041,53,47,57,1935,7000,1.72729,161,5.86747,677445673395
112.892,8858,73.6041,53,47,57,1935,7000,1.72729,161,5.86747,677545745712
126.904,7880,73.6041,53,47,57,1935,7000,1.72729,161,5.86747,677645815842
127.894,7819,73.6041,53,47,57,1935,7000,1.72729,161,5.86747,677745875829
118.036,8472,73.6041,53,47,57,1935,7000,1.72729,161,5.86747,677845936006
130.141,7684,75,53,46,57,1935,7000,1.73315,157,5.86779,677945996193
102.944,9714,75,53,46,57,1935,7000,1.73315,157,5.86779,678046057279
107.204,9328,75,53,46,57,1935,7000,1.73315,157,5.86779,678146115324
110.035,9088,75,53,46,57,1935,7000,1.73315,157,5.86779,678246185105
123.229,8115,75,53,46,57,1935,7000,1.73315,157,5.86779,678346259178
89.7263,11145,74.5,52,46,57,1935,7000,1.73315,159,5.86811,678446328341
125.36,7977,74.5,52,46,57,1935,7000,1.73315,159,5.86811,678546391018
79.885,12518,74.5,52,46,57,1935,7000,1.73315,159,5.86811,678646460226
121.08,8259,74.5,52,46,57,1935,7000,1.73315,159,5.86811,678746518234
131.027,7632,74.5,52,46,57,1935,7000,1.73315,159,5.86811,678846577623
130.634,7655,74.7475,52,47,58,1935,7000,1.73315,168,5.86834,678946639774
123.962,8067,74.7475,52,47,58,1935,7000,1.73315,168,5.86834,679046698019
104.286,9589,74.7475,52,47,58,1935,7000,1.73315,168,5.86834,679146757061
106.758,9367,74.7475,52,47,58,1935,7000,1.73315,168,5.86834,679246815440
86.1252,11611,74.7475,52,47,58,1935,7000,1.73315,168,5.86834,679346873695
126.47,7907,74.6269,55,47,57,1935,7000,1.73853,159,5.86834,679447101701
127.259,7858,74.6269,55,47,57,1935,7000,1.73853,159,5.86834,679547158447
112.183,8914,74.6269,55,47,57,1935,7000,1.73853,159,5.86834,679647220797
127.845,7822,74.6269,55,47,57,1935,7000,1.73853,159,5.86834,679747281784
70.7314,14138,74.6269,55,47,57,1935,7000,1.73853,159,5.86834,679847338401
132.608,7541,72.5888,55,47,56,1935,7000,1.73853,138,5.86834,679947397868
91.6086,10916,72.5888,55,47,56,1935,7000,1.73853,138,5.86834,680047467147
95.8038,10438,72.5888,55,47,56,1935,7000,1.73853,138,5.86834,680148228153
120.802,8278,72.5888,55,47,56,1935,7000,1.73853,138,5.86834,680248287110
118.751,8421,72.5888,55,47,56,1935,7000,1.73853,138,5.86834,680348347433
123.062,8126,75.1244,49,47,57,1935,7000,1.7439,157,5.85811,680448405431
100.898,9911,75.1244,49,47,57,1935,7000,1.7439,157,5.85811,680548464001
111.894,8937,75.1244,49,47,57,1935,7000,1.7439,157,5.85811,680648521150
123.274,8112,75.1244,49,47,57,1935,7000,1.7439,157,5.85811,680748578151
129.853,7701,75.1244,49,47,57,1935,7000,1.7439,157,5.85811,680848635149
131.544,7602,73.8693,49,44,57,1935,7000,1.7439,157,5.85848,680948696010
123.365,8106,73.8693,49,44,57,1935,7000,1.7439,157,5.85848,681048753557
139.315,7178,73.8693,49,44,57,1935,7000,1.7439,157,5.85848,681148810276
122.414,8169,73.8693,49,44,57,1935,7000,1.7439,157,5.85848,681248868342
135.851,7361,73.8693,49,44,57,1935,7000,1.7439,157,5.85848,681348926840
133.049,7516,74.7525,53,44,57,1935,7000,1.7439,163,5.85853,681448982333
127.73,7829,74.7525,53,44,57,1935,7000,1.7439,163,5.85853,681549029396
129.955,7695,74.7525,53,44,57,1935,7000,1.7439,163,5.85853,681649086692
128.849,7761,74.7525,53,44,57,1935,7000,1.7439,163,5.85853,681749144775
127.065,7870,74.7525,53,44,57,1935,7000,1.7439,163,5.85853,681849204761
123.168,8119,75,53,45,57,1935,7000,1.7439,159,5.85853,681949264014
131.458,7607,75,53,45,57,1935,7000,1.7439,159,5.85853,682049323686
122.835,8141,75,53,45,57,1935,7000,1.7439,159,5.85853,682149390405
125.723,7954,75,53,45,57,1935,7000,1.7439,159,5.85853,682249449899
128.783,7765,75,53,45,57,1935,7000,1.7439,159,5.85853,682349509789
132.38,7554,74,52,45,57,1935,7000,1.7439,156,5.85853,682449569685
129.904,7698,74,52,45,57,1935,7000,1.7439,156,5.85853,682549629942
129.049,7749,74,52,45,57,1935,7000,1.7439,156,5.85853,682649690411
99.8602,10014,74,52,45,57,1935,7000,1.7439,156,5.85853,682749750508
78.5299,12734,74,52,45,57,1935,7000,1.7439,156,5.85853,682849806880
118.68,8426,77.2277,52,46,57,1935,7000,1.7439,147,5.85717,682949874888
127.535,7841,77.2277,52,46,57,1935,7000,1.7439,147,5.85717,683049937313
114.548,8730,77.2277,52,46,57,1935,7000,1.7439,147,5.85717,683150016155
120.584,8293,77.2277,52,46,57,1935,7000,1.7439,147,5.85717,683250075465
89.8957,11124,77.2277,52,46,57,1935,7000,1.7439,147,5.85717,683352887356
129.685,7711,73.6041,50,46,56,1935,7000,1.7439,148,5.86046,683452945457
136.221,7341,73.6041,50,46,56,1935,7000,1.7439,148,5.86046,683553004808
119.804,8347,73.6041,50,46,56,1935,7000,1.7439,148,5.86046,683653063582
141.985,7043,73.6041,50,46,56,1935,7000,1.7439,148,5.86046,683753124511
132.153,7567,73.6041,50,46,56,1935,7000,1.7439,148,5.86046,683853195053
132.398,7553,73.8916,50,46,57,1935,7000,1.7478,163,5.85989,683953274915
136.091,7348,73.8916,50,46,57,1935,7000,1.7478,163,5.85989,684053333813
119.689,8355,73.8916,50,46,57,1935,7000,1.7478,163,5.85989,684153395889
139.86,7150,73.8916,50,46,57,1935,7000,1.7478,163,5.85989,684253475723
123.153,8120,73.8916,50,46,57,1935,7000,1.7478,163,5.85989,684353534275
129.735,7708,73.6318,53,46,57,1935,7000,1.7478,152,5.85984,684453593689
126.454,7908,73.6318,53,46,57,1935,7000,1.7478,152,5.85984,684553652494
98.2125,10182,73.6318,53,46,57,1935,7000,1.7478,152,5.85984,684653869279
126.55,7902,73.6318,53,46,57,1935,7000,1.7478,152,5.85984,684753930808
128.025,7811,73.6318,53,46,57,1935,7000,1.7478,152,5.85984,684853990043
126.199,7924,74.2424,53,46,57,1935,7000,1.7478,152,5.86022,684954048746
122.85,8140,74.2424,53,46,57,1935,7000,1.7478,152,5.86022,685054107479
124.425,8037,74.2424,53,46,57,1935,7000,1.7478,152,5.86022,685154166874
118.694,8425,74.2424,53,46,57,1935,7000,1.7478,152,5.86022,685254225546
129.668,7712,74.2424,53,46,57,1935,7000,1.7478,152,5.86022,685354283892
120.163,8322,73.3668,52,46,57,1935,7000,1.7478,159,5.86022,685454343297
125.849,7946,73.3668,52,46,57,1935,7000,1.7478,159,5.86022,685554401682
127.73,7829,73.3668,52,46,57,1935,7000,1.7478,159,5.86022,685654460467
118.189,8461,73.3668,52,46,57,1935,7000,1.7478,159,5.86022,685757044880
77.3814,12923,73.3668,52,46,57,1935,7000,1.7478,159,5.86022,685857167889
92.4129,10821,72.2222,52,44,55,1935,7000,1.7478,142,5.86046,685957237335
104.46,9573,72.2222,52,44,55,1935,7000,1.7478,142,5.86046,686057310073
155.497,6431,72.2222,52,44,55,1935,7000,1.7478,142,5.86046,686157368089
164.42,6082,72.2222,52,44,55,1935,7000,1.7478,142,5.86046,686257437898
175.101,5711,72.2222,52,44,55,1935,7000,1.7478,142,5.86046,686357507251
173.671,5758,55,31,44,53,1935,7000,1.7478,77,5.86562,686457576096
186.811,5353,55,31,44,53,1935,7000,1.7478,77,5.86562,686557650329
195.389,5118,55,31,44,53,1935,7000,1.7478,77,5.86562,686657708862
173.04,5779,55,31,44,53,1935,7000,1.7478,77,5.86562,686757765591
61.6105,16231,55,31,44,53,1935,7000,1.7478,77,5.86562,686857823673
178.987,5587,59.5122,31,45,53,1935,7000,1.7478,76,5.86732,686957882677
187.056,5346,59.5122,31,45,53,1935,7000,1.7478,76,5.86732,687057951615
170.329,5871,59.5122,31,45,53,1935,7000,1.7478,76,5.86732,687158022511
169.837,5888,59.5122,31,45,53,1935,7000,1.7478,76,5.86732,687258091334
179.953,5557,59.5122,31,45,53,1935,7000,1.7478,76,5.86732,687358159203
183.688,5444,57.2165,6,45,53,1935,7000,1.7478,77,5.86884,687458227788
