os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.1171,13092,62.6263,85,62,70,1949,5508,5.42163,5.2892,256224118196
73.4189,16150,62.6263,85,62,70,1949,5508,5.42163,5.2892,256324125158
72.3239,14901,62.6263,85,62,70,1949,5508,5.42163,5.2892,256424136705
68.3966,13887,66.6667,71,62,69,1949,5508,5.42163,5.30169,256524146809
68.6562,14289,66.6667,71,62,69,1949,5508,5.42163,5.30169,256624153401
68.6562,14289,66.6667,71,62,69,1949,5508,5.42163,5.30169,256724162493
68.6562,14289,66.6667,71,62,69,1949,5508,5.42163,5.30169,256824172398
68.6562,14289,66.6667,71,62,69,1949,5508,5.42163,5.30169,256924183097
68.6562,14289,66.6667,71,62,69,1949,5508,5.42163,5.30169,257024189046
71.8059,13661,74.359,5,68,66,1949,5508,5.42944,5.39358,257124196385
72.5235,13532,74.359,5,68,66,1949,5508,5.42944,5.39358,257224204836
72.4345,13612,74.359,5,68,66,1949,5508,5.42944,5.39358,257324213543
71.831,14170,74.359,5,68,66,1949,5508,5.42944,5.39358,257424224398
71.8771,13705,74.359,5,68,66,1949,5508,5.42944,5.39358,257524230565
70.3457,13338,65.404,78,68,69,1949,5508,5.42944,5.30367,257624237014
70.9892,14131,65.404,78,68,69,1949,5508,5.42944,5.30367,257724254604
71.476,13688,65.404,78,68,69,1949,5508,5.42944,5.30367,257824262419
71.723,14496,65.404,78,68,69,1949,5508,5.42944,5.30367,257924270453
72.0197,13260,65.404,78,68,69,1949,5508,5.42944,5.30367,258024276271
72.9412,14180,63.8821,74,63,69,1949,5508,5.42944,5.29935,258124283653
73.4775,13080,63.8821,74,63,69,1949,5508,5.42944,5.29935,258224292312
74.0384,14522,63.8821,74,63,69,1949,5508,5.42944,5.29935,258324298566
73.4367,13193,63.8821,74,63,69,1949,5508,5.42944,5.29935,258424303878
73.3477,14198,63.8821,74,63,69,1949,5508,5.42944,5.29935,258524312276
71.7504,14300,62.9073,75,63,69,1949,5508,5.41187,5.29476,258624321980
71.8275,13888,62.9073,75,63,69,1949,5508,5.41187,5.29476,258724333375
71.7127,13658,62.9073,75,63,69,1949,5508,5.41187,5.29476,258824339065
71.7816,13995,62.9073,75,63,69,1949,5508,5.41187,5.29476,258924346568
71.7858,13550,62.9073,75,63,69,1949,5508,5.41187,5.29476,259024353767
69.2885,14095,62.5641,81,63,70,1949,5508,5.41187,5.28836,259124362073
70.4746,13636,62.5641,81,63,70,1949,5508,5.41187,5.28836,259224369115
70.3878,14417,62.5641,81,63,70,1949,5508,5.41187,5.28836,259324378812
70.3878,14417,62.5641,81,63,70,1949,5508,5.41187,5.28836,259424387342
70.3878,14417,62.5641,81,63,70,1949,5508,5.41187,5.28836,259524395379
70.3878,14417,62.5641,81,63,70,1949,5508,5.41187,5.28836,259624407307
70.3878,14417,62.5641,81,63,70,1949,5508,5.41187,5.28836,259724414294
70.3878,14417,62.5641,81,63,70,1949,5508,5.41187,5.28836,259824422509
70.3878,14417,62.5641,81,63,70,1949,5508,5.41187,5.28836,259924430047
70.3878,14417,62.5641,81,63,70,1949,5508,5.41187,5.28836,260024436908
77.1979,13838,74.1531,3,63,66,1949,5508,5.41187,5.30128,260124450725
75.3661,13040,74.1531,3,63,66,1949,5508,5.41187,5.30128,260224462903
74.4879,13668,74.1531,3,63,66,1949,5508,5.41187,5.30128,260324474569
74.173,12960,74.1531,3,63,66,1949,5508,5.41187,5.30128,260424480883
73.8933,13845,74.1531,3,63,66,1949,5508,5.41187,5.30128,260524488429
74.9625,13013,63.2099,75,64,69,1949,5508,5.41187,5.3119,260624495961
65.6549,13188,63.2099,75,64,69,1949,5508,5.41187,5.3119,260724504868
69.2514,13942,63.2099,75,64,69,1949,5508,5.41187,5.3119,260824517937
70.684,12904,63.2099,75,64,69,1949,5508,5.41187,5.3119,260924530685
71.5542,13472,63.2099,75,64,69,1949,5508,5.41187,5.3119,261024540330
76.4526,12917,61.9048,72,64,69,1949,5508,5.43335,5.30885,261124550587
75.8438,14374,61.9048,72,64,69,1949,5508,5.43335,5.30885,261224558183
75.6528,13131,61.9048,72,64,69,1949,5508,5.43335,5.30885,261324563448
75.4371,13230,61.9048,72,64,69,1949,5508,5.43335,5.30885,261424572433
75.3548,12861,61.9048,72,64,69,1949,5508,5.43335,5.30885,261524588560
76.0938,13534,60.25,71,63,69,1949,5508,5.42944,5.30337,261624596974
76.082,12976,60.25,71,63,69,1949,5508,5.42944,5.30337,261724603594
75.5504,13940,60.25,71,63,69,1949,5508,5.42944,5.30337,261824611242
75.8527,13030,60.25,71,63,69,1949,5508,5.42944,5.30337,261924621011
75.454,14056,60.25,71,63,69,1949,5508,5.42944,5.30337,262024632931
71.6661,13613,60.5063,70,63,69,1949,5508,5.42944,5.31279,262124640657
71.8105,14506,60.5063,70,63,69,1949,5508,5.42944,5.31279,262224647115
72.5134,13138,60.5063,70,63,69,1949,5508,5.42944,5.31279,262324657814
72.5885,13649,60.5063,70,63,69,1949,5508,5.42944,5.31279,262424666062
69.7309,13015,60.5063,70,63,69,1949,5508,5.42944,5.31279,262524678830
73.2268,13650,62.8788,81,62,69,1936,5508,5.42944,5.30529,262624686647
73.596,13384,62.8788,81,62,69,1936,5508,5.42944,5.30529,262724693360
74.0722,13858,62.8788,81,62,69,1936,5508,5.42944,5.30529,262824700558
73.8973,13200,62.8788,81,62,69,1936,5508,5.42944,5.30529,262924714145
73.883,14076,62.8788,81,62,69,1936,5508,5.42944,5.30529,263024722732
74.3804,13668,63.2754,84,62,69,1949,5508,5.42944,5.30073,263124729069
73.0914,14044,63.2754,84,62,69,1949,5508,5.42944,5.30073,263224737687
73.1073,12726,63.2754,84,62,69,1949,5508,5.42944,5.30073,263324745457
73.3719,13061,63.2754,84,62,69,1949,5508,5.42944,5.30073,263424756876
73.0434,14231,63.2754,84,62,69,1949,5508,5.42944,5.30073,263524763633
73.6879,13103,62.75,86,64,69,1936,5508,5.42944,5.30776,263624771069
73.7498,13751,62.75,86,64,69,1936,5508,5.42944,5.30776,263724778431
73.5978,13874,62.75,86,64,69,1936,5508,5.42944,5.30776,263824787749
73.871,14935,62.75,86,64,69,1936,5508,5.42944,5.30776,263924796762
74.0189,12995,62.75,86,64,69,1936,5508,5.42944,5.30776,264024803750
71.1474,15199,62.9442,87,64,69,1949,5508,5.42944,5.30448,264124815762
73.1032,12963,62.9442,87,64,69,1949,5508,5.42944,5.30448,264224828728
73.5507,13814,62.9442,87,64,69,1949,5508,5.42944,5.30448,264324837095
73.629,13510,62.9442,87,64,69,1949,5508,5.42944,5.30448,264424848675
73.6543,13674,62.9442,87,64,69,1949,5508,5.42944,5.30448,264524855563
72.3449,13738,63.198,84,63,69,1949,5508,5.42944,5.31288,264624861141
73.1507,13437,63.198,84,63,69,1949,5508,5.42944,5.31288,264724868001
72.8223,14257,63.198,84,63,69,1949,5508,5.42944,5.31288,264824876951
72.6725,13426,63.198,84,63,69,1949,5508,5.42944,5.31288,264924883455
72.48,13555,63.198,84,63,69,1949,5508,5.42944,5.31288,265024896196
72.7405,13232,62.9073,88,63,69,1936,5508,5.41187,5.30414,265124904034
72.6909,13315,62.9073,88,63,69,1936,5508,5.41187,5.30414,265224913047
72.0766,14698,62.9073,88,63,69,1936,5508,5.41187,5.30414,265324929831
71.6696,13244,62.9073,88,63,69,1936,5508,5.41187,5.30414,265424936813
71.8436,13660,62.9073,88,63,69,1936,5508,5.41187,5.30414,265524945700
72.3223,13827,63.8821,83,62,70,1936,5508,5.41187,5.30847,265624973106
72.5689,13045,63.8821,83,62,70,1936,5508,5.41187,5.30847,265724980626
72.3073,13787,63.8821,83,62,70,1936,5508,5.41187,5.30847,265824988062
72.3573,13159,63.8821,83,62,70,1936,5508,5.41187,5.30847,265924994535
72.9425,13903,63.8821,83,62,70,1936,5508,5.41187,5.30847,266025003217
72.9231,13645,64.4279,88,62,70,1936,5508,5.41577,5.30017,266125010050
73.9051,14111,64.4279,88,62,70,1936,5508,5.41577,5.30017,266225015111
74.4125,13366,64.4279,88,62,70,1936,5508,5.41577,5.30017,266325026905
71.0275,4641,64.4279,88,62,70,1936,5508,5.41577,5.30017,266425033934
71.5541,14350,64.4279,88,62,70,1936,5508,5.41577,5.30017,266525046979
72.1402,13600,64.4279,88,62,70,1936,5508,5.41577,5.30017,266625054753
73.909,14667,63.7681,92,63,69,1923,5508,5.41577,5.30387,266725062838
73.9758,13150,63.7681,92,63,69,1923,5508,5.41577,5.30387,266825071898
74.1802,14076,63.7681,92,63,69,1923,5508,5.41577,5.30387,266925077612
74.3292,13331,63.7681,92,63,69,1923,5508,5.41577,5.30387,267025116575
74.1536,13765,63.7681,92,63,69,1923,5508,5.41577,5.30387,267125124141
75.3523,13100,63.1707,83,63,70,1949,5508,5.41577,5.30899,267225132545
72.8144,13340,63.1707,83,63,70,1949,5508,5.41577,5.30899,267325151094
70.9297,4658,63.1707,83,63,70,1949,5508,5.41577,5.30899,267425160793
64.138,5327,63.1707,83,63,70,1949,5508,5.41577,5.30899,267525167880
65.9948,13878,63.1707,83,63,70,1949,5508,5.41577,5.30899,267625174827
74.5101,13084,62.1622,79,62,69,1898,5508,5.41577,5.3083,267725186716
74.2064,13408,62.1622,79,62,69,1898,5508,5.41577,5.3083,267825195034
74.3909,12608,62.1622,79,62,69,1898,5508,5.41577,5.3083,267925202864
74.5988,13961,62.1622,79,62,69,1898,5508,5.41577,5.3083,268025209928
74.5022,13878,62.1622,79,62,69,1898,5508,5.41577,5.3083,268125219875
74.1716,13231,64.3735,97,62,70,1911,5508,5.41577,5.30233,268225227272
73.8371,12862,64.3735,97,62,70,1911,5508,5.41577,5.30233,268325234327
73.9861,13258,64.3735,97,62,70,1911,5508,5.41577,5.30233,268425242040
74.1793,12957,64.3735,97,62,70,1911,5508,5.41577,5.30233,268525250215
73.9428,13764,64.3735,97,62,70,1911,5508,5.41577,5.30233,268625262835
72.8881,14152,64.5631,89,63,70,1936,5508,5.41577,5.30366,268725272802
73.7251,13098,64.5631,89,63,70,1936,5508,5.41577,5.30366,268825278245
73.3,14366,64.5631,89,63,70,1936,5508,5.41577,5.30366,268925284411
73.3557,13045,64.5631,89,63,70,1936,5508,5.41577,5.30366,269025291920
73.8037,13486,64.5631,89,63,70,1936,5508,5.41577,5.30366,269125298446
74.1363,13113,64.0704,89,63,70,1911,5508,5.41577,5.30782,269225310108
74.151,13892,64.0704,89,63,70,1911,5508,5.41577,5.30782,269325331124
74.5539,12939,64.0704,89,63,70,1911,5508,5.41577,5.30782,269425339437
74.2869,13328,64.0704,89,63,70,1911,5508,5.41577,5.30782,269525344917
74.5449,13295,64.0704,89,63,70,1911,5508,5.41577,5.30782,269625353687
75.543,12874,64.1463,94,63,70,1936,5508,5.41577,5.31192,269725359259
74.5545,13245,64.1463,94,63,70,1936,5508,5.41577,5.31192,269825365329
74.4872,13228,64.1463,94,63,70,1936,5508,5.41577,5.31192,269925371140
75.1254,12665,64.1463,94,63,70,1936,5508,5.41577,5.31192,270025379818
76.0575,13024,64.1463,94,63,70,1936,5508,5.41577,5.31192,270125391858
77.8301,12011,64.1278,96,63,70,1936,5508,5.41577,5.30096,270225398992
78.5009,11994,64.1278,96,63,70,1936,5508,5.41577,5.30096,270325406320
78.1631,12489,64.1278,96,63,70,1936,5508,5.41577,5.30096,270425415551
77.8169,13038,64.1278,96,63,70,1936,5508,5.41577,5.30096,270525423536
77.855,13212,64.1278,96,63,70,1936,5508,5.41577,5.30096,270625431772
77.8998,12798,63.5443,93,63,70,1911,5508,5.41577,5.31364,270725439917
77.2373,13272,63.5443,93,63,70,1911,5508,5.41577,5.31364,270825451747
75.6187,12998,63.5443,93,63,70,1911,5508,5.41577,5.31364,270925461593
75.3255,12939,63.5443,93,63,70,1911,5508,5.41577,5.31364,271025473941
75.354,12609,63.5443,93,63,70,1911,5508,5.41577,5.31364,271125480771
76.0861,13143,62.5641,93,63,70,1911,5508,5.41577,5.31013,271225489976
75.9827,13574,62.5641,93,63,70,1911,5508,5.41577,5.31013,271325500019
68.5846,5486,62.5641,93,63,70,1911,5508,5.41577,5.31013,271425510053
70.7016,12250,62.5641,93,63,70,1911,5508,5.41577,5.31013,271525515724
71.3942,13206,62.5641,93,63,70,1911,5508,5.41577,5.31013,271625522374
73.5943,13588,64.0394,93,63,70,1923,5508,5.41577,5.30806,271725530141
73.3837,14358,64.0394,93,63,70,1923,5508,5.41577,5.30806,271825535619
70.3647,15453,64.0394,93,63,70,1923,5508,5.41577,5.30806,271925545858
69.2224,15375,64.0394,93,63,70,1923,5508,5.41577,5.30806,272025555468
68.6705,14801,64.0394,93,63,70,1923,5508,5.41577,5.30806,272125561949
68.6607,14598,70.9273,83,63,70,1949,5508,5.41577,5.31839,272225568523
69.2199,13460,70.9273,83,63,70,1949,5508,5.41577,5.31839,272325581848
68.3247,15051,70.9273,83,63,70,1949,5508,5.41577,5.31839,272425592095
67.565,15467,70.9273,83,63,70,1949,5508,5.41577,5.31839,272525600408
68.424,12595,70.9273,83,63,70,1949,5508,5.41577,5.31839,272625607106
69.7157,13474,72.2222,80,64,70,1936,5508,5.41577,5.30097,272725613850
75.475,13043,72.2222,80,64,70,1936,5508,5.41577,5.30097,272825622420
75.475,13043,72.2222,80,64,70,1936,5508,5.41577,5.30097,272925628924
39.7368,13143,72.2222,80,64,70,1936,5508,5.41577,5.30097,273025639679
49.2337,12422,72.2222,80,64,70,1936,5508,5.41577,5.30097,273125650116
51.281,15377,72.2222,80,64,70,1936,5508,5.41577,5.30097,273225656332
51.281,15377,72.2222,80,64,70,1936,5508,5.41577,5.30097,273325663851
51.281,15377,72.2222,80,64,70,1936,5508,5.41577,5.30097,273425672016
97.3489,12973,48.8673,7,64,67,1949,5508,5.41577,5.31064,273525680223
81.6913,13344,48.8673,7,64,67,1949,5508,5.41577,5.31064,273625689550
79.6052,13024,48.8673,7,64,67,1949,5508,5.41577,5.31064,273725698522
78.6873,12871,48.8673,7,64,67,1949,5508,5.41577,5.31064,273825706647
51.3279,161738,48.8673,7,64,67,1949,5508,5.41577,5.31064,273925716124
79.1077,12641,66.5842,73,62,69,1898,5508,5.41577,5.3157,274025723780
76.9415,12712,66.5842,73,62,69,1898,5508,5.41577,5.3157,274125733672
76.9962,13345,66.5842,73,62,69,1898,5508,5.41577,5.3157,274225740569
69.9998,39841,66.5842,73,62,69,1898,5508,5.41577,5.3157,274325745936
70.4855,13759,66.5842,73,62,69,1898,5508,5.41577,5.3157,274425757336
71.0026,14084,64.6617,97,62,70,1898,5508,5.43335,5.31438,274525766495
66.8615,14935,64.6617,97,62,70,1898,5508,5.43335,5.31438,274625777150
66.2092,16080,64.6617,97,62,70,1898,5508,5.43335,5.31438,274725785144
66.0386,15415,64.6617,97,62,70,1898,5508,5.43335,5.31438,274825826210
64.6583,15647,64.6617,97,62,70,1898,5508,5.43335,5.31438,274925837542
64.8607,15359,52.8395,99,63,70,1873,5508,5.43335,5.31467,275025843428
64.5592,15926,52.8395,99,63,70,1873,5508,5.43335,5.31467,275125850937
65.1117,15292,52.8395,99,63,70,1873,5508,5.43335,5.31467,275225857903
65.4883,14854,52.8395,99,63,70,1873,5508,5.43335,5.31467,275325867044
65.2149,15140,52.8395,99,63,70,1873,5508,5.43335,5.31467,275425873375
65.4928,15141,50.1259,99,63,70,1885,5508,5.43335,5.32085,275525881607
65.1685,16921,50.1259,99,63,70,1885,5508,5.43335,5.32085,275625888496
65.7087,15106,50.1259,99,63,70,1885,5508,5.43335,5.32085,275725894133
65.4243,14878,50.1259,99,63,70,1885,5508,5.43335,5.32085,275825905219
65.1681,14664,50.1259,99,63,70,1885,5508,5.43335,5.32085,275925912295
65.7385,14734,50.1259,99,63,70,1885,5508,5.43335,5.32085,276025923092
65.7385,14734,50.8816,99,63,70,1898,5508,5.43335,5.31633,276125930740
25.1409,5784,50.8816,99,63,70,1898,5508,5.43335,5.31633,276225936630
40.4831,13158,50.8816,99,63,70,1898,5508,5.43335,5.31633,276325946023
48.1868,13330,50.8816,99,63,70,1898,5508,5.43335,5.31633,276425957191
53.2532,13851,50.8816,99,63,70,1898,5508,5.43335,5.31633,276525965241
77.1843,13077,58.5,93,63,70,1898,5508,5.43335,5.31802,276625973884
75.9536,12538,58.5,93,63,70,1898,5508,5.43335,5.31802,276725979540
76.0162,12639,58.5,93,63,70,1898,5508,5.43335,5.31802,276825986835
76.2583,12826,58.5,93,63,70,1898,5508,5.43335,5.31802,276925996882
76.35,13075,58.5,93,63,70,1898,5508,5.43335,5.31802,277026003381
76.0678,13213,60.101,80,63,69,1949,5508,5.42859,5.32014,277126010950
76.2465,13374,60.101,80,63,69,1949,5508,5.42859,5.32014,277226020334
76.5937,13065,60.101,80,63,69,1949,5508,5.42859,5.32014,277326029878
76.5155,14068,60.101,80,63,69,1949,5508,5.42859,5.32014,277426037548
76.613,13284,60.101,80,63,69,1949,5508,5.42859,5.32014,277526045907
76.5824,12134,60.8479,79,63,70,1949,5508,5.42859,5.32121,277626053681
76.9181,12667,60.8479,79,63,70,1949,5508,5.42859,5.32121,277726061135
68.6698,12043,60.8479,79,63,70,1949,5508,5.42859,5.32121,277826072802
59.1533,8770,60.8479,79,63,70,1949,5508,5.42859,5.32121,277926080157
67.616,9391,60.8479,79,63,70,1949,5508,5.42859,5.32121,278026087105
96.4373,10269,61.6541,34,62,69,1936,5508,5.41101,5.31796,278126094269
96.295,10767,61.6541,34,62,69,1936,5508,5.41101,5.31796,278226099898
92.9264,10662,61.6541,34,62,69,1936,5508,5.41101,5.31796,278326108080
91.2411,10610,61.6541,34,62,69,1936,5508,5.41101,5.31796,278426115915
91.6348,10642,61.6541,34,62,69,1936,5508,5.41101,5.31796,278526125259
92.5312,10720,55.5276,99,62,70,1911,5508,5.41101,5.32655,278626137327
93.873,10543,55.5276,99,62,70,1911,5508,5.41101,5.32655,278726145505
93.847,10776,55.5276,99,62,70,1911,5508,5.41101,5.32655,278826151173
93.8164,10746,55.5276,99,62,70,1911,5508,5.41101,5.32655,278926156872
66.0715,131511,55.5276,99,62,70,1911,5508,5.41101,5.32655,279026166035
109.254,10434,54.5024,9,62,67,1949,5508,5.41101,5.32319,279126175345
98.9677,10385,54.5024,9,62,67,1949,5508,5.41101,5.32319,279226180556
96.4401,10948,54.5024,9,62,67,1949,5508,5.41101,5.32319,279326185792
95.3641,11667,54.5024,9,62,67,1949,5508,5.41101,5.32319,279426193688
93.9417,10738,54.5024,9,62,67,1949,5508,5.41101,5.32319,279526200979
87.2753,11318,61.1111,99,62,70,1936,5508,5.41101,5.31314,279626207694
87.84,11224,61.1111,99,62,70,1936,5508,5.41101,5.31314,279726223419
84.6991,11317,61.1111,99,62,70,1936,5508,5.41101,5.31314,279826233279
85.4693,11539,61.1111,99,62,70,1936,5508,5.41101,5.31314,279926245362
85.812,11455,61.1111,99,62,70,1936,5508,5.41101,5.31314,280026252478
85.7118,11629,53.5533,99,61,70,1936,5508,5.41101,5.31957,280126259628
85.762,11889,53.5533,99,61,70,1936,5508,5.41101,5.31957,280226265919
85.7104,11436,53.5533,99,61,70,1936,5508,5.41101,5.31957,280326271656
84.6088,14907,53.5533,99,61,70,1936,5508,5.41101,5.31957,280426277962
85.0403,11547,53.5533,99,61,70,1936,5508,5.41101,5.31957,280526284863
85.8516,11775,51.6624,99,61,70,1949,5508,5.41101,5.3215,280626293861
84.7229,11785,51.6624,99,61,70,1949,5508,5.41101,5.3215,280726303296
85.1438,11862,51.6624,99,61,70,1949,5508,5.41101,5.3215,280826310425
84.9303,11873,51.6624,99,61,70,1949,5508,5.41101,5.3215,280926317159
84.9668,12480,51.6624,99,61,70,1949,5508,5.41101,5.3215,281026325766
83.2154,12017,50.2577,99,62,70,1936,5508,5.41187,5.32678,281126334445
83.9856,11929,50.2577,99,62,70,1936,5508,5.41187,5.32678,281226340680
83.0503,11961,50.2577,99,62,70,1936,5508,5.41187,5.32678,281326347165
83.366,11619,50.2577,99,62,70,1936,5508,5.41187,5.32678,281426352704
83.6426,12421,50.2577,99,62,70,1936,5508,5.41187,5.32678,281526362783
83.0634,12039,49.0956,99,62,70,1949,5508,5.41187,5.3167,281626372062
83.6533,11849,49.0956,99,62,70,1949,5508,5.41187,5.3167,281726377909
83.7022,11966,49.0956,99,62,70,1949,5508,5.41187,5.3167,281826384033
74.9916,11236,49.0956,99,62,70,1949,5508,5.41187,5.3167,281926391012
78.8514,10914,49.0956,99,62,70,1949,5508,5.41187,5.3167,282026398845
80.6149,12145,56.8579,99,63,70,1936,5508,5.41187,5.31932,282126411596
80.5903,12329,56.8579,99,63,70,1936,5508,5.41187,5.31932,282226418947
78.7657,12012,56.8579,99,63,70,1936,5508,5.41187,5.31932,282326426102
79.9238,11987,56.8579,99,63,70,1936,5508,5.41187,5.31932,282426431616
80.3082,12032,56.8579,99,63,70,1936,5508,5.41187,5.31932,282526438357
78.6522,15091,48.2234,99,63,70,1923,5508,5.41187,5.32439,282626446183
81.3397,12261,48.2234,99,63,70,1923,5508,5.41187,5.32439,282726456148
81.5353,12110,48.2234,99,63,70,1923,5508,5.41187,5.32439,282826465827
81.9403,12070,48.2234,99,63,70,1923,5508,5.41187,5.32439,282926471835
82.0932,12104,48.2234,99,63,70,1923,5508,5.41187,5.32439,283026478593
81.1698,16877,48.2234,99,63,70,1923,5508,5.41187,5.32439,283126486471
80.3847,17253,51.6209,99,61,70,1949,5508,5.41187,5.32917,283226492470
46.1562,11430,51.6209,99,61,70,1949,5508,5.41187,5.32917,283326499170
58.2493,14399,51.6209,99,61,70,1949,5508,5.41187,5.32917,283426504957
62.5033,12981,51.6209,99,61,70,1949,5508,5.41187,5.32917,283526515901
64.9861,13994,51.6209,99,61,70,1949,5508,5.41187,5.32917,283626522099
74.1446,13575,54.8628,99,61,70,1949,5508,5.41187,5.33064,283726529533
73.7446,13629,54.8628,99,61,70,1949,5508,5.41187,5.33064,283826539196
73.0082,13638,54.8628,99,61,70,1949,5508,5.41187,5.33064,283926544950
72.8929,13778,54.8628,99,61,70,1949,5508,5.41187,5.33064,284026550745
72.8953,14080,54.8628,99,61,70,1949,5508,5.41187,5.33064,284126558220
72.9735,13867,51.1002,99,61,70,1949,5508,5.41772,5.3181,284226566431
73.0497,13633,51.1002,99,61,70,1949,5508,5.41772,5.3181,284326574710
72.6734,13941,51.1002,99,61,70,1949,5508,5.41772,5.3181,284426582202
72.8641,13445,51.1002,99,61,70,1949,5508,5.41772,5.3181,284526590737
72.8503,13793,51.1002,99,61,70,1949,5508,5.41772,5.3181,284626597880
72.1501,13535,49.7549,99,61,70,1949,5508,5.41772,5.32061,284726602966
72.2617,13559,49.7549,99,61,70,1949,5508,5.41772,5.32061,284826610743
72.9498,13357,49.7549,99,61,70,1949,5508,5.41772,5.32061,284926620848
73.5945,13296,49.7549,99,61,70,1949,5508,5.41772,5.32061,285026627206
74.1034,13017,49.7549,99,61,70,1949,5508,5.41772,5.32061,285126633557
76.693,13170,48.6487,99,61,70,1949,5508,5.41772,5.32247,285226644266
76.4253,12984,48.6487,99,61,70,1949,5508,5.41772,5.32247,285326650322
76.4695,13047,48.6487,99,61,70,1949,5508,5.41772,5.32247,285426660413
76.2557,14165,48.6487,99,61,70,1949,5508,5.41772,5.32247,285526668301
76.2278,12755,48.6487,99,61,70,1949,5508,5.41772,5.32247,285626677606
77.0772,12879,49.5122,99,61,69,1949,5508,5.41772,5.32537,285726687249
77.9015,12725,49.5122,99,61,69,1949,5508,5.41772,5.32537,285826694223
78.0406,12723,49.5122,99,61,69,1949,5508,5.41772,5.32537,285926700186
77.8713,12583,49.5122,99,61,69,1949,5508,5.41772,5.32537,286026706846
77.9189,12716,49.5122,99,61,69,1949,5508,5.41772,5.32537,286126715360
78.9494,12639,50.2564,99,61,70,1949,5508,5.41772,5.33001,286226725773
77.8425,13109,50.2564,99,61,70,1949,5508,5.41772,5.33001,286326737033
75.7812,13013,50.2564,99,61,70,1949,5508,5.41772,5.33001,286426744789
76.0085,13051,50.2564,99,61,70,1949,5508,5.41772,5.33001,286526751590
75.6876,13805,50.2564,99,61,70,1949,5508,5.41772,5.33001,286626762546
74.6566,13484,70.7196,99,61,70,1949,5508,5.41772,5.34457,286726769758
72.8975,13656,70.7196,99,61,70,1949,5508,5.41772,5.34457,286826777100
72.7428,13719,70.7196,99,61,70,1949,5508,5.41772,5.34457,286926784231
73.6388,12873,70.7196,99,61,70,1949,5508,5.41772,5.34457,287026798143
73.7941,12396,70.7196,99,61,70,1949,5508,5.41772,5.34457,287126805121
79.1672,12998,76.0705,96,63,70,1949,5508,5.43726,5.32008,287226811543
81.5655,12245,76.0705,96,63,70,1949,5508,5.43726,5.32008,287326821458
82.5947,12362,76.0705,96,63,70,1949,5508,5.43726,5.32008,287426829108
82.6803,11687,76.0705,96,63,70,1949,5508,5.43726,5.32008,287526838225
82.9656,12129,76.0705,96,63,70,1949,5508,5.43726,5.32008,287626846931
85.3752,12167,66.8354,99,63,70,1949,5508,5.41772,5.326,287726854445
82.8404,12447,66.8354,99,63,70,1949,5508,5.41772,5.326,287826862032
81.6401,12277,66.8354,99,63,70,1949,5508,5.41772,5.326,287926873587
80.9633,12483,66.8354,99,63,70,1949,5508,5.41772,5.326,288026886036
80.8588,12423,66.8354,99,63,70,1949,5508,5.41772,5.326,288126895093
81.7762,11494,62.1554,99,62,69,1949,5508,5.41772,5.33348,288226902812
80.8872,12248,62.1554,99,62,69,1949,5508,5.41772,5.33348,288326910319
80.6878,12142,62.1554,99,62,69,1949,5508,5.41772,5.33348,288426919312
80.5729,12101,62.1554,99,62,69,1949,5508,5.41772,5.33348,288526929121
80.7074,12000,62.1554,99,62,69,1949,5508,5.41772,5.33348,288626936147
80.7473,12133,59.5477,99,62,69,1949,5508,5.41772,5.32267,288726941991
74.1187,12078,59.5477,99,62,69,1949,5508,5.41772,5.32267,288826947562
77.3784,12864,59.5477,99,62,69,1949,5508,5.41772,5.32267,288926955080
78.7474,12807,59.5477,99,62,69,1949,5508,5.41772,5.32267,289026965678
77.9685,12802,59.5477,99,62,69,1949,5508,5.41772,5.32267,289126973114
78.3842,11477,64.0199,99,64,70,1949,5508,5.41772,5.33254,289226983229
87.9318,11524,64.0199,99,64,70,1949,5508,5.41772,5.33254,289326992638
85.8638,12241,64.0199,99,64,70,1949,5508,5.41772,5.33254,289426999664
84.7864,11775,64.0199,99,64,70,1949,5508,5.41772,5.33254,289527006443
84.3005,12024,64.0199,99,64,70,1949,5508,5.41772,5.33254,289627015784
83.9461,12091,62.5316,99,64,70,1949,5508,5.41772,5.33431,289727023391
82.7156,11861,62.5316,99,64,70,1949,5508,5.41772,5.33431,289827035851
82.0197,11762,62.5316,99,64,70,1949,5508,5.41772,5.33431,289927042064
82.0953,12024,62.5316,99,64,70,1949,5508,5.41772,5.33431,290027050346
82.2319,12204,62.5316,99,64,70,1949,5508,5.41772,5.33431,290127056631
82.4006,11901,62.5316,99,64,70,1949,5508,5.41772,5.33431,290227066662
82.8246,12039,57.8947,99,62,70,1949,5508,5.41772,5.32056,290327075110
82.4462,11958,57.8947,99,62,70,1949,5508,5.41772,5.32056,290427084110
82.508,11981,57.8947,99,62,70,1949,5508,5.41772,5.32056,290527091557
82.5674,11891,57.8947,99,62,70,1949,5508,5.41772,5.32056,290627101748
82.5585,11837,57.8947,99,62,70,1949,5508,5.41772,5.32056,290727111778
82.2397,12270,59.1371,99,62,70,1949,5508,5.41772,5.32512,290827119647
