os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 1600 Six-Core Processor,,16407372,5.4.0-80-generic,4.6 Mesa 20.2.6,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.1751,8561,24.878,100,48,64,1050,500,3.54401,180,4.04849,102269963370
93.3954,8926,24.878,100,48,64,1050,500,3.54401,180,4.04849,102370024085
92.068,10813,24.2525,100,48,64,1050,500,3.54401,185,4.04937,102470086653
104.323,7985,24.2525,100,48,64,1050,500,3.54401,185,4.04937,102570148018
99.1946,12727,24.2525,100,48,64,1050,500,3.54401,185,4.04937,102670211788
100.014,10626,24.2525,100,48,64,1050,500,3.54401,185,4.04937,102770271852
101.5,8886,24.2525,100,48,64,1050,500,3.54401,185,4.04937,102870348766
101.828,10314,21.4876,100,48,64,1050,500,3.54401,189,4.04825,102970404942
103.847,10180,21.4876,100,48,64,1050,500,3.54401,189,4.04825,103070505481
103.82,9524,21.4876,100,48,64,1050,500,3.54401,189,4.04825,103170570704
104.634,8769,21.4876,100,48,64,1050,500,3.54401,189,4.04825,103270633072
102.641,10282,21.4876,100,48,64,1050,500,3.54401,189,4.04825,103370694678
102.934,12957,23.0769,100,48,64,1050,500,3.54401,191,4.04885,103470759490
111.529,8726,23.0769,100,48,64,1050,500,3.54401,191,4.04885,103570832778
107.233,12712,23.0769,100,48,64,1050,500,3.54401,191,4.04885,103670898812
107.501,12401,23.0769,100,48,64,1050,500,3.54401,191,4.04885,103770966139
108.74,7319,23.0769,100,48,64,1050,500,3.54401,191,4.04885,103871029659
108.7,8720,22.5122,100,48,64,1050,500,3.54296,195,4.04795,103971102877
108.056,9122,22.5122,100,48,64,1050,500,3.54296,195,4.04795,104071167759
107.346,8064,22.5122,100,48,64,1050,500,3.54296,195,4.04795,104171231539
108.055,6241,22.5122,100,48,64,1050,500,3.54296,195,4.04795,104271303364
106.114,5772,22.5122,100,48,64,1050,500,3.54296,195,4.04795,104371369649
106.42,7643,22.2962,100,47,64,1050,500,3.54296,196,4.04867,104471438829
108.958,9474,22.2962,100,47,64,1050,500,3.54296,196,4.04867,104571501958
109.73,8004,22.2962,100,47,64,1050,500,3.54296,196,4.04867,104671565829
109.921,12133,22.2962,100,47,64,1050,500,3.54296,196,4.04867,104771625782
111.681,9522,22.2962,100,47,64,1050,500,3.54296,196,4.04867,104871685404
112.352,6877,22.1488,100,47,64,1050,500,3.54296,200,4.04711,104971770644
109.326,7689,22.1488,100,47,64,1050,500,3.54296,200,4.04711,105071830978
113.55,9458,22.1488,100,47,64,1050,500,3.54296,200,4.04711,105171892704
109.26,8302,22.1488,100,47,64,1050,500,3.54296,200,4.04711,105271957957
107.764,11892,22.1488,100,47,64,1050,500,3.54296,200,4.04711,105372019774
109.539,10119,22.7869,100,47,64,1050,500,3.54322,195,4.04758,105472087451
116.004,9438,22.7869,100,47,64,1050,500,3.54322,195,4.04758,105572151151
112.584,11347,22.7869,100,47,64,1050,500,3.54322,195,4.04758,105672211976
112.952,9624,22.7869,100,47,64,1050,500,3.54322,195,4.04758,105772277489
112.275,9351,22.7869,100,47,64,1050,500,3.54322,195,4.04758,105872339095
111.4,8993,22.3881,100,47,65,1050,500,3.54439,198,4.04638,105972403817
105.582,9337,22.3881,100,47,65,1050,500,3.54439,198,4.04638,106072463309
104.556,10200,22.3881,100,47,65,1050,500,3.54439,198,4.04638,106172483668
105.616,9299,22.3881,100,47,65,1050,500,3.54439,198,4.04638,106272557056
102.475,7046,22.3881,100,47,65,1050,500,3.54439,198,4.04638,106372617139
103.129,9812,22.3881,100,47,65,1050,500,3.54439,198,4.04638,106472704193
105.927,7933,21.9835,100,47,64,1050,500,3.54406,197,4.04662,106572767563
105.236,7951,21.9835,100,47,64,1050,500,3.54406,197,4.04662,106672824891
106.225,9065,21.9835,100,47,64,1050,500,3.54406,197,4.04662,106772891105
100.712,29485,21.9835,100,47,64,1050,500,3.54406,197,4.04662,106872953142
92.984,8519,21.9835,100,47,64,1050,500,3.54406,197,4.04662,106973012825
104.445,6574,19.933,100,47,65,1050,500,3.5495,187,4.05156,107073074791
106.383,8992,19.933,100,47,65,1050,500,3.5495,187,4.05156,107173138221
106.363,9908,19.933,100,47,65,1050,500,3.5495,187,4.05156,107273202702
106.616,8861,19.933,100,47,65,1050,500,3.5495,187,4.05156,107373279096
106.88,9364,19.933,100,47,65,1050,500,3.5495,187,4.05156,107473338969
104.32,11354,20.3947,100,46,64,1050,500,3.54834,196,4.04836,107573424229
106.084,10367,20.3947,100,46,64,1050,500,3.54834,196,4.04836,107673485565
105.451,9745,20.3947,100,46,64,1050,500,3.54834,196,4.04836,107773570254
105.757,8915,20.3947,100,46,64,1050,500,3.54834,196,4.04836,107873631279
105.445,13034,20.3947,100,46,64,1050,500,3.54834,196,4.04836,107973705018
115.211,9496,20.7641,100,46,64,1050,500,3.54892,197,4.04751,108073790659
109.919,9706,20.7641,100,46,64,1050,500,3.54892,197,4.04751,108173878665
107.974,6305,20.7641,100,46,64,1050,500,3.54892,197,4.04751,108273941784
107.639,9973,20.7641,100,46,64,1050,500,3.54892,197,4.04751,108374004652
107.321,9079,20.7641,100,46,64,1050,500,3.54892,197,4.04751,108474100603
107.416,8588,19.697,100,46,65,1050,500,3.54649,197,4.04691,108574161958
106.033,9856,19.697,100,46,65,1050,500,3.54649,197,4.04691,108674223284
106.291,9499,19.697,100,46,65,1050,500,3.54649,197,4.04691,108774320697
106.919,8119,19.697,100,46,65,1050,500,3.54649,197,4.04691,108874381752
106.639,11121,19.697,100,46,65,1050,500,3.54649,197,4.04691,108974428020
110.078,9710,20.6323,100,46,65,1050,500,3.5398,199,4.04709,109074489946
108.63,10069,20.6323,100,46,65,1050,500,3.5398,199,4.04709,109174551853
108.611,7077,20.6323,100,46,65,1050,500,3.5398,199,4.04709,109274634959
108.681,7909,20.6323,100,46,65,1050,500,3.5398,199,4.04709,109374700362
108.387,9441,20.6323,100,46,65,1050,500,3.5398,199,4.04709,109474782547
108.37,10045,20.5931,100,46,65,1050,500,3.53933,200,4.04687,109574845926
108.039,10529,20.5931,100,46,65,1050,500,3.53933,200,4.04687,109674906531
108.582,9402,20.5931,100,46,65,1050,500,3.53933,200,4.04687,109774966193
108.552,8163,20.5931,100,46,65,1050,500,3.53933,200,4.04687,109875026487
108.246,6163,20.5931,100,46,65,1050,500,3.53933,200,4.04687,109975094876
111.603,8116,21.6749,100,46,65,1050,500,3.53933,200,4.04691,110075180056
110.964,8505,21.6749,100,46,65,1050,500,3.53933,200,4.04691,110175265787
109.505,9590,21.6749,100,46,65,1050,500,3.53933,200,4.04691,110275336190
105.637,11121,21.6749,100,46,65,1050,500,3.53933,200,4.04691,110375410890
104.186,10677,21.6749,100,46,65,1050,500,3.53933,200,4.04691,110475496141
102.62,8479,21.6749,100,46,65,1050,500,3.53933,200,4.04691,110575578145
100.982,9193,19.4585,100,46,65,1050,500,3.53823,201,4.04708,110675621437
91.8792,13072,19.4585,100,46,65,1050,500,3.53823,201,4.04708,110775681750
93.3963,11225,19.4585,100,46,65,1050,500,3.53823,201,4.04708,110875744148
92.5269,11592,19.4585,100,46,65,1050,500,3.53823,201,4.04708,110975803760
84.9888,12059,19.4585,100,46,65,1050,500,3.53823,201,4.04708,111075862361
89.264,11841,21.3816,100,46,65,1050,500,3.53823,190,4.04834,111175928596
90.0443,11235,21.3816,100,46,65,1050,500,3.53823,190,4.04834,111275991865
82.4221,14081,21.3816,100,46,65,1050,500,3.53823,190,4.04834,111376076885
82.4348,22380,21.3816,100,46,65,1050,500,3.53823,190,4.04834,111476162115
105.469,9097,21.3816,100,46,65,1050,500,3.53823,190,4.04834,111576230093
90.7334,12951,19.6995,100,46,64,1050,500,3.53852,173,4.04873,111676298993
79.2774,8114,19.6995,100,46,64,1050,500,3.53852,173,4.04873,111776370908
83.459,11785,19.6995,100,46,64,1050,500,3.53852,173,4.04873,111876431042
85.8916,8481,19.6995,100,46,64,1050,500,3.53852,173,4.04873,111976705747
89.026,11232,19.6995,100,46,64,1050,500,3.53852,173,4.04873,112076790918
88.7411,12784,21.0265,100,46,64,1050,500,3.53852,180,4.04826,112176875276
78.7488,9901,21.0265,100,46,64,1050,500,3.53852,180,4.04826,112276961749
84.2966,11425,21.0265,100,46,64,1050,500,3.53852,180,4.04826,112377033634
83.0441,9941,21.0265,100,46,64,1050,500,3.53852,180,4.04826,112477130697
81.4406,16320,21.0265,100,46,64,1050,500,3.53852,180,4.04826,112577215246
217.706,3445,21.4403,0,46,64,1050,500,3.53999,173,4.05039,112677237979
225.546,3965,21.4403,0,46,64,1050,500,3.53999,173,4.05039,112777299485
223.634,5558,21.4403,0,46,64,1050,500,3.53999,173,4.05039,112877362123
232.484,4110,21.4403,0,46,64,1050,500,3.53999,173,4.05039,112977425533
234.117,3674,21.4403,0,46,64,1050,500,3.53999,173,4.05039,113077492399
220.751,2866,18.5065,55,46,64,1050,500,3.53999,101,4.04739,113177552422
236.429,3201,18.5065,55,46,64,1050,500,3.53999,101,4.04739,113277625018
241.64,4913,18.5065,55,46,64,1050,500,3.53999,101,4.04739,113377687115
244.538,3963,18.5065,55,46,64,1050,500,3.53999,101,4.04739,113477767426
245.951,4203,18.5065,55,46,64,1050,500,3.53999,101,4.04739,113577848990
267.101,2585,16.443,11,45,63,1050,500,3.54097,102,4.04708,113677910336
261.775,3637,16.443,11,45,63,1050,500,3.54097,102,4.04708,113777971100
258.242,3849,16.443,11,45,63,1050,500,3.54097,102,4.04708,113878036042
254.609,3116,16.443,11,45,63,1050,500,3.54097,102,4.04708,113978122575
249.674,4209,16.443,11,45,63,1050,500,3.54097,102,4.04708,114078195883
236.354,3727,17.5987,90,45,63,1050,500,3.54097,102,4.04691,114178259623
255.024,2845,17.5987,90,45,63,1050,500,3.54097,102,4.04691,114278324255
249.11,4908,17.5987,90,45,63,1050,500,3.54097,102,4.04691,114378364180
250.314,3641,17.5987,90,45,63,1050,500,3.54097,102,4.04691,114478423663
246.911,3580,17.5987,90,45,63,1050,500,3.54097,102,4.04691,114578484487
254.026,6584,18.1818,4,45,62,1050,500,3.53484,103,4.0466,114678549460
231.486,3695,18.1818,4,45,62,1050,500,3.53484,103,4.0466,114778616205
237.02,7413,18.1818,4,45,62,1050,500,3.53484,103,4.0466,114878678352
243.243,2522,18.1818,4,45,62,1050,500,3.53484,103,4.0466,114978740019
247.175,3494,18.1818,4,45,62,1050,500,3.53484,103,4.0466,115078803127
279.261,3389,18.1818,4,45,62,1050,500,3.53484,103,4.0466,115178864523
274.976,2591,16.9179,4,45,62,1050,500,3.53484,102,4.04636,115278927161
263.992,7969,16.9179,4,45,62,1050,500,3.53484,102,4.04636,115378998335
269.321,2703,16.9179,4,45,62,1050,500,3.53484,102,4.04636,115479059020
238.393,21288,16.9179,4,45,62,1050,500,3.53484,102,4.04636,115579145122
73.3634,6778,16.9179,4,45,62,1050,500,3.53484,102,4.04636,115679212078
82.2207,11091,16.3907,4,45,62,1050,500,3.5399,120,4.05054,115779298059
81.5393,11318,16.3907,4,45,62,1050,500,3.5399,120,4.05054,115879401594
80.089,8812,16.3907,4,45,62,1050,500,3.5399,120,4.05054,115979487155
81.5929,12061,16.3907,4,45,62,1050,500,3.5399,120,4.05054,116079636576
91.0247,11202,16.3907,4,45,62,1050,500,3.5399,120,4.05054,116179652907
86.2003,10584,16.2791,100,45,63,1050,500,3.5399,192,4.04959,116279739400
86.6653,11564,16.2791,100,45,63,1050,500,3.5399,192,4.04959,116379803831
86.1944,14318,16.2791,100,45,63,1050,500,3.5399,192,4.04959,116479871308
86.9185,11212,16.2791,100,45,63,1050,500,3.5399,192,4.04959,116579948273
103.178,9568,16.2791,100,45,63,1050,500,3.5399,192,4.04959,116680036279
92.3357,8990,15.4459,100,45,64,1050,500,3.5414,199,4.04836,116780133912
83.8296,30528,15.4459,100,45,64,1050,500,3.5414,199,4.04836,116880194176
78.9705,9401,15.4459,100,45,64,1050,500,3.5414,199,4.04836,116980295316
81.3506,10783,15.4459,100,45,64,1050,500,3.5414,199,4.04836,117080359828
88.5712,11673,15.4459,100,45,64,1050,500,3.5414,199,4.04836,117180426684
69.781,20826,18.4692,100,45,64,1050,500,3.54195,184,4.04862,117280485685
71.6139,26368,18.4692,100,45,64,1050,500,3.54195,184,4.04862,117380573690
68.1896,18119,18.4692,100,45,64,1050,500,3.54195,184,4.04862,117480670022
67.7981,26491,18.4692,100,45,64,1050,500,3.54195,184,4.04862,117580769669
92.2766,10111,18.4692,100,45,64,1050,500,3.54195,184,4.04862,117680868154
74.7357,12237,17.7741,100,45,64,1050,500,3.54195,156,4.0476,117780968413
81.5844,9658,17.7741,100,45,64,1050,500,3.54195,156,4.0476,117881038415
78.0033,9441,17.7741,100,45,64,1050,500,3.54195,156,4.0476,117981125639
76.1015,9786,17.7741,100,45,64,1050,500,3.54195,156,4.0476,118081211911
40.481,22935,17.7741,100,45,64,1050,500,3.54195,156,4.0476,118181309545
51.282,30341,19.7368,8,45,64,1050,500,3.54047,176,4.04834,118281406096
57.464,14002,19.7368,8,45,64,1050,500,3.54047,176,4.04834,118381493531
64.411,8571,19.7368,8,45,64,1050,500,3.54047,176,4.04834,118481572259
70.0563,10209,19.7368,8,45,64,1050,500,3.54047,176,4.04834,118581633514
102.246,6785,19.7368,8,45,64,1050,500,3.54047,176,4.04834,118681718705
91.9725,10433,16.8285,100,45,64,1050,500,3.54047,197,4.0477,118781784228
92.3154,9758,16.8285,100,45,64,1050,500,3.54047,197,4.0477,118881872655
91.4277,14044,16.8285,100,45,64,1050,500,3.54047,197,4.0477,118981937366
82.9122,12007,16.8285,100,45,64,1050,500,3.54047,197,4.0477,119082001076
70.1876,19317,16.8285,100,45,64,1050,500,3.54047,197,4.0477,119182064696
73.6827,22965,16.8285,100,45,64,1050,500,3.54047,197,4.0477,119282128907
75.0604,8633,17.9868,92,45,64,1050,500,3.53982,165,4.04863,119382189582
74.8116,9925,17.9868,92,45,64,1050,500,3.53982,165,4.04863,119482276605
76.7027,7777,17.9868,92,45,64,1050,500,3.53982,165,4.04863,119582334164
76.384,18312,17.9868,92,45,64,1050,500,3.53982,165,4.04863,119682402523
78.9329,18131,17.9868,92,45,64,1050,500,3.53982,165,4.04863,119782468767
79.7244,7942,18.0165,92,45,64,1050,500,3.53897,151,4.04767,119882535463
79.472,9246,18.0165,92,45,64,1050,500,3.53897,151,4.04767,119982580809
79.2953,8662,18.0165,92,45,64,1050,500,3.53897,151,4.04767,120082645040
55.3746,18058,18.0165,92,45,64,1050,500,3.53897,151,4.04767,120182717095
77.3327,18165,18.0165,92,45,64,1050,500,3.53897,151,4.04767,120282790684
78.4668,8073,17.6471,77,45,64,1050,500,3.53897,151,4.0478,120382856548
77.1183,5579,17.6471,77,45,64,1050,500,3.53897,151,4.0478,120482918585
73.0836,8908,17.6471,77,45,64,1050,500,3.53897,151,4.0478,120582983036
53.5517,18673,17.6471,77,45,64,1050,500,3.53897,151,4.0478,120683044712
61.7004,18748,17.6471,77,45,64,1050,500,3.53897,151,4.0478,120783106328
67.7817,13481,16.9435,99,45,63,1050,500,3.54051,137,4.04745,120883171611
66.1241,14578,16.9435,99,45,63,1050,500,3.54051,137,4.04745,120983259657
69.3927,13349,16.9435,99,45,63,1050,500,3.54051,137,4.04745,121083320261
69.1616,14458,16.9435,99,45,63,1050,500,3.54051,137,4.04745,121183380164
100.499,8199,16.9435,99,45,63,1050,500,3.54051,137,4.04745,121283450006
103.622,5756,19.5402,100,45,64,1050,500,3.54016,172,4.04775,121383510991
84.5798,12662,19.5402,100,45,64,1050,500,3.54016,172,4.04775,121483572967
87.3636,8839,19.5402,100,45,64,1050,500,3.54016,172,4.04775,121583660011
88.638,10163,19.5402,100,45,64,1050,500,3.54016,172,4.04775,121683724382
92.6429,11463,19.5402,100,45,64,1050,500,3.54016,172,4.04775,121783788233
88.3487,8214,23.1148,100,45,64,1050,500,3.54016,166,4.04818,121883874605
89.9994,11598,23.1148,100,45,64,1050,500,3.54016,166,4.04818,121983938365
91.0282,10097,23.1148,100,45,64,1050,500,3.54016,166,4.04818,122084024758
91.7419,8777,23.1148,100,45,64,1050,500,3.54016,166,4.04818,122184085893
87.0437,13097,23.1148,100,45,64,1050,500,3.54016,166,4.04818,122284161295
91.7704,9509,23.8017,100,46,64,1050,500,3.54016,176,4.04522,122384290127
90.0721,11196,23.8017,100,46,64,1050,500,3.54016,176,4.04522,122484360440
92.066,8733,23.8017,100,46,64,1050,500,3.54016,176,4.04522,122584417527
91.8285,13341,23.8017,100,46,64,1050,500,3.54016,176,4.04522,122684480526
98.0365,9205,23.8017,100,46,64,1050,500,3.54016,176,4.04522,122784538946
98.3797,9973,26.5802,100,46,64,1050,500,3.54161,184,4.04548,122884595382
97.2492,10189,26.5802,100,46,64,1050,500,3.54161,184,4.04548,122984608077
95.7137,11811,26.5802,100,46,64,1050,500,3.54161,184,4.04548,123084673600
95.9077,9998,26.5802,100,46,64,1050,500,3.54161,184,4.04548,123184738923
83.2937,22813,26.5802,100,46,64,1050,500,3.54161,184,4.04548,123284837959
92.5595,9583,24.2928,100,47,64,1050,500,3.54161,181,4.04628,123384896470
94.0457,9940,24.2928,100,47,64,1050,500,3.54161,181,4.04628,123484971140
94.3819,11345,24.2928,100,47,64,1050,500,3.54161,181,4.04628,123585036694
95.1607,9128,24.2928,100,47,64,1050,500,3.54161,181,4.04628,123685105273
97.3114,9174,24.2928,100,47,64,1050,500,3.54161,181,4.04628,123785167099
96.6067,10913,24.2928,100,47,64,1050,500,3.54161,181,4.04628,123885233074
98.4961,8609,24.6732,100,47,64,1050,500,3.53988,181,4.04536,123985302995
94.6479,10411,24.6732,100,47,64,1050,500,3.53988,181,4.04536,124085364922
95.5504,8861,24.6732,100,47,64,1050,500,3.53988,181,4.04536,124185464159
111.358,9332,24.6732,100,47,64,1050,500,3.53988,181,4.04536,124285530273
114.2,8960,24.6732,100,47,64,1050,500,3.53988,181,4.04536,124385591118
112.509,7916,27.5316,100,47,65,1050,500,3.53944,180,4.04593,124485654497
115.532,8308,27.5316,100,47,65,1050,500,3.53944,180,4.04593,124585717586
113.141,7565,27.5316,100,47,65,1050,500,3.53944,180,4.04593,124685782999
118.29,10104,27.5316,100,47,65,1050,500,3.53944,180,4.04593,124785847040
114.65,7848,27.5316,100,47,65,1050,500,3.53944,180,4.04593,124885910009
111.663,7990,26.979,100,47,65,1050,500,3.53944,181,4.0475,124985972326
110.325,8638,26.979,100,47,65,1050,500,3.53944,181,4.0475,125086029824
108.262,8702,26.979,100,47,65,1050,500,3.53944,181,4.0475,125186114734
99.7628,8592,26.979,100,47,65,1050,500,3.53944,181,4.0475,125286181259
97.8198,11546,26.979,100,47,65,1050,500,3.53944,181,4.0475,125386263564
100.829,9451,27.6252,100,47,64,1050,500,3.54084,181,4.04591,125486334207
101.102,10372,27.6252,100,47,64,1050,500,3.54084,181,4.04591,125586398559
101.785,9099,27.6252,100,47,64,1050,500,3.54084,181,4.04591,125686465134
102.087,7722,27.6252,100,47,64,1050,500,3.54084,181,4.04591,125786528062
95.0789,11630,27.6252,100,47,64,1050,500,3.54084,181,4.04591,125886602693
96.5021,12810,24.2975,100,47,64,1050,500,3.54084,181,4.04537,125986663027
98.771,9760,24.2975,100,47,64,1050,500,3.54084,181,4.04537,126086726296
98.4523,8933,24.2975,100,47,64,1050,500,3.54084,181,4.04537,126186790136
95.7969,10414,24.2975,100,47,64,1050,500,3.54084,181,4.04537,126286850480
96.8244,9189,24.2975,100,47,64,1050,500,3.54084,181,4.04537,126386916154
96.9563,10035,25.6822,100,47,65,1050,500,3.54084,187,4.04531,126486988700
96.7893,10359,25.6822,100,47,65,1050,500,3.54084,187,4.04531,126587052200
97.1442,11152,25.6822,100,47,65,1050,500,3.54084,187,4.04531,126687112984
97.3089,10953,25.6822,100,47,65,1050,500,3.54084,187,4.04531,126787198766
97.7842,10266,25.6822,100,47,65,1050,500,3.54084,187,4.04531,126887256585
98.5892,9104,23.6542,100,47,65,1050,500,3.54172,189,4.0463,126987313532
99.3595,10189,23.6542,100,47,65,1050,500,3.54172,189,4.0463,127087398893
100.073,9636,23.6542,100,47,65,1050,500,3.54172,189,4.0463,127187463254
104.85,10111,23.6542,100,47,65,1050,500,3.54172,189,4.0463,127287548685
98.2093,8213,23.6542,100,47,65,1050,500,3.54172,189,4.0463,127387606203
101.978,9330,27.2441,100,47,65,1050,500,3.54222,187,4.04728,127487678028
103.767,10042,27.2441,100,47,65,1050,500,3.54222,187,4.04728,127587765132
105.829,11321,27.2441,100,47,65,1050,500,3.54222,187,4.04728,127687826047
127.237,7440,27.2441,100,47,65,1050,500,3.54222,187,4.04728,127787911878
125.741,9269,27.2441,100,47,65,1050,500,3.54222,187,4.04728,127887978133
118.557,9425,24.4337,100,47,65,1050,500,3.54168,191,4.04578,127988040220
113.104,10194,24.4337,100,47,65,1050,500,3.54168,191,4.04578,128088191074
107.396,8524,24.4337,100,47,65,1050,500,3.54168,191,4.04578,128188255535
102.906,10015,24.4337,100,47,65,1050,500,3.54168,191,4.04578,128288315548
104.541,9725,24.4337,100,47,65,1050,500,3.54168,191,4.04578,128388377345
102.887,12354,24.4337,100,47,65,1050,500,3.54168,191,4.04578,128488462896
101.981,8282,23.3553,100,47,65,1050,500,3.54168,191,4.04589,128588550991
102.434,7567,23.3553,100,47,65,1050,500,3.54168,191,4.04589,128688654155
100.308,10017,23.3553,100,47,65,1050,500,3.54168,191,4.04589,128788711373
102.385,10138,23.3553,100,47,65,1050,500,3.54168,191,4.04589,128888797485
102.278,10271,23.3553,100,47,65,1050,500,3.54168,191,4.04589,128988883848
101.34,10192,24.3548,100,47,65,1050,500,3.54107,189,4.04468,129088947137
102.356,8701,24.3548,100,47,65,1050,500,3.54107,189,4.04468,129189004685
106.385,9212,24.3548,100,47,65,1050,500,3.54107,189,4.04468,129289066602
103.493,8941,24.3548,100,47,65,1050,500,3.54107,189,4.04468,129389146613
102.851,10547,24.3548,100,47,65,1050,500,3.54107,189,4.04468,129489215983
103.168,10228,22.6821,100,47,65,1050,500,3.54024,188,4.04484,129589281968
103.196,9381,22.6821,100,47,65,1050,500,3.54024,188,4.04484,129689331541
103.042,9642,22.6821,100,47,65,1050,500,3.54024,188,4.04484,129789416331
100.821,8838,22.6821,100,47,65,1050,500,3.54024,188,4.04484,129889492013
100.863,7763,22.6821,100,47,65,1050,500,3.54024,188,4.04484,129989549061
104.013,9053,21.2272,100,47,65,1050,500,3.54087,194,4.04554,130089634642
106.509,7557,21.2272,100,47,65,1050,500,3.54087,194,4.04554,130189695637
115.107,9694,21.2272,100,47,65,1050,500,3.54087,194,4.04554,130289755379
116.574,7428,21.2272,100,47,65,1050,500,3.54087,194,4.04554,130389819340
116.342,8878,21.2272,100,47,65,1050,500,3.54087,194,4.04554,130489904270
115.309,10044,23.9936,100,46,65,1050,500,3.54087,194,4.04517,130589960806
116.116,7895,23.9936,100,46,65,1050,500,3.54087,194,4.04517,130690020799
118.062,7516,23.9936,100,46,65,1050,500,3.54087,194,4.04517,130790082836
119,8856,23.9936,100,46,65,1050,500,3.54087,194,4.04517,130890182013
118.659,9028,23.9936,100,46,65,1050,500,3.54087,194,4.04517,130990248588
117.595,7751,24.5614,100,46,65,1050,500,3.54087,193,4.04471,131090313600
116.166,9306,24.5614,100,46,65,1050,500,3.54087,193,4.04471,131190380737
114.397,9586,24.5614,100,46,65,1050,500,3.54087,193,4.04471,131290448154
113.528,8820,24.5614,100,46,65,1050,500,3.54087,193,4.04471,131390510581
114.419,6041,24.5614,100,46,65,1050,500,3.54087,193,4.04471,131490573410
114.292,7872,23.2,100,46,65,1050,500,3.54118,192,4.04507,131590635607
113.784,6031,23.2,100,46,65,1050,500,3.54118,192,4.04507,131690701381
112.157,9674,23.2,100,46,65,1050,500,3.54118,192,4.04507,131790741256
109.119,12825,23.2,100,46,65,1050,500,3.54118,192,4.04507,131890805407
112.62,7515,23.2,100,46,65,1050,500,3.54118,192,4.04507,131990866051
113.56,9401,19.8997,100,46,65,1050,500,3.54118,194,4.04531,132090928329
113.911,7805,19.8997,100,46,65,1050,500,3.54118,194,4.04531,132191013248
116.813,8478,19.8997,100,46,65,1050,500,3.54118,194,4.04531,132291099030
114.611,7859,19.8997,100,46,65,1050,500,3.54118,194,4.04531,132391163892
118.045,8035,19.8997,100,46,65,1050,500,3.54118,194,4.04531,132491250345
118.477,9571,19.8997,100,46,65,1050,500,3.54118,194,4.04531,132591314586
118.766,9868,22.0588,100,46,65,1050,500,3.54118,197,4.04525,132691378115
120.455,8367,22.0588,100,46,65,1050,500,3.54118,197,4.04525,132791441655
118.696,7614,22.0588,100,46,65,1050,500,3.54118,197,4.04525,132891503331
120.329,7940,22.0588,100,46,65,1050,500,3.54118,197,4.04525,132991565438
119.177,7986,22.0588,100,46,65,1050,500,3.54118,197,4.04525,133091651049
117.028,9803,22.8013,100,46,65,1050,500,3.54217,196,4.04473,133191708167
102.482,11053,22.8013,100,46,65,1050,500,3.54217,196,4.04473,133291769453
108.123,10275,22.8013,100,46,65,1050,500,3.54217,196,4.04473,133391855304
110.117,8532,22.8013,100,46,65,1050,500,3.54217,196,4.04473,133491943560
109.759,8046,22.8013,100,46,65,1050,500,3.54217,196,4.04473,133592031395
110.873,9323,20.8333,100,45,65,1050,500,3.54217,198,4.04448,133692097610
116.796,9078,20.8333,100,45,65,1050,500,3.54217,198,4.04448,133792185536
109.17,10080,20.8333,100,45,65,1050,500,3.54217,198,4.04448,133892246971
103.618,10089,20.8333,100,45,65,1050,500,3.54217,198,4.04448,133992333003
105.281,8786,20.8333,100,45,65,1050,500,3.54217,198,4.04448,134092421860
105.594,10369,22.7124,100,45,65,1050,500,3.54217,196,4.04522,134192484839
79.3164,6747,22.7124,100,45,65,1050,500,3.54217,196,4.04522,134292566252
102.031,13081,22.7124,100,45,65,1050,500,3.54217,196,4.04522,134392629802
102.385,9478,22.7124,100,45,65,1050,500,3.54217,196,4.04522,134492716505
103.87,7136,22.7124,100,45,65,1050,500,3.54217,196,4.04522,134592782750
105.102,8990,21.8182,100,45,65,1050,500,3.54217,193,4.04519,134692841591
107.883,9605,21.8182,100,45,65,1050,500,3.54217,193,4.04519,134792929566
110.908,7994,21.8182,100,45,65,1050,500,3.54217,193,4.04519,134892996593
110.623,8560,21.8182,100,45,65,1050,500,3.54217,193,4.04519,134993057848
110.597,8118,21.8182,100,45,65,1050,500,3.54217,193,4.04519,135093170670
110.638,8110,22.314,100,45,65,1050,500,3.54203,197,4.04426,135193240462
105.755,9340,22.314,100,45,65,1050,500,3.54203,197,4.04426,135293326213
111.51,8828,22.314,100,45,65,1050,500,3.54203,197,4.04426,135393388821
112.253,8794,22.314,100,45,65,1050,500,3.54203,197,4.04426,135493451048
113.868,7583,22.314,100,45,65,1050,500,3.54203,197,4.04426,135593521250
114.424,7231,20.7921,100,45,65,1050,500,3.54203,195,4.04375,135693587906
137.991,7246,20.7921,100,45,65,1050,500,3.54203,195,4.04375,135793648811
109.047,10801,20.7921,100,45,65,1050,500,3.54203,195,4.04375,135893716739
108.879,9365,20.7921,100,45,65,1050,500,3.54203,195,4.04375,135993778004
107.196,12812,20.7921,100,45,65,1050,500,3.54203,195,4.04375,136093840121
107.051,8740,21.797,100,45,65,1050,500,3.54203,197,4.04381,136193913078
122.373,8171,21.797,100,45,65,1050,500,3.54203,197,4.04381,136293987388
111.093,8419,21.797,100,45,65,1050,500,3.54203,197,4.04381,136394084761
109.988,10959,21.797,100,45,65,1050,500,3.54203,197,4.04381,136494116622
