os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,32861868,5.12.15-zen1-1-zen,4.6 Mesa 21.1.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.31,7939,24.0464,99,55,75,2660,1000,3.71607,185,2.94377,313480729997
126.237,8088,24.0464,99,55,75,2660,1000,3.71607,185,2.94377,313580786766
125.419,8032,24.0464,99,55,75,2660,1000,3.71607,185,2.94377,313680844585
124.826,8245,24.0464,99,55,75,2660,1000,3.71607,185,2.94377,313780900413
120.097,8391,27.3179,99,55,74,2660,1000,3.71997,185,2.944,313880956922
120.906,8010,27.3179,99,55,74,2660,1000,3.71997,185,2.944,313981011950
122.065,7998,27.3179,99,55,74,2660,1000,3.71997,185,2.944,314081066739
122.358,8033,27.3179,99,55,74,2660,1000,3.71997,185,2.944,314181122458
122.697,8020,27.3179,99,55,74,2660,1000,3.71997,185,2.944,314281179486
124.703,7964,28.7395,99,55,75,2680,1000,3.72095,185,2.94433,314381240485
124.889,7946,28.7395,99,55,75,2680,1000,3.72095,185,2.94433,314481297024
124.764,7939,28.7395,99,55,75,2680,1000,3.72095,185,2.94433,314581352992
124.779,8284,28.7395,99,55,75,2680,1000,3.72095,185,2.94433,314681407451
125.035,7934,28.7395,99,55,75,2680,1000,3.72095,185,2.94433,314781465869
120.281,10897,29.3823,99,55,75,2690,1000,3.72095,185,2.94353,314881520158
130.467,6159,29.3823,99,55,75,2690,1000,3.72095,185,2.94353,314981570497
141.792,6160,29.3823,99,55,75,2690,1000,3.72095,185,2.94353,315081625795
147.136,6167,29.3823,99,55,75,2690,1000,3.72095,185,2.94353,315181680354
150.385,6188,29.3823,99,55,75,2690,1000,3.72095,185,2.94353,315281735933
161.953,6135,21.2521,99,55,73,2690,1000,3.71704,116,2.93914,315381791891
150.8,7874,21.2521,99,55,73,2690,1000,3.71704,116,2.93914,315481848130
139.04,6709,21.2521,99,55,73,2690,1000,3.71704,116,2.93914,315581904008
136.621,8117,21.2521,99,55,73,2690,1000,3.71704,116,2.93914,315681958907
129.435,8320,21.2521,99,55,73,2690,1000,3.71704,116,2.93914,315782014826
144.556,8149,33.2198,99,55,74,2620,1000,3.72001,186,2.94009,315882072544
131.409,8212,33.2198,99,55,74,2620,1000,3.72001,186,2.94009,315982128853
127.806,8190,33.2198,99,55,74,2620,1000,3.72001,186,2.94009,316082183782
126.128,8255,33.2198,99,55,74,2620,1000,3.72001,186,2.94009,316182238190
125.053,8286,33.2198,99,55,74,2620,1000,3.72001,186,2.94009,316282292939
120.845,8258,24.3781,99,55,74,2615,1000,3.72196,186,2.93996,316382348037
120.825,8324,24.3781,99,55,74,2615,1000,3.72196,186,2.93996,316482405636
123.433,7774,24.3781,99,55,74,2615,1000,3.72196,186,2.93996,316582461415
124.717,7769,24.3781,99,55,74,2615,1000,3.72196,186,2.93996,316682520473
125.429,7737,24.3781,99,55,74,2615,1000,3.72196,186,2.93996,316782567392
128.716,8236,24.4186,99,55,75,2620,1000,3.72196,186,2.94059,316882625151
125.126,8249,24.4186,99,55,75,2620,1000,3.72196,186,2.94059,316982679399
123.8,8234,24.4186,99,55,75,2620,1000,3.72196,186,2.94059,317082828868
123.275,8180,24.4186,99,55,75,2620,1000,3.72196,186,2.94059,317182883496
122.869,8206,24.4186,99,55,75,2620,1000,3.72196,186,2.94059,317282939105
121.266,8246,23.5,99,55,75,2645,1000,3.72196,186,2.94117,317382993894
121.139,8273,23.5,99,55,75,2645,1000,3.72196,186,2.94117,317483050492
120.954,8291,23.5,99,55,75,2645,1000,3.72196,186,2.94117,317583106861
120.84,8301,23.5,99,55,75,2645,1000,3.72196,186,2.94117,317683162760
120.701,8249,23.5,99,55,75,2645,1000,3.72196,186,2.94117,317783220358
119.917,8320,24.5033,99,55,75,2615,1000,3.72098,186,2.94295,317883276677
119.831,8329,24.5033,99,55,75,2615,1000,3.72098,186,2.94295,317983332595
119.696,8396,24.5033,99,55,75,2615,1000,3.72098,186,2.94295,318083389034
119.593,8369,24.5033,99,55,75,2615,1000,3.72098,186,2.94295,318183446013
119.49,8387,24.5033,99,55,75,2615,1000,3.72098,186,2.94295,318283503631
118.855,8427,23.5392,99,54,74,2645,1000,3.72001,186,2.94273,318383558720
118.918,8395,23.5392,99,54,74,2645,1000,3.72001,186,2.94273,318483569149
118.796,8408,23.5392,99,54,74,2645,1000,3.72001,186,2.94273,318583624027
118.673,8468,23.5392,99,54,74,2645,1000,3.72001,186,2.94273,318683678306
118.652,8406,23.5392,99,54,74,2645,1000,3.72001,186,2.94273,318783735944
118.79,8407,23.6667,99,54,75,2605,1000,3.72196,186,2.94273,318883792173
118.694,8468,23.6667,99,54,75,2605,1000,3.72196,186,2.94273,318983848412
118.743,8422,23.6667,99,54,75,2605,1000,3.72196,186,2.94273,319083908690
118.649,8462,23.6667,99,54,75,2605,1000,3.72196,186,2.94273,319183963999
118.58,8469,23.6667,99,54,75,2605,1000,3.72196,186,2.94273,319284018178
118.48,8468,24.0527,99,54,75,2615,1000,3.72098,185,2.94162,319384073676
118.432,8460,24.0527,99,54,75,2615,1000,3.72098,185,2.94162,319484131555
118.415,8421,24.0527,99,54,75,2615,1000,3.72098,185,2.94162,319584189093
118.505,8470,24.0527,99,54,75,2615,1000,3.72098,185,2.94162,319684245272
118.585,8390,24.0527,99,54,75,2615,1000,3.72098,185,2.94162,319784299691
118.558,8428,23.9203,99,54,75,2605,1000,3.72098,186,2.94196,319884354589
118.447,8437,23.9203,99,54,75,2605,1000,3.72098,186,2.94196,319984411118
118.434,8450,23.9203,99,54,75,2605,1000,3.72098,186,2.94196,320084467347
118.483,8395,23.9203,99,54,75,2605,1000,3.72098,186,2.94196,320184522285
118.436,8474,23.9203,99,54,75,2605,1000,3.72098,186,2.94196,320284568174
118.194,8445,22.3333,99,54,75,2605,1000,3.72098,185,2.94194,320384623292
118.1,8447,22.3333,99,54,75,2605,1000,3.72098,185,2.94194,320484679101
117.857,8539,22.3333,99,54,75,2605,1000,3.72098,185,2.94194,320584734020
117.73,8544,22.3333,99,54,75,2605,1000,3.72098,185,2.94194,320684887428
117.643,8512,22.3333,99,54,75,2605,1000,3.72098,185,2.94194,320784944117
117.561,8510,23.3723,99,54,74,2645,1000,3.72001,186,2.94208,320885000916
117.426,8514,23.3723,99,54,74,2645,1000,3.72001,186,2.94208,320985055274
117.265,8560,23.3723,99,54,74,2645,1000,3.72001,186,2.94208,321085113943
117.062,8587,23.3723,99,54,74,2645,1000,3.72001,186,2.94208,321185170622
116.948,8581,23.3723,99,54,74,2645,1000,3.72001,186,2.94208,321285228420
116.92,8556,23.7542,99,54,75,2615,1000,3.72098,185,2.94275,321385286819
117.29,8552,23.7542,99,54,75,2615,1000,3.72098,185,2.94275,321485343297
117.471,8529,23.7542,99,54,75,2615,1000,3.72098,185,2.94275,321585399216
117.566,8511,23.7542,99,54,75,2615,1000,3.72098,185,2.94275,321685455525
117.749,8419,23.7542,99,54,75,2615,1000,3.72098,185,2.94275,321785510553
119.35,8391,23.4609,99,54,75,2650,1000,3.72098,186,2.94335,321885566252
119.632,8318,23.4609,99,54,75,2650,1000,3.72098,186,2.94335,321985621211
120.019,8294,23.4609,99,54,75,2650,1000,3.72098,186,2.94335,322085677009
120.3,8262,23.4609,99,54,75,2650,1000,3.72098,186,2.94335,322185732278
120.518,8210,23.4609,99,54,75,2650,1000,3.72098,186,2.94335,322285787686
122.32,8183,23.5974,99,54,74,2639,1000,3.72098,186,2.94314,322385844385
122.889,8114,23.5974,99,54,74,2639,1000,3.72098,186,2.94314,322485900534
123.162,8100,23.5974,99,54,74,2639,1000,3.72098,186,2.94314,322585953942
123.5,8023,23.5974,99,54,74,2639,1000,3.72098,186,2.94314,322686008281
123.779,7983,23.5974,99,54,74,2639,1000,3.72098,186,2.94314,322786062810
125.868,7944,23.5679,99,54,74,2615,1000,3.72098,186,2.94358,322886118178
126.256,7868,23.5679,99,54,74,2615,1000,3.72098,186,2.94358,322986172847
126.554,7873,23.5679,99,54,74,2615,1000,3.72098,186,2.94358,323086228705
126.448,7883,23.5679,99,54,74,2615,1000,3.72098,186,2.94358,323186285714
126.554,7858,23.5679,99,54,74,2615,1000,3.72098,186,2.94358,323286340113
128.156,7802,23.5679,99,54,74,2615,1000,3.72098,186,2.94358,323386394491
128.164,7800,22.6821,99,54,74,2615,1000,3.72098,186,2.9437,323486450040
127.854,7887,22.6821,99,54,74,2615,1000,3.72098,186,2.9437,323586506589
127.146,8018,22.6821,99,54,74,2615,1000,3.72098,186,2.9437,323686560987
126.392,8190,22.6821,99,54,74,2615,1000,3.72098,186,2.9437,323786618456
125.466,8270,24.9169,99,54,74,2660,1000,3.72001,186,2.9435,323886676554
120.741,8369,24.9169,99,54,74,2660,1000,3.72001,186,2.9435,323986732253
120.275,8393,24.9169,99,54,74,2660,1000,3.72001,186,2.9435,324086788392
120.102,8297,24.9169,99,54,74,2660,1000,3.72001,186,2.9435,324186844960
120.226,8262,24.9169,99,54,74,2660,1000,3.72001,186,2.9435,324286899629
120.276,8277,24.9169,99,54,74,2660,1000,3.72001,186,2.9435,324386957798
119.641,8401,24.2928,99,54,75,2615,1000,3.72391,185,2.9435,324487014976
119.402,8392,24.2928,99,54,75,2615,1000,3.72391,185,2.9435,324587072285
119.375,8303,24.2928,99,54,75,2615,1000,3.72391,185,2.9435,324687127003
119.813,8289,24.2928,99,54,75,2615,1000,3.72391,185,2.9435,324787182002
119.955,8294,24.2928,99,54,75,2615,1000,3.72391,185,2.9435,324887237641
119.32,8404,25.7525,99,54,75,2625,1000,3.72293,186,2.94351,324987293399
119.03,8406,25.7525,99,54,75,2625,1000,3.72293,186,2.94351,325087351988
118.874,8468,25.7525,99,54,75,2625,1000,3.72293,186,2.94351,325187409027
118.693,8483,25.7525,99,54,75,2625,1000,3.72293,186,2.94351,325287465685
118.507,8505,25.7525,99,54,75,2625,1000,3.72293,186,2.94351,325387519934
117.56,8522,28.0066,99,54,75,2639,1000,3.72391,185,2.94336,325487567792
117.537,8450,28.0066,99,54,75,2639,1000,3.72391,185,2.94336,325587623141
117.739,8479,28.0066,99,54,75,2639,1000,3.72391,185,2.94336,325687679330
117.77,8586,28.0066,99,54,75,2639,1000,3.72391,185,2.94336,325787733408
117.812,8514,28.0066,99,54,75,2639,1000,3.72391,185,2.94336,325887788867
117.744,8469,26.7227,99,54,75,2630,1000,3.72391,185,2.94334,325987848116
117.82,8481,26.7227,99,54,75,2630,1000,3.72391,185,2.94334,326087905624
117.807,8489,26.7227,99,54,75,2630,1000,3.72391,185,2.94334,326187959823
117.693,8516,26.7227,99,54,75,2630,1000,3.72391,185,2.94334,326288014601
117.562,8552,26.7227,99,54,75,2630,1000,3.72391,185,2.94334,326388117950
116.499,8603,27.1812,99,54,75,2650,1000,3.72293,186,2.9437,326488174029
116.133,8772,27.1812,99,54,75,2650,1000,3.72293,186,2.9437,326588227957
115.864,8586,27.1812,99,54,75,2650,1000,3.72293,186,2.9437,326688325886
115.834,8644,27.1812,99,54,75,2650,1000,3.72293,186,2.9437,326788381325
115.742,8663,27.1812,99,54,75,2650,1000,3.72293,186,2.9437,326888436123
114.867,8721,28.8557,99,55,75,2639,1000,3.72196,186,2.94369,326988494272
114.777,8693,28.8557,99,55,75,2639,1000,3.72196,186,2.94369,327088549851
114.664,8719,28.8557,99,55,75,2639,1000,3.72196,186,2.94369,327188567829
114.495,8763,28.8557,99,55,75,2639,1000,3.72196,186,2.94369,327288623158
114.316,8834,28.8557,99,55,75,2639,1000,3.72196,186,2.94369,327388678526
113.828,8791,27,99,54,75,2625,1000,3.72293,185,2.94333,327488733585
113.803,8750,27,99,54,75,2625,1000,3.72293,185,2.94333,327588788834
113.91,8618,27,99,54,75,2625,1000,3.72293,185,2.94333,327688843822
113.861,8817,27,99,54,75,2625,1000,3.72293,185,2.94333,327788901601
113.673,8875,27,99,54,75,2625,1000,3.72293,185,2.94333,327888958730
112.534,8908,27.349,99,55,74,2645,1000,3.72489,186,2.94442,327989013268
112.555,8839,27.349,99,55,74,2645,1000,3.72489,186,2.94442,328089072507
112.623,8904,27.349,99,55,74,2645,1000,3.72489,186,2.94442,328189128615
112.746,8849,27.349,99,55,74,2645,1000,3.72489,186,2.94442,328289183464
112.934,8827,27.349,99,55,74,2645,1000,3.72489,186,2.94442,328389238203
113.839,8021,27.0451,99,55,75,2635,1000,3.72586,185,2.94442,328489296441
113.708,8792,27.0451,99,55,75,2635,1000,3.72586,185,2.94442,328589351510
114.059,8652,27.0451,99,55,75,2635,1000,3.72586,185,2.94442,328689408009
114.538,8573,27.0451,99,55,75,2635,1000,3.72586,185,2.94442,328789463867
114.936,8583,27.0451,99,55,75,2635,1000,3.72586,185,2.94442,328889520346
117.437,8497,28.1198,99,55,75,2630,1000,3.72293,185,2.94432,328989565884
117.943,8417,28.1198,99,55,75,2630,1000,3.72293,185,2.94432,329089620303
118.234,8394,28.1198,99,55,75,2630,1000,3.72293,185,2.94432,329189677872
118.417,8404,28.1198,99,55,75,2630,1000,3.72293,185,2.94432,329289733510
118.535,8421,28.1198,99,55,75,2630,1000,3.72293,185,2.94432,329389788239
119.036,8399,27.8607,99,55,74,2625,1000,3.72196,185,2.94419,329489952668
119.038,8455,27.8607,99,55,74,2625,1000,3.72196,185,2.94419,329590011236
119.084,8406,27.8607,99,55,74,2625,1000,3.72196,185,2.94419,329690069415
119.107,8399,27.8607,99,55,74,2625,1000,3.72196,185,2.94419,329790125613
119.694,7952,27.8607,99,55,74,2625,1000,3.72196,185,2.94419,329890276552
126.019,7957,27.8878,99,55,74,2630,1000,3.72293,186,2.94443,329990331701
125.387,8359,27.8878,99,55,74,2630,1000,3.72293,186,2.94443,330090386539
125.44,7937,27.8878,99,55,74,2630,1000,3.72293,186,2.94443,330190445458
125.42,7968,27.8878,99,55,74,2630,1000,3.72293,186,2.94443,330290501087
125.382,7936,27.8878,99,55,74,2630,1000,3.72293,186,2.94443,330390558635
124.59,8419,28.4281,99,55,75,2670,1000,3.72293,186,2.94443,330490567944
124.863,8009,28.4281,99,55,75,2670,1000,3.72293,186,2.94443,330590622382
125.003,7956,28.4281,99,55,75,2670,1000,3.72293,186,2.94443,330690678461
125.006,7944,28.4281,99,55,75,2670,1000,3.72293,186,2.94443,330790735510
124.924,8488,28.4281,99,55,75,2670,1000,3.72293,186,2.94443,330890790368
123.612,8196,28.6899,99,55,75,2625,1000,3.72293,186,2.94456,330990845177
125.141,7940,28.6899,99,55,75,2625,1000,3.72293,186,2.94456,331090900566
125.136,7992,28.6899,99,55,75,2625,1000,3.72293,186,2.94456,331190957204
125.02,8394,28.6899,99,55,75,2625,1000,3.72293,186,2.94456,331291011783
125.044,7921,28.6899,99,55,75,2625,1000,3.72293,186,2.94456,331391067861
124.543,7996,28.2137,99,55,74,2630,1000,3.72489,186,2.9448,331491122440
124.99,7963,28.2137,99,55,74,2630,1000,3.72489,186,2.9448,331591178619
124.825,8408,28.2137,99,55,74,2630,1000,3.72489,186,2.9448,331691234857
124.947,7499,28.2137,99,55,74,2630,1000,3.72489,186,2.9448,331791290646
124.802,7972,28.2137,99,55,74,2630,1000,3.72489,186,2.9448,331891351875
125.073,7975,26.8707,99,55,75,2625,1000,3.72293,185,2.9444,331991406123
124.29,8494,26.8707,99,55,75,2625,1000,3.72293,185,2.9444,332091461222
124.428,7999,26.8707,99,55,75,2625,1000,3.72293,185,2.9444,332191519690
124.45,7975,26.8707,99,55,75,2625,1000,3.72293,185,2.9444,332291565409
124.505,7974,26.8707,99,55,75,2625,1000,3.72293,185,2.9444,332391621918
123.805,8419,27.6949,99,55,74,2630,1000,3.72391,186,2.94452,332491676146
124.067,5940,27.6949,99,55,74,2630,1000,3.72391,186,2.94452,332591731135
139.24,6050,27.6949,99,55,74,2630,1000,3.72391,186,2.94452,332691786624
145.326,6058,27.6949,99,55,74,2630,1000,3.72391,186,2.94452,332791841942
149.208,6056,27.6949,99,55,74,2630,1000,3.72391,186,2.94452,332891898601
164.945,6063,17.9357,99,54,72,2690,1000,3.72001,93,2.9439,332991953759
164.928,6050,17.9357,99,54,72,2690,1000,3.72001,93,2.9439,333092010008
163.701,7802,17.9357,99,54,72,2690,1000,3.72001,93,2.9439,333192064547
154.297,6031,17.9357,99,54,72,2690,1000,3.72001,93,2.9439,333292123785
148.554,7990,17.9357,99,54,72,2690,1000,3.72001,93,2.9439,333392180914
125.425,6588,25.7377,99,54,74,2635,1000,3.71495,185,2.94776,333492236463
125.296,7969,25.7377,99,54,74,2635,1000,3.71495,185,2.94776,333592291751
124.6,8061,25.7377,99,54,74,2635,1000,3.71495,185,2.94776,333692346200
124.306,8035,25.7377,99,54,74,2635,1000,3.71495,185,2.94776,333792402928
123.625,8353,25.7377,99,54,74,2635,1000,3.71495,185,2.94776,333892457277
112.496,9010,30.9365,99,54,74,2650,1000,3.72046,186,2.94905,333992512266
109.549,8895,30.9365,99,54,74,2650,1000,3.72046,186,2.94905,334092567714
107.498,9827,30.9365,99,54,74,2650,1000,3.72046,186,2.94905,334192622633
105.331,10090,30.9365,99,54,74,2650,1000,3.72046,186,2.94905,334292678162
105.951,8619,30.9365,99,54,74,2650,1000,3.72046,186,2.94905,334392738520
109.481,9235,30.6931,99,55,74,2680,1000,3.72489,185,2.95278,334492794499
107.886,9254,30.6931,99,55,74,2680,1000,3.72489,185,2.95278,334592849518
106.644,9810,30.6931,99,55,74,2680,1000,3.72489,185,2.95278,334692905736
105.207,9778,30.6931,99,55,74,2680,1000,3.72489,185,2.95278,334792964395
104.576,9640,30.6931,99,55,74,2680,1000,3.72489,185,2.95278,334893018663
104.303,9587,29.654,99,54,75,2670,1000,3.72245,185,2.95426,334993074812
104.838,9494,29.654,99,54,75,2670,1000,3.72245,185,2.95426,335093229371
105.97,9204,29.654,99,54,75,2670,1000,3.72245,185,2.95426,335193284469
106.888,8994,29.654,99,54,75,2670,1000,3.72245,185,2.95426,335293340488
108.704,8533,29.654,99,54,75,2670,1000,3.72245,185,2.95426,335393395567
121.349,8240,24.6644,99,54,75,2650,1000,3.72147,185,2.95483,335493450845
121.906,8151,24.6644,99,54,75,2650,1000,3.72147,185,2.95483,335593505624
122.844,8085,24.6644,99,54,75,2650,1000,3.72147,185,2.95483,335693562632
122.928,8211,24.6644,99,54,75,2650,1000,3.72147,185,2.95483,335793620141
122.01,8636,24.6644,99,54,75,2650,1000,3.72147,185,2.95483,335893676740
120.023,9192,23.7148,99,54,75,2665,1000,3.7244,186,2.95482,335993732008
107.052,9279,23.7148,99,54,75,2665,1000,3.7244,186,2.95482,336093788937
106.315,9514,23.7148,99,54,75,2665,1000,3.7244,186,2.95482,336193843696
105.498,9729,23.7148,99,54,75,2665,1000,3.7244,186,2.95482,336293902064
104.755,9869,23.7148,99,54,75,2665,1000,3.7244,186,2.95482,336393958653
104.362,9776,23.7148,99,54,75,2665,1000,3.7244,186,2.95482,336494018081
98.5303,10493,28.3113,99,55,74,2675,1000,3.72245,186,2.95575,336594074160
97.3511,10606,28.3113,99,55,74,2675,1000,3.72245,186,2.95575,336694129299
99.794,9068,28.3113,99,55,74,2675,1000,3.72245,186,2.95575,336794188547
101.697,8796,28.3113,99,55,74,2675,1000,3.72245,186,2.95575,336894245826
104.336,9161,28.3113,99,55,74,2675,1000,3.72245,186,2.95575,336994302575
109.822,9187,31.1367,99,55,74,2635,1000,3.72343,185,2.95586,337094359003
109.106,9256,31.1367,99,55,74,2635,1000,3.72343,185,2.95586,337194414222
108.82,9096,31.1367,99,55,74,2635,1000,3.72343,185,2.95586,337294468510
108.669,9255,31.1367,99,55,74,2635,1000,3.72343,185,2.95586,337394523789
108.399,9350,31.1367,99,55,74,2635,1000,3.72343,185,2.95586,337494568688
106.199,9420,29.7872,99,55,75,2680,1000,3.72245,185,2.95568,337594621846
107.27,9363,29.7872,99,55,75,2680,1000,3.72245,185,2.95568,337694678315
107.15,9358,29.7872,99,55,75,2680,1000,3.72245,185,2.95568,337794736704
105.504,8949,29.7872,99,55,75,2680,1000,3.72245,185,2.95568,337894793812
106.641,10214,29.7872,99,55,75,2680,1000,3.72245,185,2.95568,337994850741
107.304,9365,30.972,99,55,75,2670,1000,3.7244,186,2.95602,338094907369
106.693,10044,30.972,99,55,75,2670,1000,3.7244,186,2.95602,338194970958
106.675,9449,30.972,99,55,75,2670,1000,3.7244,186,2.95602,338295031877
106.417,9483,30.972,99,55,75,2670,1000,3.7244,186,2.95602,338395087185
106.278,9448,30.972,99,55,75,2670,1000,3.7244,186,2.95602,338495144014
105.563,9434,30.2288,99,55,75,2680,1000,3.72343,185,2.9562,338595199733
105.451,9482,30.2288,99,55,75,2680,1000,3.72343,185,2.9562,338695255391
105.42,9471,30.2288,99,55,75,2680,1000,3.72343,185,2.9562,338795310020
105.482,9566,30.2288,99,55,75,2680,1000,3.72343,185,2.9562,338895366848
105.601,9422,30.2288,99,55,75,2680,1000,3.72343,185,2.9562,338995425367
106.321,9379,30.0166,99,55,75,2670,1000,3.72538,185,2.95668,339095482966
106.911,9271,30.0166,99,55,75,2670,1000,3.72538,185,2.95668,339195538344
107.532,9140,30.0166,99,55,75,2670,1000,3.72538,185,2.95668,339295569633
108.516,8866,30.0166,99,55,75,2670,1000,3.72538,185,2.95668,339395625062
109.99,8559,30.0166,99,55,75,2670,1000,3.72538,185,2.95668,339495680170
117.516,8422,28.9951,99,55,75,2665,1000,3.72538,186,2.95764,339595735159
118.087,8450,28.9951,99,55,75,2665,1000,3.72538,186,2.95764,339695796027
118.488,8411,28.9951,99,55,75,2665,1000,3.72538,186,2.95764,339795852796
118.903,8285,28.9951,99,55,75,2665,1000,3.72538,186,2.95764,339895909555
119.372,8293,28.9951,99,55,75,2665,1000,3.72538,186,2.95764,339995965063
119.729,8397,28.6184,99,55,74,2650,1000,3.72636,186,2.95758,340096021152
118.844,8564,28.6184,99,55,74,2650,1000,3.72636,186,2.95758,340196076811
117.804,8659,28.6184,99,55,74,2650,1000,3.72636,186,2.95758,340296132769
117.356,8517,28.6184,99,55,74,2650,1000,3.72636,186,2.95758,340396189248
117.264,8584,28.6184,99,55,74,2650,1000,3.72636,186,2.95758,340496246116
115.359,8668,28.1879,99,55,74,2620,1000,3.72636,185,2.95782,340596302205
115.647,8799,28.1879,99,55,74,2620,1000,3.72636,185,2.95782,340696358154
115.522,8733,28.1879,99,55,74,2620,1000,3.72636,185,2.95782,340796416692
115.523,8695,28.1879,99,55,74,2620,1000,3.72636,185,2.95782,340896472541
115.132,8722,28.1879,99,55,74,2620,1000,3.72636,185,2.95782,340996528470
115.91,8569,28.2828,99,55,74,2665,1000,3.72636,186,2.95819,341096568778
116.636,8570,28.2828,99,55,74,2665,1000,3.72636,186,2.95819,341196623297
116.61,8665,28.2828,99,55,74,2665,1000,3.72636,186,2.95819,341296679245
115.823,8769,28.2828,99,55,74,2665,1000,3.72636,186,2.95819,341396737684
115.318,8823,28.2828,99,55,74,2665,1000,3.72636,186,2.95819,341496797513
113.432,8861,28.8303,99,55,75,2670,1000,3.72636,185,2.95843,341596855351
113.747,8610,28.8303,99,55,75,2670,1000,3.72636,185,2.95843,341696912390
114.189,8725,28.8303,99,55,75,2670,1000,3.72636,185,2.95843,341797000019
114.219,8731,28.8303,99,55,75,2670,1000,3.72636,185,2.95843,341897057717
114.22,8681,28.8303,99,55,75,2670,1000,3.72636,185,2.95843,341997112386
114.625,8723,28.524,99,55,75,2645,1000,3.72636,185,2.95865,342097166775
114.6,8743,28.524,99,55,75,2645,1000,3.72636,185,2.95865,342197221783
114.944,8568,28.524,99,55,75,2645,1000,3.72636,185,2.95865,342297275782
115.387,8615,28.524,99,55,75,2645,1000,3.72636,185,2.95865,342397330680
116.021,8425,28.524,99,55,75,2645,1000,3.72636,185,2.95865,342497389019
118.845,8404,27.3927,99,55,75,2615,1000,3.72733,186,2.95887,342597444958
118.744,8421,27.3927,99,55,75,2615,1000,3.72733,186,2.95887,342697501196
118.794,8453,27.3927,99,55,75,2615,1000,3.72733,186,2.95887,342797558095
118.94,8374,27.3927,99,55,75,2615,1000,3.72733,186,2.95887,342897569683
119.229,8271,27.3927,99,55,75,2615,1000,3.72733,186,2.95887,342997624322
124.087,8105,25.4576,99,54,74,2650,1000,3.7244,186,2.9592,343097680311
125.758,7854,25.4576,99,54,74,2650,1000,3.7244,186,2.9592,343197736039
126.418,7883,25.4576,99,54,74,2650,1000,3.7244,186,2.9592,343297791078
126.168,7958,25.4576,99,54,74,2650,1000,3.7244,186,2.9592,343397847747
125.673,8169,25.4576,99,54,74,2650,1000,3.7244,186,2.9592,343497904015
121.53,8201,26.3866,99,55,75,2630,1000,3.72343,185,2.9592,343597958434
120.326,8414,26.3866,99,55,75,2630,1000,3.72343,185,2.9592,343698013553
119.522,8467,26.3866,99,55,75,2630,1000,3.72343,185,2.9592,343798068791
118.73,8652,26.3866,99,55,75,2630,1000,3.72343,185,2.9592,343898124280
117.965,8677,26.3866,99,55,75,2630,1000,3.72343,185,2.9592,343998180218
112.772,8841,29.654,99,54,75,2625,1000,3.72538,185,2.95925,344098236287
113.561,8718,29.654,99,54,75,2625,1000,3.72538,185,2.95925,344198292096
113.415,8911,29.654,99,54,75,2625,1000,3.72538,185,2.95925,344298347804
113.516,8774,29.654,99,54,75,2625,1000,3.72538,185,2.95925,344398404183
113.97,8551,29.654,99,54,75,2625,1000,3.72538,185,2.95925,344498461602
114.355,8787,30.7947,99,54,75,2665,1000,3.72538,186,2.95949,344598517940
115.03,8643,30.7947,99,54,75,2665,1000,3.72538,186,2.95949,344698569319
115.193,8699,30.7947,99,54,75,2665,1000,3.72538,186,2.95949,344798747407
115.344,8657,30.7947,99,54,75,2665,1000,3.72538,186,2.95949,344898804996
115.413,8642,30.7947,99,54,75,2665,1000,3.72538,186,2.95949,344998860785
115.903,8583,29.3333,99,54,75,2645,1000,3.72538,186,2.95985,345098918193
116.751,8524,29.3333,99,54,75,2645,1000,3.72538,186,2.95985,345198977222
116.95,8552,29.3333,99,54,75,2645,1000,3.72538,186,2.95985,345299032021
116.846,8706,29.3333,99,54,75,2645,1000,3.72538,186,2.95985,345399089979
116.12,8238,29.3333,99,54,75,2645,1000,3.72538,186,2.95985,345499144038
115.119,8686,30.3483,99,55,75,2660,1000,3.72343,185,2.96017,345599200326
114.281,8622,30.3483,99,55,75,2660,1000,3.72343,185,2.96017,345699255915
115.242,8556,30.3483,99,55,75,2660,1000,3.72343,185,2.96017,345799312664
116.157,8354,30.3483,99,55,75,2660,1000,3.72343,185,2.96017,345899368882
116.826,8395,30.3483,99,55,75,2660,1000,3.72343,185,2.96017,345999423401
118.88,8411,28.524,99,55,75,2650,1000,3.72636,186,2.96029,346099479970
119.783,8345,28.524,99,55,75,2650,1000,3.72636,186,2.96029,346199535238
119.798,8324,28.524,99,55,75,2650,1000,3.72636,186,2.96029,346299571357
119.911,8249,28.524,99,55,75,2650,1000,3.72636,186,2.96029,346399625795
119.96,8336,28.524,99,55,75,2650,1000,3.72636,186,2.96029,346499680294
120.291,8124,28.524,99,55,75,2650,1000,3.72636,186,2.96029,346599734803
125.532,7867,27.6771,99,55,74,2610,1000,3.72636,185,2.96101,346699791441
126.87,7678,27.6771,99,55,74,2610,1000,3.72636,185,2.96101,346799849010
127.779,7756,27.6771,99,55,74,2610,1000,3.72636,185,2.96101,346899906079
127.858,7854,27.6771,99,55,74,2610,1000,3.72636,185,2.96101,346999964867
127.436,7988,27.4542,99,54,75,2639,1000,3.72733,186,2.96132,347100018936
124.116,8098,27.4542,99,54,75,2639,1000,3.72733,186,2.96132,347200076134
