os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.7232,15.4504,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14755150816
65.4606,15.2764,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14770427833
63.0712,15.8551,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14786282980
64.9483,15.3969,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14801680518
64.39,15.5304,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14817211005
65.3545,15.3012,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14832512402
63.6745,15.7049,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14848217410
62.2602,16.0616,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14864281458
69.0181,14.4889,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14878769145
64.1838,15.5802,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14894349432
65.4318,15.2831,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14909632949
66.3619,15.0689,34.4527,98,74,65,2755,1000,6.18558,111,10.3687,14924705996
65.3537,15.3014,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,14940004294
59.805,16.721,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,14956726052
69.351,14.4194,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,14971145699
65.8124,15.1947,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,14986340436
65.2541,15.3247,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15001665773
66.6986,14.9928,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15016658980
63.3503,15.7852,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15032444428
64.3717,15.5348,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15047979355
64.1016,15.6002,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15063580523
65.8438,15.1874,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15078768080
62.5843,15.9784,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15094746948
69.3276,14.4243,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15109171644
64.4594,15.5136,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15124686352
66.2199,15.1012,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15139787569
58.345,17.1394,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15156926947
72.8829,13.7206,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15170648334
62.6331,15.966,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15186614311
66.2553,15.0931,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15201708069
66.12,15.124,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15216832336
61.3135,16.3096,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15233142524
68.6896,14.5582,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15247701020
64.5258,15.4977,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15263199208
63.8645,15.6582,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15278857365
65.8807,15.1789,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15294036643
67.3961,14.8377,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15308874810
61.5178,16.2554,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15325130527
66.8665,14.9552,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15340086055
62.951,15.8854,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15355971772
65.7287,15.2141,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15371186449
63.1227,15.8422,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15387028747
60.3823,16.5612,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15403590085
65.9646,15.1596,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15418750422
66.9327,14.9404,34.2929,98,74,65,2755,1000,6.18558,111,10.3696,15433693479
66.5203,15.033,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15448729226
68.0481,14.6955,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15463420243
61.4695,16.2682,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15479688721
63.3972,15.7736,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15495462589
62.0567,16.1143,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15511577366
66.5559,15.025,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15526603013
68.16,14.6714,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15541274730
63.4087,15.7707,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15557046108
65.5459,15.2565,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15572302925
66.8421,14.9606,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15587263762
61.9732,16.136,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15603400170
63.3766,15.7787,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15619179158
67.5288,14.8085,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15633988215
66.7494,14.9814,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15648970172
63.2882,15.8007,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15664770739
66.3201,15.0784,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15679849487
62.9641,15.8821,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15695732104
66.3197,15.0785,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15710810751
61.7545,16.1932,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15727004429
69.6998,14.3472,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15741352036
63.7352,15.6899,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15757042663
63.5807,15.728,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15772770621
63.9075,15.6476,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15788418778
63.6942,15.7,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15804119176
65.5239,15.2616,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15819380993
62.7826,15.928,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15835309311
64.6444,15.4692,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15850778998
67.0747,14.9087,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15865688725
64.5228,15.4984,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15881187253
58.9976,16.9498,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15898137161
68.6697,14.5625,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15912700188
67.2953,14.8599,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15927560705
65.8138,15.1944,35.199,98,74,65,2755,1000,6.18558,112,10.3696,15942759232
61.8004,16.1811,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,15958936850
65.0453,15.3739,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,15974311087
64.1704,15.5835,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,15989894984
63.9515,15.6368,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16005531952
62.8048,15.9224,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16021454779
67.1121,14.9004,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16036355737
65.9291,15.1678,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16051524254
63.6872,15.7017,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16067226851
64.4879,15.5068,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16082733759
64.8442,15.4216,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16098155636
65.4591,15.2767,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16113432703
65.4381,15.2816,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16128720181
63.5176,15.7437,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16144458828
60.6628,16.4846,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16160943846
67.2961,14.8597,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16175804113
62.5646,15.9835,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16191788171
60.3064,16.582,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16208370379
69.6217,14.3633,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16222734005
60.7265,16.4673,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16239201793
64.3558,15.5386,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16254740531
68.2199,14.6585,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16269399448
60.6298,16.4935,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16285893546
63.5513,15.7353,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16301629263
69.8169,14.3232,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16315952760
63.4527,15.7598,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16331712897
65.0312,15.3772,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16347090385
63.5134,15.7447,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16362835442
63.2852,15.8015,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16378637270
65.6693,15.2278,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16393865317
66.4245,15.0547,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16408920734
64.0615,15.61,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16424531202
65.5818,15.2481,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16439779549
62.4683,16.0081,34.4059,98,74,65,2755,1000,6.18558,112,10.3703,16455790247
66.0643,15.1368,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16470925114
64.5106,15.5013,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16486426821
63.2979,15.7983,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16502225569
65.2982,15.3143,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16517540696
64.6292,15.4729,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16533013573
56.6262,17.6597,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16550673262
69.747,14.3375,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16565011069
70.9066,14.1031,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16579114945
62.3119,16.0483,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16595163393
63.0496,15.8605,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16611023991
66.8352,14.9622,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16625986568
64.7869,15.4352,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16641422345
65.0144,15.3812,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16656803692
61.7825,16.1858,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16672989580
65.5741,15.2499,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16688240007
62.5414,15.9894,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16704229565
66.3431,15.0732,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16719303422
63.5241,15.7421,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16735045980
63.9026,15.6488,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16750694957
65.6236,15.2384,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16765934184
60.2072,16.6093,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16782543902
70.6133,14.1616,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16796705609
62.5221,15.9943,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16812700017
65.7289,15.214,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16827914664
65.9941,15.1529,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16843067761
58.3071,17.1506,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16860218359
66.4447,15.0501,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16875268967
67.4504,14.8257,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16890095064
62.4171,16.0213,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16906116471
62.0901,16.1056,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16922222539
66.549,15.0265,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16937249556
63.8914,15.6516,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16952901174
65.2916,15.3159,34.8578,98,74,65,2755,1000,6.18558,111,10.3712,16968220921
63.3562,15.7838,33.7469,98,74,64,2755,1000,6.18558,111,10.372,16984001328
67.22,14.8765,33.7469,98,74,64,2755,1000,6.18558,111,10.372,16998878335
64.6181,15.4755,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17014354633
59.4628,16.8172,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17031171841
70.0615,14.2732,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17045445408
59.2158,16.8874,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17062333066
70.1171,14.2619,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17076595433
62.6692,15.9568,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17092552290
67.9911,14.7078,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17107260617
65.1858,15.3408,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17122601714
63.5329,15.7399,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17138341982
64.2065,15.5748,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17153916959
64.8228,15.4267,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17169344077
60.114,16.6351,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17185979635
72.8892,13.7194,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17199699461
63.1841,15.8268,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17215526379
64.5874,15.4829,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17231009756
65.5575,15.2538,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17246263733
60.385,16.5604,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17262824531
67.5326,14.8077,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17277632908
62.8657,15.9069,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17293539896
64.6127,15.4768,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17309017193
63.6202,15.7183,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17324735831
66.1994,15.1059,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17339842198
62.9743,15.8795,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17355728556
61.7753,16.1877,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17371910033
71.2262,14.0398,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17385950450
60.8793,16.4259,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17402376768
67.9829,14.7096,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17417086935
65.118,15.3567,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17432443862
65.5568,15.2539,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17447698129
63.2166,15.8186,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17463516917
66.6546,15.0027,33.7469,98,74,64,2755,1000,6.18558,111,10.372,17478523104
61.6168,16.2293,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17494749542
69.0855,14.4748,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17509225269
63.3313,15.79,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17525015696
64.0572,15.611,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17540626674
67.4045,14.8358,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17555462831
62.738,15.9393,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17571402688
65.4214,15.2855,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17586688306
64.4782,15.5091,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17602197613
65.5023,15.2666,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17617465190
63.221,15.8175,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17633283048
61.5245,16.2537,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17649537076
68.0651,14.6918,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17664229553
66.8709,14.9542,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17679183950
63.3533,15.7845,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17694968667
57.6637,17.3419,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17712310986
62.7736,15.9303,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17728241513
70.4296,14.1986,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17742440450
67.2393,14.8723,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17757312917
65.3359,15.3055,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17772619104
65.0163,15.3807,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17788000292
66.5528,15.0257,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17803026319
62.8381,15.9139,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17818940347
67.9141,14.7245,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17833665374
65.7476,15.2097,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17848875191
62.7977,15.9241,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17864800428
65.3888,15.2931,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17880093616
62.8613,15.908,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17896002633
64.7316,15.4484,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17911450651
64.3539,15.5391,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17926990178
67.7021,14.7706,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17941760965
63.6045,15.7222,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17957483543
63.1778,15.8284,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17973312260
66.9854,14.9286,34.7342,98,74,65,2755,1000,6.18558,111,10.3724,17988245107
64.5374,15.4949,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18003737655
64.9165,15.4044,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18019141762
63.2697,15.8053,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18034947490
64.7057,15.4546,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18050402507
64.1095,15.5983,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18066001434
66.2257,15.0999,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18081101452
64.2596,15.5619,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18096664089
65.2078,15.3356,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18112000276
65.5601,15.2532,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18127253754
63.685,15.7023,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18142956691
62.097,16.1038,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18159060689
64.8219,15.4269,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18174487726
67.3516,14.8475,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18189335423
61.6837,16.2117,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18205547841
62.3956,16.0268,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18221574519
68.5884,14.5797,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18236154725
60.3512,16.5697,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18252724553
67.5953,14.7939,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18267519090
58.1542,17.1956,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18284715139
73.5369,13.5986,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18298314315
65.4715,15.2738,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18313587942
65.0301,15.3775,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18328966130
64.0717,15.6075,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18344573867
59.6426,16.7665,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18361340755
69.5473,14.3787,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18375719972
64.448,15.5164,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18391236459
65.4709,15.274,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18406510717
64.2916,15.5541,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18422065414
63.8632,15.6585,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18437724472
61.4817,16.265,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18453989199
62.7011,15.9487,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18469938567
69.0992,14.4719,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18484410974
60.4606,16.5397,35.3884,98,74,65,2755,1000,6.18558,111,10.3729,18500952952
69.1536,14.4606,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18515411799
64.8872,15.4114,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18530823236
66.3512,15.0713,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18545894783
59.7114,16.7472,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18562642451
65.9837,15.1553,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18577798058
61.1206,16.3611,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18594159556
68.6984,14.5564,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18608716313
66.4606,15.0465,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18623763080
66.2503,15.0943,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18638857857
63.4108,15.7702,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18654628195
65.5383,15.2583,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18669886802
64.0133,15.6218,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18685509220
63.1382,15.8383,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18701347657
62.644,15.9632,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18717311355
69.367,14.4161,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18731727792
63.7632,15.683,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18747411149
63.8824,15.6538,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18763065267
58.7143,17.0316,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18780097155
69.8273,14.321,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18794418862
64.5121,15.501,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18809919869
68.8159,14.5315,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18824452106
62.022,16.1233,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18840575404
63.9217,15.6441,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18856219781
59.5527,16.7918,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18873012049
68.6532,14.566,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18887578596
61.2728,16.3205,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18903899134
70.5381,14.1767,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18918076431
63.9486,15.6376,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18933714658
65.5253,15.2613,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18948976005
62.1322,16.0947,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18965071023
67.5057,14.8136,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18979885010
61.8712,16.1626,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,18996048578
66.5999,15.015,36.0437,98,74,65,2755,1000,6.18558,112,10.3752,19011066355
62.6524,15.9611,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19027025163
65.1231,15.3555,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19042380720
64.3158,15.5483,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19057929617
65.2345,15.3293,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19073259025
60.1269,16.6315,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19089890733
67.7923,14.7509,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19104642500
63.2403,15.8127,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19120455427
64.313,15.549,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19136004545
67.7322,14.764,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19150769042
58.1278,17.2035,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19167972810
69.1209,14.4674,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19182440687
66.6778,14.9975,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19197438724
60.4163,16.5518,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19213990522
68.3626,14.6279,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19228618859
63.5697,15.7308,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19244350016
64.0305,15.6176,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19259967644
64.627,15.4734,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19275441711
63.5546,15.7345,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19291176589
63.8309,15.6664,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19306843176
67.4174,14.833,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19321676823
63.9363,15.6406,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19337317591
62.3847,16.0296,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19353347238
68.9492,14.5034,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19367851125
61.1298,16.3586,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19384210253
64.4414,15.518,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19399728460
68.8363,14.5272,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19414256097
63.9399,15.6397,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19429896355
63.9584,15.6352,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19445532042
63.2011,15.8225,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19461354770
65.7118,15.218,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19476573117
62.602,15.9739,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19492547415
65.1066,15.3594,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19507907292
63.2735,15.8044,34.25,98,74,65,2755,1000,6.18558,112,10.3757,19523714429
63.5007,15.7479,35.3448,98,74,65,2755,1000,6.18558,111,10.3758,19539460327
64.9723,15.3912,35.3448,98,74,65,2755,1000,6.18558,111,10.3758,19554852194
65.22,15.3327,35.3448,98,74,65,2755,1000,6.18558,111,10.3758,19570184942
66.1438,15.1186,35.3448,98,74,65,2755,1000,6.18558,111,10.3758,19585303649
58.1588,17.1943,35.3448,98,74,65,2755,1000,6.18558,111,10.3758,19602498407
70.8457,14.1152,35.3448,98,74,65,2755,1000,6.18558,111,10.3758,19616614154
67.0802,14.9075,35.3448,98,74,65,2755,1000,6.18558,111,10.3758,19631521631
58.5348,17.0838,35.3448,98,74,65,2755,1000,6.18558,111,10.3758,19648605899
