os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
268.415,3.72558,46.3824,54,76,60,1597,456,4.611,102,9.97438,1.28742,0,84659550105
266.786,3.74832,46.3824,54,76,60,1597,456,4.611,102,9.97438,1.28742,0,84759643956
251.847,3.97067,46.3824,54,76,60,1597,456,4.611,102,9.97438,1.28742,0,84859737075
164.238,6.08874,46.3824,54,76,60,1597,456,4.611,102,9.97438,1.28742,0,84959836696
178.179,5.61235,46.3824,54,76,60,1597,456,4.611,102,9.97438,1.28742,0,85059930215
235.442,4.24733,45.1613,56,76,60,1561,456,4.60026,103,9.97652,1.28742,0,85160032171
220.617,4.53274,45.1613,56,76,60,1561,456,4.60026,103,9.97652,1.28742,0,85260129548
203.991,4.90217,45.1613,56,76,60,1561,456,4.60026,103,9.97652,1.28742,0,85360225602
210.001,4.76189,45.1613,56,76,60,1561,456,4.60026,103,9.97652,1.28742,0,85460320214
190.162,5.25867,45.1613,56,76,60,1561,456,4.60026,103,9.97652,1.28742,0,85560416198
245.741,4.06932,46.1538,58,76,60,1511,456,4.58414,104,9.97754,1.28742,0,85660510750
108.195,9.24254,46.1538,58,76,60,1511,456,4.58414,104,9.97754,1.28742,0,85760615721
175.696,5.69166,46.1538,58,76,60,1511,456,4.58414,104,9.97754,1.28742,0,85860723488
169.193,5.9104,46.1538,58,76,60,1511,456,4.58414,104,9.97754,1.28742,0,85960825423
153.423,6.51794,46.1538,58,76,60,1511,456,4.58414,104,9.97754,1.28742,0,86060926727
189.105,5.28807,47.8316,55,76,59,1497,456,4.5651,101,9.97274,1.28742,0,86161020758
76.6933,13.0389,47.8316,55,76,59,1497,456,4.5651,101,9.97274,1.28742,0,86261119277
324.589,3.08082,47.8316,55,76,59,1497,456,4.5651,101,9.97274,1.28742,0,86361221062
168.113,5.9484,47.8316,55,76,59,1497,456,4.5651,101,9.97274,1.28742,0,86461331834
141.398,7.07222,47.8316,55,76,59,1497,456,4.5651,101,9.97274,1.28742,0,86561439030
116.202,8.60569,47.8316,56,76,60,1443,456,4.58512,102,9.97393,1.28742,0,86661543129
155.488,6.43137,47.8316,56,76,60,1443,456,4.58512,102,9.97393,1.28742,0,86761644734
153.796,6.50212,47.8316,56,76,60,1443,456,4.58512,102,9.97393,1.28742,0,86861736891
167.998,5.95245,47.8316,56,76,60,1443,456,4.58512,102,9.97393,1.28742,0,86961835561
172.945,5.78218,47.8316,56,76,60,1443,456,4.58512,102,9.97393,1.28742,0,87061927277
98.274,10.1756,45.8656,56,76,59,1586,456,4.60026,102,9.98641,1.28742,0,87162019935
165.004,6.06046,45.8656,56,76,59,1586,456,4.60026,102,9.98641,1.28742,0,87262144222
172.855,5.78519,45.8656,56,76,59,1586,456,4.60026,102,9.98641,1.28742,0,87362258952
213.8,4.67726,45.8656,56,76,59,1586,456,4.60026,102,9.98641,1.28742,0,87462358583
186.29,5.36798,45.8656,56,76,59,1586,456,4.60026,102,9.98641,1.28742,0,87562455329
244.326,4.09289,48.1912,55,76,60,1549,456,4.59635,100,9.97349,1.28742,0,87662565400
132.976,7.52014,48.1912,55,76,60,1549,456,4.59635,100,9.97349,1.28742,0,87762663368
160.252,6.24015,48.1912,55,76,60,1549,456,4.59635,100,9.97349,1.28742,0,87862757809
168.18,5.94602,48.1912,55,76,60,1549,456,4.59635,100,9.97349,1.28742,0,87962848133
321.092,3.11437,48.1912,55,76,60,1549,456,4.59635,100,9.97349,1.28742,0,88062944889
210.968,4.74005,44.7607,58,76,60,1544,456,4.59635,102,9.97624,1.28742,0,88163041765
191.475,5.22261,44.7607,58,76,60,1544,456,4.59635,102,9.97624,1.28742,0,88263133621
217.245,4.6031,44.7607,58,76,60,1544,456,4.59635,102,9.97624,1.28742,0,88363226399
197.383,5.0663,44.7607,58,76,60,1544,456,4.59635,102,9.97624,1.28742,0,88463329698
190.286,5.25526,44.7607,58,76,60,1544,456,4.59635,102,9.97624,1.28742,0,88563449366
233.376,4.28494,46.3602,51,76,60,1535,456,4.60563,102,9.96747,1.28742,0,88663545080
213.887,4.67536,46.3602,51,76,60,1535,456,4.60563,102,9.96747,1.28742,0,88763656704
273.675,3.65396,46.3602,51,76,60,1535,456,4.60563,102,9.96747,1.28742,0,88863749372
312.934,3.19556,46.3602,51,76,60,1535,456,4.60563,102,9.96747,1.28742,0,88963839866
225.943,4.42589,46.3602,51,76,60,1535,456,4.60563,102,9.96747,1.28742,0,89063931532
297.431,3.36213,44.2581,49,75,60,1565,456,4.60172,100,9.96266,1.28742,0,89164032746
276.99,3.61024,44.2581,49,75,60,1565,456,4.60172,100,9.96266,1.28742,0,89264129332
190.491,5.24959,44.2581,49,75,60,1565,456,4.60172,100,9.96266,1.28742,0,89364232189
185.909,5.37897,44.2581,49,75,60,1565,456,4.60172,100,9.96266,1.28742,0,89464330758
215.773,4.63449,44.2581,49,75,60,1565,456,4.60172,100,9.96266,1.28742,0,89564420901
170.057,5.88037,43.9948,52,75,60,1526,456,4.60172,103,9.97243,1.28742,0,89664510374
204.532,4.8892,43.9948,52,75,60,1526,456,4.60172,103,9.97243,1.28742,0,89764595057
176.067,5.67965,43.9948,52,75,60,1526,456,4.60172,103,9.97243,1.28742,0,89864712662
209.953,4.76297,43.9948,52,75,60,1526,456,4.60172,103,9.97243,1.28742,0,89964805430
191.679,5.21707,43.9948,52,75,60,1526,456,4.60172,103,9.97243,1.28742,0,90064891616
238.944,4.18508,47.5452,52,75,60,1472,456,4.60172,101,9.96793,1.28742,0,90164991037
235.078,4.2539,47.5452,52,75,60,1472,456,4.60172,101,9.96793,1.28742,0,90265085067
228.788,4.37086,47.5452,52,75,60,1472,456,4.60172,101,9.96793,1.28742,0,90365182354
224.111,4.46208,47.5452,52,75,60,1472,456,4.60172,101,9.96793,1.28742,0,90465272938
216.925,4.6099,47.5452,52,75,60,1472,456,4.60172,101,9.96793,1.28742,0,90565363122
178.515,5.60176,45.4075,57,75,59,1528,456,4.60172,102,9.97069,1.28742,0,90665469335
215.971,4.63025,45.4075,57,75,59,1528,456,4.60172,102,9.97069,1.28742,0,90765559569
280.035,3.57098,45.4075,57,75,59,1528,456,4.60172,102,9.97069,1.28742,0,90865660653
288.977,3.46048,45.4075,57,75,59,1528,456,4.60172,102,9.97069,1.28742,0,90965760604
290.682,3.44018,45.4075,57,75,59,1528,456,4.60172,102,9.97069,1.28742,0,91065820120
230.096,4.34602,46.3508,56,75,60,1486,456,4.60172,103,9.98816,1.28742,0,91165914942
204.454,4.89107,46.3508,56,75,60,1486,456,4.60172,103,9.98816,1.28742,0,91266013532
310.707,3.21847,46.3508,56,75,60,1486,456,4.60172,103,9.98816,1.28742,0,91366110528
289.619,3.45282,46.3508,56,75,60,1486,456,4.60172,103,9.98816,1.28742,0,91466205781
195.23,5.12216,46.3508,56,75,60,1486,456,4.60172,103,9.98816,1.28742,0,91566302767
286.559,3.48969,46.0441,57,75,60,1541,456,4.60172,106,9.97919,1.28742,0,91666394233
281.594,3.55121,46.0441,57,75,60,1541,456,4.60172,106,9.97919,1.28742,0,91766484386
263.195,3.79947,46.0441,57,75,60,1541,456,4.60172,106,9.97919,1.28742,0,91866574129
304.624,3.28274,46.0441,57,75,60,1541,456,4.60172,106,9.97919,1.28742,0,91966667598
392.937,2.54493,46.0441,57,75,60,1541,456,4.60172,106,9.97919,1.28742,0,92066758263
308.588,3.24057,45.7474,56,76,60,1514,456,4.60172,105,9.98396,1.28742,0,92166848667
283.807,3.52352,45.7474,56,76,60,1514,456,4.60172,105,9.98396,1.28742,0,92266932508
259.656,3.85124,45.7474,56,76,60,1514,456,4.60172,105,9.98396,1.28742,0,92367025016
187.615,5.33006,45.7474,56,76,60,1514,456,4.60172,105,9.98396,1.28742,0,92467122754
185.086,5.40288,45.7474,56,76,60,1514,456,4.60172,105,9.98396,1.28742,0,92567217776
203.751,4.90795,47.0437,55,76,59,1558,456,4.60172,105,9.98001,1.28742,0,92667314893
254.271,3.93282,47.0437,55,76,59,1558,456,4.60172,105,9.98001,1.28742,0,92767403403
213.052,4.69368,47.0437,55,76,59,1558,456,4.60172,105,9.98001,1.28742,0,92867502984
294.564,3.39485,47.0437,55,76,59,1558,456,4.60172,105,9.98001,1.28742,0,92967601824
217.797,4.59143,47.0437,55,76,59,1558,456,4.60172,105,9.98001,1.28742,0,93067693460
254.049,3.93625,43.0233,50,76,60,1572,456,4.60172,102,9.98194,1.28742,0,93167785988
285.17,3.50668,43.0233,50,76,60,1572,456,4.60172,102,9.98194,1.28742,0,93267875570
214.898,4.65337,43.0233,50,76,60,1572,456,4.60172,102,9.98194,1.28742,0,93367971384
255.239,3.9179,43.0233,50,76,60,1572,456,4.60172,102,9.98194,1.28742,0,93468062669
234.437,4.26554,43.0233,50,76,60,1572,456,4.60172,102,9.98194,1.28742,0,93568150238
251.768,3.97191,42.0849,55,76,60,1445,456,4.60172,103,9.98697,1.28742,0,93668255159
306.947,3.25789,42.0849,55,76,60,1445,456,4.60172,103,9.98697,1.28742,0,93768408120
271.169,3.68774,42.0849,55,76,60,1445,456,4.60172,103,9.98697,1.28742,0,93868500368
194.219,5.14884,42.0849,55,76,60,1445,456,4.60172,103,9.98697,1.28742,0,93968589018
262.371,3.8114,42.0849,55,76,60,1445,456,4.60172,103,9.98697,1.28742,0,94068696574
294.355,3.39726,46.9987,51,75,59,1571,456,4.611,102,9.99983,1.28742,0,94168786367
198.702,5.03266,46.9987,51,75,59,1571,456,4.611,102,9.99983,1.28742,0,94268875468
270.213,3.70078,46.9987,51,75,59,1571,456,4.611,102,9.99983,1.28742,0,94368963448
236.446,4.2293,46.9987,51,75,59,1571,456,4.611,102,9.99983,1.28742,0,94469055274
203.852,4.90551,46.9987,51,75,59,1571,456,4.611,102,9.99983,1.28742,0,94569154575
214.601,4.65982,43.7257,53,75,60,1539,456,4.61784,103,9.98283,1.28742,0,94669245630
176.758,5.65744,43.7257,53,75,60,1539,456,4.61784,103,9.98283,1.28742,0,94769347565
146.574,6.82248,43.7257,53,75,60,1539,456,4.61784,103,9.98283,1.28742,0,94869432980
181.94,5.49632,43.7257,53,75,60,1539,456,4.61784,103,9.98283,1.28742,0,94969521921
238.843,4.18684,43.7257,53,75,60,1539,456,4.61784,103,9.98283,1.28742,0,95069611954
273.495,3.65637,45.1157,56,75,59,1508,456,4.62009,104,9.99393,1.28742,0,95169704061
180.252,5.54778,45.1157,56,75,59,1508,456,4.62009,104,9.99393,1.28742,0,95269794495
209.837,4.7656,45.1157,56,75,59,1508,456,4.62009,104,9.99393,1.28742,0,95369887053
162.382,6.15832,45.1157,56,75,59,1508,456,4.62009,104,9.99393,1.28742,0,95469979040
226.024,4.42431,45.1157,56,75,59,1508,456,4.62009,104,9.99393,1.28742,0,95570073351
183.435,5.45153,46.8031,52,75,59,1528,456,4.63483,101,9.98585,1.28742,0,95670170297
238.201,4.19813,46.8031,52,75,59,1528,456,4.63483,101,9.98585,1.28742,0,95770257755
232.683,4.2977,46.8031,52,75,59,1528,456,4.63483,101,9.98585,1.28742,0,95870345845
156.444,6.39207,46.8031,52,75,59,1528,456,4.63483,101,9.98585,1.28742,0,95970433754
151.512,6.60014,46.8031,52,75,59,1528,456,4.63483,101,9.98585,1.28742,0,96070529658
254.982,3.92185,44.9612,52,75,59,1574,456,4.63483,103,9.98658,1.28742,0,96170623008
240.115,4.16467,44.9612,52,75,59,1574,456,4.63483,103,9.98658,1.28742,0,96270716988
166.957,5.98956,44.9612,52,75,59,1574,456,4.63483,103,9.98658,1.28742,0,96370809636
210.936,4.74077,44.9612,52,75,59,1574,456,4.63483,103,9.98658,1.28742,0,96470904619
228.677,4.37297,44.9612,52,75,59,1574,456,4.63483,103,9.98658,1.28742,0,96570992037
73.359,13.6316,45.6051,49,75,60,1469,456,4.61863,101,9.99311,1.28742,0,96671083733
276.961,3.61062,45.6051,49,75,60,1469,456,4.61863,101,9.99311,1.28742,0,96771181050
297.267,3.36398,45.6051,49,75,60,1469,456,4.61863,101,9.99311,1.28742,0,96871297994
291.587,3.42951,45.6051,49,75,60,1469,456,4.61863,101,9.99311,1.28742,0,96971396252
293.574,3.4063,45.6051,49,75,60,1469,456,4.61863,101,9.99311,1.28742,0,97071490273
202.593,4.93601,43.79,45,75,59,1539,456,4.61784,99,9.9765,1.28742,0,97171585125
294.114,3.40004,43.79,45,75,59,1539,456,4.61784,99,9.9765,1.28742,0,97271630615
322.157,3.10407,43.79,45,75,59,1539,456,4.61784,99,9.9765,1.28742,0,97371721489
268.739,3.72109,43.79,45,75,59,1539,456,4.61784,99,9.9765,1.28742,0,97471811212
303.485,3.29506,43.79,45,75,59,1539,456,4.61784,99,9.9765,1.28742,0,97571901355
324.412,3.0825,43.79,45,75,59,1539,456,4.61784,99,9.9765,1.28742,0,97671990908
309.037,3.23586,39.7698,36,75,59,1487,456,4.611,93,9.97369,1.28742,0,97772087162
288.57,3.46536,39.7698,36,75,59,1487,456,4.611,93,9.97369,1.28742,0,97872182185
357.456,2.79755,39.7698,36,75,59,1487,456,4.611,93,9.97369,1.28742,0,97972276917
330.928,3.02181,39.7698,36,75,59,1487,456,4.611,93,9.97369,1.28742,0,98072370306
99.4721,10.0531,39.7698,36,75,59,1487,456,4.611,93,9.97369,1.28742,0,98172461963
264.607,3.77919,41.4541,34,75,59,1617,456,4.61246,92,9.99348,1.28742,0,98272563117
124.549,8.02899,41.4541,34,75,59,1617,456,4.61246,92,9.99348,1.28742,0,98372638031
196.614,5.0861,41.4541,34,75,59,1617,456,4.61246,92,9.99348,1.28742,0,98472727624
210.226,4.75679,41.4541,34,75,59,1617,456,4.61246,92,9.99348,1.28742,0,98572824370
297.183,3.36493,41.4541,34,75,59,1617,456,4.61246,92,9.99348,1.28742,0,98672921065
233.996,4.27359,45.0323,43,75,60,1523,456,4.62467,96,9.98314,1.28742,0,98773010918
211.366,4.73112,45.0323,43,75,60,1523,456,4.62467,96,9.98314,1.28742,0,98873101642
256.128,3.90429,45.0323,43,75,60,1523,456,4.62467,96,9.98314,1.28742,0,98973192277
268.007,3.73125,45.0323,43,75,60,1523,456,4.62467,96,9.98314,1.28742,0,99073288952
256.868,3.89305,45.0323,43,75,60,1523,456,4.62467,96,9.98314,1.28742,0,99173384376
209.205,4.78001,45.3608,55,75,60,1542,456,4.6193,103,9.98738,1.28742,0,99273480410
176.641,5.66121,45.3608,55,75,60,1542,456,4.6193,103,9.98738,1.28742,0,99373575463
278.215,3.59434,45.3608,55,75,60,1542,456,4.6193,103,9.98738,1.28742,0,99473644456
228.42,4.37789,45.3608,55,75,60,1542,456,4.6193,103,9.98738,1.28742,0,99573737906
209.992,4.76209,45.3608,55,75,60,1542,456,4.6193,103,9.98738,1.28742,0,99673828099
232.741,4.29663,47.2258,58,75,60,1687,456,4.6193,106,9.98489,1.28742,0,99773916169
246.164,4.06234,47.2258,58,75,60,1687,456,4.6193,106,9.98489,1.28742,0,99874008897
175.57,5.69574,47.2258,58,75,60,1687,456,4.6193,106,9.98489,1.28742,0,99974098940
225.983,4.42511,47.2258,58,75,60,1687,456,4.6193,106,9.98489,1.28742,0,100074192891
252.459,3.96104,47.2258,58,75,60,1687,456,4.6193,106,9.98489,1.28742,0,100174289586
254.823,3.92429,46.2725,69,75,60,2170,456,4.61393,114,9.98778,1.28742,0,100274378497
191.243,5.22894,46.2725,69,75,60,2170,456,4.61393,114,9.98778,1.28742,0,100374466126
217.805,4.59127,46.2725,69,75,60,2170,456,4.61393,114,9.98778,1.28742,0,100474559035
270.728,3.69375,46.2725,69,75,60,2170,456,4.61393,114,9.98778,1.28742,0,100574652394
172.452,5.79871,46.2725,69,75,60,2170,456,4.61393,114,9.98778,1.28742,0,100674744090
280.846,3.56067,45.6885,69,75,60,1451,456,4.61393,113,9.98961,1.28742,0,100774879048
207.357,4.82261,45.6885,69,75,60,1451,456,4.61393,113,9.98961,1.28742,0,100875060522
174.663,5.7253,45.6885,69,75,60,1451,456,4.61393,113,9.98961,1.28742,0,100975217411
216.152,4.62637,45.6885,69,75,60,1451,456,4.61393,113,9.98961,1.28742,0,101075348802
284.804,3.51118,45.6885,69,75,60,1451,456,4.61393,113,9.98961,1.28742,0,101175479621
231.097,4.3272,47.0513,66,75,60,1558,456,4.62321,108,9.97681,1.28742,0,101275578311
352.973,2.83307,47.0513,66,75,60,1558,456,4.62321,108,9.97681,1.28742,0,101375660119
296.983,3.36719,47.0513,66,75,60,1558,456,4.62321,108,9.97681,1.28742,0,101475761653
134.12,7.456,47.0513,66,75,60,1558,456,4.62321,108,9.97681,1.28742,0,101575852568
245.521,4.07297,47.0513,66,75,60,1558,456,4.62321,108,9.97681,1.28742,0,101675951949
227.621,4.39327,46.134,66,75,60,1563,456,4.63395,108,9.97512,1.28742,0,101776053463
180.526,5.53936,46.134,66,75,60,1563,456,4.63395,108,9.97512,1.28742,0,101876155138
169.744,5.89123,46.134,66,75,60,1563,456,4.63395,108,9.97512,1.28742,0,101976254369
266.931,3.74629,46.134,66,75,60,1563,456,4.63395,108,9.97512,1.28742,0,102076346897
95.5232,10.4687,46.134,66,75,60,1563,456,4.63395,108,9.97512,1.28742,0,102176451768
208.947,4.78591,47.5032,60,75,60,1543,456,4.64548,104,9.98951,1.28742,0,102276575344
191.007,5.2354,47.5032,60,75,60,1543,456,4.64548,104,9.98951,1.28742,0,102376662011
157.299,6.35733,47.5032,60,75,60,1543,456,4.64548,104,9.98951,1.28742,0,102476751192
179.918,5.55808,47.5032,60,75,60,1543,456,4.64548,104,9.98951,1.28742,0,102576844101
263.315,3.79773,47.5032,60,75,60,1543,456,4.64548,104,9.98951,1.28742,0,102676940265
179.146,5.58205,43.5733,62,76,60,1531,456,4.64158,104,9.97834,1.28742,0,102777032913
190.021,5.26259,43.5733,62,76,60,1531,456,4.64158,104,9.97834,1.28742,0,102877136722
183.699,5.4437,43.5733,62,76,60,1531,456,4.64158,104,9.97834,1.28742,0,102977232697
149.639,6.68276,43.5733,62,76,60,1531,456,4.64158,104,9.97834,1.28742,0,103077328070
176.311,5.6718,43.5733,62,76,60,1531,456,4.64158,104,9.97834,1.28742,0,103177421049
249.216,4.01258,44.1138,60,76,60,1591,456,4.64158,103,9.98655,1.28742,0,103277532712
169.351,5.9049,44.1138,60,76,60,1591,456,4.64158,103,9.98655,1.28742,0,103377637393
127.884,7.81958,44.1138,60,76,60,1591,456,4.64158,103,9.98655,1.28742,0,103477749638
109.822,9.10568,44.1138,60,76,60,1591,456,4.64158,103,9.98655,1.28742,0,103577852836
131.434,7.60838,44.1138,60,76,60,1591,456,4.64158,103,9.98655,1.28742,0,103677961173
137.015,7.29848,47.4839,63,76,60,1550,456,4.64158,104,9.9948,1.28742,0,103778058209
139.507,7.16809,47.4839,63,76,60,1550,456,4.64158,104,9.9948,1.28742,0,103878160335
139.46,7.17049,47.4839,63,76,60,1550,456,4.64158,104,9.9948,1.28742,0,103978254957
139.855,7.15025,47.4839,63,76,60,1550,456,4.64158,104,9.9948,1.28742,0,104078349048
142.318,7.02652,47.4839,63,76,60,1550,456,4.64158,104,9.9948,1.28742,0,104178446004
141.428,7.07074,44.8408,55,76,59,1526,456,4.63541,97,9.98562,1.28742,0,104278533042
123.86,8.07361,44.8408,55,76,59,1526,456,4.63541,97,9.98562,1.28742,0,104378621792
103.725,9.64088,44.8408,55,76,59,1526,456,4.63541,97,9.98562,1.28742,0,104478680837
151.819,6.58679,44.8408,55,76,59,1526,456,4.63541,97,9.98562,1.28742,0,104578779577
139.886,7.14866,44.8408,55,76,59,1526,456,4.63541,97,9.98562,1.28742,0,104678874379
129.887,7.69899,45.5357,58,76,59,1567,456,4.63541,99,9.98724,1.28742,0,104778961757
63.5095,15.7457,45.5357,58,76,59,1567,456,4.63541,99,9.98724,1.28742,0,104879054435
140.193,7.13303,45.5357,58,76,59,1567,456,4.63541,99,9.98724,1.28742,0,104979150941
129.928,7.69658,45.5357,58,76,59,1567,456,4.63541,99,9.98724,1.28742,0,105079244410
151.702,6.59186,45.5357,58,76,59,1567,456,4.63541,99,9.98724,1.28742,0,105179339092
113.527,8.80845,47.6804,57,76,60,1434,456,4.65006,98,9.986,1.28742,0,105279430929
157.415,6.35263,47.6804,57,76,60,1434,456,4.65006,98,9.986,1.28742,0,105379518667
137.522,7.27154,47.6804,57,76,60,1434,456,4.65006,98,9.986,1.28742,0,105479612448
130.011,7.69166,47.6804,57,76,60,1434,456,4.65006,98,9.986,1.28742,0,105579686030
169.263,5.90797,47.6804,57,76,60,1434,456,4.65006,98,9.986,1.28742,0,105679780662
110.026,9.08874,46.0947,54,76,60,1571,456,4.66453,97,9.9825,1.28742,0,105779880894
199.187,5.02041,46.0947,54,76,60,1571,456,4.66453,97,9.9825,1.28742,0,105879975656
104.359,9.58232,46.0947,54,76,60,1571,456,4.66453,97,9.9825,1.28742,0,105980075558
94.4539,10.5872,46.0947,54,76,60,1571,456,4.66453,97,9.9825,1.28742,0,106080175249
126.603,7.89869,46.0947,54,76,60,1571,456,4.66453,97,9.9825,1.28742,0,106180265773
102.962,9.71237,46.1738,59,75,59,1513,456,4.66209,99,9.97463,1.28742,0,106280354834
104.85,9.53745,46.1738,59,75,59,1513,456,4.66209,99,9.97463,1.28742,0,106380446270
127.475,7.84466,46.1738,59,75,59,1513,456,4.66209,99,9.97463,1.28742,0,106480540421
92.6976,10.7878,46.1738,59,75,59,1513,456,4.66209,99,9.97463,1.28742,0,106580630464
159.173,6.28245,46.1738,59,75,59,1513,456,4.66209,99,9.97463,1.28742,0,106680694489
145.062,6.89362,46.7266,55,75,60,1549,456,4.66209,97,9.98619,1.28742,0,106780784432
132.084,7.57092,46.7266,55,75,60,1549,456,4.66209,97,9.98619,1.28742,0,106880882650
114.11,8.76347,46.7266,55,75,60,1549,456,4.66209,97,9.98619,1.28742,0,106980980348
124.773,8.01452,46.7266,55,75,60,1549,456,4.66209,97,9.98619,1.28742,0,107081071944
111.532,8.96601,46.7266,55,75,60,1549,456,4.66209,97,9.98619,1.28742,0,107181173288
154.257,6.48271,48.2714,55,76,59,1564,456,4.66209,98,9.98626,1.28742,0,107281265455
143.265,6.98009,48.2714,55,76,59,1564,456,4.66209,98,9.98626,1.28742,0,107381355288
140.382,7.1234,48.2714,55,76,59,1564,456,4.66209,98,9.98626,1.28742,0,107481447716
108.493,9.21718,48.2714,55,76,59,1564,456,4.66209,98,9.98626,1.28742,0,107581535364
187.42,5.3356,48.2714,55,76,59,1564,456,4.66209,98,9.98626,1.28742,0,107681624205
111.509,8.96786,45.0323,56,76,60,1539,456,4.66356,98,9.98946,1.28742,0,107781699671
91.3596,10.9458,45.0323,56,76,60,1539,456,4.66356,98,9.98946,1.28742,0,107881800184
116.379,8.59262,45.0323,56,76,60,1539,456,4.66356,98,9.98946,1.28742,0,107981899685
148.872,6.71718,45.0323,56,76,60,1539,456,4.66356,98,9.98946,1.28742,0,108081991732
130.592,7.65746,45.0323,56,76,60,1539,456,4.66356,98,9.98946,1.28742,0,108182088948
156.393,6.39413,48.6041,51,76,60,1539,456,4.66356,97,9.98545,1.28742,0,108282184933
158.745,6.29942,48.6041,51,76,60,1539,456,4.66356,97,9.98545,1.28742,0,108382286758
125.315,7.97987,48.6041,51,76,60,1539,456,4.66356,97,9.98545,1.28742,0,108482380869
90.6544,11.0309,48.6041,51,76,60,1539,456,4.66356,97,9.98545,1.28742,0,108582476462
115.063,8.69088,48.6041,51,76,60,1539,456,4.66356,97,9.98545,1.28742,0,108682568900
147.404,6.78409,45.5128,61,76,60,1527,456,4.66356,102,9.98426,1.28742,0,108782658563
124.3,8.04503,45.5128,61,76,60,1527,456,4.66356,102,9.98426,1.28742,0,108882711717
92.371,10.8259,45.5128,61,76,60,1527,456,4.66356,102,9.98426,1.28742,0,108982808843
108.577,9.21006,45.5128,61,76,60,1527,456,4.66356,102,9.98426,1.28742,0,109082908795
132.895,7.52472,45.5128,61,76,60,1527,456,4.66356,102,9.98426,1.28742,0,109183007214
121.063,8.26013,49.5484,56,76,59,1540,456,4.66356,101,9.98028,1.28742,0,109283096445
91.04,10.9842,49.5484,56,76,59,1540,456,4.66356,101,9.98028,1.28742,0,109383183543
64.7909,15.4343,49.5484,56,76,59,1540,456,4.66356,101,9.98028,1.28742,0,109483280740
106.322,9.40538,49.5484,56,76,59,1540,456,4.66356,101,9.98028,1.28742,0,109583367958
207.259,4.82488,49.5484,56,76,59,1540,456,4.66356,101,9.98028,1.28742,0,109683458692
104.296,9.58811,47.9592,48,76,60,1601,456,4.67283,97,9.96111,1.28742,0,109783550108
117.988,8.47547,47.9592,48,76,60,1601,456,4.67283,97,9.96111,1.28742,0,109883643688
136.317,7.33583,47.9592,48,76,60,1601,456,4.67283,97,9.96111,1.28742,0,109983716018
121.886,8.20437,47.9592,48,76,60,1601,456,4.67283,97,9.96111,1.28742,0,110083809337
101.549,9.84749,47.9592,48,76,60,1601,456,4.67283,97,9.96111,1.28742,0,110183907615
112.366,8.89945,45.1737,59,76,59,1544,456,4.66893,100,9.95403,1.28742,0,110283998821
97.3821,10.2688,45.1737,59,76,59,1544,456,4.66893,100,9.95403,1.28742,0,110384089455
106.226,9.4139,45.1737,59,76,59,1544,456,4.66893,100,9.95403,1.28742,0,110484180310
150.224,6.65675,45.1737,59,76,59,1544,456,4.66893,100,9.95403,1.28742,0,110584277476
144.089,6.94015,45.1737,59,76,59,1544,456,4.66893,100,9.95403,1.28742,0,110684379081
116.333,8.59603,47.6433,53,76,60,1494,456,4.66893,97,9.96305,1.28742,0,110784475947
105.319,9.49496,47.6433,53,76,60,1494,456,4.66893,97,9.96305,1.28742,0,110884562293
107.786,9.27767,47.6433,53,76,60,1494,456,4.66893,97,9.96305,1.28742,0,110984657667
107.769,9.27908,47.6433,53,76,60,1494,456,4.66893,97,9.96305,1.28742,0,111084723124
154.088,6.48981,47.6433,53,76,60,1494,456,4.66893,97,9.96305,1.28742,0,111184818367
147.824,6.76478,46.5057,52,76,59,1570,456,4.66276,97,9.95435,1.28742,0,111284915393
125.627,7.96009,46.5057,52,76,59,1570,456,4.66276,97,9.95435,1.28742,0,111385008041
162.653,6.14807,46.5057,52,76,59,1570,456,4.66276,97,9.95435,1.28742,0,111485102733
120.024,8.33169,46.5057,52,76,59,1570,456,4.66276,97,9.95435,1.28742,0,111585200020
148.354,6.74062,46.5057,52,76,59,1570,456,4.66276,97,9.95435,1.28742,0,111685293980
164.505,6.07884,45.232,61,76,60,1530,456,4.66276,99,9.95943,1.28742,0,111785391057
85.4567,11.7018,45.232,61,76,60,1530,456,4.66276,99,9.95943,1.28742,0,111885489746
88.8278,11.2577,45.232,61,76,60,1530,456,4.66276,99,9.95943,1.28742,0,111985586482
153.469,6.51596,45.232,61,76,60,1530,456,4.66276,99,9.95943,1.28742,0,112085687175
113.325,8.82415,45.232,61,76,60,1530,456,4.66276,99,9.95943,1.28742,0,112185799991
106.712,9.37099,50.5718,56,76,59,1539,456,4.66276,99,9.97913,1.28742,0,112285901896
113.61,8.80205,50.5718,56,76,59,1539,456,4.66276,99,9.97913,1.28742,0,112385994103
152.048,6.57687,50.5718,56,76,59,1539,456,4.66276,99,9.97913,1.28742,0,112486091220
116.427,8.58905,50.5718,56,76,59,1539,456,4.66276,99,9.97913,1.28742,0,112586187334
112.073,8.92279,50.5718,56,76,59,1539,456,4.66276,99,9.97913,1.28742,0,112686287216
125.824,7.94764,44.9294,56,76,59,1578,456,4.6657,98,9.96678,1.28742,0,112786400783
