os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.114,16186,21.5232,37,45,54,1950,7000,5.18744,4.61918,278982206351
59.8752,18264,21.5232,37,45,54,1950,7000,5.18744,4.61918,279082274699
61.1939,14586,19.3811,37,45,54,1950,7000,5.18744,4.62002,279182337737
60.0718,15807,19.3811,37,45,54,1950,7000,5.18744,4.62002,279282400815
59.9621,17138,19.3811,37,45,54,1950,7000,5.18744,4.62002,279382459786
60.2306,16032,19.3811,37,45,54,1950,7000,5.18744,4.62002,279482519267
59.9107,16742,19.3811,37,45,54,1950,7000,5.18744,4.62002,279582580332
58.2225,17335,20.0669,27,45,54,1950,7000,5.18744,4.6205,279682646586
60.2464,16237,20.0669,27,45,54,1950,7000,5.18744,4.6205,279782706720
60.5238,14457,20.0669,27,45,54,1950,7000,5.18744,4.6205,279882767944
60.0431,16583,20.0669,27,45,54,1950,7000,5.18744,4.6205,279982831754
60.0081,16576,20.0669,27,45,54,1950,7000,5.18744,4.6205,280082907987
62.5626,15984,22.9268,27,45,52,1455,7000,5.18744,4.6205,280182977517
60.2083,17031,22.9268,27,45,52,1455,7000,5.18744,4.6205,280283036589
60.1301,17253,22.9268,27,45,52,1455,7000,5.18744,4.6205,280383104305
60.0555,16859,22.9268,27,45,52,1455,7000,5.18744,4.6205,280483164930
60.1925,16728,22.9268,27,45,52,1455,7000,5.18744,4.6205,280583224091
60.1044,16644,20.3526,30,46,52,1410,7000,5.18744,4.6205,280683291307
59.8784,17260,20.3526,30,46,52,1410,7000,5.18744,4.6205,280783359645
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,280883433032
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,280983491673
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,281083550123
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,281183609193
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,281283695055
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,281383781527
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,281483835218
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,281583896132
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,281683950455
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,281784007622
53.5754,6796,20.3526,30,46,52,1410,7000,5.18744,4.6205,281884069057
72.6032,16595,14.6106,21,45,51,930,5000,5.18744,4.62072,281984135583
65.5372,17430,14.6106,21,45,51,930,5000,5.18744,4.62072,282084198050
63.2807,15880,14.6106,21,45,51,930,5000,5.18744,4.62072,282184265487
62.792,15854,14.6106,21,45,51,930,5000,5.18744,4.62072,282284328174
62.2311,12886,14.6106,21,45,51,930,5000,5.18744,4.62072,282384390842
62.7518,14161,24.2583,20,44,51,1155,7000,5.18744,4.62138,282484458550
60.4499,16709,24.2583,20,44,51,1155,7000,5.18744,4.62138,282584519875
57.2828,28804,24.2583,20,44,51,1155,7000,5.18744,4.62138,282684587892
58.8353,16145,24.2583,20,44,51,1155,7000,5.18744,4.62138,282784656191
59.3924,14115,24.2583,20,44,51,1155,7000,5.18744,4.62138,282884721464
60.6531,16805,22.1658,20,43,51,1155,7000,5.18744,4.62175,282984785394
59.7193,18177,22.1658,20,43,51,1155,7000,5.18744,4.62175,283084847952
60.2058,14019,22.1658,20,43,51,1155,7000,5.18744,4.62175,283184909207
60.2676,11470,22.1658,20,43,51,1155,7000,5.18744,4.62175,283284972235
60.0161,19705,22.1658,20,43,51,1155,7000,5.18744,4.62175,283385033611
60.1377,17183,16.4228,35,43,51,1155,7000,5.18744,4.62176,283485094275
60.5616,17514,16.4228,35,43,51,1155,7000,5.18744,4.62176,283585156121
60.072,16815,16.4228,35,43,51,1155,7000,5.18744,4.62176,283685216635
60.1387,16904,16.4228,35,43,51,1155,7000,5.18744,4.62176,283785277911
60.2008,14454,16.4228,35,43,51,1155,7000,5.18744,4.62176,283885338925
58.223,19712,16.0772,35,42,51,1155,7000,5.18744,4.62176,283985403226
60.4148,16065,16.0772,35,42,51,1155,7000,5.18744,4.62176,284085461496
60.1743,17641,16.0772,35,42,51,1155,7000,5.18744,4.62176,284185525596
60.219,14256,16.0772,35,42,51,1155,7000,5.18744,4.62176,284285590829
60.0346,18406,16.0772,35,42,51,1155,7000,5.18744,4.62176,284385660851
60.1993,17983,16.1765,37,42,51,1110,5000,5.18744,4.622,284485715934
59.2509,15566,16.1765,37,42,51,1110,5000,5.18744,4.622,284585782931
58.5637,21252,16.1765,37,42,51,1110,5000,5.18744,4.622,284685845078
59.9323,17688,16.1765,37,42,51,1110,5000,5.18744,4.622,284785911493
59.7649,15726,16.1765,37,42,51,1110,5000,5.18744,4.622,284885976024
54.8923,20119,18.2886,37,41,51,1185,7000,5.18744,4.62224,284986039514
59.7144,16474,18.2886,37,41,51,1185,7000,5.18744,4.62224,285086100889
60.7452,14640,18.2886,37,41,51,1185,7000,5.18744,4.62224,285186169839
59.8544,16138,18.2886,37,41,51,1185,7000,5.18744,4.62224,285286232557
60.2672,12075,18.2886,37,41,51,1185,7000,5.18744,4.62224,285386296157
66.8248,12602,17.8752,38,41,51,1185,7000,5.18744,4.62224,285486362261
60.2814,18727,17.8752,38,41,51,1185,7000,5.18744,4.62224,285586431231
61.2113,14899,17.8752,38,41,51,1185,7000,5.18744,4.62224,285686503066
60.4904,16592,17.8752,38,41,51,1185,7000,5.18744,4.62224,285786568118
60.0616,19697,17.8752,38,41,51,1185,7000,5.18744,4.62224,285886635315
68.9513,14503,16.8013,38,40,51,1185,7000,5.18744,4.62224,285986697702
60.0946,15639,16.8013,38,40,51,1185,7000,5.18744,4.62224,286086758678
60.7638,13508,16.8013,38,40,51,1185,7000,5.18744,4.62224,286186824662
60.0585,16855,16.8013,38,40,51,1185,7000,5.18744,4.62224,286286889184
59.8032,20458,16.8013,38,40,51,1185,7000,5.18744,4.62224,286386954947
63.1792,15828,16.2521,34,40,51,1185,7000,5.18744,4.62224,286487028285
62.0611,14466,16.2521,34,40,51,1185,7000,5.18744,4.62224,286587092707
60.1092,18418,16.2521,34,40,51,1185,7000,5.18744,4.62224,286687154002
60.3512,16079,16.2521,34,40,51,1185,7000,5.18744,4.62224,286787214686
60.4836,13235,16.2521,34,40,51,1185,7000,5.18744,4.62224,286887287714
59.8706,19951,16.5064,34,40,51,1155,7000,5.18744,4.62248,286987350463
61.9764,13246,16.5064,34,40,51,1155,7000,5.18744,4.62248,287087414844
60.7432,17658,16.5064,34,40,51,1155,7000,5.18744,4.62248,287187484304
60.7763,17993,16.5064,34,40,51,1155,7000,5.18744,4.62248,287287544999
60.6174,18141,16.5064,34,40,51,1155,7000,5.18744,4.62248,287387610873
60.1848,16368,16.5064,34,40,51,1155,7000,5.18744,4.62248,287487679322
60.1859,17944,14.4262,37,40,51,1140,7000,5.18744,4.6227,287587739315
61.0558,14417,14.4262,37,40,51,1140,7000,5.18744,4.6227,287687803616
60.4193,16840,14.4262,37,40,51,1140,7000,5.18744,4.6227,287787881623
60.2474,17146,14.4262,37,40,51,1140,7000,5.18744,4.6227,287887945023
59.9432,19237,14.4262,37,40,51,1140,7000,5.18744,4.6227,287988017069
59.5848,17966,12.9848,37,40,51,1125,5000,5.18744,4.62342,288088080087
59.6879,20357,12.9848,37,40,51,1125,5000,5.18744,4.62342,288188146763
60.2621,18516,12.9848,37,40,51,1125,5000,5.18744,4.62342,288288212978
60.0019,18668,12.9848,37,40,51,1125,5000,5.18744,4.62342,288388283761
60.0724,17929,12.9848,37,40,51,1125,5000,5.18744,4.62342,288488346530
60.3145,16057,16.5854,39,40,51,1125,5000,5.18744,4.62318,288588409639
60.5646,14563,16.5854,39,40,51,1125,5000,5.18744,4.62318,288688475273
60.6182,16340,16.5854,39,40,51,1125,5000,5.18744,4.62318,288788542579
60.1836,19510,16.5854,39,40,51,1125,5000,5.18744,4.62318,288888608002
60.063,17770,16.5854,39,40,51,1125,5000,5.18744,4.62318,288988681932
58.1542,17807,14.6865,39,40,51,1185,7000,5.18744,4.62318,289088746494
58.6262,17068,14.6865,39,40,51,1185,7000,5.18744,4.62318,289188809813
59.6462,17144,14.6865,39,40,51,1185,7000,5.18744,4.62318,289288876459
59.5755,20597,14.6865,39,40,51,1185,7000,5.18744,4.62318,289388938135
59.8735,14566,14.6865,39,40,51,1185,7000,5.18744,4.62318,289489000444
60.5193,16015,16.6389,37,40,51,1185,7000,5.18744,4.62318,289589072569
60.2914,17539,16.6389,37,40,51,1185,7000,5.18744,4.62318,289689139525
59.682,19651,16.6389,37,40,51,1185,7000,5.18744,4.62318,289789204829
59.7872,20299,16.6389,37,40,51,1185,7000,5.18744,4.62318,289889264642
59.472,20419,16.6389,37,40,51,1185,7000,5.18744,4.62318,289989341957
57.0939,23329,17.3203,37,40,51,1185,7000,5.18744,4.62342,290089404686
60.8448,17498,17.3203,37,40,51,1185,7000,5.18744,4.62342,290189467815
59.858,16469,17.3203,37,40,51,1185,7000,5.18744,4.62342,290289532758
60.0262,21449,17.3203,37,40,51,1185,7000,5.18744,4.62342,290389611215
59.5455,24268,17.3203,37,40,51,1185,7000,5.18744,4.62342,290489670939
60.8958,19515,18.9744,36,40,51,1185,7000,5.18744,4.62342,290589735089
60.7192,15338,18.9744,36,40,51,1185,7000,5.18744,4.62342,290689797788
59.1909,19620,18.9744,36,40,51,1185,7000,5.18744,4.62342,290789860366
60.1913,13772,18.9744,36,40,51,1185,7000,5.18744,4.62342,290889923726
59.7142,15113,18.9744,36,40,51,1185,7000,5.18744,4.62342,290989982837
60.3464,20065,19.3103,36,40,51,1185,7000,5.18744,4.62366,291090042881
60.7234,15594,19.3103,36,40,51,1185,7000,5.18744,4.62366,291190106301
59.3661,23109,19.3103,36,40,51,1185,7000,5.18744,4.62366,291290171053
59.6561,19271,19.3103,36,40,51,1185,7000,5.18744,4.62366,291390233451
60.2398,15644,19.3103,36,40,51,1185,7000,5.18744,4.62366,291490304125
70.3532,11185,20.8122,40,40,51,1260,7000,5.18744,4.62366,291590370630
61.237,16326,20.8122,40,40,51,1260,7000,5.18744,4.62366,291690437016
60.9937,17355,20.8122,40,40,51,1260,7000,5.18744,4.62366,291790498471
61.0314,14369,20.8122,40,40,51,1260,7000,5.18744,4.62366,291890558635
60.4443,16711,20.8122,40,40,51,1260,7000,5.18744,4.62366,291990621374
63.7552,15685,18.3168,40,40,51,1260,7000,5.18744,4.62366,292090687238
62.1775,12772,18.3168,40,40,51,1260,7000,5.18744,4.62366,292190745859
61.1701,15692,18.3168,40,40,51,1260,7000,5.18744,4.62366,292290807696
60.4866,18028,18.3168,40,40,51,1260,7000,5.18744,4.62366,292390868571
60.3065,17311,18.3168,40,40,51,1260,7000,5.18744,4.62366,292490931090
60.0852,16932,18.9935,39,40,51,1260,7000,5.23236,4.62403,292590994439
60.7036,17398,18.9935,39,40,51,1260,7000,5.23236,4.62403,292691055876
60.2991,19426,18.9935,39,40,51,1260,7000,5.23236,4.62403,292791116410
60.4266,14734,18.9935,39,40,51,1260,7000,5.23236,4.62403,292891174760
59.7657,18989,18.9935,39,40,51,1260,7000,5.23236,4.62403,292991233512
59.7168,18654,19.2833,39,40,51,1305,7000,5.23236,4.62391,293091297894
63.9134,14510,19.2833,39,40,51,1305,7000,5.23236,4.62391,293191357566
61.4034,13444,19.2833,39,40,51,1305,7000,5.23236,4.62391,293291420205
60.9121,17307,19.2833,39,40,51,1305,7000,5.23236,4.62391,293391482643
60.0764,18564,19.2833,39,40,51,1305,7000,5.23236,4.62391,293491549349
60.2371,15020,19.2833,39,40,51,1305,7000,5.23236,4.62391,293591612318
61.5377,21175,19.8708,39,40,51,1305,7000,5.23236,4.62427,293691676149
61.7624,19724,19.8708,39,40,51,1305,7000,5.23236,4.62427,293791735051
61.261,18005,19.8708,39,40,51,1305,7000,5.23236,4.62427,293891797418
61.3243,13806,19.8708,39,40,51,1305,7000,5.23236,4.62427,293991861852
60.7266,13446,19.8708,39,40,51,1305,7000,5.23236,4.62427,294091932663
59.5291,18763,21.6172,39,40,51,1305,7000,5.23236,4.62432,294191994027
61.0579,16100,21.6172,39,40,51,1305,7000,5.23236,4.62432,294292054589
59.3065,20113,21.6172,39,40,51,1305,7000,5.23236,4.62432,294392112726
59.9368,17681,21.6172,39,40,51,1305,7000,5.23236,4.62432,294492177005
60.0131,15616,21.6172,39,40,51,1305,7000,5.23236,4.62432,294592241563
59.5114,17937,20.8829,37,40,51,1350,7000,5.23236,4.62456,294692307295
60.6531,16073,20.8829,37,40,51,1350,7000,5.23236,4.62456,294792374098
60.5098,16974,20.8829,37,40,51,1350,7000,5.23236,4.62456,294892440782
59.8944,17947,20.8829,37,40,51,1350,7000,5.23236,4.62456,294992512485
59.8371,14486,20.8829,37,40,51,1350,7000,5.23236,4.62456,295092581434
59.9772,19938,17.2297,37,40,51,1350,7000,5.18744,4.62492,295192665001
58.9213,23310,17.2297,37,40,51,1350,7000,5.18744,4.62492,295292731076
60.2709,18349,17.2297,37,40,51,1350,7000,5.18744,4.62492,295392798653
60.0802,19139,17.2297,37,40,51,1350,7000,5.18744,4.62492,295492864026
59.9137,21774,17.2297,37,40,51,1350,7000,5.18744,4.62492,295592929920
68.9972,9928,21.202,33,40,51,1350,7000,5.18744,4.62492,295692996495
62.4293,9640,21.202,33,40,51,1350,7000,5.18744,4.62492,295793067399
60.4741,14080,21.202,33,40,51,1350,7000,5.18744,4.62492,295893130217
60.6045,17628,21.202,33,40,51,1350,7000,5.18744,4.62492,295993199488
59.7259,21477,21.202,33,40,51,1350,7000,5.18744,4.62492,296093262840
59.312,20493,19.739,33,40,51,1320,7000,5.18744,4.62492,296193336611
60.1115,20761,19.739,33,40,51,1320,7000,5.18744,4.62492,296293394653
60.0325,19353,19.739,33,40,51,1320,7000,5.18744,4.62492,296393455360
59.5536,18798,19.739,33,40,51,1320,7000,5.18744,4.62492,296493516156
59.882,20389,19.739,33,40,51,1320,7000,5.18744,4.62492,296593580831
82.6856,12094,19.8664,38,40,51,1305,7000,5.18744,4.62492,296693664881
59.1931,17765,19.8664,38,40,51,1305,7000,5.18744,4.62492,296793728984
60.0703,21367,19.8664,38,40,51,1305,7000,5.18744,4.62492,296893791635
59.9513,18092,19.8664,38,40,51,1305,7000,5.18744,4.62492,296993857963
60.7398,13851,19.8664,38,40,51,1305,7000,5.18744,4.62492,297093928190
60.2305,16034,21.157,38,40,51,1305,7000,5.18744,4.62492,297193995702
60.6128,18306,21.157,38,40,51,1305,7000,5.18744,4.62492,297294065318
60.327,18179,21.157,38,40,51,1305,7000,5.18744,4.62492,297394133320
60.0623,17836,21.157,38,40,51,1305,7000,5.18744,4.62492,297494196494
60.5006,13457,21.157,38,40,51,1305,7000,5.18744,4.62492,297594259468
59.4478,19805,18.9189,39,40,51,1290,7000,5.23236,4.62503,297694326248
65.5974,7968,18.9189,39,40,51,1290,7000,5.23236,4.62503,297794386857
61.1671,19207,18.9189,39,40,51,1290,7000,5.23236,4.62503,297894447156
61.6208,13046,18.9189,39,40,51,1290,7000,5.23236,4.62503,297994507134
61.1225,11920,18.9189,39,40,51,1290,7000,5.23236,4.62503,298094577433
60.3772,20099,18.9189,39,40,51,1290,7000,5.23236,4.62503,298194637875
58.0977,16586,23.2172,39,40,51,1380,7000,5.18744,4.61065,298294698206
58.9332,22569,23.2172,39,40,51,1380,7000,5.18744,4.61065,298394757996
59.2896,20127,23.2172,39,40,51,1380,7000,5.18744,4.61065,298494820661
60.0643,13449,23.2172,39,40,51,1380,7000,5.18744,4.61065,298594892754
59.6086,20042,23.2172,39,40,51,1380,7000,5.18744,4.61065,298694961801
60.1422,14985,17.7852,39,40,51,1455,7000,5.18744,4.61049,298795026851
60.4127,17545,17.7852,39,40,51,1455,7000,5.18744,4.61049,298895086641
60.0495,17699,17.7852,39,40,51,1455,7000,5.18744,4.61049,298995146552
60.1783,16651,17.7852,39,40,51,1455,7000,5.18744,4.61049,299095209169
59.8041,17158,17.7852,39,40,51,1455,7000,5.18744,4.61049,299195269222
60.8809,7484,14.2384,39,40,51,1455,7000,5.18744,4.61049,299295327462
60.1556,15609,14.2384,39,40,51,1455,7000,5.18744,4.61049,299395388937
59.7538,17541,14.2384,39,40,51,1455,7000,5.18744,4.61049,299495450342
59.7411,14174,14.2384,39,40,51,1455,7000,5.18744,4.61049,299595510916
59.5183,17038,14.2384,39,40,51,1455,7000,5.18744,4.61049,299695585707
61.3108,15175,14.1156,34,40,51,1455,7000,5.18744,4.61073,299795645909
59.8878,19022,14.1156,34,40,51,1455,7000,5.18744,4.61073,299895711402
59.9209,19862,14.1156,34,40,51,1455,7000,5.18744,4.61073,299995777317
60.1388,16172,14.1156,34,40,51,1455,7000,5.18744,4.61073,300095841550
59.9395,21404,14.1156,34,40,51,1455,7000,5.18744,4.61073,300195934696
62.8634,17801,15.3589,34,40,51,1305,7000,5.18744,4.61073,300296002957
61.0147,16165,15.3589,34,40,51,1305,7000,5.18744,4.61073,300396064485
60.0294,16978,15.3589,34,40,51,1305,7000,5.18744,4.61073,300496129479
60.6143,14325,15.3589,34,40,51,1305,7000,5.18744,4.61073,300596195044
60.3661,15834,15.3589,34,40,51,1305,7000,5.18744,4.61073,300696268344
55.2669,18094,14.8515,35,40,51,1290,7000,5.1933,4.61073,300796333620
60.7012,14249,14.8515,35,40,51,1290,7000,5.1933,4.61073,300896395458
59.6667,17497,14.8515,35,40,51,1290,7000,5.1933,4.61073,300996463859
60.8586,14063,14.8515,35,40,51,1290,7000,5.1933,4.61073,301096530700
60.0788,17979,14.8515,35,40,51,1290,7000,5.1933,4.61073,301196597980
60.4069,13398,15.7025,35,40,51,1500,7000,5.1933,4.61097,301296661335
57.1646,16173,15.7025,35,40,51,1500,7000,5.1933,4.61097,301396722704
56.4724,18245,15.7025,35,40,51,1500,7000,5.1933,4.61097,301496783173
58.3449,16095,15.7025,35,40,51,1500,7000,5.1933,4.61097,301596848541
58.8535,12300,15.7025,35,40,51,1500,7000,5.1933,4.61097,301696921211
59.4662,12489,22.4109,37,40,52,1545,7000,5.1933,4.61121,301796992740
57.5921,20106,22.4109,37,40,52,1545,7000,5.1933,4.61121,301897061715
59.3942,16739,22.4109,37,40,52,1545,7000,5.1933,4.61121,301997121393
59.3611,19545,22.4109,37,40,52,1545,7000,5.1933,4.61121,302097187645
60.0557,15336,22.4109,37,40,52,1545,7000,5.1933,4.61121,302197255038
59.911,16236,19.7615,37,40,52,1545,7000,5.1933,4.61145,302297318745
58.7584,16430,19.7615,37,40,52,1545,7000,5.1933,4.61145,302397394414
59.312,17658,19.7615,37,40,52,1545,7000,5.1933,4.61145,302497454544
59.904,17381,19.7615,37,40,52,1545,7000,5.1933,4.61145,302597518100
60.4817,12012,19.7615,37,40,52,1545,7000,5.1933,4.61145,302697590984
60.123,16025,19.7615,37,40,52,1545,7000,5.1933,4.61145,302797654340
60.4361,13333,19.5082,39,40,52,1545,7000,5.1933,4.61145,302897723457
59.0623,15514,19.5082,39,40,52,1545,7000,5.1933,4.61145,302997790531
59.7076,16310,19.5082,39,40,52,1545,7000,5.1933,4.61145,303097852777
59.4936,17116,19.5082,39,40,52,1545,7000,5.1933,4.61145,303197913652
59.4057,20183,19.5082,39,40,52,1545,7000,5.1933,4.61145,303297974275
62.2307,16135,20.3226,39,40,52,1545,7000,5.1933,4.61145,303398037192
61.2422,18740,20.3226,39,40,52,1545,7000,5.1933,4.61145,303498108005
60.3908,16567,20.3226,39,40,52,1545,7000,5.1933,4.61145,303598170291
60.5557,16000,20.3226,39,40,52,1545,7000,5.1933,4.61145,303698239330
60.3564,18070,20.3226,39,40,52,1545,7000,5.1933,4.61145,303798308399
60.6134,16222,20.4878,38,40,52,1515,7000,5.23822,4.61158,303898375024
60.2963,16211,20.4878,38,40,52,1515,7000,5.23822,4.61158,303998439255
61.4093,7534,20.4878,38,40,52,1515,7000,5.23822,4.61158,304098500161
59.918,18569,20.4878,38,40,52,1515,7000,5.23822,4.61158,304198562290
60.1464,17365,20.4878,38,40,52,1515,7000,5.23822,4.61158,304298637713
60.3064,20559,19.8686,38,40,52,1515,7000,5.23822,4.61181,304398705352
60.0303,19025,19.8686,38,40,52,1515,7000,5.23822,4.61181,304498770226
60.1607,16072,19.8686,38,40,52,1515,7000,5.23822,4.61181,304598835340
59.7207,17614,19.8686,38,40,52,1515,7000,5.23822,4.61181,304698906886
60.3591,8049,19.8686,38,40,52,1515,7000,5.23822,4.61181,304798969475
70.0845,13162,21.0273,39,40,52,1680,7000,5.23822,4.61181,304899027005
60.1633,14965,21.0273,39,40,52,1680,7000,5.23822,4.61181,304999092080
60.8495,15438,21.0273,39,40,52,1680,7000,5.23822,4.61181,305099152408
60.6703,15045,21.0273,39,40,52,1680,7000,5.23822,4.61181,305199214208
60.3004,18184,21.0273,39,40,52,1680,7000,5.23822,4.61181,305299285536
60.1214,17511,19.1803,39,40,53,1740,7000,5.1933,4.61181,305399349891
59.6143,16076,19.1803,39,40,53,1740,7000,5.1933,4.61181,305499421119
58.4343,21092,19.1803,39,40,53,1740,7000,5.1933,4.61181,305599476958
60.504,16772,19.1803,39,40,53,1740,7000,5.1933,4.61181,305699539681
60.5371,12958,19.1803,39,40,53,1740,7000,5.1933,4.61181,305799598185
60.1011,17808,19.1803,39,40,53,1740,7000,5.1933,4.61181,305899666056
62.0681,14683,20.0653,41,40,53,1875,7000,5.1933,4.61205,305999728128
61.0812,15588,20.0653,41,40,53,1875,7000,5.1933,4.61205,306099799739
60.8425,15398,20.0653,41,40,53,1875,7000,5.1933,4.61205,306199864307
60.385,17894,20.0653,41,40,53,1875,7000,5.1933,4.61205,306299934445
60.426,13627,20.0653,41,40,53,1875,7000,5.1933,4.61205,306399994284
60.1649,18963,17.3984,41,40,53,1875,7000,5.1933,4.61193,306500053432
61.2353,16571,17.3984,41,40,53,1875,7000,5.1933,4.61193,306600115285
60.7959,16129,17.3984,41,40,53,1875,7000,5.1933,4.61193,306700177218
60.7108,15376,17.3984,41,40,53,1875,7000,5.1933,4.61193,306800237908
60.4386,17303,17.3984,41,40,53,1875,7000,5.1933,4.61193,306900296275
63.2471,19160,16.4228,33,40,53,1875,7000,5.1933,4.61193,307000354742
61.3004,17377,16.4228,33,40,53,1875,7000,5.1933,4.61193,307100412600
61.3949,15178,16.4228,33,40,53,1875,7000,5.1933,4.61193,307200481398
60.472,18884,16.4228,33,40,53,1875,7000,5.1933,4.61193,307300546028
60.421,16893,16.4228,33,40,53,1875,7000,5.1933,4.61193,307400604948
62.3105,14820,13.5314,33,40,53,1875,7000,5.23822,4.61288,307500661533
60.3031,16200,13.5314,33,40,53,1875,7000,5.23822,4.61288,307600719071
59.9226,17368,13.5314,33,40,53,1875,7000,5.23822,4.61288,307700781727
60.2496,13673,13.5314,33,40,53,1875,7000,5.23822,4.61288,307800845596
59.8145,17585,13.5314,33,40,53,1875,7000,5.23822,4.61288,307900909825
63.1572,16992,14.3333,30,40,52,1515,7000,5.1933,4.61311,308000976861
60.108,15687,14.3333,30,40,52,1515,7000,5.1933,4.61311,308101051523
59.502,13713,14.3333,30,40,52,1515,7000,5.1933,4.61311,308201117858
59.3726,15485,14.3333,30,40,52,1515,7000,5.1933,4.61311,308301177211
59.8135,16279,14.3333,30,40,52,1515,7000,5.1933,4.61311,308401241934
59.5136,21540,19.4805,35,40,52,1485,7000,5.23822,4.61311,308501303872
61.7949,16375,19.4805,35,40,52,1485,7000,5.23822,4.61311,308601330674
60.8811,14753,19.4805,35,40,52,1485,7000,5.23822,4.61311,308701392071
60.8744,17446,19.4805,35,40,52,1485,7000,5.23822,4.61311,308801454669
60.9795,16252,19.4805,35,40,52,1485,7000,5.23822,4.61311,308901512640
60.4919,17319,19.4805,35,40,52,1485,7000,5.23822,4.61311,309001573968
61.6054,12947,16.0804,35,40,52,1785,7000,5.1933,4.61299,309101635236
59.8728,18048,16.0804,35,40,52,1785,7000,5.1933,4.61299,309201696696
60.028,13032,16.0804,35,40,52,1785,7000,5.1933,4.61299,309301768474
59.0482,19571,16.0804,35,40,52,1785,7000,5.1933,4.61299,309401837457
59.3947,21276,16.0804,35,40,52,1785,7000,5.1933,4.61299,309501904907
60.2729,19591,19.8653,34,40,53,1785,7000,5.23822,4.61373,309601968570
61.2619,13413,19.8653,34,40,53,1785,7000,5.23822,4.61373,309702034999
60.8406,13270,19.8653,34,40,53,1785,7000,5.23822,4.61373,309802100135
60.7081,12877,19.8653,34,40,53,1785,7000,5.23822,4.61373,309902165541
60.5469,16030,19.8653,34,40,53,1785,7000,5.23822,4.61373,310002225760
60.6884,14772,19.6995,34,40,53,1785,7000,5.23822,4.61373,310102288954
60.6853,13889,19.6995,34,40,53,1785,7000,5.23822,4.61373,310202349514
59.4681,15743,19.6995,34,40,53,1785,7000,5.23822,4.61373,310302409392
59.6427,16888,19.6995,34,40,53,1785,7000,5.23822,4.61373,310402479690
59.9185,11833,19.6995,34,40,53,1785,7000,5.23822,4.61373,310502540140
59.1462,18299,20.9651,35,40,53,1785,7000,5.23822,4.61397,310602604487
59.5522,17234,20.9651,35,40,53,1785,7000,5.23822,4.61397,310702669385
60.1261,5532,20.9651,35,40,53,1785,7000,5.23822,4.61397,310802728943
59.9231,14824,20.9651,35,40,53,1785,7000,5.23822,4.61397,310902795944
59.9714,13118,20.9651,35,40,53,1785,7000,5.23822,4.61397,311002863027
68.6703,11503,21.5947,35,40,52,1605,7000,5.23822,4.61421,311102923519
61.7654,15488,21.5947,35,40,52,1605,7000,5.23822,4.61421,311202992657
60.2797,17965,21.5947,35,40,52,1605,7000,5.23822,4.61421,311303058910
60.6831,13457,21.5947,35,40,52,1605,7000,5.23822,4.61421,311403129270
60.5539,16208,21.5947,35,40,52,1605,7000,5.23822,4.61421,311503189241
57.0044,17933,21.9269,39,40,53,1770,7000,5.23822,4.61445,311603254963
59.9484,13230,21.9269,39,40,53,1770,7000,5.23822,4.61445,311703314032
59.7407,17597,21.9269,39,40,53,1770,7000,5.23822,4.61445,311803380706
59.4343,16595,21.9269,39,40,53,1770,7000,5.23822,4.61445,311903447780
59.5542,15715,21.9269,39,40,53,1770,7000,5.23822,4.61445,312003512230
59.3032,11767,21.0978,39,40,53,1770,7000,5.23822,4.61445,312103579648
60.9515,6244,21.0978,39,40,53,1770,7000,5.23822,4.61445,312203643699
60.6357,15262,21.0978,39,40,53,1770,7000,5.23822,4.61445,312303701849
59.8827,16147,21.0978,39,40,53,1770,7000,5.23822,4.61445,312403760530
59.9584,14564,21.0978,39,40,53,1770,7000,5.23822,4.61445,312503823960
62.5691,8183,21.3542,38,40,54,1845,7000,5.1933,4.61433,312603884023
59.3564,21286,21.3542,38,40,54,1845,7000,5.1933,4.61433,312703955518
60.3699,14522,21.3542,38,40,54,1845,7000,5.1933,4.61433,312804025079
60.5886,16954,21.3542,38,40,54,1845,7000,5.1933,4.61433,312904092015
60.5361,17337,21.3542,38,40,54,1845,7000,5.1933,4.61433,313004152220
55.1116,17137,22.2962,38,40,53,1845,7000,5.1933,4.61434,313104212186
57.5999,20138,22.2962,38,40,53,1845,7000,5.1933,4.61434,313204276630
59.0431,10319,22.2962,38,40,53,1845,7000,5.1933,4.61434,313304340513
59.4843,13341,22.2962,38,40,53,1845,7000,5.1933,4.61434,313404400018
59.4577,17692,22.2962,38,40,53,1845,7000,5.1933,4.61434,313504462889
72.4165,13809,19.3878,34,40,53,1845,7000,5.1933,4.61434,313604528365
