os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
119.175,8391,30.5317,99,67,76,1705,875,4.1119,143,5.54747,102553959848
124.363,8041,30.5317,99,67,76,1705,875,4.1119,143,5.54747,102654011742
118.835,8415,30.5317,99,67,76,1705,875,4.1119,143,5.54747,102754063606
122.549,8160,30.5317,99,67,76,1705,875,4.1119,143,5.54747,102854113500
117.454,8514,30.5317,99,67,76,1705,875,4.1119,143,5.54747,102954165154
118.694,8425,31.2821,99,66,77,1706,875,4.1119,143,5.54762,103054216618
123.442,8101,31.2821,99,66,77,1706,875,4.1119,143,5.54762,103154271112
112.271,8907,31.2821,99,66,77,1706,875,4.1119,143,5.54762,103254275416
116.306,8598,31.2821,99,66,77,1706,875,4.1119,143,5.54762,103354325170
117.014,8546,31.2821,99,66,77,1706,875,4.1119,143,5.54762,103454375604
117.014,8546,30.5699,99,66,77,1705,875,4.1119,143,5.54774,103554428098
113.921,8778,30.5699,99,66,77,1705,875,4.1119,143,5.54774,103654478522
117.481,8512,30.5699,99,66,77,1705,875,4.1119,143,5.54774,103754528586
123.625,8089,30.5699,99,66,77,1705,875,4.1119,143,5.54774,103854578960
121.818,8209,30.5699,99,66,77,1705,875,4.1119,143,5.54774,103954629564
123.716,8083,31.2715,99,66,76,1705,875,4.1119,144,5.5475,104054679728
124.673,8021,31.2715,99,66,76,1705,875,4.1119,144,5.5475,104154737252
122.579,8158,31.2715,99,66,76,1705,875,4.1119,144,5.5475,104254788436
116.686,8570,31.2715,99,66,76,1705,875,4.1119,144,5.5475,104354841720
122.264,8179,31.2715,99,66,76,1705,875,4.1119,144,5.5475,104454892484
117.536,8508,31.6239,98,66,77,1705,875,4.1119,143,5.5475,104554945068
117.343,8522,31.6239,98,66,77,1705,875,4.1119,143,5.5475,104654996472
125.549,7965,31.6239,98,66,77,1705,875,4.1119,143,5.5475,104755046636
121.33,8242,31.6239,98,66,77,1705,875,4.1119,143,5.5475,104855098111
122.264,8179,31.6239,98,66,77,1705,875,4.1119,143,5.5475,104955148575
125.976,7938,31.1532,99,66,76,1705,875,4.1119,144,5.5475,105055190799
124.533,8030,31.1532,99,66,76,1705,875,4.1119,144,5.5475,105155241173
124.146,8055,31.1532,99,66,76,1705,875,4.1119,144,5.5475,105255294887
119.432,8373,31.1532,99,66,76,1705,875,4.1119,144,5.5475,105355352131
121.286,8245,31.1532,99,66,76,1705,875,4.1119,144,5.5475,105455404675
119.19,8390,32.6531,99,66,77,1705,875,4.1119,143,5.54749,105555459859
118.315,8452,32.6531,99,66,77,1705,875,4.1119,143,5.54749,105655510673
124.549,8029,32.6531,99,66,77,1705,875,4.1119,143,5.54749,105755563647
116.822,8560,32.6531,99,66,77,1705,875,4.1119,143,5.54749,105855623991
121.344,8241,32.6531,99,66,77,1705,875,4.1119,143,5.54749,105955676745
117.165,8535,32.7586,99,66,77,1705,875,4.1119,144,5.54773,106055726599
119.246,8386,32.7586,99,66,77,1705,875,4.1119,144,5.54773,106155780803
113.96,8775,32.7586,99,66,77,1705,875,4.1119,144,5.54773,106255834337
118.779,8419,32.7586,99,66,77,1705,875,4.1119,144,5.54773,106355961001
115.128,8686,32.7586,99,66,77,1705,875,4.1119,144,5.54773,106456012105
113.688,8796,33.6735,99,66,77,1705,875,4.1119,144,5.54737,106556068449
119.318,8381,33.6735,99,66,77,1705,875,4.1119,144,5.54737,106656122653
123.35,8107,33.6735,99,66,77,1705,875,4.1119,144,5.54737,106756173027
122.324,8175,33.6735,99,66,77,1705,875,4.1119,144,5.54737,106856224821
125.25,7984,33.6735,99,66,77,1705,875,4.1119,144,5.54737,106956275205
120.875,8273,33.5605,99,66,77,1705,875,4.1119,144,5.54782,107056328199
118.231,8458,33.5605,99,66,77,1705,875,4.1119,144,5.54782,107156380453
112.158,8916,33.5605,99,66,77,1705,875,4.1119,144,5.54782,107256432617
109.999,9091,33.5605,99,66,77,1705,875,4.1119,144,5.54782,107356484201
114.273,8751,33.5605,99,66,77,1705,875,4.1119,144,5.54782,107456534415
119.933,8338,32.1117,99,67,77,1705,875,4.1119,144,5.54774,107556584909
115.634,8648,32.1117,99,67,77,1705,875,4.1119,144,5.54774,107656635784
114.995,8696,32.1117,99,67,77,1705,875,4.1119,144,5.54774,107756686518
123.244,8114,32.1117,99,67,77,1705,875,4.1119,144,5.54774,107856737092
121.403,8237,32.1117,99,67,77,1705,875,4.1119,144,5.54774,107956787276
121.183,8252,33.5017,99,67,77,1705,875,4.1119,144,5.54774,108056839390
128.65,7773,33.5017,99,67,77,1705,875,4.1119,144,5.54774,108156890844
114.312,8748,33.5017,99,67,77,1705,875,4.1119,144,5.54774,108256943468
124.054,8061,33.5017,99,67,77,1705,875,4.1119,144,5.54774,108356994702
122.309,8176,33.5017,99,67,77,1705,875,4.1119,144,5.54774,108457043416
130.344,7672,31.7869,99,67,77,1705,875,4.1119,144,5.54786,108557093740
127.324,7854,31.7869,99,67,77,1705,875,4.1119,144,5.54786,108657144184
117.883,8483,31.7869,99,67,77,1705,875,4.1119,144,5.54786,108757194588
119.99,8334,31.7869,99,67,77,1705,875,4.1119,144,5.54786,108857246652
120.395,8306,31.7869,99,67,77,1705,875,4.1119,144,5.54786,108957298486
121.966,8199,32.7119,99,66,76,1705,875,4.1119,144,5.54773,109057350370
116.591,8577,32.7119,99,66,76,1705,875,4.1119,144,5.54773,109157401624
116.225,8604,32.7119,99,66,76,1705,875,4.1119,144,5.54773,109257452778
121.507,8230,32.7119,99,66,76,1705,875,4.1119,144,5.54773,109357504382
119.76,8350,32.7119,99,66,76,1705,875,4.1119,144,5.54773,109457556066
114.495,8734,32.483,99,66,77,1705,875,4.1119,143,5.54786,109557607860
122.369,8172,32.483,99,66,77,1705,875,4.1119,143,5.54786,109657659934
116.023,8619,32.483,99,66,77,1705,875,4.1119,143,5.54786,109757713038
118.85,8414,32.483,99,66,77,1705,875,4.1119,143,5.54786,109857763152
127.926,7817,32.483,99,66,77,1705,875,4.1119,143,5.54786,109957813566
118.835,8415,33.165,99,66,76,1705,875,4.1119,143,5.54773,110057864870
126.727,7891,33.165,99,66,76,1705,875,4.1119,143,5.54773,110157916584
118.708,8424,33.165,99,66,76,1705,875,4.1119,143,5.54773,110257962528
120.265,8315,33.165,99,66,76,1705,875,4.1119,143,5.54773,110358012613
121.065,8260,33.165,99,66,76,1705,875,4.1119,143,5.54773,110458063397
118.723,8423,32.4232,99,66,77,1705,875,4.1119,143,5.54798,110558120561
114.443,8738,32.4232,99,66,77,1705,875,4.1119,143,5.54798,110658170675
116.537,8581,32.4232,99,66,77,1705,875,4.1119,143,5.54798,110758223129
116.537,8581,32.4232,99,66,77,1705,875,4.1119,143,5.54798,110858274463
117.994,8475,32.4232,99,66,77,1705,875,4.1119,143,5.54798,110958326887
110.754,9029,33.0494,99,66,76,1705,875,4.1119,143,5.54786,111058379581
121.625,8222,33.0494,99,66,76,1705,875,4.1119,143,5.54786,111158432595
122.519,8162,33.0494,99,66,76,1705,875,4.1119,143,5.54786,111258486079
119.76,8350,33.0494,99,66,76,1705,875,4.1119,143,5.54786,111358537703
117.536,8508,33.0494,99,66,76,1705,875,4.1119,143,5.54786,111458589347
110.889,9018,33.0494,99,66,76,1705,875,4.1119,143,5.54786,111558641551
119.019,8402,32.8231,99,66,76,1706,875,4.1119,142,5.54774,111658693925
115.794,8636,32.8231,99,66,76,1706,875,4.1119,142,5.54774,111758745839
117.883,8483,32.8231,99,66,76,1706,875,4.1119,142,5.54774,111858799143
123.259,8113,32.8231,99,66,76,1706,875,4.1119,142,5.54774,111958851357
111.894,8937,32.8231,99,66,76,1706,875,4.1119,142,5.54774,112058884481
116.822,8560,33.7329,99,66,76,1706,875,4.1119,142,5.54774,112158935445
118.12,8466,33.7329,99,66,76,1706,875,4.1119,142,5.54774,112258987509
110.169,9077,33.7329,99,66,76,1706,875,4.1119,142,5.54774,112359037773
112.663,8876,33.7329,99,66,76,1706,875,4.1119,142,5.54774,112459089017
136.054,7350,33.7329,99,66,76,1706,875,4.1119,142,5.54774,112559141431
113.714,8794,34.7009,99,66,77,1706,875,4.1119,142,5.54799,112659192715
118.092,8468,34.7009,99,66,77,1706,875,4.1119,142,5.54799,112759243759
112.259,8908,34.7009,99,66,77,1706,875,4.1119,142,5.54799,112859295473
120.89,8272,34.7009,99,66,77,1706,875,4.1119,142,5.54799,112959350407
116.09,8614,34.7009,99,66,77,1706,875,4.1119,142,5.54799,113059401851
109.709,9115,35.7877,99,67,77,1706,875,4.1119,142,5.54795,113159454616
102.934,9715,35.7877,99,67,77,1706,875,4.1119,142,5.54795,113259506790
121.065,8260,35.7877,99,67,77,1706,875,4.1119,142,5.54795,113359558634
120.308,8312,35.7877,99,67,77,1706,875,4.1119,142,5.54795,113459609668
106.587,9382,35.7877,99,67,77,1706,875,4.1119,142,5.54795,113559660942
107.17,9331,38.0634,99,67,76,1705,875,4.1119,142,5.54757,113659712336
106.781,9365,38.0634,99,67,76,1705,875,4.1119,142,5.54757,113759766240
134.138,7455,38.0634,99,67,76,1705,875,4.1119,142,5.54757,113859805244
109.613,9123,38.0634,99,67,76,1705,875,4.1119,142,5.54757,113959857418
114.903,8703,38.0634,99,67,76,1705,875,4.1119,142,5.54757,114059908822
113.908,8779,37.8472,98,67,76,1706,875,4.1119,142,5.54773,114159961436
111.595,8961,37.8472,98,67,76,1706,875,4.1119,142,5.54773,114260015380
107.469,9305,37.8472,98,67,76,1706,875,4.1119,142,5.54773,114360068444
105.197,9506,37.8472,98,67,76,1706,875,4.1119,142,5.54773,114460119138
113.417,8817,37.8472,98,67,76,1706,875,4.1119,142,5.54773,114560170962
109.818,9106,36.8866,99,67,76,1706,875,4.1119,141,5.54773,114660222716
106.758,9367,36.8866,99,67,76,1706,875,4.1119,141,5.54773,114760274020
108.98,9176,36.8866,99,67,76,1706,875,4.1119,141,5.54773,114860327974
111.607,8960,36.8866,99,67,76,1706,875,4.1119,141,5.54773,114960384708
109.505,9132,36.8866,99,67,76,1706,875,4.1119,141,5.54773,115060439622
107.25,9324,36.5188,99,67,76,1706,875,4.1119,141,5.54797,115160491476
109.529,9130,36.5188,99,67,76,1706,875,4.1119,141,5.54797,115260543850
108.073,9253,36.5188,99,67,76,1706,875,4.1119,141,5.54797,115360596084
109.577,9126,36.5188,99,67,76,1706,875,4.1119,141,5.54797,115460648888
110.668,9036,36.5188,99,67,76,1706,875,4.1119,141,5.54797,115560702392
108.295,9234,37.1817,99,67,76,1706,875,4.1119,141,5.54784,115660727006
108.625,9206,37.1817,99,67,76,1706,875,4.1119,141,5.54784,115760870600
102.575,9749,37.1817,99,67,76,1706,875,4.1119,141,5.54784,115860922865
107.354,9315,37.1817,99,67,76,1706,875,4.1119,141,5.54784,115960974799
105.396,9488,37.1817,99,67,76,1706,875,4.1119,141,5.54784,116061026713
104.822,9540,38.4228,99,67,77,1706,875,4.1119,141,5.54784,116161079467
106.067,9428,38.4228,99,67,77,1706,875,4.1119,141,5.54784,116261130651
116.482,8585,38.4228,99,67,77,1706,875,4.1119,141,5.54784,116361183775
113.675,8797,38.4228,99,67,77,1706,875,4.1119,141,5.54784,116461233859
100.705,9930,38.4228,99,67,77,1706,875,4.1119,141,5.54784,116561286333
104.844,9538,40.3061,99,67,76,1706,875,4.1119,141,5.54979,116661338247
107.204,9328,40.3061,99,67,76,1706,875,4.1119,141,5.54979,116761393081
103.488,9663,40.3061,99,67,76,1706,875,4.1119,141,5.54979,116861444595
105.296,9497,40.3061,99,67,76,1706,875,4.1119,141,5.54979,116961505659
100.806,9920,40.3061,99,67,76,1706,875,4.1119,141,5.54979,117061557403
96.0154,10415,40.7917,99,67,76,1706,875,4.1119,142,5.54953,117161612987
106.022,9432,40.7917,99,67,76,1706,875,4.1119,142,5.54953,117261656361
102.208,9784,40.7917,99,67,76,1706,875,4.1119,142,5.54953,117361707505
97.561,10250,40.7917,99,67,76,1706,875,4.1119,142,5.54953,117461758099
115.314,8672,40.7917,99,67,76,1706,875,4.1119,142,5.54953,117561811173
101.585,9844,41.3851,99,67,76,1706,875,4.1119,142,5.54947,117661862417
96.5531,10357,41.3851,99,67,76,1706,875,4.1119,142,5.54947,117761915361
102.764,9731,41.3851,99,67,76,1706,875,4.1119,142,5.54947,117861966875
97.1062,10298,41.3851,99,67,76,1706,875,4.1119,142,5.54947,117962022409
94.1797,10618,41.3851,99,67,76,1706,875,4.1119,142,5.54947,118062074863
95.6389,10456,43.6426,99,67,76,1706,875,4.1119,141,5.54971,118162127077
88.3626,11317,43.6426,99,67,76,1706,875,4.1119,141,5.54971,118262198831
98.5416,10148,43.6426,99,67,76,1706,875,4.1119,141,5.54971,118362250155
99.1572,10085,43.6426,99,67,76,1706,875,4.1119,141,5.54971,118462302209
97.3994,10267,43.6426,99,67,76,1706,875,4.1119,141,5.54971,118562354973
94.4287,10590,41.8919,99,68,76,1706,875,4.1119,141,5.54936,118662406998
91.4746,10932,41.8919,99,68,76,1706,875,4.1119,141,5.54936,118762460292
102.062,9798,41.8919,99,68,76,1706,875,4.1119,141,5.54936,118862510896
96.8242,10328,41.8919,99,68,76,1706,875,4.1119,141,5.54936,118962562840
85.8222,11652,41.8919,99,68,76,1706,875,4.1119,141,5.54936,119062576414
92.2935,10835,42.8094,99,68,76,1706,875,4.1119,140,5.54948,119162627068
92.3191,10832,42.8094,99,68,76,1706,875,4.1119,140,5.54948,119262677122
97.0591,10303,42.8094,99,68,76,1706,875,4.1119,140,5.54948,119362730586
95.4563,10476,42.8094,99,68,76,1706,875,4.1119,140,5.54948,119462781820
92.1829,10848,42.8094,99,68,76,1706,875,4.1119,140,5.54948,119562834874
91.5416,10924,44.3886,99,68,77,1705,875,4.1119,142,5.54913,119662885438
91.0498,10983,44.3886,99,68,77,1705,875,4.1119,142,5.54913,119762937442
90.212,11085,44.3886,99,68,77,1705,875,4.1119,142,5.54913,119862987546
93.0146,10751,44.3886,99,68,77,1705,875,4.1119,142,5.54913,119963039810
84.8752,11782,44.3886,99,68,77,1705,875,4.1119,142,5.54913,120063089804
91.2659,10957,44.2211,98,69,77,1706,875,4.1119,141,5.54925,120163140128
88.7469,11268,44.2211,98,69,77,1706,875,4.1119,141,5.54925,120263192882
88.739,11269,44.2211,98,69,77,1706,875,4.1119,141,5.54925,120363244256
90.4568,11055,44.2211,98,69,77,1706,875,4.1119,141,5.54925,120463295920
90.082,11101,44.2211,98,69,77,1706,875,4.1119,141,5.54925,120563345264
89.5816,11163,43.9189,94,69,76,1704,875,4.1119,139,5.54925,120663362508
79.5672,12568,43.9189,94,69,76,1704,875,4.1119,139,5.54925,120763417562
87.3973,11442,43.9189,94,69,76,1704,875,4.1119,139,5.54925,120863469906
87.2981,11455,43.9189,94,69,76,1704,875,4.1119,139,5.54925,120963495210
82.9187,12060,43.9189,94,69,76,1704,875,4.1119,139,5.54925,121063547004
76.2369,13117,42.2819,94,69,76,1703,875,4.1119,138,5.54913,121163597868
82.3384,12145,42.2819,94,69,76,1703,875,4.1119,138,5.54913,121263652772
83.647,11955,42.2819,94,69,76,1703,875,4.1119,138,5.54913,121363712547
80.6907,12393,42.2819,94,69,76,1703,875,4.1119,138,5.54913,121463834741
83.4098,11989,42.2819,94,69,76,1703,875,4.1119,138,5.54913,121563890625
78.0701,12809,43.3164,88,69,76,1694,875,4.1119,135,5.54912,121663943979
76.7872,13023,43.3164,88,69,76,1694,875,4.1119,135,5.54912,121763996173
77.8574,12844,43.3164,88,69,76,1694,875,4.1119,135,5.54912,121864046977
81.6327,12250,43.3164,88,69,76,1694,875,4.1119,135,5.54912,121964097901
80.4117,12436,43.3164,88,69,76,1694,875,4.1119,135,5.54912,122064150715
72.0254,13884,42.5249,87,69,76,1671,875,4.1119,133,5.54911,122164203199
71.048,14075,42.5249,87,69,76,1671,875,4.1119,133,5.54911,122264267483
75.0244,13329,42.5249,87,69,76,1671,875,4.1119,133,5.54911,122364319377
78.1067,12803,42.5249,87,69,76,1671,875,4.1119,133,5.54911,122464369881
76.7519,13029,42.5249,87,69,76,1671,875,4.1119,133,5.54911,122564432845
67.9579,14715,41.3265,84,69,76,1666,875,4.1119,132,5.54972,122664484629
70.1557,14254,41.3265,84,69,76,1666,875,4.1119,132,5.54972,122764539173
74.0302,13508,41.3265,84,69,76,1666,875,4.1119,132,5.54972,122864598277
68.9132,14511,41.3265,84,69,76,1666,875,4.1119,132,5.54972,122964649841
76.6166,13052,41.3265,84,69,76,1666,875,4.1119,132,5.54972,123064704725
72.6005,13774,41.3265,84,69,76,1666,875,4.1119,132,5.54972,123164758899
72.7749,13741,40.9539,82,69,75,1654,875,4.1119,131,5.54973,123264812923
67.563,14801,40.9539,82,69,75,1654,875,4.1119,131,5.54973,123364879187
68.2268,14657,40.9539,82,69,75,1654,875,4.1119,131,5.54973,123464929981
73.97,13519,40.9539,82,69,75,1654,875,4.1119,131,5.54973,123564985075
65.0237,15379,40.9539,82,69,75,1654,875,4.1119,131,5.54973,123665038489
73.046,13690,40.1724,79,69,75,1576,875,4.1119,125,5.54985,123765089583
72.9288,13712,40.1724,79,69,75,1576,875,4.1119,125,5.54985,123865141517
68.3995,14620,40.1724,79,69,75,1576,875,4.1119,125,5.54985,123965194941
74.0851,13498,40.1724,79,69,75,1576,875,4.1119,125,5.54985,124065247455
72.7643,13743,40.1724,79,69,75,1576,875,4.1119,125,5.54985,124165298290
74.2887,13461,39.629,78,69,75,1582,875,4.1119,126,5.54985,124265350544
71.9632,13896,39.629,78,69,75,1582,875,4.1119,126,5.54985,124365625338
74.7943,13370,39.629,78,69,75,1582,875,4.1119,126,5.54985,124465676152
69.5314,14382,39.629,78,69,75,1582,875,4.1119,126,5.54985,124565727746
72.1032,13869,39.629,78,69,75,1582,875,4.1119,126,5.54985,124665778660
74.599,13405,41,79,69,75,1589,875,4.1119,126,5.54996,124765833294
72.5163,13790,41,79,69,75,1589,875,4.1119,126,5.54996,124865884448
71.2911,14027,41,79,69,75,1589,875,4.1119,126,5.54996,124965976862
71.9321,13902,41,79,69,75,1589,875,4.1119,126,5.54996,125066035316
74.1675,13483,41,79,69,75,1589,875,4.1119,126,5.54996,125166088700
74.0138,13511,40.0673,78,69,75,1585,875,4.1119,127,5.55032,125266140744
73.8171,13547,40.0673,78,69,75,1585,875,4.1119,127,5.55032,125366196818
73.779,13554,40.0673,78,69,75,1585,875,4.1119,127,5.55032,125466250792
68.9893,14495,40.0673,78,69,75,1585,875,4.1119,127,5.55032,125566293916
71.1896,14047,40.0673,78,69,75,1585,875,4.1119,127,5.55032,125666348190
72.3641,13819,39.7942,78,69,75,1585,875,4.1119,127,5.55032,125766402384
72.3327,13825,39.7942,78,69,75,1585,875,4.1119,127,5.55032,125866456098
70.1066,14264,39.7942,78,69,75,1585,875,4.1119,127,5.55032,125966516342
68.9798,14497,39.7942,78,69,75,1585,875,4.1119,127,5.55032,126066572266
72.1293,13864,39.7942,78,69,75,1585,875,4.1119,127,5.55032,126166624020
74.7664,13375,41.0299,78,69,74,1594,875,4.1119,126,5.55032,126266675474
73.5889,13589,41.0299,78,69,74,1594,875,4.1119,126,5.55032,126366728968
74.9625,13340,41.0299,78,69,74,1594,875,4.1119,126,5.55032,126466780002
72.6375,13767,41.0299,78,69,74,1594,875,4.1119,126,5.55032,126566834196
69.0846,14475,41.0299,78,69,74,1594,875,4.1119,126,5.55032,126666885310
72.0617,13877,39.966,78,69,74,1550,875,4.1119,123,5.5505,126766937034
68.1106,14682,39.966,78,69,74,1550,875,4.1119,123,5.5505,126867114248
71.1642,14052,39.966,78,69,74,1550,875,4.1119,123,5.5505,126967165273
69.1372,14464,39.966,78,69,74,1550,875,4.1119,123,5.5505,127067215687
71.0076,14083,39.966,78,69,74,1550,875,4.1119,123,5.5505,127167252231
63.1433,15837,41.2646,77,69,74,1604,875,4.1119,123,5.55062,127267524105
58.6648,17046,41.2646,77,69,74,1604,875,4.1119,123,5.55062,127367578729
67.6682,14778,41.2646,77,69,74,1604,875,4.1119,123,5.55062,127467628823
71.4184,14002,41.2646,77,69,74,1604,875,4.1119,123,5.55062,127567680287
67.4764,14820,41.2646,77,69,74,1604,875,4.1119,123,5.55062,127667731181
62.3208,16046,41.5973,75,69,74,1537,875,4.1119,121,5.55122,127767784795
73.8116,13548,41.5973,75,69,74,1537,875,4.1119,121,5.55122,127867836719
68.5683,14584,41.5973,75,69,74,1537,875,4.1119,121,5.55122,127967888113
71.3725,14011,41.5973,75,69,74,1537,875,4.1119,121,5.55122,128067938757
71.8494,13918,41.5973,75,69,74,1537,875,4.1119,121,5.55122,128167989231
44.3498,22548,42.1667,77,70,74,1474,875,4.1119,116,5.55131,128268040935
60.1359,16629,42.1667,77,70,74,1474,875,4.1119,116,5.55131,128368092969
66.1989,15106,42.1667,77,70,74,1474,875,4.1119,116,5.55131,128468145523
68.1896,14665,42.1667,77,70,74,1474,875,4.1119,116,5.55131,128568198007
68.5683,14584,42.1667,77,70,74,1474,875,4.1119,116,5.55131,128668250501
66.9658,14933,44.3144,77,70,74,1487,875,4.1119,117,5.55143,128768303165
67.0646,14911,44.3144,77,70,74,1487,875,4.1119,117,5.55143,128868353709
69.4637,14396,44.3144,77,70,74,1487,875,4.1119,117,5.55143,128968405833
68.8516,14524,44.3144,77,70,74,1487,875,4.1119,117,5.55143,129068462857
61.6485,16221,44.3144,77,70,74,1487,875,4.1119,117,5.55143,129168515431
59.0772,16927,40,76,70,73,1488,875,4.1119,118,5.55119,129268992455
68.7191,14552,40,76,70,73,1488,875,4.1119,118,5.55119,129369044379
67.6911,14773,40,76,70,73,1488,875,4.1119,118,5.55119,129469095443
51.0386,19593,40,76,70,73,1488,875,4.1119,118,5.55119,129569115287
61.4251,16280,40,76,70,73,1488,875,4.1119,118,5.55119,129669165181
58.1429,17199,41.5385,77,70,73,1518,875,4.1119,115,5.55159,129769488275
65.1084,15359,41.5385,77,70,73,1518,875,4.1119,115,5.55159,129869540450
61.5082,16258,41.5385,77,70,73,1518,875,4.1119,115,5.55159,129969593514
63.3794,15778,41.5385,77,70,73,1518,875,4.1119,115,5.55159,130069649138
61.4024,16286,41.5385,77,70,73,1518,875,4.1119,115,5.55159,130169759782
63.2631,15807,38.7789,76,70,73,1446,875,4.1119,110,5.55145,130269811726
59.5841,16783,38.7789,76,70,73,1446,875,4.1119,110,5.55145,130369863660
61.6979,16208,38.7789,76,70,73,1446,875,4.1119,110,5.55145,130469916544
61.065,16376,38.7789,76,70,73,1446,875,4.1119,110,5.55145,130569972308
63.0557,15859,38.7789,76,70,73,1446,875,4.1119,110,5.55145,130670024842
62.7235,15943,38.7789,76,70,73,1446,875,4.1119,110,5.55145,130770067346
60.2156,16607,40.0657,75,69,73,1473,875,4.1119,113,5.55157,130870117420
61.7208,16202,40.0657,75,69,73,1473,875,4.1119,113,5.55157,130970172464
60.2519,16597,40.0657,75,69,73,1473,875,4.1119,113,5.55157,131070224498
61.1322,16358,40.0657,75,69,73,1473,875,4.1119,113,5.55157,131170276392
60.687,16478,40.0657,75,69,73,1473,875,4.1119,113,5.55157,131270328086
57.9811,17247,39.866,75,69,73,1453,875,4.1119,111,5.55182,131370380050
59.9377,16684,39.866,75,69,73,1453,875,4.1119,111,5.55182,131470430634
57.7534,17315,39.866,75,69,73,1453,875,4.1119,111,5.55182,131570483408
56.3825,17736,39.866,75,69,73,1453,875,4.1119,111,5.55182,131670536542
59.393,16837,39.866,75,69,73,1453,875,4.1119,111,5.55182,131770588276
61.2482,16327,39.4295,73,70,72,1374,875,4.1119,106,5.55181,131870640220
52.1921,19160,39.4295,73,70,72,1374,875,4.1119,106,5.55181,131970692094
57.4911,17394,39.4295,73,70,72,1374,875,4.1119,106,5.55181,132070746128
57.8001,17301,39.4295,73,70,72,1374,875,4.1119,106,5.55181,132170797982
59.7086,16748,39.4295,73,70,72,1374,875,4.1119,106,5.55181,132270849296
57.3526,17436,39.4604,74,70,72,1344,875,4.1119,102,5.55169,132370903490
60.2519,16597,39.4604,74,70,72,1344,875,4.1119,102,5.55169,132470955344
56.8246,17598,39.4604,74,70,72,1344,875,4.1119,102,5.55169,132570993829
55.8847,17894,39.4604,74,70,72,1344,875,4.1119,102,5.55169,132671048893
57.1037,17512,39.4604,74,70,72,1344,875,4.1119,102,5.55169,132771096107
52.4356,19071,37.7966,72,70,72,1349,875,4.1119,102,5.5523,132871147641
58.309,17150,37.7966,72,70,72,1349,875,4.1119,102,5.5523,132971240505
56.0632,17837,37.7966,72,70,72,1349,875,4.1119,102,5.5523,133071293569
56.9638,17555,37.7966,72,70,72,1349,875,4.1119,102,5.5523,133171345433
57.4416,17409,37.7966,72,70,72,1349,875,4.1119,102,5.5523,133271396847
57.2344,17472,39.0805,73,70,71,1337,875,4.1119,100,5.5523,133371449111
57.9475,17257,39.0805,73,70,71,1337,875,4.1119,100,5.5523,133471501485
58.2072,17180,39.0805,73,70,71,1337,875,4.1119,100,5.5523,133571554609
55.9628,17869,39.0805,73,70,71,1337,875,4.1119,100,5.5523,133672160773
55.9879,17861,39.0805,73,70,71,1337,875,4.1119,100,5.5523,133772215357
53.9782,18526,38.5878,72,70,72,1332,875,4.1119,97,5.55302,133872268991
55.4078,18048,38.5878,72,70,72,1332,875,4.1119,97,5.55302,133972323495
57.0223,17537,38.5878,72,70,72,1332,875,4.1119,97,5.55302,134072377029
56.8343,17595,38.5878,72,70,72,1332,875,4.1119,97,5.55302,134172429533
51.5437,19401,38.5878,72,70,72,1332,875,4.1119,97,5.55302,134272479177
57.8102,17298,40.2936,73,69,71,1307,875,4.1119,98,5.55311,134372531631
56.035,17846,40.2936,73,69,71,1307,875,4.1119,98,5.55311,134472582855
55.3526,18066,40.2936,73,69,71,1307,875,4.1119,98,5.55311,134572637939
54.3036,18415,40.2936,73,69,71,1307,875,4.1119,98,5.55311,134672693383
46.6114,21454,40.2936,73,69,71,1307,875,4.1119,98,5.55311,134772746537
51.1849,19537,36.1345,73,69,71,1279,875,4.1119,97,5.55299,134872797821
51.6422,19364,36.1345,73,69,71,1279,875,4.1119,97,5.55299,134972854655
54.8968,18216,36.1345,73,69,71,1279,875,4.1119,97,5.55299,135072875249
53.9142,18548,36.1345,73,69,71,1279,875,4.1119,97,5.55299,135172926053
55.7351,17942,36.1345,73,69,71,1279,875,4.1119,97,5.55299,135272976287
56.7408,17624,43.8538,72,69,71,1230,875,4.1119,94,5.55311,135373028361
55.2212,18109,43.8538,72,69,71,1230,875,4.1119,94,5.55311,135473078576
55.2303,18106,43.8538,72,69,71,1230,875,4.1119,94,5.55311,135573132620
54.5464,18333,43.8538,72,69,71,1230,875,4.1119,94,5.55311,135673183234
55.5679,17996,43.8538,72,69,71,1230,875,4.1119,94,5.55311,135773235288
51.7357,19329,37.4183,71,69,71,1313,875,4.1119,97,5.55311,135873288402
52.5597,19026,37.4183,71,69,71,1313,875,4.1119,97,5.55311,135973343306
54.4662,18360,37.4183,71,69,71,1313,875,4.1119,97,5.55311,136073395460
49.7958,20082,37.4183,71,69,71,1313,875,4.1119,97,5.55311,136173453474
54.9089,18212,37.4183,71,69,71,1313,875,4.1119,97,5.55311,136273504958
55.2273,18107,37.6884,74,69,70,1284,875,4.1119,96,5.55323,136373562912
53.5619,18670,37.6884,74,69,70,1284,875,4.1119,96,5.55323,136473614976
53.6538,18638,37.6884,74,69,70,1284,875,4.1119,96,5.55323,136573666260
54.2329,18439,37.6884,74,69,70,1284,875,4.1119,96,5.55323,136673717794
53.7086,18619,37.6884,74,69,70,1284,875,4.1119,96,5.55323,136773771968
52.1132,19189,37.4376,74,69,71,1299,875,4.1119,99,5.55371,136873800332
54.4692,18359,37.4376,74,69,71,1299,875,4.1119,99,5.55371,136973850316
52.7232,18967,37.4376,74,69,71,1299,875,4.1119,99,5.55371,137073902470
