os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT/6750 XT / 6800M,65315432,5.17.3-xm1.0.fc36.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.319,6665,70.6853,0,91,79,200,1600,0.404099,0,8.30043,101731423156
116.812,11268,70.6853,0,91,79,200,1600,0.404099,0,8.30043,101831311253
117.813,7275,70.6853,0,91,79,200,1600,0.404099,0,8.30043,101931200311
116.06,12220,70.6853,0,91,79,200,1600,0.404099,0,8.30043,102031089468
116.445,6407,70.6853,0,91,79,200,1600,0.404099,0,8.30043,102130989468
115.212,12124,71.3745,0,91,81,200,1600,0.404099,0,8.30128,102230879246
117.673,10197,71.3745,0,91,81,200,1600,0.404099,0,8.30128,102330789947
117.898,6611,71.3745,0,91,81,200,1600,0.404099,0,8.30128,102430746759
116.049,11073,71.3745,0,91,81,200,1600,0.404099,0,8.30128,102530644138
116.566,6652,71.3745,0,91,81,200,1600,0.404099,0,8.30128,102630535456
122.759,8006,72.4005,0,92,79,200,1600,0.404099,0,8.3015,102730425273
117.496,10241,72.4005,0,92,79,200,1600,0.404099,0,8.3015,102830316251
118.395,10734,72.4005,0,92,79,200,1600,0.404099,0,8.3015,102930204348
117.863,6826,72.4005,0,92,79,200,1600,0.404099,0,8.3015,103030056268
118.501,6617,72.4005,0,92,79,200,1600,0.404099,0,8.3015,103129944256
107.697,7446,71.805,0,93,80,200,1600,0.404099,0,8.30088,103229832843
117.708,6889,71.805,0,93,80,200,1600,0.404099,0,8.30088,103329723861
116.986,10710,71.805,0,93,80,200,1600,0.404099,0,8.30088,103430160719
117.875,10359,71.805,0,93,80,200,1600,0.404099,0,8.30088,103530050036
118.272,9887,71.805,0,93,80,200,1600,0.404099,0,8.30088,103629937594
112.966,10554,73.7107,0,93,80,200,1600,0.404099,0,8.30139,103729828951
116.587,10422,73.7107,0,93,80,200,1600,0.404099,0,8.30139,103829720369
117.861,6589,73.7107,0,93,80,200,1600,0.404099,0,8.30139,103929610797
118.929,7045,73.7107,0,93,80,200,1600,0.404099,0,8.30139,104029499705
119.655,10098,73.7107,0,93,80,200,1600,0.404099,0,8.30139,104129397384
104.904,11166,73.2304,0,94,81,200,1600,0.404099,0,8.30142,104229290042
118.493,10772,73.2304,0,94,81,200,1600,0.404099,0,8.30142,104329180500
119.792,10258,73.2304,0,94,81,200,1600,0.404099,0,8.30142,104429070157
120.508,11043,73.2304,0,94,81,200,1600,0.404099,0,8.30142,104528965026
120.058,11188,73.2304,0,94,81,200,1600,0.404099,0,8.30142,104628895602
112.753,8868,74.106,0,94,80,200,1600,0.404099,0,8.30204,104728786790
115.858,10176,74.106,0,94,80,200,1600,0.404099,0,8.30204,104828679178
119.031,9831,74.106,0,94,80,200,1600,0.404099,0,8.30204,104928568995
119.016,8731,74.106,0,94,80,200,1600,0.404099,0,8.30204,105028459063
119.421,9511,74.106,0,94,80,200,1600,0.404099,0,8.30204,105128348200
104.922,9530,74.106,0,94,80,200,1600,0.404099,0,8.30204,105228239388
119.088,10660,73.2737,0,94,81,200,1600,0.404099,0,8.30178,105328129376
119.235,10407,73.2737,0,94,81,200,1600,0.404099,0,8.30178,105428023234
119.86,9732,73.2737,0,94,81,200,1600,0.404099,0,8.30178,105527870904
119.869,9454,73.2737,0,94,81,200,1600,0.404099,0,8.30178,105627761591
119.929,10184,71.1864,0,95,81,200,1600,0.404099,0,8.30187,105727651609
117.786,9916,71.1864,0,95,81,200,1600,0.404099,0,8.30187,105827541587
118.941,9826,71.1864,0,95,81,200,1600,0.404099,0,8.30187,105927432805
116.85,12218,71.1864,0,95,81,200,1600,0.404099,0,8.30187,106027322322
114.977,11315,71.1864,0,95,81,200,1600,0.404099,0,8.30187,106127212260
113.282,11419,71.1864,0,95,81,200,1600,0.404099,0,8.30187,106227102908
104.996,10017,75.2809,0,95,80,200,1600,0.404099,0,8.30259,106326993845
105.311,10465,75.2809,0,95,80,200,1600,0.404099,0,8.30259,106426898386
106.554,9377,75.2809,0,95,80,200,1600,0.404099,0,8.30259,106526790624
106.255,10746,75.2809,0,95,80,200,1600,0.404099,0,8.30259,106626681762
107.93,8752,75.2809,0,95,80,200,1600,0.404099,0,8.30259,106726573030
106.466,10487,73.5183,0,95,81,200,1600,0.404099,0,8.30315,106826474040
108.633,8889,73.5183,0,95,81,200,1600,0.404099,0,8.30315,106926364517
105.211,12101,73.5183,0,95,81,200,1600,0.404099,0,8.30315,107026255565
104.346,13196,73.5183,0,95,81,200,1600,0.404099,0,8.30315,107126144043
103.709,9892,73.5183,0,95,81,200,1600,0.404099,0,8.30315,107226043212
104.05,10051,74.6601,0,95,81,200,1600,0.404099,0,8.30278,107325937661
97.9531,11043,74.6601,0,95,81,200,1600,0.404099,0,8.30278,107425830369
97.1177,10691,74.6601,0,95,81,200,1600,0.404099,0,8.30278,107525722657
96.2903,8990,74.6601,0,95,81,200,1600,0.404099,0,8.30278,107625617556
94.9861,10973,74.6601,0,95,81,200,1600,0.404099,0,8.30278,107725509734
92.3496,10183,72.75,0,95,81,400,1600,0.404099,0,8.30253,107825400552
90.5537,10863,72.75,0,95,81,400,1600,0.404099,0,8.30253,107925292710
90.73,11851,72.75,0,95,81,400,1600,0.404099,0,8.30253,108025195370
91.9229,9276,72.75,0,95,81,400,1600,0.404099,0,8.30253,108125087688
91.9576,9984,72.75,0,95,81,400,1600,0.404099,0,8.30253,108224979846
88.3121,12177,73,0,95,80,400,1600,0.404099,0,8.30277,108324871294
94.187,8879,73,0,95,80,400,1600,0.404099,0,8.30277,108424761802
95.5408,10399,73,0,95,80,400,1600,0.404099,0,8.30277,108524649799
97.7099,9690,73,0,95,80,400,1600,0.404099,0,8.30277,108624540207
97.8232,9242,73,0,95,80,400,1600,0.404099,0,8.30277,108724433385
89.2996,13696,76.5448,0,95,82,400,1600,0.404099,0,8.30227,108824324093
91.5361,11760,76.5448,0,95,82,400,1600,0.404099,0,8.30227,108924184344
92.8396,9842,76.5448,0,95,82,400,1600,0.404099,0,8.30227,109024085174
93.5865,11209,76.5448,0,95,82,400,1600,0.404099,0,8.30227,109123977742
94.0761,9709,76.5448,0,95,82,400,1600,0.404099,0,8.30227,109224517571
101.151,8804,81.1525,0,95,81,400,1600,0.404099,0,8.30336,109324412010
96.2576,14227,81.1525,0,95,81,400,1600,0.404099,0,8.30336,109424310719
96.2852,9139,81.1525,0,95,81,400,1600,0.404099,0,8.30336,109524208568
95.7647,9980,81.1525,0,95,81,400,1600,0.404099,0,8.30336,109625101358
94.4815,11696,81.1525,0,95,81,400,1600,0.404099,0,8.30336,109724991976
93.6245,10672,79.3451,0,95,81,200,1600,0.404099,0,8.30322,109824880324
90.9962,11205,79.3451,0,95,81,200,1600,0.404099,0,8.30322,109924769831
91.432,9968,79.3451,0,95,81,200,1600,0.404099,0,8.30322,110024659139
91.031,10286,79.3451,0,95,81,200,1600,0.404099,0,8.30322,110124549326
90.3096,10829,79.3451,0,95,81,200,1600,0.404099,0,8.30322,110224439524
86.5921,11463,75.7842,0,95,81,200,1600,0.404099,0,8.30407,110324329882
85.9453,10075,75.7842,0,95,81,200,1600,0.404099,0,8.30407,110424220099
84.9097,11529,75.7842,0,95,81,200,1600,0.404099,0,8.30407,110524102235
84.1178,14871,75.7842,0,95,81,200,1600,0.404099,0,8.30407,110624414328
84.97,10685,75.7842,0,95,81,200,1600,0.404099,0,8.30407,110724305706
90.3355,10475,73.6128,0,95,80,200,1600,0.404099,0,8.30406,110824196834
84.984,11112,73.6128,0,95,80,200,1600,0.404099,0,8.30406,110924101375
82.9051,11455,73.6128,0,95,80,200,1600,0.404099,0,8.30406,111024014147
82.4296,10653,73.6128,0,95,80,200,1600,0.404099,0,8.30406,111123907015
81.7775,11719,73.6128,0,95,80,200,1600,0.404099,0,8.30406,111223810756
80.4302,11041,72.4619,0,95,81,400,1600,0.404099,0,8.30418,111323733720
78.305,11717,72.4619,0,95,81,400,1600,0.404099,0,8.30418,111423633940
79.3671,11383,72.4619,0,95,81,400,1600,0.404099,0,8.30418,111523527008
79.1447,11598,72.4619,0,95,81,400,1600,0.404099,0,8.30418,111623416875
78.2198,13570,72.4619,0,95,81,400,1600,0.404099,0,8.30418,111723310774
72.4002,12294,72.418,0,95,81,400,1600,0.404099,0,8.30393,111823202902
76.7568,11215,72.418,0,95,81,400,1600,0.404099,0,8.30393,111923126316
77.0395,12125,72.418,0,95,81,400,1600,0.404099,0,8.30393,112022995070
77.6432,11008,72.418,0,95,81,400,1600,0.404099,0,8.30393,112122884867
77.646,11634,72.418,0,95,81,400,1600,0.404099,0,8.30393,112222775195
88.6142,11505,72.4138,0,95,81,400,1600,0.404099,0,8.30423,112322686977
78.0815,10523,72.4138,0,95,81,400,1600,0.404099,0,8.30423,112422579535
75.5046,11901,72.4138,0,95,81,400,1600,0.404099,0,8.30423,112522480685
75.7198,12689,72.4138,0,95,81,400,1600,0.404099,0,8.30423,112622536686
75.0465,13117,72.4138,0,95,81,400,1600,0.404099,0,8.30423,112722425494
83.1174,11175,73.038,0,96,81,400,1600,0.404099,0,8.3036,112822326974
76.1196,11744,73.038,0,96,81,400,1600,0.404099,0,8.3036,112922237946
76.3456,11945,73.038,0,96,81,400,1600,0.404099,0,8.3036,113022129053
76.7837,11274,73.038,0,96,81,400,1600,0.404099,0,8.3036,113122022182
76.5097,13175,73.038,0,96,81,400,1600,0.404099,0,8.3036,113221938805
84.1198,11887,73.14,0,96,81,400,1600,0.404099,0,8.30511,113321837084
76.1508,12311,73.14,0,96,81,400,1600,0.404099,0,8.30511,113421725821
78.1733,11851,73.14,0,96,81,400,1600,0.404099,0,8.30511,113521614119
77.8186,11808,73.14,0,96,81,400,1600,0.404099,0,8.30511,113621554317
77.9547,10355,73.14,0,96,81,400,1600,0.404099,0,8.30511,113721468699
78.6093,11390,76.9517,0,96,81,400,1600,0.404099,0,8.30458,113821371589
77.9253,11383,76.9517,0,96,81,400,1600,0.404099,0,8.30458,113921264018
79.5009,10130,76.9517,0,96,81,400,1600,0.404099,0,8.30458,114021154445
79.8552,11195,76.9517,0,96,81,400,1600,0.404099,0,8.30458,114121046343
79.8768,11722,76.9517,0,96,81,400,1600,0.404099,0,8.30458,114221423289
79.9298,11316,76.9517,0,96,81,400,1600,0.404099,0,8.30458,114321340392
79.2406,11000,77.4876,0,96,81,400,1600,0.404099,0,8.30482,114421229140
79.9832,11996,77.4876,0,96,81,400,1600,0.404099,0,8.30482,114521116807
80.1788,10738,77.4876,0,96,81,400,1600,0.404099,0,8.30482,114621047543
81.4267,13042,77.4876,0,96,81,400,1600,0.404099,0,8.30482,114720942952
81.3367,10755,79.7739,0,96,82,400,1600,0.404099,0,8.3049,114820835150
82.6754,12259,79.7739,0,96,82,400,1600,0.404099,0,8.3049,114920951263
80.7596,12768,79.7739,0,96,82,400,1600,0.404099,0,8.3049,115020841881
80.6277,10859,79.7739,0,96,82,400,1600,0.404099,0,8.3049,115120731938
80.1494,11153,79.7739,0,96,82,400,1600,0.404099,0,8.3049,115220622626
80.7629,9815,79.7739,0,96,82,400,1600,0.404099,0,8.3049,115321667327
83.4594,11319,79.7281,0,96,81,400,1600,0.404099,0,8.30722,115421583180
82.6885,12366,79.7281,0,96,81,400,1600,0.404099,0,8.30722,115521478928
83.4066,11811,79.7281,0,96,81,400,1600,0.404099,0,8.30722,115621367286
83.5203,9978,79.7281,0,96,81,400,1600,0.404099,0,8.30722,115721277708
83.0069,11168,79.7281,0,96,81,400,1600,0.404099,0,8.30722,115821173916
84.5669,11135,79.5226,0,96,82,200,1600,0.404099,0,8.30819,115921064564
81.741,10819,79.5226,0,96,82,200,1600,0.404099,0,8.30819,116020954612
83.0727,9782,79.5226,0,96,82,200,1600,0.404099,0,8.30819,116120854331
82.3474,12512,79.5226,0,96,82,200,1600,0.404099,0,8.30819,116220744699
83.7004,9642,79.5226,0,96,82,200,1600,0.404099,0,8.30819,116320653621
85.6849,10588,79.0785,0,96,81,200,1600,0.404099,0,8.3083,116420548989
85.7048,9803,79.0785,0,96,81,200,1600,0.404099,0,8.3083,116520438217
84.9706,10851,79.0785,0,96,81,200,1600,0.404099,0,8.3083,116620330485
85.8016,9252,79.0785,0,96,81,200,1600,0.404099,0,8.3083,116720506260
85.1926,10226,79.0785,0,96,81,200,1600,0.404099,0,8.3083,116820395008
87.34,9380,76.7003,0,96,81,200,1600,0.404099,0,8.30877,116920285525
83.9466,12842,76.7003,0,96,81,200,1600,0.404099,0,8.30877,117020177654
85.3018,9697,76.7003,0,96,81,200,1600,0.404099,0,8.30877,117120067501
85.7701,10188,76.7003,0,96,81,200,1600,0.404099,0,8.30877,117219958769
85.6787,9691,76.7003,0,96,81,200,1600,0.404099,0,8.30877,117319850597
88.1943,9371,75.2224,0,96,81,200,1600,0.404099,0,8.30934,117419775872
88.3448,10614,75.2224,0,96,81,200,1600,0.404099,0,8.30934,117519665159
84.9606,13641,75.2224,0,96,81,200,1600,0.404099,0,8.30934,117619690004
85.9091,10306,75.2224,0,96,81,200,1600,0.404099,0,8.30934,117719580392
84.7294,10407,75.2224,0,96,81,200,1600,0.404099,0,8.30934,117820379833
83.5452,9729,75.1244,0,96,81,400,1600,0.404099,0,8.30848,117920840946
84.5975,10260,75.1244,0,96,81,400,1600,0.404099,0,8.30848,118020731254
84.0607,10006,75.1244,0,96,81,400,1600,0.404099,0,8.30848,118120655368
84.1514,10645,75.1244,0,96,81,400,1600,0.404099,0,8.30848,118220545416
84.112,10329,75.1244,0,96,81,400,1600,0.404099,0,8.30848,118320444315
85.8216,11708,74.8756,0,96,81,400,1600,0.404099,0,8.30791,118420361248
82.6775,10563,74.8756,0,96,81,400,1600,0.404099,0,8.30791,118520268600
81.2032,10765,74.8756,0,96,81,400,1600,0.404099,0,8.30791,118620165209
81.1125,10858,74.8756,0,96,81,400,1600,0.404099,0,8.30791,118720061648
80.8051,11458,74.8756,0,96,81,400,1600,0.404099,0,8.30791,118819960307
81.7603,11122,74.2892,0,96,80,400,1600,0.404099,0,8.3079,118919851415
79.6462,11043,74.2892,0,96,80,400,1600,0.404099,0,8.3079,119019743303
78.8948,12082,74.2892,0,96,80,400,1600,0.404099,0,8.3079,119119635731
78.8475,11501,74.2892,0,96,80,400,1600,0.404099,0,8.3079,119219540812
78.7443,11347,74.2892,0,96,80,400,1600,0.404099,0,8.3079,119319439901
74.5934,11683,72.8167,0,96,82,400,1600,0.404099,0,8.30835,119419337950
75.792,11265,72.8167,0,96,82,400,1600,0.404099,0,8.30835,119519262305
74.7798,11696,72.8167,0,96,82,400,1600,0.404099,0,8.30835,119619153073
75.7066,13286,72.8167,0,96,82,400,1600,0.404099,0,8.30835,119719216205
75.1485,12019,72.8167,0,96,82,400,1600,0.404099,0,8.30835,119819107753
73.934,11457,72.956,0,96,81,400,1600,0.404099,0,8.31151,119919033548
74.8268,11963,72.956,0,96,81,400,1600,0.404099,0,8.31151,120018968725
76.3528,12472,72.956,0,96,81,400,1600,0.404099,0,8.31151,120118858093
76.4563,11576,72.956,0,96,81,400,1600,0.404099,0,8.31151,120218767824
77.1699,11849,72.956,0,96,81,400,1600,0.404099,0,8.31151,120318673065
73.759,13464,73.1585,0,96,81,400,1600,0.404099,0,8.31265,120418580036
75.3472,11732,73.1585,0,96,81,400,1600,0.404099,0,8.31265,120518472554
76.1554,10966,73.1585,0,96,81,400,1600,0.404099,0,8.31265,120618365852
77.5509,11394,73.1585,0,96,81,400,1600,0.404099,0,8.31265,120718264602
79.0759,10274,73.1585,0,96,81,400,1600,0.404099,0,8.31265,120818154660
88.328,11888,73.4848,0,96,82,400,1600,0.404099,0,8.31276,120918046168
88.6978,10136,73.4848,0,96,82,400,1600,0.404099,0,8.31276,121017926153
87.8674,10996,73.4848,0,96,82,400,1600,0.404099,0,8.31276,121117817621
87.2006,10127,73.4848,0,96,82,400,1600,0.404099,0,8.31276,121217707649
87.5542,9773,73.4848,0,96,82,400,1600,0.404099,0,8.31276,121317600497
106.284,9633,73.9899,0,96,80,400,1600,0.404099,0,8.31326,121417505708
90.4436,10041,73.9899,0,96,80,400,1600,0.404099,0,8.31326,121517410948
90.93,9641,73.9899,0,96,80,400,1600,0.404099,0,8.31326,121617324521
91.0009,9578,73.9899,0,96,80,400,1600,0.404099,0,8.31326,121717217509
90.6479,9555,73.9899,0,96,80,400,1600,0.404099,0,8.31326,121817110127
101.678,9835,73.9623,0,96,81,400,1600,0.404099,0,8.31337,121917030341
94.3017,8910,73.9623,0,96,81,400,1600,0.404099,0,8.31337,122016918228
89.976,9314,73.9623,0,96,81,400,1600,0.404099,0,8.31337,122116829910
91.5749,10176,73.9623,0,96,81,400,1600,0.404099,0,8.31337,122216720418
92.1971,9213,73.9623,0,96,81,400,1600,0.404099,0,8.31337,122316846093
104.525,9567,76.3321,0,96,81,200,1600,0.404099,0,8.31353,122416763246
93.6566,8510,76.3321,0,96,81,200,1600,0.404099,0,8.31353,122516656045
93.6146,10530,76.3321,0,96,81,200,1600,0.404099,0,8.31353,122616549123
95.4061,9690,76.3321,0,96,81,200,1600,0.404099,0,8.31353,122716780039
95.5188,9166,76.3321,0,96,81,200,1600,0.404099,0,8.31353,122816686180
101.538,9848,77.0936,0,96,80,200,1600,0.404099,0,8.31401,122916583099
97.0872,9382,77.0936,0,96,80,200,1600,0.404099,0,8.31401,123016473557
98.2222,9072,77.0936,0,96,80,200,1600,0.404099,0,8.31401,123116369186
96.4851,9341,77.0936,0,96,80,200,1600,0.404099,0,8.31401,123216249872
96.7288,9016,77.0936,0,96,80,200,1600,0.404099,0,8.31401,123316143540
98.9044,10110,76.6749,0,96,81,200,1600,0.404099,0,8.31353,123416034168
99.7304,9912,76.6749,0,96,81,200,1600,0.404099,0,8.31353,123515929256
99.9525,8975,76.6749,0,96,81,200,1600,0.404099,0,8.31353,123615819124
99.6263,11136,76.6749,0,96,81,200,1600,0.404099,0,8.31353,123715709392
99.6759,10512,76.6749,0,96,81,200,1600,0.404099,0,8.31353,123815599489
108.034,9256,76.6749,0,96,81,200,1600,0.404099,0,8.31353,123915494548
102.084,10347,77.6637,0,96,82,200,1600,0.404099,0,8.31279,124015384386
101.136,11191,77.6637,0,96,82,200,1600,0.404099,0,8.31279,124115273513
99.9988,11163,77.6637,0,96,82,200,1600,0.404099,0,8.31279,124215162661
98.9067,9531,77.6637,0,96,82,200,1600,0.404099,0,8.31279,124316408622
99.1858,9778,77.2388,0,96,81,200,1600,0.404099,0,8.314,124416299410
90.476,9887,77.2388,0,96,81,200,1600,0.404099,0,8.314,124516190408
94.8256,9829,77.2388,0,96,81,200,1600,0.404099,0,8.314,124616079765
94.9156,9992,77.2388,0,96,81,200,1600,0.404099,0,8.314,124715971973
95.4053,9080,77.2388,0,96,81,200,1600,0.404099,0,8.314,124816146438
95.0887,9343,76.4994,0,96,82,200,1600,0.404099,0,8.31399,124916034696
92.2878,9084,76.4994,0,96,82,200,1600,0.404099,0,8.31399,125015926273
92.5403,11181,76.4994,0,96,82,200,1600,0.404099,0,8.31399,125115821442
92.9474,9992,76.4994,0,96,82,200,1600,0.404099,0,8.31399,125215714240
92.9924,10451,76.4994,0,96,82,200,1600,0.404099,0,8.31399,125315605318
93.2162,8374,76.4994,0,96,82,200,1600,0.404099,0,8.31399,125415495016
93.2742,11969,78.9937,0,96,81,200,1600,0.404099,0,8.31432,125515679163
91.5697,9503,78.9937,0,96,81,200,1600,0.404099,0,8.31432,125615577842
91.106,11943,78.9937,0,96,81,200,1600,0.404099,0,8.31432,125715466360
90.927,9728,78.9937,0,96,81,200,1600,0.404099,0,8.31432,125815355217
90.513,10856,78.9937,0,96,81,200,1600,0.404099,0,8.31432,125915275121
89.5351,9684,79.9745,0,96,81,200,1600,0.404099,0,8.31446,126015163638
89.7907,12366,79.9745,0,96,81,200,1600,0.404099,0,8.31446,126115054156
89.4251,10741,79.9745,0,96,81,200,1600,0.404099,0,8.31446,126214945554
89.0491,9920,79.9745,0,96,81,200,1600,0.404099,0,8.31446,126314835261
89.1064,9952,79.9745,0,96,81,200,1600,0.404099,0,8.31446,126414726379
90.9794,11285,80.0983,0,96,81,200,1600,0.404099,0,8.31466,126514620078
90.9364,10530,80.0983,0,96,81,200,1600,0.404099,0,8.31466,126614514056
90.5629,10217,80.0983,0,96,81,200,1600,0.404099,0,8.31466,126714388861
90.8672,10194,80.0983,0,96,81,200,1600,0.404099,0,8.31466,126814281329
90.4171,9498,80.0983,0,96,81,200,1600,0.404099,0,8.31466,126914171016
92.1757,8725,79.8526,0,96,81,200,1600,0.404099,0,8.3144,127014059474
93.2681,11014,79.8526,0,96,81,200,1600,0.404099,0,8.3144,127114216555
94.2301,8425,79.8526,0,96,81,200,1600,0.404099,0,8.3144,127214107693
93.7954,9918,79.8526,0,96,81,200,1600,0.404099,0,8.3144,127314001081
94.341,11185,79.8526,0,96,81,200,1600,0.404099,0,8.3144,127413889619
97.2022,9505,80.0244,0,95,82,200,1600,0.404099,0,8.31444,127513802661
94.0896,10453,80.0244,0,95,82,200,1600,0.404099,0,8.31444,127613693469
94.455,9184,80.0244,0,95,82,200,1600,0.404099,0,8.31444,127713593899
95.0135,8623,80.0244,0,95,82,200,1600,0.404099,0,8.31444,127813486707
94.7024,8583,80.0244,0,95,82,200,1600,0.404099,0,8.31444,127913378535
95.4668,10185,79.4118,0,95,82,200,1600,0.404099,0,8.31468,128013271273
93.7457,11333,79.4118,0,95,82,200,1600,0.404099,0,8.31468,128113162451
94.0474,9529,79.4118,0,95,82,200,1600,0.404099,0,8.31468,128213055749
93.9786,11783,79.4118,0,95,82,200,1600,0.404099,0,8.31468,128312971342
94.4836,10062,79.4118,0,95,82,200,1600,0.404099,0,8.31468,128412869381
97.5612,9216,78.5445,0,95,82,200,1600,0.404099,0,8.31431,128512759049
95.2729,8494,78.5445,0,95,82,200,1600,0.404099,0,8.31431,128612650067
95.5904,8679,78.5445,0,95,82,200,1600,0.404099,0,8.31431,128712538884
94.598,10313,78.5445,0,95,82,200,1600,0.404099,0,8.31431,128812429252
95.1526,10125,78.5445,0,95,82,200,1600,0.404099,0,8.31431,128912319280
95.5654,9740,78.7688,0,95,82,200,1600,0.404099,0,8.3156,129012232052
98.2621,10557,78.7688,0,95,82,200,1600,0.404099,0,8.3156,129112125230
97.8828,9262,78.7688,0,95,82,200,1600,0.404099,0,8.3156,129212014498
98.0876,9314,78.7688,0,95,82,200,1600,0.404099,0,8.3156,129311902725
98.333,8937,78.7688,0,95,82,200,1600,0.404099,0,8.3156,129411796113
105.768,10059,76.2326,0,96,82,200,1600,0.404099,0,8.31537,129511684681
101.083,9004,76.2326,0,96,82,200,1600,0.404099,0,8.31537,129611546843
100.438,8553,76.2326,0,96,82,200,1600,0.404099,0,8.31537,129711436200
100.001,8662,76.2326,0,96,82,200,1600,0.404099,0,8.31537,129811326528
98.4965,9815,76.2326,0,96,82,200,1600,0.404099,0,8.31537,129911216886
100.248,9212,78.2719,0,95,82,200,1600,0.404099,0,8.31512,130011106793
96.4824,9297,78.2719,0,95,82,200,1600,0.404099,0,8.31512,130110997961
98.9643,9386,78.2719,0,95,82,200,1600,0.404099,0,8.31512,130210892970
97.6612,9877,78.2719,0,95,82,200,1600,0.404099,0,8.31512,130310786318
97.8674,8430,78.2719,0,95,82,200,1600,0.404099,0,8.31512,130410677296
97.7326,9674,78.7261,0,95,82,200,1600,0.404099,0,8.31555,130510569904
96.6172,8673,78.7261,0,95,82,200,1600,0.404099,0,8.31555,130610463993
96.2119,9656,78.7261,0,95,82,200,1600,0.404099,0,8.31555,130710361142
97.1145,9357,78.7261,0,95,82,200,1600,0.404099,0,8.31555,130810252090
96.6203,9023,78.7261,0,95,82,200,1600,0.404099,0,8.31555,130910145228
111.014,8805,78.9082,0,95,81,200,1600,0.404099,0,8.31588,131010033955
101.022,10980,78.9082,0,95,81,200,1600,0.404099,0,8.31588,131109923633
99.4446,9875,78.9082,0,95,81,200,1600,0.404099,0,8.31588,131209940016
98.2094,8933,78.9082,0,95,81,200,1600,0.404099,0,8.31588,131309831664
96.0251,9519,78.9082,0,95,81,200,1600,0.404099,0,8.31588,131409721462
99.0492,9719,76.593,0,95,82,200,1600,0.404099,0,8.3161,131509612559
99.4893,9527,76.593,0,95,82,200,1600,0.404099,0,8.3161,131609502227
97.0872,9027,76.593,0,95,82,200,1600,0.404099,0,8.3161,131709389724
97.3851,8917,76.593,0,95,82,200,1600,0.404099,0,8.3161,131809277391
96.1567,10759,76.593,0,95,82,200,1600,0.404099,0,8.3161,131909488734
104.113,9604,78.9014,0,95,81,200,1600,0.404099,0,8.31823,132009387393
94.3343,9489,78.9014,0,95,81,200,1600,0.404099,0,8.31823,132109278251
95.3051,9035,78.9014,0,95,81,200,1600,0.404099,0,8.31823,132209174480
95.1963,10310,78.9014,0,95,81,200,1600,0.404099,0,8.31823,132309063818
94.8099,8890,78.9014,0,95,81,200,1600,0.404099,0,8.31823,132408954875
94.4792,9557,78.9014,0,95,81,200,1600,0.404099,0,8.31823,132508844783
89.9291,9167,76.8758,0,96,82,200,1600,0.404099,0,8.31804,132608734821
93.9809,9677,76.8758,0,96,82,200,1600,0.404099,0,8.31804,132708626339
93.7548,8484,76.8758,0,96,82,200,1600,0.404099,0,8.31804,132808517407
93.8669,9989,76.8758,0,96,82,200,1600,0.404099,0,8.31804,132908408264
94.1872,9641,76.8758,0,96,82,200,1600,0.404099,0,8.31804,133008299602
95.2554,13005,77.2059,0,95,82,200,1600,0.404099,0,8.31864,133108188800
93.9665,9357,77.2059,0,95,82,200,1600,0.404099,0,8.31864,133208430858
94.2861,9213,77.2059,0,95,82,200,1600,0.404099,0,8.31864,133308382589
95.4412,8612,77.2059,0,95,82,200,1600,0.404099,0,8.31864,133408278587
95.835,9791,77.2059,0,95,82,200,1600,0.404099,0,8.31864,133508169215
103.387,9210,76.1845,0,96,82,200,1600,0.404099,0,8.31717,133608058923
97.5691,10802,76.1845,0,96,82,200,1600,0.404099,0,8.31717,133707951041
98.1089,8476,76.1845,0,96,82,200,1600,0.404099,0,8.31717,133807839558
97.4326,10319,76.1845,0,96,82,200,1600,0.404099,0,8.31717,133907732586
97.907,9159,76.1845,0,96,82,200,1600,0.404099,0,8.31717,134007622304
96.1168,9559,75.0308,0,96,81,200,1600,0.404099,0,8.31837,134107514152
98.1385,9410,75.0308,0,96,81,200,1600,0.404099,0,8.31837,134207403690
98.2167,10295,75.0308,0,96,81,200,1600,0.404099,0,8.31837,134307418342
97.2285,8606,75.0308,0,96,81,200,1600,0.404099,0,8.31837,134407310310
97.2666,9538,75.0308,0,96,81,200,1600,0.404099,0,8.31837,134507200298
99.9605,8484,76.8944,0,96,81,200,1600,0.404099,0,8.31641,134607090166
97.4973,9895,76.8944,0,96,81,200,1600,0.404099,0,8.31641,134706990475
97.032,9489,76.8944,0,96,81,200,1600,0.404099,0,8.31641,134806882153
95.6663,10480,76.8944,0,96,81,200,1600,0.404099,0,8.31641,134906774822
95.869,9644,76.8944,0,96,81,200,1600,0.404099,0,8.31641,135006666180
97.6164,11464,75.1263,0,96,83,200,1600,0.404099,0,8.31626,135106561088
97.1738,9928,75.1263,0,96,83,200,1600,0.404099,0,8.31626,135206449536
96.5969,9421,75.1263,0,96,83,200,1600,0.404099,0,8.31626,135306338983
96.5318,8431,75.1263,0,96,83,200,1600,0.404099,0,8.31626,135406254096
96.6935,9569,75.1263,0,96,83,200,1600,0.404099,0,8.31626,135506151975
97.8282,9804,76.2861,0,96,82,200,1600,0.404099,0,8.31529,135606042413
