os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
593.754,1.6842,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49695487212
656.644,1.5229,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49697010118
574.99,1.73916,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49698749420
613.993,1.62868,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49700378194
479.907,2.08374,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49702461832
915.157,1.09271,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49703554541
427.188,2.34089,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49705895772
591.741,1.68993,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49707585771
648.702,1.54154,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49709127502
603.082,1.65815,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49710785672
516.606,1.93571,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49712721281
610.78,1.63725,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49714358752
586.477,1.7051,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49716063870
624.945,1.60014,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49717664081
599.284,1.66866,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49719332670
643.254,1.55459,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49720887426
623.957,1.60267,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49722489911
682.138,1.46598,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49723955940
646.558,1.54665,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49725502630
538.473,1.8571,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49727359913
756.557,1.32178,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49728681672
590.065,1.69473,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49730376521
595.796,1.67843,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49732055048
637.681,1.56818,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49733623199
580.086,1.72388,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49735347212
701.595,1.42532,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49736772405
642.48,1.55647,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49738329104
623.317,1.60432,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49739933393
605.839,1.6506,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49741584098
577.184,1.73255,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49743316687
501.923,1.99234,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49745309014
460.781,2.17023,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49747479193
890.126,1.12344,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49748602810
608.928,1.64223,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49750245010
563.06,1.77601,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49752021111
592.686,1.68723,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49753708936
645.81,1.54844,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49755257139
698.693,1.43124,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49756688584
547.704,1.8258,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49758514468
628.297,1.5916,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49760106133
616.766,1.62136,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49761727503
602.689,1.65923,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49763387056
641.959,1.55773,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49764944536
597.115,1.67472,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49766619317
648.263,1.54258,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49768161950
654.178,1.52864,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49769690747
560.653,1.78364,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49771474272
698.317,1.43201,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49772906387
623.895,1.60284,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49774509183
562.194,1.77875,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49776288159
603.053,1.65823,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49777946629
597.383,1.67397,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49779620679
708.241,1.41195,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49781032476
562.33,1.77831,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49782810911
616.693,1.62155,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49784432262
694.092,1.44073,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49785873495
601.4,1.66279,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49787536183
647.217,1.54508,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49789081260
610.037,1.63924,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49790720524
613.826,1.62913,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49792349649
562.961,1.77632,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49794126161
684.069,1.46184,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49795587942
663.471,1.50723,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49797095199
592.904,1.68661,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49798781952
621.838,1.60814,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49800390208
583.822,1.71285,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49802103230
527.876,1.89438,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49803997643
620.223,1.61232,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49805609866
635.328,1.57399,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49807184008
707.298,1.41383,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49808597880
640.945,1.5602,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49810158126
461.612,2.16632,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49812324599
696.47,1.43581,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49813760411
586.218,1.70585,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49815466370
646.45,1.54691,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49817013111
625.485,1.59876,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49818611969
590.554,1.69333,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49820305435
652.787,1.53189,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49821837308
579.453,1.72577,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49823563184
623.739,1.60324,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49825166601
646.734,1.54623,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49826712921
593.903,1.68378,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49828396669
674.924,1.48165,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49829878307
630.285,1.58659,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49831464893
654.362,1.52821,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49832993259
600.751,1.66458,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49834657931
617.953,1.61825,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49836276165
583.078,1.71504,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49837991432
606.799,1.64799,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49839639382
698.82,1.43098,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49841070606
634.915,1.57501,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49842645349
534.325,1.87152,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49844517190
550.668,1.81597,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49846333285
755.817,1.32307,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49847656347
546.888,1.82853,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49849485066
745.292,1.34176,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49850826832
532.222,1.87891,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49852705906
681.756,1.4668,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49854172677
602.805,1.65891,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49855831658
628.229,1.59177,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49857423443
660.135,1.51484,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49858938294
594.596,1.68181,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49860620108
584.362,1.71127,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49862331607
638.644,1.56582,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49863897283
641.782,1.55816,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49865455626
533.708,1.87368,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49867329380
740.311,1.35078,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49868680193
620.365,1.61195,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49870292226
586.122,1.70613,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49871998496
594.787,1.68127,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49873679819
575.716,1.73697,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49875416906
666.167,1.50112,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49876917911
527.753,1.89482,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49878812935
740.718,1.35004,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49880163007
632.898,1.58003,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49881743000
691.821,1.44546,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49883188500
557.468,1.79382,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49884982425
627.89,1.59264,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49886575212
615.841,1.6238,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49888199127
407.331,2.455,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49890654121
884.564,1.1305,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49891784901
519.248,1.92586,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49893710452
604.785,1.65348,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49895364174
631.237,1.58419,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49896948425
612.704,1.63211,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49898580776
652.996,1.5314,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49900112017
621.381,1.60932,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49901721375
573.592,1.7434,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49903464835
721.783,1.38546,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49904850393
575.417,1.73787,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49906588122
624.546,1.60116,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49908189645
698.526,1.43158,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49909621020
517.144,1.9337,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49911555026
609.974,1.63941,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49913194471
652.229,1.53321,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49914727756
630.87,1.58511,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49916312909
604.946,1.65304,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49917966019
618.16,1.6177,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49919583923
685.172,1.45949,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49921043410
644.371,1.5519,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49922595260
553.238,1.80754,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49924402790
713.364,1.40181,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49925804659
567.645,1.76166,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49927566453
628.934,1.58999,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49929156485
622.913,1.60536,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49930761885
618.908,1.61575,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49932377766
584.619,1.71052,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49934088303
678.083,1.47475,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49935563129
641.856,1.55798,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49937121241
657.808,1.5202,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49938641362
516.914,1.93456,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49940576180
696.518,1.43571,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49942011923
624.863,1.60035,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49943612234
555.195,1.80117,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49945413892
630.01,1.58728,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49947000979
618.727,1.61622,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49948617230
644.738,1.55102,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49950168138
639.582,1.56352,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49951731830
582.578,1.71651,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49953448590
651.986,1.53378,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49954982266
702.979,1.42252,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49956404834
586.28,1.70567,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49958110613
667.356,1.49845,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49959609063
642.095,1.5574,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49961166343
605.412,1.65177,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49962818231
512.379,1.95168,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49964770071
790.549,1.26494,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49966035104
641.156,1.55968,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49967594788
565.83,1.76731,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49969362213
641.448,1.55897,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49970921156
572.342,1.74721,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49972668633
604.276,1.65487,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49974323547
654.602,1.52764,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49975851061
638.143,1.56705,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49977418311
528.198,1.89323,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49979311531
783.71,1.27598,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49980587464
652.599,1.53233,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49982119837
587.146,1.70315,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49983823162
572.638,1.7463,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49985569507
672.677,1.4866,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49987056145
635.55,1.57344,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49988629625
648.217,1.54269,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49990172338
619.257,1.61484,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49991787197
435.948,2.29385,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49994081058
533.757,1.87351,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49995954722
664.902,1.50398,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49997458713
601.545,1.66239,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,49999121260
671.51,1.48918,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50000610493
638.261,1.56676,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50002177271
529.111,1.88996,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50004067366
758.361,1.31863,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50005386039
584.44,1.71104,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50007097168
591.061,1.69187,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50008789000
635.85,1.5727,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50010361700
656.169,1.524,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50011886068
559.051,1.78875,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50013674602
630.094,1.58707,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50015261749
665.887,1.50176,58.1569,97,76,74,2675,1000,3.35003,238,11.9129,50016766330
672.061,1.48796,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50018251475
635.202,1.5743,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50019825838
596.968,1.67513,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50021501029
633.992,1.57731,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50023078377
539.232,1.85449,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50024933156
646.094,1.54776,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50026480758
633.649,1.57816,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50028059158
676.709,1.47774,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50029536979
506.85,1.97297,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50031510029
687.504,1.45454,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50032964637
644.371,1.5519,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50034516608
610.739,1.63736,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50036154038
683.315,1.46345,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50037617503
560.517,1.78407,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50039401769
611.817,1.63447,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50041036124
670.778,1.49081,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50042526970
571.598,1.74948,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50044276541
578.308,1.72918,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50046005763
642.095,1.5574,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50047563044
616.488,1.62209,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50049185196
604.598,1.65399,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50050839348
660.092,1.51494,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50052354249
625.779,1.59801,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50053952416
649.01,1.54081,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50055493225
574.222,1.74149,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50057234831
652.663,1.53218,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50058767255
582.591,1.71647,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50060483614
681.174,1.46805,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50061951777
530.348,1.88556,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50063837413
708.206,1.41202,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50065249411
633.641,1.57818,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50066827651
567.93,1.76078,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50068588613
690.261,1.44873,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50070037310
623.396,1.60412,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50071641498
617.888,1.61841,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50073259983
592.855,1.68675,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50074946767
609.207,1.64148,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50076588325
631.508,1.58351,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50078171985
625.897,1.59771,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50079769721
551.243,1.81408,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50081584084
657.288,1.5214,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50083105407
570.305,1.75345,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50084858965
632.361,1.58138,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50086440551
668.76,1.4953,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50087935785
556.232,1.79781,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50089733607
715.409,1.3978,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50091135095
639.708,1.56321,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50092694670
586.415,1.70528,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50094400078
650.105,1.53821,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50095938172
538.79,1.85601,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50097794293
597.132,1.67467,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50099469104
680.371,1.46979,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50100939040
649.301,1.54012,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50102479008
589.316,1.69688,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50104175991
487.14,2.0528,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50106228900
683.943,1.46211,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50107690852
632.846,1.58016,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50109271196
560.937,1.78273,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50111054109
482.256,2.07359,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50113127708
661.106,1.51262,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50114640615
641.155,1.55968,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50116200400
527.305,1.89644,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50118096686
919.779,1.08722,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50119183935
382.879,2.61179,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50121795813
610.949,1.6368,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50123432803
737.892,1.35521,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50124787894
603.195,1.65784,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50126445894
662.141,1.51025,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50127956126
485.177,2.06111,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50130017391
905.706,1.10411,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50131121452
406.868,2.4578,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50133579451
693.571,1.44181,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50135021195
645.505,1.54918,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50136570631
637.107,1.56959,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50138140214
632.013,1.58225,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50139722481
617.858,1.6185,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50141340946
542.326,1.84391,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50143184934
681.109,1.46819,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50144653238
649.728,1.53911,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50146192234
501.344,1.99464,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50148187165
617.999,1.61812,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50149805380
656.475,1.52329,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50151328757
600.535,1.66518,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50152993949
644.767,1.55095,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50154545068
616.659,1.62164,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50156166749
719.214,1.39041,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50157557237
627.661,1.59322,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50159150445
590.953,1.69218,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50160842818
662.207,1.5101,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50162352800
578.167,1.7296,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50164082584
550.028,1.81809,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50165900754
782.321,1.27825,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50167178981
592.261,1.68845,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50168867437
560.801,1.78316,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50170650811
725.961,1.37748,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50172028325
590.309,1.69403,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50173722211
652.211,1.53324,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50175255597
642.629,1.55611,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50176811635
562.764,1.77694,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50178588627
428.952,2.33126,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50180920170
576.627,1.73422,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50182654332
616.047,1.62325,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50184277636
622.268,1.60702,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50185884830
596.608,1.67614,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50187561003
600.286,1.66587,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50189226897
592.844,1.68678,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50190913821
607.287,1.64667,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50192560509
585.441,1.70811,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50194268662
625.117,1.5997,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50195868402
568.547,1.75887,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50197627311
649.584,1.53945,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50199166748
526.645,1.89881,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50201065649
742.029,1.34766,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50202413276
427.168,2.341,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50204754597
579.682,1.72509,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50206479742
614.163,1.62823,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50208108126
597.497,1.67365,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50209781814
623.765,1.60317,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50211385161
484.915,2.06222,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50213447298
566.016,1.76673,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50215214282
568.657,1.75853,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50216972770
604.356,1.65465,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50218627483
609.948,1.63948,56.4295,97,76,74,2675,1000,3.35003,239,11.9059,50220267017
