os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,3941872,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.4887,69273,53.1062,94,46,40,1340,2000,3.97738,63,2.8969,98854017236
29.452,16369,53.1062,94,46,40,1340,2000,3.97738,63,2.8969,98954077366
29.0168,16643,53.1062,94,46,40,1340,2000,3.97738,63,2.8969,99054135532
41.9375,17773,56.5657,89,46,42,1340,2000,3.97869,90,2.89631,99154218234
26.9506,60257,56.5657,89,46,42,1340,2000,3.97869,90,2.89631,99254295125
28.5959,30168,56.5657,89,46,42,1340,2000,3.97869,90,2.89631,99354354132
27.0351,16470,56.5657,89,46,42,1340,2000,3.97869,90,2.89631,99454416576
23.9836,17319,56.5657,89,46,42,1340,2000,3.97869,90,2.89631,99554474933
24.6081,34077,58.7805,99,46,43,1340,2000,3.97869,107,2.89761,99654532407
9.50548,105202,58.7805,99,46,43,1340,2000,3.97869,107,2.89761,99754612915
12.6082,53424,58.7805,99,46,43,1340,2000,3.97869,107,2.89761,99854673716
13.2612,29706,58.7805,99,46,43,1340,2000,3.97869,107,2.89761,99954730990
13.2612,29706,58.7805,99,46,43,1340,2000,3.97869,107,2.89761,100054793655
9.87037,204935,50.6297,61,46,42,1340,2000,3.97869,68,2.89918,100154859164
18.573,17268,50.6297,61,46,42,1340,2000,3.97869,68,2.89918,100254923933
13.8943,108233,50.6297,61,46,42,1340,2000,3.97869,68,2.89918,100354995855
16.2342,30476,50.6297,61,46,42,1340,2000,3.97869,68,2.89918,100455055062
14.8802,70209,50.6297,61,46,42,1340,2000,3.97869,68,2.89918,100555129629
15.7637,40837,50.6297,61,46,42,1340,2000,3.97869,68,2.89918,100655190761
15.7637,40837,50.6297,61,46,42,1340,2000,3.97869,68,2.89918,100755207248
15.7637,40837,50.6297,61,46,42,1340,2000,3.97869,68,2.89918,100855265424
25.1868,16977,36.2522,44,45,41,1340,2000,3.97869,65,2.903,100955322398
25.1868,16977,36.2522,44,45,41,1340,2000,3.97869,65,2.903,101055379121
25.1868,16977,36.2522,44,45,41,1340,2000,3.97869,65,2.903,101155437898
9.91493,223167,36.2522,44,45,41,1340,2000,3.97869,65,2.903,101255495142
9.91493,223167,36.2522,44,45,41,1340,2000,3.97869,65,2.903,101355555162
8.05137,194235,36.2522,44,45,41,1340,2000,3.97869,65,2.903,101455615792
8.05137,194235,36.2522,44,45,41,1340,2000,3.97869,65,2.903,101555675060
8.05137,194235,36.2522,44,45,41,1340,2000,3.97869,65,2.903,101655732174
8.05137,194235,36.2522,44,45,41,1340,2000,3.97869,65,2.903,101755789960
8.05137,194235,36.2522,44,45,41,1340,2000,3.97869,65,2.903,101855849338
8.05137,194235,36.2522,44,45,41,1340,2000,3.97869,65,2.903,101955907153
8.05137,194235,36.2522,44,45,41,1340,2000,3.97869,65,2.903,102055965279
3.96232,765075,29.2733,90,45,40,1340,2000,3.97478,62,2.906,102156024026
9.74984,102565,29.2733,90,45,40,1340,2000,3.97478,62,2.906,102256101799
10.7412,83633,29.2733,90,45,40,1340,2000,3.97478,62,2.906,102356184230
12.2898,57905,29.2733,90,45,40,1340,2000,3.97478,62,2.906,102456216778
11.8718,92828,29.2733,90,45,40,1340,2000,3.97478,62,2.906,102556276006
11.3314,104318,29.2733,90,45,40,1340,2000,3.97478,62,2.906,102656332048
11.3314,104318,29.2733,90,45,40,1340,2000,3.97478,62,2.906,102756389002
8.26805,284433,39.2606,97,45,40,1340,2000,3.97368,63,2.91948,102885888085
8.26805,284433,39.2606,97,45,40,1340,2000,3.97368,63,2.91948,102985954818
9.01158,58152,39.2606,97,45,40,1340,2000,3.97368,63,2.91948,103086013615
9.40307,97108,39.2606,97,45,40,1340,2000,3.97368,63,2.91948,103186028499
9.40307,97108,39.2606,97,45,40,1340,2000,3.97368,63,2.91948,103286090843
8.16842,170645,39.2606,97,45,40,1340,2000,3.97368,63,2.91948,103386149760
18.8323,53100,37.6975,97,44,41,1340,2000,3.97368,74,2.92712,103486217544
29.501,19311,37.6975,97,44,41,1340,2000,3.97368,74,2.92712,103586284357
28.0908,42405,37.6975,97,44,41,1340,2000,3.97368,74,2.92712,103686346099
28.0908,42405,37.6975,97,44,41,1340,2000,3.97368,74,2.92712,103786402221
28.0908,42405,37.6975,97,44,41,1340,2000,3.97368,74,2.92712,103886458584
28.0908,42405,37.6975,97,44,41,1340,2000,3.97368,74,2.92712,103986520717
10.1904,410797,38.7309,39,44,41,1340,2000,3.97368,63,2.93005,104086591737
11.9655,83573,38.7309,39,44,41,1340,2000,3.97368,63,2.93005,104186650364
11.9655,83573,38.7309,39,44,41,1340,2000,3.97368,63,2.93005,104286710063
5.61478,272629,38.7309,39,44,41,1340,2000,3.97368,63,2.93005,104386768920
5.61478,272629,38.7309,39,44,41,1340,2000,3.97368,63,2.93005,104490937604
36.7716,20997,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,104590999727
36.7716,20997,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,104691059737
13.5161,167566,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,104791122040
16.8411,34608,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,104891182370
17.1952,50817,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,104991209568
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,105091270760
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,105191330078
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,105291386701
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,105391443254
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,105491500808
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,105591524770
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,105691581894
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,105791642184
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,105891703315
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,105991761752
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,106091820339
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,106191877212
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,106291933665
18.9876,12188,36.6995,99,44,40,1340,2000,3.97368,80,2.93018,106391979007
5.33416,1400716,31.4089,16,44,39,1340,2000,3.98149,62,2.93269,106492035009
5.33416,1400716,31.4089,16,44,39,1340,2000,3.98149,62,2.93269,106592090930
5.33416,1400716,31.4089,16,44,39,1340,2000,3.98149,62,2.93269,106692151932
5.33416,1400716,31.4089,16,44,39,1340,2000,3.98149,62,2.93269,106792211220
5.33416,1400716,31.4089,16,44,39,1340,2000,3.98149,62,2.93269,106892268674
5.33416,1400716,31.4089,16,44,39,1340,2000,3.98149,62,2.93269,106992326640
5.33416,1400716,31.4089,16,44,39,1340,2000,3.98149,62,2.93269,107092385657
5.33416,1400716,31.4089,16,44,39,1340,2000,3.98149,62,2.93269,107192443012
5.33416,1400716,31.4089,16,44,39,1340,2000,3.98149,62,2.93269,107292500897
54.6244,18306,22.5762,37,44,39,1340,2000,3.98183,62,2.93322,107392557520
20.2989,80220,22.5762,37,44,39,1340,2000,3.98183,62,2.93322,107492613983
20.2989,80220,22.5762,37,44,39,1340,2000,3.98183,62,2.93322,107592672379
9.31925,223386,22.5762,37,44,39,1340,2000,3.98183,62,2.93322,107692729463
9.31925,223386,22.5762,37,44,39,1340,2000,3.98183,62,2.93322,107792789412
20.6491,48428,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,107892846997
20.6491,48428,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,107992907668
10.9319,134521,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,108092965563
12.1711,14605,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,108193026585
12.1067,84344,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,108293083428
12.1067,84344,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,108393142806
12.1067,84344,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,108493198367
12.1067,84344,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,108593260330
12.1067,84344,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,108693320640
12.1067,84344,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,108793377043
12.1067,84344,39.3939,40,44,40,1340,2000,3.98183,78,2.93368,108893439327
5.3091,717141,33.4099,91,44,40,1340,2000,3.97848,62,2.93175,108993496220
5.3091,717141,33.4099,91,44,40,1340,2000,3.97848,62,2.93175,109093552533
9.5139,68388,33.4099,91,44,40,1340,2000,3.97848,62,2.93175,109193617211
10.597,72878,33.4099,91,44,40,1340,2000,3.97848,62,2.93175,109293676369
10.597,72878,33.4099,91,44,40,1340,2000,3.97848,62,2.93175,109393733813
10.597,72878,33.4099,91,44,40,1340,2000,3.97848,62,2.93175,109493796177
40.2578,14481,32.1839,92,44,40,1340,2000,3.97848,64,2.93385,109593868139
36.0161,28982,32.1839,92,44,40,1340,2000,3.97848,64,2.93385,109693926756
29.8607,47259,32.1839,92,44,40,1340,2000,3.97848,64,2.93385,109794047529
28.2864,48399,32.1839,92,44,40,1340,2000,3.97848,64,2.93385,109894109983
21.9873,62126,32.1839,92,44,40,1340,2000,3.97848,64,2.93385,109994165013
19.7604,101860,50.1149,100,44,41,1340,2000,3.97848,79,2.93343,110094209664
72.8032,13735,50.1149,100,44,41,1340,2000,3.97848,79,2.93343,110194268431
16.6398,16322,50.1149,100,44,41,1340,2000,3.97848,79,2.93343,110294326136
18.6735,18907,50.1149,100,44,41,1340,2000,3.97848,79,2.93343,110394393038
17.3505,78053,50.1149,100,44,41,1340,2000,3.97848,79,2.93343,110494462886
16.7259,29183,50.1149,100,44,41,1340,2000,3.97848,79,2.93343,110594519660
16.7259,29183,50.1149,100,44,41,1340,2000,3.97848,79,2.93343,110694591080
14.7356,132464,46.9345,71,44,41,1340,2000,3.97744,75,2.93137,110794657903
12.9909,49837,46.9345,71,44,41,1340,2000,3.97744,75,2.93137,110894732860
13.0269,76338,46.9345,71,44,41,1340,2000,3.97744,75,2.93137,110994791447
13.2141,72415,46.9345,71,44,41,1340,2000,3.97744,75,2.93137,111094848220
11.3932,136150,46.9345,71,44,41,1340,2000,3.97744,75,2.93137,111194905274
26.3209,37992,41.5049,100,44,41,1340,2000,3.97744,74,2.93113,111294975823
24.1225,56060,41.5049,100,44,41,1340,2000,3.97744,74,2.93113,111395043016
24.1225,56060,41.5049,100,44,41,1340,2000,3.97744,74,2.93113,111495100571
14.1873,87223,41.5049,100,44,41,1340,2000,3.97744,74,2.93113,111595163386
16.2032,17868,41.5049,100,44,41,1340,2000,3.97744,74,2.93113,111695207395
16.7591,14559,41.5049,100,44,41,1340,2000,3.97744,74,2.93113,111795268817
58.5577,17077,46.7347,35,44,41,1340,2000,3.97744,75,2.93109,111895326031
28.4262,53280,46.7347,35,44,41,1340,2000,3.97744,75,2.93109,111995383766
15.0159,129430,46.7347,35,44,41,1340,2000,3.97744,75,2.93109,112095444868
15.2293,70658,46.7347,35,44,41,1340,2000,3.97744,75,2.93109,112195504516
15.8798,49524,46.7347,35,44,41,1340,2000,3.97744,75,2.93109,112295569144
16.0482,58347,46.7347,35,44,41,1340,2000,3.97744,75,2.93109,112395628653
14.102,131109,40.4494,93,44,41,1340,2000,3.97744,75,2.9342,112495686528
10.1193,98820,40.4494,93,44,41,1340,2000,3.97744,75,2.9342,112595743753
9.88836,103437,40.4494,93,44,41,1340,2000,3.97744,75,2.9342,112695806317
9.66565,108119,40.4494,93,44,41,1340,2000,3.97744,75,2.9342,112795868470
12.8906,13299,40.4494,93,44,41,1340,2000,3.97744,75,2.9342,112895939510
12.8104,80491,40.4494,93,44,41,1340,2000,3.97744,75,2.9342,112996003337
18.3213,54581,38.4778,58,44,41,1340,2000,3.97744,73,2.9349,113096075489
19.1631,61447,38.4778,58,44,41,1340,2000,3.97744,73,2.9349,113196137362
25.2714,24688,38.4778,58,44,41,1340,2000,3.97744,73,2.9349,113296197522
20.2671,98193,38.4778,58,44,41,1340,2000,3.97744,73,2.9349,113396255237
20.8699,61804,38.4778,58,44,41,1340,2000,3.97744,73,2.9349,113496318061
18.7484,102135,49.8812,100,44,42,1340,2000,3.97616,82,2.93689,113596383401
25.8328,11201,49.8812,100,44,42,1340,2000,3.97616,82,2.93689,113696442228
22.8496,17957,49.8812,100,44,42,1340,2000,3.97616,82,2.93689,113796511084
21.7455,57097,49.8812,100,44,42,1340,2000,3.97616,82,2.93689,113896574019
18.9494,90736,49.8812,100,44,42,1340,2000,3.97616,82,2.93689,113996633568
17.1745,101855,48.0392,96,44,41,1340,2000,3.97616,78,2.93688,114096694378
35.0241,36825,48.0392,96,44,41,1340,2000,3.97616,78,2.93688,114196752354
35.0241,36825,48.0392,96,44,41,1340,2000,3.97616,78,2.93688,114296820779
13.9648,157722,48.0392,96,44,41,1340,2000,3.97616,78,2.93688,114396878464
13.9648,157722,48.0392,96,44,41,1340,2000,3.97616,78,2.93688,114496936951
13.9648,157722,48.0392,96,44,41,1340,2000,3.97616,78,2.93688,114596998373
31.1225,32131,43.2911,61,44,40,1340,2000,3.97372,65,2.94213,114697054886
15.1849,65279,43.2911,61,44,40,1340,2000,3.97372,65,2.94213,114797112931
15.1849,65279,43.2911,61,44,40,1340,2000,3.97372,65,2.94213,114897152232
12.7931,28586,43.2911,61,44,40,1340,2000,3.97372,65,2.94213,114997198455
12.7931,28586,43.2911,61,44,40,1340,2000,3.97372,65,2.94213,115097255279
75.0801,13319,39.7674,89,44,41,1340,2000,3.97536,71,2.94071,115197322532
75.0801,13319,39.7674,89,44,41,1340,2000,3.97536,71,2.94071,115297382962
14.5328,59998,39.7674,89,44,41,1340,2000,3.97536,71,2.94071,115397441979
15.5282,17334,39.7674,89,44,41,1340,2000,3.97536,71,2.94071,115497503331
14.3638,95720,39.7674,89,44,41,1340,2000,3.97536,71,2.94071,115598212231
14.9007,74808,45.8234,70,44,41,1340,2000,3.9883,84,2.9414,115698270327
14.9007,74808,45.8234,70,44,41,1340,2000,3.9883,84,2.9414,115798329234
20.1798,12489,45.8234,70,44,41,1340,2000,3.9883,84,2.9414,115898396667
20.1798,12489,45.8234,70,44,41,1340,2000,3.9883,84,2.9414,115998458740
13.2326,179637,45.8234,70,44,41,1340,2000,3.9883,84,2.9414,116098516816
13.8069,72041,47.2222,74,44,41,1340,2000,3.9883,80,2.94284,116198583378
18.2967,54654,47.2222,74,44,41,1340,2000,3.9883,80,2.94284,116298644449
13.7954,90321,47.2222,74,44,41,1340,2000,3.9883,80,2.94284,116398702425
14.9355,41083,47.2222,74,44,41,1340,2000,3.9883,80,2.94284,116498761332
15.1917,17571,47.2222,74,44,41,1340,2000,3.9883,80,2.94284,116598833655
14.5755,85306,47.2222,74,44,41,1340,2000,3.9883,80,2.94284,116698905907
34.3159,12530,62.6238,94,44,41,1340,2000,3.98571,90,2.94062,116798985423
24.8089,58254,62.6238,94,44,41,1340,2000,3.98571,90,2.94062,116899050342
24.8089,58254,62.6238,94,44,41,1340,2000,3.98571,90,2.94062,116999111343
21.3256,29933,62.6238,94,44,41,1340,2000,3.98571,90,2.94062,117099168668
22.3586,46855,62.6238,94,44,41,1340,2000,3.98571,90,2.94062,117199208429
77.4199,12916,57.2152,100,44,42,1340,2000,3.98571,99,2.9427,117299285320
23.4739,24441,57.2152,100,44,42,1340,2000,3.98571,99,2.9427,117399347714
24.0015,43963,57.2152,100,44,42,1340,2000,3.98571,99,2.9427,117499408986
24.7584,34797,57.2152,100,44,42,1340,2000,3.98571,99,2.9427,117599481539
23.4265,48305,57.2152,100,44,42,1340,2000,3.98571,99,2.9427,117699553370
31.232,32018,57.5179,63,44,43,1340,2000,3.98571,103,2.94395,117799612207
31.232,32018,57.5179,63,44,43,1340,2000,3.98571,103,2.94395,117899672618
31.232,32018,57.5179,63,44,43,1340,2000,3.98571,103,2.94395,117999732046
12.3585,13360,57.5179,63,44,43,1340,2000,3.98571,103,2.94395,118099791224
12.2985,82888,57.5179,63,44,43,1340,2000,3.98571,103,2.94395,118199854069
13.5617,55161,42.6065,84,44,42,1340,2000,3.98571,84,2.94593,118299919588
19.5916,51042,42.6065,84,44,42,1340,2000,3.98571,84,2.94593,118399979848
16.9722,10276,42.6065,84,44,42,1340,2000,3.98571,84,2.94593,118500042152
19.2827,9366,42.6065,84,44,42,1340,2000,3.98571,84,2.94593,118600119784
19.2827,9366,42.6065,84,44,42,1340,2000,3.98571,84,2.94593,118700183801
19.2827,9366,42.6065,84,44,42,1340,2000,3.98571,84,2.94593,118800199608
59.8153,16718,52.0518,30,45,41,1340,2000,3.98571,66,2.94494,118900260128
26.1936,74930,52.0518,30,45,41,1340,2000,3.98571,66,2.94494,119000319526
27.017,43445,52.0518,30,45,41,1340,2000,3.98571,66,2.94494,119100382772
26.8989,57379,52.0518,30,45,41,1340,2000,3.98571,66,2.94494,119200442501
26.8598,18698,52.0518,30,45,41,1340,2000,3.98571,66,2.94494,119300503372
23.7863,33293,56.0914,86,45,42,1340,2000,3.98724,95,2.94754,119400565846
10.2225,97823,56.0914,86,45,42,1340,2000,3.98724,95,2.94754,119500627769
14.4816,16103,56.0914,86,45,42,1340,2000,3.98724,95,2.94754,119600688249
12.4039,115318,56.0914,86,45,42,1340,2000,3.98724,95,2.94754,119700745693
12.0931,90980,56.0914,86,45,42,1340,2000,3.98724,95,2.94754,119800806334
13.3877,34715,56.0914,86,45,42,1340,2000,3.98724,95,2.94754,119900867345
56.5659,17678,42.7273,92,45,41,1340,2000,3.98724,79,2.94834,120001223021
16.8307,101151,42.7273,92,45,41,1340,2000,3.98724,79,2.94834,120101290394
16.5216,62750,42.7273,92,45,41,1340,2000,3.98724,79,2.94834,120201348269
11.8782,155171,42.7273,92,45,41,1340,2000,3.98724,79,2.94834,120301406375
14.596,12824,42.7273,92,45,41,1340,2000,3.98724,79,2.94834,120401465633
14.596,12824,42.7273,92,45,41,1340,2000,3.98724,79,2.94834,120501522717
10.6332,247243,47.2656,18,45,41,1340,2000,3.98724,68,2.94883,120601591022
42.0979,26766,47.2656,18,45,41,1340,2000,3.98724,68,2.94883,120701650300
14.5636,158485,47.2656,18,45,41,1340,2000,3.98724,68,2.94883,120801720969
15.7829,47445,47.2656,18,45,41,1340,2000,3.98724,68,2.94883,120901780428
15.2947,12659,47.2656,18,45,41,1340,2000,3.98724,68,2.94883,121001850787
16.4033,34450,47.2656,18,45,41,1340,2000,3.98724,68,2.94883,121101916567
14.6546,119157,44.3396,21,45,42,1340,2000,3.98724,80,2.95017,121201976666
14.6546,119157,44.3396,21,45,42,1340,2000,3.98724,80,2.95017,121302059399
10.1119,25857,44.3396,21,45,42,1340,2000,3.98724,80,2.95017,121402117344
10.1006,99224,44.3396,21,45,42,1340,2000,3.98724,80,2.95017,121502174969
9.4203,127603,44.3396,21,45,42,1340,2000,3.98724,80,2.95017,121602198720
9.18481,119761,45.7346,99,45,41,1340,2000,3.9826,71,2.94967,121702255474
9.18481,119761,45.7346,99,45,41,1340,2000,3.9826,71,2.94967,121802315212
14.6515,15736,45.7346,99,45,41,1340,2000,3.9826,71,2.94967,121902371375
14.6515,15736,45.7346,99,45,41,1340,2000,3.9826,71,2.94967,122002433859
14.6515,15736,45.7346,99,45,41,1340,2000,3.9826,71,2.94967,122102499479
6.38973,332998,45.7346,99,45,41,1340,2000,3.9826,71,2.94967,122202568755
6.38973,332998,45.7346,99,45,41,1340,2000,3.9826,71,2.94967,122302629396
20.9115,47820,41.7625,99,45,40,1340,2000,3.9826,65,2.94582,122402692872
20.9115,47820,41.7625,99,45,40,1340,2000,3.9826,65,2.94582,122502749525
20.9115,47820,41.7625,99,45,40,1340,2000,3.9826,65,2.94582,122602807791
20.9115,47820,41.7625,99,45,40,1340,2000,3.9826,65,2.94582,122702873732
7.21434,46955,41.7625,99,45,40,1340,2000,3.9826,65,2.94582,122802933701
7.98297,85228,41.3706,98,45,41,1340,2000,3.98425,81,2.94371,122902990164
7.85506,127306,41.3706,98,45,41,1340,2000,3.98425,81,2.94371,123003046396
10.0318,72060,41.3706,98,45,41,1340,2000,3.98425,81,2.94371,123103105935
10.0318,72060,41.3706,98,45,41,1340,2000,3.98425,81,2.94371,123203166475
9.76366,50170,41.3706,98,45,41,1340,2000,3.98425,81,2.94371,123303197340
9.6715,107300,38.25,35,45,40,1340,2000,3.97876,75,2.94351,123403255546
21.5384,12111,38.25,35,45,40,1340,2000,3.97876,75,2.94351,123503314483
21.2107,49297,38.25,35,45,40,1340,2000,3.97876,75,2.94351,123603377187
19.2498,71159,38.25,35,45,40,1340,2000,3.97876,75,2.94351,123703446995
16.0365,114402,38.25,35,45,40,1340,2000,3.97876,75,2.94351,123803513697
31.6851,31560,45.0382,94,45,41,1340,2000,3.97876,73,2.94337,123903574618
28.0893,35207,45.0382,94,45,41,1340,2000,3.97876,73,2.94337,124003643084
20.0601,92599,45.0382,94,45,41,1340,2000,3.97876,73,2.94337,124103703374
20.0601,92599,45.0382,94,45,41,1340,2000,3.97876,73,2.94337,124203759165
20.0601,92599,45.0382,94,45,41,1340,2000,3.97876,73,2.94337,124304190843
20.0601,92599,45.0382,94,45,41,1340,2000,3.97876,73,2.94337,124404247977
21.6391,46212,60.6407,58,45,41,1340,2000,3.97876,68,2.94336,124504304640
11.7033,124679,60.6407,58,45,41,1340,2000,3.97876,68,2.94336,124604365852
11.7033,124679,60.6407,58,45,41,1340,2000,3.97876,68,2.94336,124704424879
12.8964,12849,60.6407,58,45,41,1340,2000,3.97876,68,2.94336,124804483005
12.8964,12849,60.6407,58,45,41,1340,2000,3.97876,68,2.94336,124904553394
11.5182,36010,43.4889,93,45,41,1340,2000,3.98169,82,2.94213,125004610568
13.2564,21247,43.4889,93,45,41,1340,2000,3.98169,82,2.94213,125104668724
13.2564,21247,43.4889,93,45,41,1340,2000,3.98169,82,2.94213,125204725247
9.37448,169147,43.4889,93,45,41,1340,2000,3.98169,82,2.94213,125304796007
13.2871,13641,43.4889,93,45,41,1340,2000,3.98169,82,2.94213,125404853101
13.2871,13641,43.4889,93,45,41,1340,2000,3.98169,82,2.94213,125504912539
14.6747,68144,41.5755,59,45,41,1340,2000,3.98169,79,2.94297,125604972288
23.4951,16979,41.5755,59,45,41,1340,2000,3.98169,79,2.94297,125705028871
15.2901,111081,41.5755,59,45,41,1340,2000,3.98169,79,2.94297,125805091555
14.3284,12233,41.5755,59,45,41,1340,2000,3.98169,79,2.94297,125905147637
13.9251,81918,41.5755,59,45,41,1340,2000,3.98169,79,2.94297,126005194893
14.8007,42072,41.5755,59,45,41,1340,2000,3.98169,79,2.94297,126105257146
27.562,21120,39.5973,100,45,42,1340,2000,3.98065,81,2.94511,126205314831
20.9426,74725,39.5973,100,45,42,1340,2000,3.98065,81,2.94511,126305370733
20.9426,74725,39.5973,100,45,42,1340,2000,3.98065,81,2.94511,126405426705
14.4425,155201,39.5973,100,45,42,1340,2000,3.98065,81,2.94511,126505483278
14.4425,155201,39.5973,100,45,42,1340,2000,3.98065,81,2.94511,126605539169
10.7253,213224,38.3372,30,45,41,1340,2000,3.98065,67,2.94405,126705550688
10.7253,213224,38.3372,30,45,41,1340,2000,3.98065,67,2.94405,126805609625
5.31209,188249,38.3372,30,45,41,1340,2000,3.98065,67,2.94405,126905675816
14.3283,17790,38.3372,30,45,41,1340,2000,3.98065,67,2.94405,127005733892
12.6125,117262,38.3372,30,45,41,1340,2000,3.98065,67,2.94405,127105798780
15.1822,32293,53.3007,62,45,42,1340,2000,3.98065,99,2.93927,127205859752
27.0506,12395,53.3007,62,45,42,1340,2000,3.98065,99,2.93927,127305920773
27.0506,12395,53.3007,62,45,42,1340,2000,3.98065,99,2.93927,127405979560
14.7688,38890,53.3007,62,45,42,1340,2000,3.98065,99,2.93927,127506040842
14.3871,76693,53.3007,62,45,42,1340,2000,3.98065,99,2.93927,127606099088
15.6284,20614,56.3275,100,45,42,1340,2000,3.98065,94,2.93929,127706159969
15.6284,20614,56.3275,100,45,42,1340,2000,3.98065,94,2.93929,127806191014
10.8638,37369,56.3275,100,45,42,1340,2000,3.98065,94,2.93929,127906248328
10.8638,37369,56.3275,100,45,42,1340,2000,3.98065,94,2.93929,128006305342
10.8638,37369,56.3275,100,45,42,1340,2000,3.98065,94,2.93929,128106363117
6.06191,310795,56.3275,100,45,42,1340,2000,3.98065,94,2.93929,128206427204
42.3213,23628,35.1415,100,45,41,1340,2000,3.98065,78,2.93881,128306485971
25.5918,69731,35.1415,100,45,41,1340,2000,3.98065,78,2.93881,128406552543
25.5918,69731,35.1415,100,45,41,1340,2000,3.98065,78,2.93881,128506611070
17.1881,56266,35.1415,100,45,41,1340,2000,3.98065,78,2.93881,128606675557
17.2102,57657,35.1415,100,45,41,1340,2000,3.98065,78,2.93881,128706735236
16.5708,85430,45.8824,34,45,41,1340,2000,3.98065,82,2.93971,128806792290
31.4354,31811,45.8824,34,45,41,1340,2000,3.98065,82,2.93971,128906850927
31.4354,31811,45.8824,34,45,41,1340,2000,3.98065,82,2.93971,129006909383
11.6744,27839,45.8824,34,45,41,1340,2000,3.98065,82,2.93971,129106999900
11.8402,80860,45.8824,34,45,41,1340,2000,3.98065,82,2.93971,129207075088
15.1657,15380,45.8824,34,45,41,1340,2000,3.98065,82,2.93971,129307134546
13.4846,131701,40.9091,91,45,41,1340,2000,3.98065,80,2.94079,129407189657
8.58632,116464,40.9091,91,45,41,1340,2000,3.98065,80,2.94079,129507246821
8.58632,116464,40.9091,91,45,41,1340,2000,3.98065,80,2.94079,129607303444
10.2454,11433,40.9091,91,45,41,1340,2000,3.98065,80,2.94079,129707363794
12.8616,56128,40.9091,91,45,41,1340,2000,3.98065,80,2.94079,129807419766
14.3726,17308,40.9091,91,45,41,1340,2000,3.98065,80,2.94079,129907488872
44.7887,21261,44.3627,41,45,42,1340,2000,3.98175,101,2.94303,130007551877
45.2935,21082,44.3627,41,45,42,1340,2000,3.98175,101,2.94303,130107627706
26.4699,65309,44.3627,41,45,42,1340,2000,3.98175,101,2.94303,130207684109
23.3511,67018,44.3627,41,45,42,1340,2000,3.98175,101,2.94303,130307740642
22.3817,63803,44.3627,41,45,42,1340,2000,3.98175,101,2.94303,130407806522
26.647,37527,51.1335,100,45,42,1340,2000,3.98436,92,2.93966,130507868696
24.8357,20307,51.1335,100,45,42,1340,2000,3.98436,92,2.93966,130607928344
17.3601,81422,51.1335,100,45,42,1340,2000,3.98436,92,2.93966,130707983535
17.1214,62421,51.1335,100,45,42,1340,2000,3.98436,92,2.93966,130808041029
14.6513,127334,51.1335,100,45,42,1340,2000,3.98436,92,2.93966,130908098223
13.8053,101716,41.5929,100,45,41,1340,2000,3.98567,75,2.93913,131008155037
13.8053,101716,41.5929,100,45,41,1340,2000,3.98567,75,2.93913,131108211289
13.985,15042,41.5929,100,45,41,1340,2000,3.98567,75,2.93913,131208268704
12.6134,94831,41.5929,100,45,41,1340,2000,3.98567,75,2.93913,131308334324
12.6134,94831,41.5929,100,45,41,1340,2000,3.98567,75,2.93913,131408393301
7.84389,272108,37.5309,90,45,41,1340,2000,3.98567,67,2.94126,131508459462
7.84389,272108,37.5309,90,45,41,1340,2000,3.98567,67,2.94126,131608519702
10.0716,21312,37.5309,90,45,41,1340,2000,3.98567,67,2.94126,131708586063
