os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
190.202,45,23,57,44,800,875,0.622368,1.28877,137482444
192.419,45,23,57,44,800,875,0.622368,1.28877,137582522
182.192,45,31,57,44,800,875,0.622368,1.28922,137682579
189.514,45,31,57,44,800,875,0.622368,1.28922,137782638
188.139,45,31,57,44,800,875,0.622368,1.28922,137882697
183.755,45,31,57,44,800,875,0.622368,1.28922,137982768
181.465,45,31,57,44,800,875,0.622368,1.28922,138082827
177.669,44,35,57,44,805,875,0.622368,1.28949,138182888
182.432,44,35,57,44,805,875,0.622368,1.28949,138282946
185.112,44,35,57,44,805,875,0.622368,1.28949,138382960
184.071,44,35,57,44,805,875,0.622368,1.28949,138483019
183.699,44,35,57,44,805,875,0.622368,1.28949,138583079
188.573,44,14,57,44,800,875,0.622368,1.28957,138683138
183.794,44,14,57,44,800,875,0.622368,1.28957,138783197
178.489,44,14,57,44,800,875,0.622368,1.28957,138883259
179.849,44,14,57,44,800,875,0.622368,1.28957,138983318
178.585,44,14,57,44,800,875,0.622368,1.28957,139083376
177.72,44,9,57,44,800,875,0.622368,1.29054,139183451
161.663,44,9,57,44,800,875,0.622368,1.29054,139283511
171.347,44,9,57,44,800,875,0.622368,1.29054,139383568
171.782,44,9,57,44,800,875,0.622368,1.29054,139483627
173.776,44,9,57,44,800,875,0.622368,1.29054,139583696
186.532,44,24,57,43,800,875,0.622368,1.29102,139683756
174.734,44,24,57,43,800,875,0.622368,1.29102,139783824
173.58,44,24,57,43,800,875,0.622368,1.29102,139883896
172.011,44,24,57,43,800,875,0.622368,1.29102,139983970
171.182,44,24,57,43,800,875,0.622368,1.29102,140084041
156.887,45,9,57,44,800,875,0.622368,1.29163,140184111
160.746,45,9,57,44,800,875,0.622368,1.29163,140284167
166.694,45,9,57,44,800,875,0.622368,1.29163,140384224
167.908,45,9,57,44,800,875,0.622368,1.29163,140484280
168.911,45,9,57,44,800,875,0.622368,1.29163,140584340
170.191,44,10,57,44,805,875,0.622368,1.29198,140684405
171.365,44,10,57,44,805,875,0.622368,1.29198,140784462
166.794,44,10,57,44,805,875,0.622368,1.29198,140884521
166.818,44,10,57,44,805,875,0.622368,1.29198,140984580
166.178,44,10,57,44,805,875,0.622368,1.29198,141084651
166.168,45,6,57,44,800,875,0.622368,1.29219,141184663
169.347,45,6,57,44,800,875,0.622368,1.29219,141284725
158.874,45,6,57,44,800,875,0.622368,1.29219,141384783
159.351,45,6,57,44,800,875,0.622368,1.29219,141484839
159.801,45,6,57,44,800,875,0.622368,1.29219,141584896
165.893,44,13,57,44,800,875,0.622368,1.29222,141684955
158.347,44,13,57,44,800,875,0.622368,1.29222,141785015
162.336,44,13,57,44,800,875,0.622368,1.29222,141885081
164.327,44,13,57,44,800,875,0.622368,1.29222,141985139
164.353,44,13,57,44,800,875,0.622368,1.29222,142085205
164.015,46,17,57,44,800,875,0.622368,1.2935,142185264
165.528,46,17,57,44,800,875,0.622368,1.2935,142285321
166.488,46,17,57,44,800,875,0.622368,1.2935,142385380
162.481,46,17,57,44,800,875,0.622368,1.2935,142485450
162.146,46,17,57,44,800,875,0.622368,1.2935,142585508
162.734,45,29,57,44,800,875,0.622368,1.29305,142685566
165.65,45,29,57,44,800,875,0.622368,1.29305,142785638
162.861,45,29,57,44,800,875,0.622368,1.29305,142885697
163.403,45,29,57,44,800,875,0.622368,1.29305,142985757
163.109,45,29,57,44,800,875,0.622368,1.29305,143085817
159.134,45,19,57,43,800,875,0.622368,1.29403,143185875
162.03,45,19,57,43,800,875,0.622368,1.29403,143285932
157.944,45,19,57,43,800,875,0.622368,1.29403,143385972
153.457,45,19,57,43,800,875,0.622368,1.29403,143486029
154.92,45,19,57,43,800,875,0.622368,1.29403,143586087
154.504,45,46,57,44,820,875,0.622368,1.29377,143686146
150.281,45,46,57,44,820,875,0.622368,1.29377,143786207
152.54,45,46,57,44,820,875,0.622368,1.29377,143886264
152.813,45,46,57,44,820,875,0.622368,1.29377,143986321
152.925,45,46,57,44,820,875,0.622368,1.29377,144086377
153.781,45,28,57,43,800,875,0.622368,1.29459,144186436
141.166,45,28,57,43,800,875,0.622368,1.29459,144286496
146.026,45,28,57,43,800,875,0.622368,1.29459,144386552
144.973,45,28,57,43,800,875,0.622368,1.29459,144486610
148.2,45,28,57,43,800,875,0.622368,1.29459,144586676
149.606,44,43,57,44,810,875,0.622368,1.29486,144686735
156.771,44,43,57,44,810,875,0.622368,1.29486,144786792
155.351,44,43,57,44,810,875,0.622368,1.29486,144886867
153.616,44,43,57,44,810,875,0.622368,1.29486,144986929
153.35,44,43,57,44,810,875,0.622368,1.29486,145086956
154.116,44,43,57,44,810,875,0.622368,1.29486,145187018
146.466,45,38,57,44,800,875,0.622368,1.29522,145287078
149.954,45,38,57,44,800,875,0.622368,1.29522,145387153
152.131,45,38,57,44,800,875,0.622368,1.29522,145487212
152.855,45,38,57,44,800,875,0.622368,1.29522,145587269
154.347,45,38,57,44,800,875,0.622368,1.29522,145687328
151.487,45,38,57,44,800,875,0.622368,1.29546,145787389
153.081,45,38,57,44,800,875,0.622368,1.29546,145887448
153.674,45,38,57,44,800,875,0.622368,1.29546,145987507
152.132,45,38,57,44,800,875,0.622368,1.29546,146087565
150.133,45,38,57,44,800,875,0.622368,1.29546,146187624
143.222,46,44,57,44,800,875,0.622368,1.29594,146287693
146.299,46,44,57,44,800,875,0.622368,1.29594,146387751
144.845,46,44,57,44,800,875,0.622368,1.29594,146487818
144.669,46,44,57,44,800,875,0.622368,1.29594,146587877
142.928,46,44,57,44,800,875,0.622368,1.29594,146687935
144.103,44,21,57,44,800,875,0.622368,1.29642,146787969
143.428,44,21,57,44,800,875,0.622368,1.29642,146888046
144.167,44,21,57,44,800,875,0.622368,1.29642,146988121
143.151,44,21,57,44,800,875,0.622368,1.29642,147088182
142.585,44,21,57,44,800,875,0.622368,1.29642,147188242
123.802,45,43,57,44,805,875,0.622368,1.29667,147288301
132.402,45,43,57,44,805,875,0.622368,1.29667,147388357
137.739,45,43,57,44,805,875,0.622368,1.29667,147488417
139.319,45,43,57,44,805,875,0.622368,1.29667,147588478
140.49,45,43,57,44,805,875,0.622368,1.29667,147688554
140.247,45,46,57,44,800,875,0.622368,1.29786,147788626
140.567,45,46,57,44,800,875,0.622368,1.29786,147888686
138.946,45,46,57,44,800,875,0.622368,1.29786,147988746
139.395,45,46,57,44,800,875,0.622368,1.29786,148088816
141.514,45,46,57,44,800,875,0.622368,1.29786,148188886
147.629,45,24,57,44,800,875,0.622368,1.29834,148288946
145.376,45,24,57,44,800,875,0.622368,1.29834,148388962
145.236,45,24,57,44,800,875,0.622368,1.29834,148489023
142.35,45,24,57,44,800,875,0.622368,1.29834,148589081
141.96,45,24,57,44,800,875,0.622368,1.29834,148689144
143.419,45,16,57,44,800,875,0.622368,1.29881,148789204
133.718,45,16,57,44,800,875,0.622368,1.29881,148889262
138.563,45,16,57,44,800,875,0.622368,1.29881,148989340
139.663,45,16,57,44,800,875,0.622368,1.29881,149089410
141.58,45,16,57,44,800,875,0.622368,1.29881,149189488
142.023,46,42,57,44,800,875,0.622368,1.29918,149289551
142.245,46,42,57,44,800,875,0.622368,1.29918,149389609
145.028,46,42,57,44,800,875,0.622368,1.29918,149489679
139.96,46,42,57,44,800,875,0.622368,1.29918,149589749
139.798,46,42,57,44,800,875,0.622368,1.29918,149689809
145.443,46,44,57,44,800,875,0.622368,1.29966,149789864
136.571,46,44,57,44,800,875,0.622368,1.29966,149889933
137.261,46,44,57,44,800,875,0.622368,1.29966,149989960
137.258,46,44,57,44,800,875,0.622368,1.29966,150090020
138.845,46,44,57,44,800,875,0.622368,1.29966,150190078
146.91,45,42,57,44,800,875,0.622368,1.3005,150290134
144.009,45,42,57,44,800,875,0.622368,1.3005,150390193
143.586,45,42,57,44,800,875,0.622368,1.3005,150490249
141.996,45,42,57,44,800,875,0.622368,1.3005,150590325
143.151,45,42,57,44,800,875,0.622368,1.3005,150690400
140.736,45,41,57,44,800,875,0.622368,1.3005,150790477
143.613,45,41,57,44,800,875,0.622368,1.3005,150890539
145.917,45,41,57,44,800,875,0.622368,1.3005,150990599
143.014,45,41,57,44,800,875,0.622368,1.3005,151090668
143.436,45,41,57,44,800,875,0.622368,1.3005,151190739
145.066,45,11,57,43,800,875,0.622368,1.30134,151290797
131.8,45,11,57,43,800,875,0.622368,1.30134,151390856
136.813,45,11,57,43,800,875,0.622368,1.30134,151490924
137.954,45,11,57,43,800,875,0.622368,1.30134,151590997
139.892,45,11,57,43,800,875,0.622368,1.30134,151691057
138.979,44,48,57,44,825,875,0.622368,1.30167,151791115
139.505,44,48,57,44,825,875,0.622368,1.30167,151891173
141.27,44,48,57,44,825,875,0.622368,1.30167,151991229
140.082,44,48,57,44,825,875,0.622368,1.30167,152091287
139.675,44,48,57,44,825,875,0.622368,1.30167,152191344
150.121,45,45,57,43,815,875,0.622368,1.30152,152291401
149.121,45,45,57,43,815,875,0.622368,1.30152,152391459
147.559,45,45,57,43,815,875,0.622368,1.30152,152491518
146.473,45,45,57,43,815,875,0.622368,1.30152,152591574
145.098,45,45,57,43,815,875,0.622368,1.30152,152691635
139.723,44,41,57,44,800,875,0.622368,1.30228,152791694
141.041,44,41,57,44,800,875,0.622368,1.30228,152891754
143.99,44,41,57,44,800,875,0.622368,1.30228,152991813
144.391,44,41,57,44,800,875,0.622368,1.30228,153091871
146.868,44,41,57,44,800,875,0.622368,1.30228,153191929
145.015,45,45,57,44,815,875,0.622368,1.30286,153291958
147.391,45,45,57,44,815,875,0.622368,1.30286,153392013
147.863,45,45,57,44,815,875,0.622368,1.30286,153492070
149.046,45,45,57,44,815,875,0.622368,1.30286,153592127
148.912,45,45,57,44,815,875,0.622368,1.30286,153692213
144.521,45,26,57,44,800,875,0.622368,1.30263,153792272
141.481,45,26,57,44,800,875,0.622368,1.30263,153892329
142.218,45,26,57,44,800,875,0.622368,1.30263,153992384
143.851,45,26,57,44,800,875,0.622368,1.30263,154092442
146.924,45,26,57,44,800,875,0.622368,1.30263,154192501
152.466,45,42,57,44,810,875,0.622368,1.30311,154292564
140.694,45,42,57,44,810,875,0.622368,1.30311,154392621
144.525,45,42,57,44,810,875,0.622368,1.30311,154492695
148.242,45,42,57,44,810,875,0.622368,1.30311,154592765
149.032,45,42,57,44,810,875,0.622368,1.30311,154692831
160.424,44,47,57,44,815,875,0.622368,1.30347,154792893
152.525,44,47,57,44,815,875,0.622368,1.30347,154892956
152.439,44,47,57,44,815,875,0.622368,1.30347,154993013
150.294,44,47,57,44,815,875,0.622368,1.30347,155093072
150.336,44,47,57,44,815,875,0.622368,1.30347,155193130
153.384,45,45,57,44,815,875,0.622856,1.30407,155293186
140.515,45,45,57,44,815,875,0.622856,1.30407,155393245
146.507,45,45,57,44,815,875,0.622856,1.30407,155493300
148.606,45,45,57,44,815,875,0.622856,1.30407,155593356
149.619,45,45,57,44,815,875,0.622856,1.30407,155693412
148.066,45,48,57,44,835,875,0.622856,1.30455,155793472
147.045,45,48,57,44,835,875,0.622856,1.30455,155893532
148.187,45,48,57,44,835,875,0.622856,1.30455,155993590
145.927,45,48,57,44,835,875,0.622856,1.30455,156093650
148.153,45,48,57,44,835,875,0.622856,1.30455,156193707
151.523,46,17,57,44,800,875,0.622368,1.30443,156293762
148.784,46,17,57,44,800,875,0.622368,1.30443,156393821
150.684,46,17,57,44,800,875,0.622368,1.30443,156493889
150.878,46,17,57,44,800,875,0.622368,1.30443,156593963
151.619,46,17,57,44,800,875,0.622368,1.30443,156694021
150.886,45,48,57,44,835,875,0.622368,1.30455,156794078
145.051,45,48,57,44,835,875,0.622368,1.30455,156894136
149.362,45,48,57,44,835,875,0.622368,1.30455,156994203
145.38,45,48,57,44,835,875,0.622368,1.30455,157094260
147.108,45,48,57,44,835,875,0.622368,1.30455,157194331
162.88,45,28,57,44,800,875,0.622368,1.30468,157294402
162.433,45,28,57,44,800,875,0.622368,1.30468,157394477
161.332,45,28,57,44,800,875,0.622368,1.30468,157494535
155.795,45,28,57,44,800,875,0.622368,1.30468,157594598
150.766,45,28,57,44,800,875,0.622368,1.30468,157694658
153.929,45,31,57,44,800,875,0.622368,1.30405,157794720
150.216,45,31,57,44,800,875,0.622368,1.30405,157894778
152.374,45,31,57,44,800,875,0.622368,1.30405,157994859
150.135,45,31,57,44,800,875,0.622368,1.30405,158094922
152.091,45,31,57,44,800,875,0.622368,1.30405,158194960
156.961,45,30,57,44,800,875,0.622368,1.30466,158295020
160.026,45,30,57,44,800,875,0.622368,1.30466,158395076
156.291,45,30,57,44,800,875,0.622368,1.30466,158495137
153.246,45,30,57,44,800,875,0.622368,1.30466,158595195
150.689,45,30,57,44,800,875,0.622368,1.30466,158695253
152.814,45,33,57,44,800,875,0.622368,1.30466,158795328
160.42,45,33,57,44,800,875,0.622368,1.30466,158895394
152.223,45,33,57,44,800,875,0.622368,1.30466,158995452
152.146,45,33,57,44,800,875,0.622368,1.30466,159095511
152.913,45,33,57,44,800,875,0.622368,1.30466,159195577
151.407,45,32,57,44,800,875,0.622368,1.3049,159295639
159.088,45,32,57,44,800,875,0.622368,1.3049,159395717
158.512,45,32,57,44,800,875,0.622368,1.3049,159495787
159.483,45,32,57,44,800,875,0.622368,1.3049,159595851
157.322,45,32,57,44,800,875,0.622368,1.3049,159695907
157.681,45,21,57,44,800,875,0.622368,1.30454,159795956
160.798,45,21,57,44,800,875,0.622368,1.30454,159896014
160.635,45,21,57,44,800,875,0.622368,1.30454,159996078
159.741,45,21,57,44,800,875,0.622368,1.30454,160096137
159.275,45,21,57,44,800,875,0.622368,1.30454,160196197
159.78,45,36,57,44,800,875,0.622368,1.30514,160296257
162.77,45,36,57,44,800,875,0.622368,1.30514,160396314
161.269,45,36,57,44,800,875,0.622368,1.30514,160496370
158.316,45,36,57,44,800,875,0.622368,1.30514,160596426
158.189,45,36,57,44,800,875,0.622368,1.30514,160696482
159.16,45,29,57,44,800,875,0.622368,1.30526,160796540
160.165,45,29,57,44,800,875,0.622368,1.30526,160896596
162.048,45,29,57,44,800,875,0.622368,1.30526,160996662
163.37,45,29,57,44,800,875,0.622368,1.30526,161096732
162.939,45,29,57,44,800,875,0.622368,1.30526,161196801
163.276,45,29,57,44,800,875,0.622368,1.30526,161296860
169.452,45,9,57,44,800,875,0.622368,1.30562,161396918
162.033,45,9,57,44,800,875,0.622368,1.30562,161496957
157.311,45,9,57,44,800,875,0.622368,1.30562,161597018
159.827,45,9,57,44,800,875,0.622368,1.30562,161697076
160.918,45,9,57,44,800,875,0.622368,1.30562,161797135
168.853,45,24,57,44,800,875,0.622368,1.3055,161897193
171.147,45,24,57,44,800,875,0.622368,1.3055,161997252
167.844,45,24,57,44,800,875,0.622368,1.3055,162097312
168.132,45,24,57,44,800,875,0.622368,1.3055,162197369
167.3,45,24,57,44,800,875,0.622368,1.3055,162297427
163.084,46,16,57,44,800,875,0.622368,1.30586,162397488
162.568,46,16,57,44,800,875,0.622368,1.30586,162497546
160.82,46,16,57,44,800,875,0.622368,1.30586,162597602
160.033,46,16,57,44,800,875,0.622368,1.30586,162697662
160.166,46,16,57,44,800,875,0.622368,1.30586,162797718
166.566,44,31,57,44,800,875,0.622368,1.30611,162897773
165.977,44,31,57,44,800,875,0.622368,1.30611,162997830
165.901,44,31,57,44,800,875,0.622368,1.30611,163097888
165.803,44,31,57,44,800,875,0.622368,1.30611,163197946
166.038,44,31,57,44,800,875,0.622368,1.30611,163297959
162.131,45,16,57,44,800,875,0.622368,1.3061,163398015
163.557,45,16,57,44,800,875,0.622368,1.3061,163498073
159.861,45,16,57,44,800,875,0.622368,1.3061,163598132
159.756,45,16,57,44,800,875,0.622368,1.3061,163698191
161.906,45,16,57,44,800,875,0.622368,1.3061,163798252
172.691,44,27,57,44,800,875,0.622368,1.3061,163898316
173.655,44,27,57,44,800,875,0.622368,1.3061,163998374
170.383,44,27,57,44,800,875,0.622368,1.3061,164098443
169.361,44,27,57,44,800,875,0.622368,1.3061,164198508
168.841,44,27,57,44,800,875,0.622368,1.3061,164298568
166.477,45,32,57,44,800,875,0.622368,1.30634,164398633
158.309,45,32,57,44,800,875,0.622368,1.30634,164498691
163.689,45,32,57,44,800,875,0.622368,1.30634,164598747
163.029,45,32,57,44,800,875,0.622368,1.30634,164698802
164.193,45,32,57,44,800,875,0.622368,1.30634,164798861
159.358,44,33,57,44,800,875,0.622368,1.30647,164898919
156.952,44,33,57,44,800,875,0.622368,1.30647,164998966
158.946,44,33,57,44,800,875,0.622368,1.30647,165099026
158.198,44,33,57,44,800,875,0.622368,1.30647,165199085
157.468,44,33,57,44,800,875,0.622368,1.30647,165299146
178.857,45,46,57,44,845,875,0.622368,1.30634,165399204
161.519,45,46,57,44,845,875,0.622368,1.30634,165499262
162.047,45,46,57,44,845,875,0.622368,1.30634,165599318
163.875,45,46,57,44,845,875,0.622368,1.30634,165699378
163.022,45,46,57,44,845,875,0.622368,1.30634,165799435
166.426,45,43,57,44,835,875,0.622368,1.30671,165899495
164.243,45,43,57,44,835,875,0.622368,1.30671,165999555
162.943,45,43,57,44,835,875,0.622368,1.30671,166099615
163.446,45,43,57,44,835,875,0.622368,1.30671,166199687
161.533,45,43,57,44,835,875,0.622368,1.30671,166299756
168.383,45,35,57,43,800,875,0.622368,1.30634,166399819
164.15,45,35,57,43,800,875,0.622368,1.30634,166499876
162.668,45,35,57,43,800,875,0.622368,1.30634,166599934
164.637,45,35,57,43,800,875,0.622368,1.30634,166699956
164.96,45,35,57,43,800,875,0.622368,1.30634,166800015
173.385,46,26,57,44,800,875,0.622368,1.30622,166900077
170.187,46,26,57,44,800,875,0.622368,1.30622,167000135
166.576,46,26,57,44,800,875,0.622368,1.30622,167100194
167.766,46,26,57,44,800,875,0.622368,1.30622,167200253
166.937,46,26,57,44,800,875,0.622368,1.30622,167300312
165.125,45,22,57,44,800,875,0.622368,1.30647,167400384
157.527,45,22,57,44,800,875,0.622368,1.30647,167500442
156.979,45,22,57,44,800,875,0.622368,1.30647,167600499
159.333,45,22,57,44,800,875,0.622368,1.30647,167700564
162.107,45,22,57,44,800,875,0.622368,1.30647,167800623
169.607,45,29,57,44,800,875,0.622368,1.30647,167900679
162.659,45,29,57,44,800,875,0.622368,1.30647,168000736
158.021,45,29,57,44,800,875,0.622368,1.30647,168100796
157.43,45,29,57,44,800,875,0.622368,1.30647,168200853
159.656,45,29,57,44,800,875,0.622368,1.30647,168300912
166.623,45,37,57,44,800,875,0.622368,1.30658,168400958
167.769,45,37,57,44,800,875,0.622368,1.30658,168501013
167.399,45,37,57,44,800,875,0.622368,1.30658,168601072
164.923,45,37,57,44,800,875,0.622368,1.30658,168701129
165.846,45,37,57,44,800,875,0.622368,1.30658,168801188
165.707,45,26,57,44,800,875,0.622368,1.30659,168901256
170.069,45,26,57,44,800,875,0.622368,1.30659,169001336
166.298,45,26,57,44,800,875,0.622368,1.30659,169101398
165.415,45,26,57,44,800,875,0.622368,1.30659,169201456
161.961,45,26,57,44,800,875,0.622368,1.30659,169301512
142.908,45,11,57,44,800,875,0.622368,1.30646,169401569
151.674,45,11,57,44,800,875,0.622368,1.30646,169501627
156.761,45,11,57,44,800,875,0.622368,1.30646,169601686
160.316,45,11,57,44,800,875,0.622368,1.30646,169701759
159.582,45,11,57,44,800,875,0.622368,1.30646,169801814
163.593,45,22,57,43,800,875,0.622368,1.30621,169901872
165.452,45,22,57,43,800,875,0.622368,1.30621,170001930
155.26,45,22,57,43,800,875,0.622368,1.30621,170101995
158.145,45,22,57,43,800,875,0.622368,1.30621,170202070
157.913,45,22,57,43,800,875,0.622368,1.30621,170302143
152.792,45,17,57,43,800,875,0.622368,1.30621,170402202
164.755,45,17,57,43,800,875,0.622368,1.30621,170502258
163.584,45,17,57,43,800,875,0.622368,1.30621,170602314
165.4,45,17,57,43,800,875,0.622368,1.30621,170702370
167.142,45,17,57,43,800,875,0.622368,1.30621,170802429
178.71,45,36,57,44,800,875,0.622368,1.30621,170902488
171.436,45,36,57,44,800,875,0.622368,1.30621,171002545
162.857,45,36,57,44,800,875,0.622368,1.30621,171102602
160.901,45,36,57,44,800,875,0.622368,1.30621,171202670
160.525,45,36,57,44,800,875,0.622368,1.30621,171302733
179.662,45,50,57,44,825,875,0.622368,1.30621,171402789
180.467,45,50,57,44,825,875,0.622368,1.30621,171502850
176.509,45,50,57,44,825,875,0.622368,1.30621,171602909
174.969,45,50,57,44,825,875,0.622368,1.30621,171702956
172.279,45,50,57,44,825,875,0.622368,1.30621,171803013
167.656,45,28,57,44,800,875,0.622368,1.30634,171903072
177.639,45,28,57,44,800,875,0.622368,1.30634,172003132
173.819,45,28,57,44,800,875,0.622368,1.30634,172103188
172.659,45,28,57,44,800,875,0.622368,1.30634,172203248
174.491,45,28,57,44,800,875,0.622368,1.30634,172303304
150.032,45,41,57,44,800,875,0.622368,1.30657,172403365
167.695,45,41,57,44,800,875,0.622368,1.30657,172503425
162.61,45,41,57,44,800,875,0.622368,1.30657,172603482
163.5,45,41,57,44,800,875,0.622368,1.30657,172703541
166.42,45,41,57,44,800,875,0.622368,1.30657,172803615
169.693,45,46,57,44,810,875,0.622368,1.30669,172903677
180.867,45,46,57,44,810,875,0.622368,1.30669,173003736
173.013,45,46,57,44,810,875,0.622368,1.30669,173103806
175.488,45,46,57,44,810,875,0.622368,1.30669,173203875
175.64,45,46,57,44,810,875,0.622368,1.30669,173303931
191.672,45,41,57,44,800,875,0.622368,1.30645,173403970
184.361,45,41,57,44,800,875,0.622368,1.30645,173504027
179.907,45,41,57,44,800,875,0.622368,1.30645,173604087
180.941,45,41,57,44,800,875,0.622368,1.30645,173704146
180.895,45,41,57,44,800,875,0.622368,1.30645,173804204
185.658,45,16,57,44,800,875,0.622368,1.30682,173904262
182.343,45,16,57,44,800,875,0.622368,1.30682,174004320
175.896,45,16,57,44,800,875,0.622368,1.30682,174104380
177.13,45,16,57,44,800,875,0.622368,1.30682,174204437
176.206,45,16,57,44,800,875,0.622368,1.30682,174304497
187.982,45,33,57,44,800,875,0.622368,1.30657,174404555
195.059,45,33,57,44,800,875,0.622368,1.30657,174504614
183.563,45,33,57,44,800,875,0.622368,1.30657,174604674
181.623,45,33,57,44,800,875,0.622368,1.30657,174704734
184.344,45,33,57,44,800,875,0.622368,1.30657,174804795
172.34,45,17,57,43,800,875,0.622368,1.30621,174904859
190.185,45,17,57,43,800,875,0.622368,1.30621,175004934
183.08,45,17,57,43,800,875,0.622368,1.30621,175105005
182.496,45,17,57,43,800,875,0.622368,1.30621,175205065
183.943,45,17,57,43,800,875,0.622368,1.30621,175305123
161.212,46,31,57,43,800,875,0.622368,1.30669,175405182
192.225,46,31,57,43,800,875,0.622368,1.30669,175505246
191.23,46,31,57,43,800,875,0.622368,1.30669,175605306
188.409,46,31,57,43,800,875,0.622368,1.30669,175705365
190.86,46,31,57,43,800,875,0.622368,1.30669,175805442
195.351,45,33,57,43,800,875,0.622368,1.30682,175905506
203.023,45,33,57,43,800,875,0.622368,1.30682,176005567
195.951,45,33,57,43,800,875,0.622368,1.30682,176105631
199.181,45,33,57,43,800,875,0.622368,1.30682,176205690
197.381,45,33,57,43,800,875,0.622368,1.30682,176305757
193.686,45,36,57,44,810,875,0.622368,1.30657,176405817
197.467,45,36,57,44,810,875,0.622368,1.30657,176505875
193.762,45,36,57,44,810,875,0.622368,1.30657,176605935
195.483,45,36,57,44,810,875,0.622368,1.30657,176705959
197.881,45,36,57,44,810,875,0.622368,1.30657,176806021
207.297,46,13,57,44,800,875,0.622368,1.30633,176906080
198.852,46,13,57,44,800,875,0.622368,1.30633,177006138
202.164,46,13,57,44,800,875,0.622368,1.30633,177106195
201.63,46,13,57,44,800,875,0.622368,1.30633,177206260
202.48,46,13,57,44,800,875,0.622368,1.30633,177306317
202.35,45,20,57,44,800,875,0.622368,1.30656,177406375
220.344,45,20,57,44,800,875,0.622368,1.30656,177506432
213.37,45,20,57,44,800,875,0.622368,1.30656,177606489
213.183,45,20,57,44,800,875,0.622368,1.30656,177706546
208.344,45,20,57,44,800,875,0.622368,1.30656,177806603
210.383,45,20,57,44,800,875,0.622368,1.30656,177906663
221.622,45,19,57,44,800,875,0.622368,1.30681,178006721
210.993,45,19,57,44,800,875,0.622368,1.30681,178106783
215.153,45,19,57,44,800,875,0.622368,1.30681,178206847
217.89,45,19,57,44,800,875,0.622368,1.30681,178306904
220.737,45,19,57,44,800,875,0.622368,1.30681,178406964
223.421,45,23,57,44,800,875,0.622368,1.30644,178507029
218.207,45,23,57,44,800,875,0.622368,1.30644,178607091
217.459,45,23,57,44,800,875,0.622368,1.30644,178707151
216.141,45,23,57,44,800,875,0.622368,1.30644,178807211
214.056,45,23,57,44,800,875,0.622368,1.30644,178907270
212.983,45,8,57,44,800,875,0.622368,1.30656,179007333
209.19,45,8,57,44,800,875,0.622368,1.30656,179107391
212.265,45,8,57,44,800,875,0.622368,1.30656,179207446
210.982,45,8,57,44,800,875,0.622368,1.30656,179307508
212.778,45,8,57,44,800,875,0.622368,1.30656,179407571
215.764,45,17,57,44,800,875,0.622368,1.30656,179507629
212.389,45,17,57,44,800,875,0.622368,1.30656,179607692
214.364,45,17,57,44,800,875,0.622368,1.30656,179707748
213.609,45,17,57,44,800,875,0.622368,1.30656,179807805
210.715,45,17,57,44,800,875,0.622368,1.30656,179907861
217.063,46,16,57,44,800,875,0.622368,1.30681,180007921
