os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
99.6002,7576,96.5686,100,54,74,1411,2000,4.07228,5.33442,105107109606
93.5813,8296,96.5686,100,54,74,1411,2000,4.07228,5.33442,105207115310
95.5491,8961,96.5686,100,54,74,1411,2000,4.07228,5.33442,105307121867
103.103,13991,96.5517,71,54,74,1411,2000,4.07228,5.33448,105407130352
100.34,15998,96.5517,71,54,74,1411,2000,4.07228,5.33448,105507135069
102.347,10584,96.5517,71,54,74,1411,2000,4.07228,5.33448,105607153847
104.937,8002,96.5517,71,54,74,1411,2000,4.07228,5.33448,105707159940
106.075,9851,96.5517,71,54,74,1411,2000,4.07228,5.33448,105807166353
93.4492,10701,97.5369,100,54,75,1411,2000,4.07228,5.3347,105907172639
113.492,3310,97.5369,100,54,75,1411,2000,4.07228,5.3347,106007178949
111.3,9699,97.5369,100,54,75,1411,2000,4.07228,5.3347,106107184635
109.346,12951,97.5369,100,54,75,1411,2000,4.07228,5.3347,106207190098
110.774,8668,97.5369,100,54,75,1411,2000,4.07228,5.3347,106307197453
110.109,12111,96.5347,100,55,76,1411,2000,4.07228,5.32979,106407204733
106.314,12318,96.5347,100,55,76,1411,2000,4.07228,5.32979,106507212027
103.284,8568,96.5347,100,55,76,1411,2000,4.07228,5.32979,106607217730
105.043,10222,96.5347,100,55,76,1411,2000,4.07228,5.32979,106707223688
107.482,7704,96.5347,100,55,76,1411,2000,4.07228,5.32979,106807230927
108.309,9343,96.5347,100,55,76,1411,2000,4.07228,5.32979,106907237916
114.574,5949,97.0588,100,55,76,1411,2000,4.07228,5.33015,107007243333
114.309,11577,97.0588,100,55,76,1411,2000,4.07228,5.33015,107107249304
113.913,7356,97.0588,100,55,76,1411,2000,4.07228,5.33015,107207254984
111.91,12869,97.0588,100,55,76,1411,2000,4.07228,5.33015,107307263806
109.18,2681,97.0588,100,55,76,1411,2000,4.07228,5.33015,107407271340
108.778,12238,97.0149,100,55,76,1411,2000,4.07228,5.33105,107507278622
104.233,10325,97.0149,100,55,76,1411,2000,4.07228,5.33105,107607285986
105.715,9012,97.0149,100,55,76,1411,2000,4.07228,5.33105,107707291733
109.003,6597,97.0149,100,55,76,1411,2000,4.07228,5.33105,107807299017
108.98,12128,97.0149,100,55,76,1411,2000,4.07228,5.33105,107907306172
99.519,4889,97.0297,100,55,76,1411,2000,4.07228,5.33147,108007312520
104.773,10103,97.0297,100,55,76,1411,2000,4.07228,5.33147,108107319490
106.985,9165,97.0297,100,55,76,1411,2000,4.07228,5.33147,108207324936
109.811,6665,97.0297,100,55,76,1411,2000,4.07228,5.33147,108307331205
110.454,8823,97.0297,100,55,76,1411,2000,4.07228,5.33147,108407336973
96.4053,17756,97.0588,100,55,76,1411,2000,4.07228,5.3306,108507345314
101.49,8324,97.0588,100,55,76,1411,2000,4.07228,5.3306,108607351587
105.453,9369,97.0588,100,55,76,1411,2000,4.07228,5.3306,108707357555
107.26,8982,97.0588,100,55,76,1411,2000,4.07228,5.3306,108807363077
107.758,10804,97.0588,100,55,76,1411,2000,4.07228,5.3306,108907367840
116.362,10198,97.0149,14,55,76,1411,2000,4.07228,5.33202,109007373647
113.854,8628,97.0149,14,55,76,1411,2000,4.07228,5.33202,109107378771
113.98,9404,97.0149,14,55,76,1411,2000,4.07228,5.33202,109207384627
113.029,8196,97.0149,14,55,76,1411,2000,4.07228,5.33202,109307390382
111.639,10944,97.0149,14,55,76,1411,2000,4.07228,5.33202,109407395576
110.848,9772,96.4467,100,55,76,1411,2000,4.07228,5.3319,109507401678
104.138,12015,96.4467,100,55,76,1411,2000,4.07228,5.3319,109607406701
106.39,8968,96.4467,100,55,76,1411,2000,4.07228,5.3319,109707413423
107.562,8127,96.4467,100,55,76,1411,2000,4.07228,5.3319,109807419434
107.859,12403,96.4467,100,55,76,1411,2000,4.07228,5.3319,109907427793
113.74,7445,96.5854,76,56,76,1411,2000,4.07228,5.33083,110007434184
109.512,12749,96.5854,76,56,76,1411,2000,4.07228,5.33083,110107440089
112.875,8163,96.5854,76,56,76,1411,2000,4.07228,5.33083,110207446482
111.443,7091,96.5854,76,56,76,1411,2000,4.07228,5.33083,110307453708
108.335,6917,96.5854,76,56,76,1411,2000,4.07228,5.33083,110407460429
96.8561,13309,96.5174,95,56,76,1411,2000,4.07228,5.3367,110507466182
93.9817,9874,96.5174,95,56,76,1411,2000,4.07228,5.3367,110607471269
99.2198,5819,96.5174,95,56,76,1411,2000,4.07228,5.3367,110707477343
100.721,5537,96.5174,95,56,76,1411,2000,4.07228,5.3367,110807484689
100.922,10395,96.5174,95,56,76,1411,2000,4.07228,5.3367,110907491602
98.7671,9875,96.0199,99,57,76,1404,2000,4.07228,5.33797,111007497044
100.447,5417,96.0199,99,57,76,1404,2000,4.07228,5.33797,111107504393
