os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,GeForce GTX 980,16337592,5.8.16-lqx1-2-lqx,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.7372,85,96,53,73,1436,3570,3.93469,6.37107,126774375
81.3438,85,96,53,73,1436,3570,3.93469,6.37107,126874431
83.2085,85,96,53,73,1436,3570,3.93469,6.37107,126974487
83.7399,85,96,53,73,1436,3570,3.93469,6.37107,127074543
83.851,85,96,53,73,1436,3570,3.93469,6.37107,127174605
74.5657,86,100,54,73,1436,3570,3.93469,6.37507,127274687
74.7003,86,100,54,73,1436,3570,3.93469,6.37507,127374744
79.3084,86,100,54,73,1436,3570,3.93469,6.37507,127474800
79.6331,86,100,54,73,1436,3570,3.93469,6.37507,127574858
79.1094,86,100,54,73,1436,3570,3.93469,6.37507,127674914
82.6802,89,97,54,73,1436,3570,3.93469,6.37949,127774969
79.5058,89,97,54,73,1436,3570,3.93469,6.37949,127875026
81.2269,89,97,54,73,1436,3570,3.93469,6.37949,127975080
82.5512,89,97,54,73,1436,3570,3.93469,6.37949,128075139
82.7701,89,97,54,73,1436,3570,3.93469,6.37949,128175194
85.3475,85,100,51,73,1436,3570,3.93469,6.38122,128275250
77.9798,85,100,51,73,1436,3570,3.93469,6.38122,128375305
80.8028,85,100,51,73,1436,3570,3.93469,6.38122,128475361
80.9723,85,100,51,73,1436,3570,3.93469,6.38122,128575415
82.0729,85,100,51,73,1436,3570,3.93469,6.38122,128675472
86.6551,87,98,51,73,1436,3570,3.93469,6.38218,128775528
87.1314,87,98,51,73,1436,3570,3.93469,6.38218,128875583
85.7692,87,98,51,73,1436,3570,3.93469,6.38218,128975640
84.3526,87,98,51,73,1436,3570,3.93469,6.38218,129075749
84.8423,87,98,51,73,1436,3570,3.93469,6.38218,129175803
84.7553,88,98,54,73,1436,3570,3.93469,6.38445,129275860
82.8887,88,98,54,73,1436,3570,3.93469,6.38445,129375915
79.7107,88,98,54,73,1436,3570,3.93469,6.38445,129475973
77.8501,88,98,54,73,1436,3570,3.93469,6.38445,129576031
76.9203,88,98,54,73,1436,3570,3.93469,6.38445,129676086
74.5129,89,94,54,73,1436,3570,3.93469,6.3698,129776139
77.3425,89,94,54,73,1436,3570,3.93469,6.3698,129876194
73.8909,89,94,54,73,1436,3570,3.93469,6.3698,129976249
73.1239,89,94,54,73,1436,3570,3.93469,6.3698,130076303
73.4543,89,94,54,73,1436,3570,3.93469,6.3698,130176360
73.0245,89,92,52,73,1436,3570,3.93469,6.37197,130276417
68.2301,89,92,52,73,1436,3570,3.93469,6.37197,130376472
71.4905,89,92,52,73,1436,3570,3.93469,6.37197,130476527
70.1837,89,92,52,73,1436,3570,3.93469,6.37197,130576583
70.3749,89,92,52,73,1436,3570,3.93469,6.37197,130676639
70.6785,91,80,52,72,1436,3570,3.93469,6.37589,130776695
74.6728,91,80,52,72,1436,3570,3.93469,6.37589,130876750
76.4676,91,80,52,72,1436,3570,3.93469,6.37589,130976805
72.1728,91,80,52,72,1436,3570,3.93469,6.37589,131076860
72.5571,91,80,52,72,1436,3570,3.93469,6.37589,131176916
67.4175,90,82,54,71,1436,3570,3.93469,6.38193,131276971
65.49,90,82,54,71,1436,3570,3.93469,6.38193,131377029
66.7385,90,82,54,71,1436,3570,3.93469,6.38193,131477086
67.0205,90,82,54,71,1436,3570,3.93469,6.38193,131577371
65.9932,90,82,54,71,1436,3570,3.93469,6.38193,131677428
66.6925,90,82,54,71,1436,3570,3.93469,6.38193,131777483
67.8372,90,81,54,71,1436,3570,3.93469,6.37701,131877547
71.7537,90,81,54,71,1436,3570,3.93469,6.37701,131977605
72.5058,90,81,54,71,1436,3570,3.93469,6.37701,132077663
73.0537,90,81,54,71,1436,3570,3.93469,6.37701,132177719
72.4931,90,81,54,71,1436,3570,3.93469,6.37701,132277774
71.9683,85,90,55,72,1436,3570,3.93469,6.37322,132377831
71.3404,85,90,55,72,1436,3570,3.93469,6.37322,132477888
68.528,85,90,55,72,1436,3570,3.93469,6.37322,132577943
68.5291,85,90,55,72,1436,3570,3.93469,6.37322,132678000
69.4615,85,90,55,72,1436,3570,3.93469,6.37322,132778056
73.1698,86,80,55,72,1436,3570,3.93469,6.38284,132878112
73.1974,86,80,55,72,1436,3570,3.93469,6.38284,132978140
72.881,86,80,55,72,1436,3570,3.93469,6.38284,133078197
70.5431,86,80,55,72,1436,3570,3.93469,6.38284,133178252
70.9701,86,80,55,72,1436,3570,3.93469,6.38284,133278308
69.9017,84,84,51,72,1436,3570,3.93469,6.37731,133378365
67.9436,84,84,51,72,1436,3570,3.93469,6.37731,133478374
66.5389,84,84,51,72,1436,3570,3.93469,6.37731,133578428
59.8858,84,84,51,72,1436,3570,3.93469,6.37731,133678485
63.0448,84,84,51,72,1436,3570,3.93469,6.37731,133778542
73.0385,84,64,51,72,1436,3570,3.93518,6.49833,133878598
75.0963,84,64,51,72,1436,3570,3.93518,6.49833,133978657
75.4316,84,64,51,72,1436,3570,3.93518,6.49833,134078713
73.9558,84,64,51,72,1436,3570,3.93518,6.49833,134178769
74.0047,84,64,51,72,1436,3570,3.93518,6.49833,134278828
73.474,85,97,53,72,1436,3570,3.93518,6.50485,134378884
73.5702,85,97,53,72,1436,3570,3.93518,6.50485,134478945
72.3548,85,97,53,72,1436,3570,3.93518,6.50485,134579001
72.6188,85,97,53,72,1436,3570,3.93518,6.50485,134679058
73.2095,85,97,53,72,1436,3570,3.93518,6.50485,134779115
64.9308,86,98,53,72,1436,3570,3.93518,6.49966,134879138
68.4631,86,98,53,72,1436,3570,3.93518,6.49966,134979195
70.4564,86,98,53,72,1436,3570,3.93518,6.49966,135079251
68.9075,86,98,53,72,1436,3570,3.93518,6.49966,135179306
69.743,86,98,53,72,1436,3570,3.93518,6.49966,135279361
71.4201,86,100,53,73,1436,3570,3.93518,6.50712,135379417
69.2574,86,100,53,73,1436,3570,3.93518,6.50712,135479472
68.4351,86,100,53,73,1436,3570,3.93518,6.50712,135579528
70.7856,86,100,53,73,1436,3570,3.93518,6.50712,135679595
71.3316,86,100,53,73,1436,3570,3.93518,6.50712,135779625
81.7227,84,100,53,73,1436,3570,3.93518,6.5006,135879691
73.1428,84,100,53,73,1436,3570,3.93518,6.5006,135979747
71.0076,84,100,53,73,1436,3570,3.93518,6.5006,136079803
71.133,84,100,53,73,1436,3570,3.93518,6.5006,136179860
71.9335,84,100,53,73,1436,3570,3.93518,6.5006,136279914
67.2495,82,100,54,73,1436,3570,3.93518,6.50887,136379968
65.8328,82,100,54,73,1436,3570,3.93518,6.50887,136480024
70.34,82,100,54,73,1436,3570,3.93518,6.50887,136580079
71.2154,82,100,54,73,1436,3570,3.93518,6.50887,136680137
64.8772,82,100,54,73,1436,3570,3.93518,6.50887,136780193
77.6036,81,82,54,72,1436,3570,3.93518,6.50159,136880248
74.3789,81,82,54,72,1436,3570,3.93518,6.50159,136980303
74.4245,81,82,54,72,1436,3570,3.93518,6.50159,137080358
74.3045,81,82,54,72,1436,3570,3.93518,6.50159,137180414
74.5207,81,82,54,72,1436,3570,3.93518,6.50159,137280471
78.235,71,100,52,73,1436,3570,3.93518,6.50784,137380527
78.8869,71,100,52,73,1436,3570,3.93518,6.50784,137480582
79.3588,71,100,52,73,1436,3570,3.93518,6.50784,137580637
79.0993,71,100,52,73,1436,3570,3.93518,6.50784,137680694
78.9289,71,100,52,73,1436,3570,3.93518,6.50784,137780749
79.0503,67,100,52,73,1436,3570,3.93518,6.50902,137880804
80.8122,67,100,52,73,1436,3570,3.93518,6.50902,137980860
81.579,67,100,52,73,1436,3570,3.93518,6.50902,138080916
82.2417,67,100,52,73,1436,3570,3.93518,6.50902,138180971
82.5923,67,100,52,73,1436,3570,3.93518,6.50902,138281028
83.2054,64,100,49,73,1436,3570,3.93518,6.50953,138381083
86.3297,64,100,49,73,1436,3570,3.93518,6.50953,138481139
86.5166,64,100,49,73,1436,3570,3.93518,6.50953,138581194
86.4882,64,100,49,73,1436,3570,3.93518,6.50953,138681250
87.2035,64,100,49,73,1436,3570,3.93518,6.50953,138781304
87.5946,64,100,49,73,1436,3570,3.93518,6.50953,138881360
89.6906,64,100,49,74,1436,3570,3.93518,6.51046,138981415
90.6559,64,100,49,74,1436,3570,3.93518,6.51046,139081469
90.7993,64,100,49,74,1436,3570,3.93518,6.51046,139181490
91.1067,64,100,49,74,1436,3570,3.93518,6.51046,139281546
91.4361,64,100,49,74,1436,3570,3.93518,6.51046,139381600
93.3697,65,100,49,74,1436,3570,3.93518,6.51046,139481656
92.9863,65,100,49,74,1436,3570,3.93518,6.51046,139581712
93.2366,65,100,49,74,1436,3570,3.93518,6.51046,139681767
93.4171,65,100,49,74,1436,3570,3.93518,6.51046,139781823
93.3874,65,100,49,74,1436,3570,3.93518,6.51046,139881879
92.8958,66,100,49,74,1436,3570,3.93518,6.51365,139981936
93.3881,66,100,49,74,1436,3570,3.93518,6.51365,140081990
93.6265,66,100,49,74,1436,3570,3.93518,6.51365,140182044
93.7875,66,100,49,74,1436,3570,3.93518,6.51365,140282099
91.1479,66,100,49,74,1436,3570,3.93518,6.51365,140382139
83.1476,69,100,49,73,1436,3570,3.93518,6.51393,140482196
77.8518,69,100,49,73,1436,3570,3.93518,6.51393,140582251
76.577,69,100,49,73,1436,3570,3.93518,6.51393,140682306
76.0651,69,100,49,73,1436,3570,3.93518,6.51393,140782361
75.5749,69,100,49,73,1436,3570,3.93518,6.51393,140882416
73.5795,74,100,49,73,1436,3570,3.93518,6.49977,140982471
74.3918,74,100,49,73,1436,3570,3.93518,6.49977,141082526
74.3698,74,100,49,73,1436,3570,3.93518,6.49977,141182605
74.3421,74,100,49,73,1436,3570,3.93518,6.49977,141282660
74.246,74,100,49,73,1436,3570,3.93518,6.49977,141382719
73.8352,73,100,52,73,1436,3570,3.93518,6.50018,141482774
74.4713,73,100,52,73,1436,3570,3.93518,6.50018,141582829
74.4709,73,100,52,73,1436,3570,3.93518,6.50018,141682884
74.7154,73,100,52,73,1436,3570,3.93518,6.50018,141782939
74.6066,73,100,52,73,1436,3570,3.93518,6.50018,141882995
74.9681,74,100,52,73,1436,3570,3.93518,6.50106,141983050
74.6876,74,100,52,73,1436,3570,3.93518,6.50106,142083106
74.7303,74,100,52,73,1436,3570,3.93518,6.50106,142183140
74.7324,74,100,52,73,1436,3570,3.93518,6.50106,142283195
74.5227,74,100,52,73,1436,3570,3.93518,6.50106,142383250
75.9013,75,100,52,73,1436,3570,3.93518,6.50087,142483309
74.5896,75,100,52,73,1436,3570,3.93518,6.50087,142583364
74.3869,75,100,52,73,1436,3570,3.93518,6.50087,142683422
74.4583,75,100,52,73,1436,3570,3.93518,6.50087,142783477
74.4512,75,100,52,73,1436,3570,3.93518,6.50087,142883535
96.2881,76,100,52,73,1436,3570,3.93518,6.50135,142983590
78.0305,76,100,52,73,1436,3570,3.93518,6.50135,143083645
77.0266,76,100,52,73,1436,3570,3.93518,6.50135,143183700
76.3287,76,100,52,73,1436,3570,3.93518,6.50135,143283758
76.2655,76,100,52,73,1436,3570,3.93518,6.50135,143383814
74.2942,78,100,51,73,1436,3570,3.93518,6.5026,143483869
75.8348,78,100,51,73,1436,3570,3.93518,6.5026,143583924
75.8715,78,100,51,73,1436,3570,3.93518,6.5026,143683979
75.6561,78,100,51,73,1436,3570,3.93518,6.5026,143783990
75.7705,78,100,51,73,1436,3570,3.93518,6.5026,143884046
76.599,77,100,51,73,1436,3570,3.93518,6.50363,143984101
76.1782,77,100,51,73,1436,3570,3.93518,6.50363,144084138
75.8369,77,100,51,73,1436,3570,3.93518,6.50363,144184197
75.8505,77,100,51,73,1436,3570,3.93518,6.50363,144284252
75.9175,77,100,51,73,1436,3570,3.93518,6.50363,144384307
74.6659,76,100,51,73,1436,3570,3.93518,6.505,144484363
75.1019,76,100,51,73,1436,3570,3.93518,6.505,144584418
75.2573,76,100,51,73,1436,3570,3.93518,6.505,144684475
75.0104,76,100,51,73,1436,3570,3.93518,6.505,144784531
75.0224,76,100,51,73,1436,3570,3.93518,6.505,144884586
74.7665,75,100,51,73,1436,3570,3.93518,6.5069,144984645
68.2281,75,100,51,73,1436,3570,3.93518,6.5069,145084704
71.3742,75,100,51,73,1436,3570,3.93518,6.5069,145184761
72.3223,75,100,51,73,1436,3570,3.93518,6.5069,145284827
72.6557,75,100,51,73,1436,3570,3.93518,6.5069,145384883
72.9042,74,100,51,73,1436,3570,3.93518,6.51184,145484938
74.1525,74,100,51,73,1436,3570,3.93518,6.51184,145584996
73.9539,74,100,51,73,1436,3570,3.93518,6.51184,145685051
74.0743,74,100,51,73,1436,3570,3.93518,6.51184,145785110
73.9688,74,100,51,73,1436,3570,3.93518,6.51184,145885137
73.9039,74,100,51,73,1436,3570,3.93518,6.51184,145985193
73.786,75,100,51,73,1436,3570,3.93518,6.50346,146085250
74.2512,75,100,51,73,1436,3570,3.93518,6.50346,146185305
73.9396,75,100,51,73,1436,3570,3.93518,6.50346,146285360
73.6875,75,100,51,73,1436,3570,3.93518,6.50346,146385415
73.6528,75,100,51,73,1436,3570,3.93518,6.50346,146485470
72.436,78,100,52,73,1436,3570,3.93518,6.51067,146585526
68.4337,78,100,52,73,1436,3570,3.93518,6.51067,146685581
70.4381,78,100,52,73,1436,3570,3.93518,6.51067,146785639
70.4181,78,100,52,73,1436,3570,3.93518,6.51067,146885681
69.1206,78,100,52,73,1436,3570,3.93518,6.51067,146985738
76.1581,82,100,52,73,1436,3570,3.93518,6.5037,147085793
75.7158,82,100,52,73,1436,3570,3.93518,6.5037,147185858
75.1895,82,100,52,73,1436,3570,3.93518,6.5037,147285914
75.1767,82,100,52,73,1436,3570,3.93518,6.5037,147385970
75.1591,82,100,52,73,1436,3570,3.93518,6.5037,147486028
76.4545,77,100,52,73,1436,3570,3.93518,6.51034,147586084
75.1884,77,100,52,73,1436,3570,3.93518,6.51034,147686139
75.5292,77,100,52,73,1436,3570,3.93518,6.51034,147786194
75.3628,77,100,52,73,1436,3570,3.93518,6.51034,147886251
75.3422,77,100,52,73,1436,3570,3.93518,6.51034,147986307
75.187,77,100,52,73,1436,3570,3.93518,6.5027,148086364
76.0171,77,100,52,73,1436,3570,3.93518,6.5027,148186419
76.6174,77,100,52,73,1436,3570,3.93518,6.5027,148286474
76.5764,77,100,52,73,1436,3570,3.93518,6.5027,148386531
76.8009,77,100,52,73,1436,3570,3.93518,6.5027,148486587
76.1209,78,100,52,73,1436,3570,3.93518,6.50919,148586642
76.4095,78,100,52,73,1436,3570,3.93518,6.50919,148686702
76.8249,78,100,52,73,1436,3570,3.93518,6.50919,148786758
76.9459,78,100,52,73,1436,3570,3.93518,6.50919,148886814
76.8433,78,100,52,73,1436,3570,3.93518,6.50919,148986870
76.7248,78,100,52,73,1436,3570,3.93518,6.50211,149086927
76.9117,78,100,52,73,1436,3570,3.93518,6.50211,149186981
76.8312,78,100,52,73,1436,3570,3.93518,6.50211,149287036
77.2148,78,100,52,73,1436,3570,3.93518,6.50211,149387093
76.9755,78,100,52,73,1436,3570,3.93518,6.50211,149487140
77.3126,80,100,52,73,1436,3570,3.93518,6.51731,149587195
76.9344,80,100,52,73,1436,3570,3.93518,6.51731,149687252
76.7857,80,100,52,73,1436,3570,3.93518,6.51731,149787307
76.8827,80,100,52,73,1436,3570,3.93518,6.51731,149887361
76.7039,80,100,52,73,1436,3570,3.93518,6.51731,149987419
76.0572,78,100,52,73,1436,3570,3.93518,6.5048,150087476
74.6284,78,100,52,73,1436,3570,3.93518,6.5048,150187532
73.7826,78,100,52,73,1436,3570,3.93518,6.5048,150287587
73.1974,78,100,52,73,1436,3570,3.93518,6.5048,150387642
72.6535,78,100,52,73,1436,3570,3.93518,6.5048,150487704
70.2527,78,100,50,73,1436,3570,3.93518,6.51083,150587758
70.4717,78,100,50,73,1436,3570,3.93518,6.51083,150687814
71.8367,78,100,50,73,1436,3570,3.93518,6.51083,150787869
71.8642,78,100,50,73,1436,3570,3.93518,6.51083,150887926
72.2139,78,100,50,73,1436,3570,3.93518,6.51083,150987981
74.1455,76,100,50,73,1436,3570,3.93518,6.50156,151088038
74.1972,76,100,50,73,1436,3570,3.93518,6.50156,151188094
73.6856,76,100,50,73,1436,3570,3.93518,6.50156,151288140
73.7799,76,100,50,73,1436,3570,3.93518,6.50156,151388203
73.783,76,100,50,73,1436,3570,3.93518,6.50156,151488259
71.0076,80,100,51,73,1436,3570,3.93518,6.5053,151588351
73.5883,80,100,51,73,1436,3570,3.93518,6.5053,151688447
72.7133,80,100,51,73,1436,3570,3.93518,6.5053,151788504
72.5918,80,100,51,73,1436,3570,3.93518,6.5053,151888560
72.5633,80,100,51,73,1436,3570,3.93518,6.5053,151988617
72.8438,82,100,51,73,1436,3570,3.93518,6.50879,152088673
61.9239,82,100,51,73,1436,3570,3.93518,6.50879,152188733
67.8613,82,100,51,73,1436,3570,3.93518,6.50879,152288791
69.0946,82,100,51,73,1436,3570,3.93518,6.50879,152388833
70.0245,82,100,51,73,1436,3570,3.93518,6.50879,152488887
78.3392,80,100,51,73,1436,3570,3.93518,6.51383,152588944
75.1717,80,100,51,73,1436,3570,3.93518,6.51383,152688999
74.3847,80,100,51,73,1436,3570,3.93518,6.51383,152789061
73.6391,80,100,51,73,1436,3570,3.93518,6.51383,152889119
73.3032,80,100,51,73,1436,3570,3.93518,6.51383,152989140
73.0057,78,100,51,73,1436,3570,3.93518,6.50306,153089196
70.9428,78,100,51,73,1436,3570,3.93518,6.50306,153189259
71.6747,78,100,51,73,1436,3570,3.93518,6.50306,153289313
72.4659,78,100,51,73,1436,3570,3.93518,6.50306,153389368
73.14,78,100,51,73,1436,3570,3.93518,6.50306,153489440
73.3232,82,100,51,73,1436,3570,3.93518,6.50713,153589527
75.7017,82,100,51,73,1436,3570,3.93518,6.50713,153689583
75.2147,82,100,51,73,1436,3570,3.93518,6.50713,153789641
74.913,82,100,51,73,1436,3570,3.93518,6.50713,153889705
74.5343,82,100,51,73,1436,3570,3.93518,6.50713,153989761
74.1785,82,100,51,73,1436,3570,3.93518,6.50713,154089817
71.3657,79,100,51,73,1436,3570,3.93518,6.51289,154189875
70.6042,79,100,51,73,1436,3570,3.93518,6.51289,154289936
70.4521,79,100,51,73,1436,3570,3.93518,6.51289,154389994
70.7384,79,100,51,73,1436,3570,3.93518,6.51289,154490053
70.831,79,100,51,73,1436,3570,3.93518,6.51289,154590112
69.6953,83,100,53,73,1436,3570,3.93518,6.50604,154690142
70.7679,83,100,53,73,1436,3570,3.93518,6.50604,154790197
70.3262,83,100,53,73,1436,3570,3.93518,6.50604,154890257
70.7299,83,100,53,73,1436,3570,3.93518,6.50604,154990314
70.9224,83,100,53,73,1436,3570,3.93518,6.50604,155090370
67.5201,82,100,53,73,1436,3570,3.93518,6.51141,155190428
69.3894,82,100,53,73,1436,3570,3.93518,6.51141,155290443
69.4574,82,100,53,73,1436,3570,3.93518,6.51141,155390498
69.8075,82,100,53,73,1436,3570,3.93518,6.51141,155490554
69.7393,82,100,53,73,1436,3570,3.93518,6.51141,155590610
67.7222,84,100,52,73,1436,3570,3.93518,6.5176,155690665
69.8869,84,100,52,73,1436,3570,3.93518,6.5176,155790721
69.6409,84,100,52,73,1436,3570,3.93518,6.5176,155890778
70.0914,84,100,52,73,1436,3570,3.93518,6.5176,155990833
69.9444,84,100,52,73,1436,3570,3.93518,6.5176,156090888
73.3859,84,100,52,73,1436,3570,3.93518,6.50904,156190945
71.5576,84,100,52,73,1436,3570,3.93518,6.50904,156291001
70.6472,84,100,52,73,1436,3570,3.93518,6.50904,156391056
70.5083,84,100,52,73,1436,3570,3.93518,6.50904,156491112
70.6032,84,100,52,73,1436,3570,3.93518,6.50904,156591172
69.701,83,100,52,73,1436,3570,3.93518,6.51694,156691227
69.2804,83,100,52,73,1436,3570,3.93518,6.51694,156791283
69.4643,83,100,52,73,1436,3570,3.93518,6.51694,156891359
69.6352,83,100,52,73,1436,3570,3.93518,6.51694,156991414
70.1664,83,100,52,73,1436,3570,3.93518,6.51694,157091460
72.7996,83,100,52,73,1436,3570,3.93518,6.50975,157191516
72.5531,83,100,52,73,1436,3570,3.93518,6.50975,157291571
71.738,83,100,52,73,1436,3570,3.93518,6.50975,157391629
71.6739,83,100,52,73,1436,3570,3.93518,6.50975,157491684
72.222,83,100,52,73,1436,3570,3.93518,6.50975,157591740
71.5103,88,99,54,73,1436,3570,3.93518,6.51732,157691796
72.5679,88,99,54,73,1436,3570,3.93518,6.51732,157791853
73.28,88,99,54,73,1436,3570,3.93518,6.51732,157891908
72.6258,88,99,54,73,1436,3570,3.93518,6.51732,157991964
72.9516,88,99,54,73,1436,3570,3.93518,6.51732,158092021
66.4121,86,98,54,73,1436,3570,3.93518,6.5094,158192077
71.2189,86,98,54,73,1436,3570,3.93518,6.5094,158292132
69.5144,86,98,54,73,1436,3570,3.93518,6.5094,158392139
69.9088,86,98,54,73,1436,3570,3.93518,6.5094,158492196
70.1866,86,98,54,73,1436,3570,3.93518,6.5094,158592252
67.4354,86,96,52,73,1436,3570,3.93518,6.51682,158692317
66.6511,86,96,52,73,1436,3570,3.93518,6.51682,158792372
69.4637,86,96,52,73,1436,3570,3.93518,6.51682,158892426
67.5978,86,96,52,73,1436,3570,3.93518,6.51682,158992481
68.3872,86,96,52,73,1436,3570,3.93518,6.51682,159092539
71.5359,87,92,52,73,1436,3570,3.93518,6.50869,159192596
68.7488,87,92,52,73,1436,3570,3.93518,6.50869,159292651
69.931,87,92,52,73,1436,3570,3.93518,6.50869,159392708
69.5256,87,92,52,73,1436,3570,3.93518,6.50869,159492765
68.802,87,92,52,73,1436,3570,3.93518,6.50869,159592820
68.9856,85,98,54,73,1436,3570,3.93518,6.51627,159692885
68.2594,85,98,54,73,1436,3570,3.93518,6.51627,159792943
68.5116,85,98,54,73,1436,3570,3.93518,6.51627,159892973
69.064,85,98,54,73,1436,3570,3.93518,6.51627,159993032
68.9669,85,98,54,73,1436,3570,3.93518,6.51627,160093089
68.9833,85,98,54,73,1436,3570,3.93518,6.51627,160193145
70.4062,83,100,54,73,1436,3570,3.93518,6.50563,160293203
70.7167,83,100,54,73,1436,3570,3.93518,6.50563,160393259
70.2217,83,100,54,73,1436,3570,3.93518,6.50563,160493268
69.199,83,100,54,73,1436,3570,3.93518,6.50563,160593322
67.7997,83,100,54,73,1436,3570,3.93518,6.50563,160693376
66.3093,86,97,52,73,1436,3570,3.93518,6.51112,160793434
67.1096,86,97,52,73,1436,3570,3.93518,6.51112,160893489
68.3247,86,97,52,73,1436,3570,3.93518,6.51112,160993544
68.8575,86,97,52,73,1436,3570,3.93518,6.51112,161093600
68.5756,86,97,52,73,1436,3570,3.93518,6.51112,161193658
65.8961,86,100,52,73,1436,3570,3.93518,6.51711,161293726
67.9125,86,100,52,73,1436,3570,3.93518,6.51711,161393781
69.151,86,100,52,73,1436,3570,3.93518,6.51711,161493836
69.722,86,100,52,73,1436,3570,3.93518,6.51711,161593892
69.0832,86,100,52,73,1436,3570,3.93518,6.51711,161693949
69.1419,86,100,53,73,1436,3570,3.93518,6.50733,161794006
69.5201,86,100,53,73,1436,3570,3.93518,6.50733,161894062
68.2731,86,100,53,73,1436,3570,3.93518,6.50733,161994117
68.0862,86,100,53,73,1436,3570,3.93518,6.50733,162094139
68.3041,86,100,53,73,1436,3570,3.93518,6.50733,162194194
69.4647,87,92,53,73,1436,3570,3.93518,6.51255,162294250
68.6279,87,92,53,73,1436,3570,3.93518,6.51255,162394305
67.433,87,92,53,73,1436,3570,3.93518,6.51255,162494361
67.43,87,92,53,73,1436,3570,3.93518,6.51255,162594417
66.9161,87,92,53,73,1436,3570,3.93518,6.51255,162694474
65.9718,84,90,53,73,1436,3570,3.93713,6.50325,162794528
67.3298,84,90,53,73,1436,3570,3.93713,6.50325,162894600
67.298,84,90,53,73,1436,3570,3.93713,6.50325,162994656
67.3417,84,90,53,73,1436,3570,3.93713,6.50325,163094712
67.3118,84,90,53,73,1436,3570,3.93713,6.50325,163194768
67.023,84,93,53,73,1436,3570,3.93713,6.50846,163294825
66.2124,84,93,53,73,1436,3570,3.93713,6.50846,163394882
67.0715,84,93,53,73,1436,3570,3.93713,6.50846,163494939
66.4551,84,93,53,73,1436,3570,3.93713,6.50846,163594997
65.9365,84,93,53,73,1436,3570,3.93713,6.50846,163695051
64.1217,83,92,55,73,1436,3570,3.93713,6.51347,163795089
63.1012,83,92,55,73,1436,3570,3.93713,6.51347,163895140
62.0237,83,92,55,73,1436,3570,3.93713,6.51347,163995196
62.5627,83,92,55,73,1436,3570,3.93713,6.51347,164095251
61.7887,83,92,55,73,1436,3570,3.93713,6.51347,164195306
52.9339,85,86,55,72,1436,3570,3.93713,6.51968,164295363
58.7445,85,86,55,72,1436,3570,3.93713,6.51968,164395419
59.2066,85,86,55,72,1436,3570,3.93713,6.51968,164495474
60.1715,85,86,55,72,1436,3570,3.93713,6.51968,164595530
59.8076,85,86,55,72,1436,3570,3.93713,6.51968,164695587
64.4413,84,87,53,72,1436,3570,3.93713,6.51031,164795643
63.0825,84,87,53,72,1436,3570,3.93713,6.51031,164895697
62.0177,84,87,53,72,1436,3570,3.93713,6.51031,164995752
60.9693,84,87,53,72,1436,3570,3.93713,6.51031,165095808
60.684,84,87,53,72,1436,3570,3.93713,6.51031,165195863
57.0321,84,95,53,73,1436,3570,3.93713,6.51526,165295917
60.5929,84,95,53,73,1436,3570,3.93713,6.51526,165395972
59.2498,84,95,53,73,1436,3570,3.93713,6.51526,165496027
59.7349,84,95,53,73,1436,3570,3.93713,6.51526,165596082
60.3451,84,95,53,73,1436,3570,3.93713,6.51526,165696142
64.0656,83,90,52,72,1436,3570,3.93713,6.51906,165796199
61.7028,83,90,52,72,1436,3570,3.93713,6.51906,165896254
60.0298,83,90,52,72,1436,3570,3.93713,6.51906,165996313
60.8148,83,90,52,72,1436,3570,3.93713,6.51906,166096369
61.2421,83,90,52,72,1436,3570,3.93713,6.51906,166196426
67.2224,85,92,52,72,1436,3570,3.93713,6.50724,166296483
66.7996,85,92,52,72,1436,3570,3.93713,6.50724,166396538
68.0931,85,92,52,72,1436,3570,3.93713,6.50724,166496593
68.8042,85,92,52,72,1436,3570,3.93713,6.50724,166596648
68.2894,85,92,52,72,1436,3570,3.93713,6.50724,166696703
67.5978,87,95,53,72,1436,3570,3.93713,6.51012,166796758
65.8031,87,95,53,72,1436,3570,3.93713,6.51012,166896813
67.1775,87,95,53,72,1436,3570,3.93713,6.51012,166996871
67.4992,87,95,53,72,1436,3570,3.93713,6.51012,167096928
67.5247,87,95,53,72,1436,3570,3.93713,6.51012,167196984
70.5418,87,100,53,73,1436,3570,3.93713,6.51477,167297040
67.6819,87,100,53,73,1436,3570,3.93713,6.51477,167397098
67.2553,87,100,53,73,1436,3570,3.93713,6.51477,167497140
65.9748,87,100,53,73,1436,3570,3.93713,6.51477,167597195
66.1609,87,100,53,73,1436,3570,3.93713,6.51477,167697251
66.2159,87,100,53,73,1436,3570,3.93713,6.51477,167797307
68.646,87,95,52,73,1436,3570,3.93713,6.52041,167897362
68.8319,87,95,52,73,1436,3570,3.93713,6.52041,167997417
67.2454,87,95,52,73,1436,3570,3.93713,6.52041,168097472
66.5423,87,95,52,73,1436,3570,3.93713,6.52041,168197527
65.4701,87,95,52,73,1436,3570,3.93713,6.52041,168297583
63.0027,86,91,52,73,1436,3570,3.93713,6.51156,168397640
61.1976,86,91,52,73,1436,3570,3.93713,6.51156,168497699
60.7769,86,91,52,73,1436,3570,3.93713,6.51156,168597757
61.5369,86,91,52,73,1436,3570,3.93713,6.51156,168697814
