os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.376,31.8715,26.5,0,40,61,0,0,0,0,1.04739,237676769645
31.6694,31.5763,26.5,0,40,61,0,0,0,0,1.04739,237708346383
27.6656,36.146,26.5,0,40,61,0,0,0,0,1.04739,237744492337
32.5699,30.7032,26.5,0,40,61,0,0,0,0,1.04739,237775196196
29.6065,33.7764,26.5,0,40,61,0,0,0,0,1.04739,237808973217
31.7264,31.5195,26.5,0,40,61,0,0,0,0,1.04739,237840492546
32.7753,30.5108,26.5,0,40,61,0,0,0,0,1.04739,237871004325
28.8187,34.6997,26.5,0,40,61,0,0,0,0,1.04739,237905704527
34.1005,29.3251,26.5,0,40,61,0,0,0,0,1.04739,237935030002
28.0144,35.6959,26.5,0,40,61,0,0,0,0,1.04739,237970725768
29.9967,33.3369,26.5,0,40,61,0,0,0,0,1.04739,238004070854
32.0727,31.1792,24.5098,0,40,62,0,0,0,0,1.04739,238035242943
32.1979,31.0579,24.5098,0,40,62,0,0,0,0,1.04739,238066301951
15.5817,64.1779,24.5098,0,40,62,0,0,0,0,1.04739,238130480065
54.1364,18.4718,24.5098,0,40,62,0,0,0,0,1.04739,238148952415
62.3721,16.0328,24.5098,0,40,62,0,0,0,0,1.04739,238164985919
28.2122,35.4456,24.5098,0,40,62,0,0,0,0,1.04739,238200431331
32.1731,31.0819,24.5098,0,40,62,0,0,0,0,1.04739,238231514545
30.3401,32.9597,24.5098,0,40,62,0,0,0,0,1.04739,238264473689
27.4902,36.3767,24.5098,0,40,62,0,0,0,0,1.04739,238300850799
35.5368,28.1398,24.5098,0,40,62,0,0,0,0,1.04739,238328991095
25.2842,39.5504,24.5098,0,40,62,0,0,0,0,1.04739,238368542808
35.3227,28.3104,24.5098,0,40,62,0,0,0,0,1.04739,238396853384
31.003,32.2549,24.5098,0,40,62,0,0,0,0,1.04739,238429108586
31.7278,31.5181,24.5098,0,40,62,0,0,0,0,1.04739,238460626629
30.0525,33.2751,24.5098,0,40,62,0,0,0,0,1.04739,238493902000
29.0733,34.3958,24.5098,0,40,62,0,0,0,0,1.04739,238528305880
34.4699,29.0108,28.0952,0,40,62,0,0,0,0,1.04739,238557310352
28.749,34.7838,28.0952,0,40,62,0,0,0,0,1.04739,238592094473
30.4908,32.7967,28.0952,0,40,62,0,0,0,0,1.04739,238624891958
28.2965,35.34,28.0952,0,40,62,0,0,0,0,1.04739,238660232825
35.2906,28.3361,28.0952,0,40,62,0,0,0,0,1.04739,238688568322
26.7842,37.3355,28.0952,0,40,62,0,0,0,0,1.04739,238725904253
33.2458,30.079,28.0952,0,40,62,0,0,0,0,1.04739,238755984255
27.3517,36.5608,28.0952,0,40,62,0,0,0,0,1.04739,238792546139
28.82,34.6981,28.0952,0,40,62,0,0,0,0,1.04739,238827244084
32.5826,30.6912,28.0952,0,40,62,0,0,0,0,1.04739,238857935859
28.4202,35.1862,28.0952,0,40,62,0,0,0,0,1.04739,238893121997
31.6611,31.5845,28.0952,0,40,62,0,0,0,0,1.04739,238924707447
33.0252,30.2799,28.0952,0,40,62,0,0,0,0,1.04739,238954987870
27.4549,36.4234,28.0952,0,40,62,0,0,0,0,1.04739,238991412000
33.0548,30.2528,28.0952,0,40,62,0,0,0,0,1.04739,239021665268
27.9202,35.8163,28.0952,0,40,62,0,0,0,0,1.04739,239057484441
32.0016,31.2484,25.4717,0,41,61,0,0,0,0,1.04739,239088730985
28.6796,34.8679,25.4717,0,41,61,0,0,0,0,1.04739,239123599600
31.0881,32.1666,25.4717,0,41,61,0,0,0,0,1.04739,239155766576
28.321,35.3095,25.4717,0,41,61,0,0,0,0,1.04739,239191075789
30.8732,32.3906,25.4717,0,41,61,0,0,0,0,1.04739,239223467595
30.6771,32.5976,25.4717,0,41,61,0,0,0,0,1.04739,239256065419
26.6255,37.558,25.4717,0,41,61,0,0,0,0,1.04739,239293623938
31.6693,31.5763,25.4717,0,41,61,0,0,0,0,1.04739,239325200726
28.2703,35.3728,25.4717,0,41,61,0,0,0,0,1.04739,239360573205
33.2227,30.0999,25.4717,0,41,61,0,0,0,0,1.04739,239390674006
28.2585,35.3876,25.4717,0,41,61,0,0,0,0,1.04739,239426062471
30.1501,33.1674,25.4717,0,41,61,0,0,0,0,1.04739,239459230511
30.4495,32.8412,25.4717,0,41,61,0,0,0,0,1.04739,239492071950
28.9716,34.5166,25.4717,0,41,61,0,0,0,0,1.04739,239526588883
29.9826,33.3527,25.4717,0,41,61,0,0,0,0,1.04739,239559948747
28.2722,35.3704,26.1307,0,41,62,0,0,0,0,1.04738,239595313013
29.468,33.9351,26.1307,0,41,62,0,0,0,0,1.04738,239629248555
29.9047,33.4396,26.1307,0,41,62,0,0,0,0,1.04738,239662688405
33.727,29.6498,26.1307,0,41,62,0,0,0,0,1.04738,239692338133
25.7811,38.7882,26.1307,0,41,62,0,0,0,0,1.04738,239731127409
29.8814,33.4656,26.1307,0,41,62,0,0,0,0,1.04738,239764593284
29.7519,33.6113,26.1307,0,41,62,0,0,0,0,1.04738,239798205178
28.9574,34.5335,26.1307,0,41,62,0,0,0,0,1.04738,239832739166
33.1287,30.1853,26.1307,0,41,62,0,0,0,0,1.04738,239862924814
30.3365,32.9635,26.1307,0,41,62,0,0,0,0,1.04738,239895889488
28.4864,35.1044,26.1307,0,41,62,0,0,0,0,1.04738,239930993224
31.6364,31.6091,26.1307,0,41,62,0,0,0,0,1.04738,239962603588
26.2947,38.0305,26.1307,0,41,62,0,0,0,0,1.04738,240000634051
33.2725,30.0549,26.1307,0,41,62,0,0,0,0,1.04738,240030689303
26.4691,37.78,26.1307,0,41,62,0,0,0,0,1.04738,240068475890
35.8222,27.9156,29.6482,0,40,62,0,0,0,0,1.04738,240096385389
27.7212,36.0735,29.6482,0,40,62,0,0,0,0,1.04738,240132460000
29.9234,33.4186,29.6482,0,40,62,0,0,0,0,1.04738,240165879397
29.3407,34.0824,29.6482,0,40,62,0,0,0,0,1.04738,240199962147
28.0872,35.6034,29.6482,0,40,62,0,0,0,0,1.04738,240235566011
30.7304,32.5411,29.6482,0,40,62,0,0,0,0,1.04738,240268107710
28.0524,35.6476,29.6482,0,40,62,0,0,0,0,1.04738,240303763582
33.0382,30.268,29.6482,0,40,62,0,0,0,0,1.04738,240334023280
28.0003,35.7139,29.6482,0,40,62,0,0,0,0,1.04738,240369738491
28.2521,35.3956,29.6482,0,40,62,0,0,0,0,1.04738,240405133545
30.0397,33.2893,29.6482,0,40,62,0,0,0,0,1.04738,240438424376
30.7556,32.5144,29.6482,0,40,62,0,0,0,0,1.04738,240470939180
29.4736,33.9286,29.6482,0,40,62,0,0,0,0,1.04738,240504867604
27.0596,36.9555,29.6482,0,40,62,0,0,0,0,1.04738,240541823452
32.8924,30.4022,29.6482,0,40,62,0,0,0,0,1.04738,240572229841
27.8885,35.857,27.1357,0,40,61,0,0,0,0,1.04738,240608084240
28.8248,34.6923,27.1357,0,40,61,0,0,0,0,1.04738,240642776103
32.7171,30.5651,27.1357,0,40,61,0,0,0,0,1.04738,240673341576
25.6401,39.0014,27.1357,0,40,61,0,0,0,0,1.04738,240712344127
35.0628,28.5203,27.1357,0,40,61,0,0,0,0,1.04738,240740864283
24.1068,41.482,27.1357,0,40,61,0,0,0,0,1.04738,240782347389
35.1132,28.4793,27.1357,0,40,61,0,0,0,0,1.04738,240810826434
31.0281,32.2288,27.1357,0,40,61,0,0,0,0,1.04738,240843055722
26.693,37.463,27.1357,0,40,61,0,0,0,0,1.04738,240880519457
32.0358,31.2151,27.1357,0,40,61,0,0,0,0,1.04738,240911735144
29.6152,33.7664,27.1357,0,40,61,0,0,0,0,1.04738,240945501350
29.637,33.7416,27.1357,0,40,61,0,0,0,0,1.04738,240979244105
26.3144,38.0021,27.1357,0,40,61,0,0,0,0,1.04738,241017246672
33.0168,30.2876,27.1357,0,40,61,0,0,0,0,1.04738,241047534963
28.2947,35.3423,27.1357,0,40,61,0,0,0,0,1.04738,241082883544
30.1427,33.1755,27.0936,0,40,62,0,0,0,0,1.04738,241116053667
27.2069,36.7554,27.0936,0,40,62,0,0,0,0,1.04738,241152809857
28.8941,34.6091,27.0936,0,40,62,0,0,0,0,1.04738,241187419056
29.9123,33.4311,27.0936,0,40,62,0,0,0,0,1.04738,241220849971
31.0533,32.2027,27.0936,0,40,62,0,0,0,0,1.04738,241253053032
29.6066,33.7762,27.0936,0,40,62,0,0,0,0,1.04738,241286829488
27.2058,36.7569,27.0936,0,40,62,0,0,0,0,1.04738,241323587487
30.8458,32.4194,27.0936,0,40,62,0,0,0,0,1.04738,241356007413
32.7873,30.4996,27.0936,0,40,62,0,0,0,0,1.04738,241386506670
26.2136,38.1481,27.0936,0,40,62,0,0,0,0,1.04738,241424655932
33.6257,29.7391,27.0936,0,40,62,0,0,0,0,1.04738,241454395473
27.3518,36.5607,27.0936,0,40,62,0,0,0,0,1.04738,241490956723
30.2482,33.0599,27.0936,0,40,62,0,0,0,0,1.04738,241524016891
27.3205,36.6025,27.0936,0,40,62,0,0,0,0,1.04738,241560619936
30.3294,32.9713,27.0936,0,40,62,0,0,0,0,1.04738,241593596803
30.2421,33.0665,28.9216,0,40,62,0,0,0,0,1.04738,241626666255
31.1592,32.0933,28.9216,0,40,62,0,0,0,0,1.04738,241658759320
29.6968,33.6737,28.9216,0,40,62,0,0,0,0,1.04738,241692434017
28.2399,35.4109,28.9216,0,40,62,0,0,0,0,1.04738,241727845549
29.7309,33.635,28.9216,0,40,62,0,0,0,0,1.04738,241761480239
30.809,32.4581,28.9216,0,40,62,0,0,0,0,1.04738,241793939703
28.7898,34.7345,28.9216,0,40,62,0,0,0,0,1.04738,241828674435
29.7032,33.6664,28.9216,0,40,62,0,0,0,0,1.04738,241862341159
29.0177,34.4617,28.9216,0,40,62,0,0,0,0,1.04738,241896802542
30.8788,32.3847,28.9216,0,40,62,0,0,0,0,1.04738,241929188681
27.6307,36.1916,28.9216,0,40,62,0,0,0,0,1.04738,241965380124
30.6224,32.6558,28.9216,0,40,62,0,0,0,0,1.04738,241998036976
28.9857,34.4998,28.9216,0,40,62,0,0,0,0,1.04738,242032537500
30.9545,32.3055,28.9216,0,40,62,0,0,0,0,1.04738,242064843411
30.2529,33.0547,28.9216,0,40,62,0,0,0,0,1.04738,242097906004
27.4368,36.4474,27.6382,0,40,62,0,0,0,0,1.04738,242134346313
31.191,32.0606,27.6382,0,40,62,0,0,0,0,1.04738,242166407478
28.0801,35.6125,27.6382,0,40,62,0,0,0,0,1.04738,242202020362
32.8409,30.4499,27.6382,0,40,62,0,0,0,0,1.04738,242232470319
27.3628,36.546,27.6382,0,40,62,0,0,0,0,1.04738,242269026478
31.2659,31.9837,27.6382,0,40,62,0,0,0,0,1.04738,242301001614
30.8389,32.4266,27.6382,0,40,62,0,0,0,0,1.04738,242333427665
28.5261,35.0556,27.6382,0,40,62,0,0,0,0,1.04738,242368484222
31.6137,31.6319,27.6382,0,40,62,0,0,0,0,1.04738,242400116422
28.1007,35.5863,27.6382,0,40,62,0,0,0,0,1.04738,242435703064
30.874,32.3897,27.6382,0,40,62,0,0,0,0,1.04738,242468093054
29.2814,34.1513,27.6382,0,40,62,0,0,0,0,1.04738,242502244949
29.1671,34.2852,27.6382,0,40,62,0,0,0,0,1.04738,242536530541
31.8207,31.4261,27.6382,0,40,62,0,0,0,0,1.04738,242567957086
26.1329,38.266,27.6382,0,40,62,0,0,0,0,1.04738,242606226788
34.1285,29.301,30.2439,0,40,62,0,0,0,0,1.04738,242635525107
29.3655,34.0536,30.2439,0,40,62,0,0,0,0,1.04738,242669578567
30.3356,32.9646,30.2439,0,40,62,0,0,0,0,1.04738,242702544385
29.186,34.263,30.2439,0,40,62,0,0,0,0,1.04738,242736807603
28.5994,34.9658,30.2439,0,40,62,0,0,0,0,1.04738,242771773796
32.2709,30.9876,30.2439,0,40,62,0,0,0,0,1.04738,242802761924
26.829,37.2731,30.2439,0,40,62,0,0,0,0,1.04738,242840034658
30.2625,33.0442,30.2439,0,40,62,0,0,0,0,1.04738,242873079884
31.6969,31.5488,30.2439,0,40,62,0,0,0,0,1.04738,242904628520
29.0269,34.4508,30.2439,0,40,62,0,0,0,0,1.04738,242939080042
30.2215,33.089,30.2439,0,40,62,0,0,0,0,1.04738,242972169787
27.378,36.5257,30.2439,0,40,62,0,0,0,0,1.04738,243008695409
33.4814,29.8673,30.2439,0,40,62,0,0,0,0,1.04738,243038563907
25.4602,39.277,30.2439,0,40,62,0,0,0,0,1.04738,243077841097
38.0713,26.2665,30.2439,0,40,62,0,0,0,0,1.04738,243104107195
30.0462,33.2821,30.2439,0,40,62,0,0,0,0,1.04738,243137393189
27.7993,35.9721,28.7736,0,41,62,0,0,0,0,1.04738,243173363256
30.5648,32.7174,28.7736,0,41,62,0,0,0,0,1.04738,243206080565
29.474,33.9282,28.7736,0,41,62,0,0,0,0,1.04738,243240009109
30.5792,32.7019,28.7736,0,41,62,0,0,0,0,1.04738,243272711959
27.7921,35.9815,28.7736,0,41,62,0,0,0,0,1.04738,243308694035
31.6613,31.5843,28.7736,0,41,62,0,0,0,0,1.04738,243340278713
26.9552,37.0986,28.7736,0,41,62,0,0,0,0,1.04738,243377377641
30.0502,33.2776,28.7736,0,41,62,0,0,0,0,1.04738,243410655696
33.5747,29.7843,28.7736,0,41,62,0,0,0,0,1.04738,243440440592
18.7848,53.2347,28.7736,0,41,62,0,0,0,0,1.04738,243493674762
35.7321,27.986,28.7736,0,41,62,0,0,0,0,1.04738,243521661237
115.693,8.64353,28.7736,0,41,62,0,0,0,0,1.04738,243530305770
54.4866,18.3531,28.7736,0,41,62,0,0,0,0,1.04738,243548658603
39.7154,25.1792,28.7736,0,41,62,0,0,0,0,1.04738,243573838593
41.482,24.1068,28.7736,0,41,62,0,0,0,0,1.04738,243597945627
45.0132,22.2157,28.7736,0,41,62,0,0,0,0,1.04738,243620162000
43.0045,23.2534,28.7736,0,41,62,0,0,0,0,1.04738,243643417840
46.6367,21.4423,27.3632,0,41,61,0,0,0,0,1.04737,243664858652
43.4983,22.9894,27.3632,0,41,61,0,0,0,0,1.04737,243687847955
40.5525,24.6594,27.3632,0,41,61,0,0,0,0,1.04737,243712508303
42.1927,23.7008,27.3632,0,41,61,0,0,0,0,1.04737,243736209551
46.5647,21.4755,27.3632,0,41,61,0,0,0,0,1.04737,243757686102
40.7229,24.5562,27.3632,0,41,61,0,0,0,0,1.04737,243782241791
48.7584,20.5093,27.3632,0,41,61,0,0,0,0,1.04737,243802752543
44.5524,22.4455,27.3632,0,41,61,0,0,0,0,1.04737,243825198066
40.6361,24.6086,27.3632,0,41,61,0,0,0,0,1.04737,243849807613
43.5564,22.9587,27.3632,0,41,61,0,0,0,0,1.04737,243872766378
44.1677,22.641,27.3632,0,41,61,0,0,0,0,1.04737,243895407919
50.5348,19.7883,27.3632,0,41,61,0,0,0,0,1.04737,243915197068
45.0006,22.2219,27.3632,0,41,61,0,0,0,0,1.04737,243937418480
39.6979,25.1903,27.3632,0,41,61,0,0,0,0,1.04737,243962609947
43.0504,23.2286,27.3632,0,41,61,0,0,0,0,1.04737,243985838768
40.5671,24.6505,27.3632,0,41,61,0,0,0,0,1.04737,244010489560
62.1378,16.0933,27.3632,0,41,61,0,0,0,0,1.04737,244026583289
42.1216,23.7408,27.3632,0,41,61,0,0,0,0,1.04737,244050324919
43.1224,23.1898,27.3632,0,41,61,0,0,0,0,1.04737,244073514761
45.5505,21.9537,27.3632,0,41,61,0,0,0,0,1.04737,244095468400
43.1929,23.152,27.3632,0,41,61,0,0,0,0,1.04737,244118621325
49.6507,20.1407,27.3632,0,41,61,0,0,0,0,1.04737,244138762561
38.4312,26.0206,27.3632,0,41,61,0,0,0,0,1.04737,244164788733
55.5931,17.9878,25.8373,0,40,62,0,0,0,0,1.04737,244182771333
42.8867,23.3172,25.8373,0,40,62,0,0,0,0,1.04737,244206088701
48.5821,20.5837,25.8373,0,40,62,0,0,0,0,1.04737,244226673460
46.6177,21.4511,25.8373,0,40,62,0,0,0,0,1.04737,244248124688
40.6681,24.5893,25.8373,0,40,62,0,0,0,0,1.04737,244272714464
47.3655,21.1124,25.8373,0,40,62,0,0,0,0,1.04737,244293827660
39.2076,25.5053,25.8373,0,40,62,0,0,0,0,1.04737,244319333483
55.8775,17.8963,25.8373,0,40,62,0,0,0,0,1.04737,244337229631
40.158,24.9016,25.8373,0,40,62,0,0,0,0,1.04737,244362132199
51.8626,19.2817,25.8373,0,40,62,0,0,0,0,1.04737,244381413783
43.5091,22.9837,25.8373,0,40,62,0,0,0,0,1.04737,244404398652
42.3013,23.6399,25.8373,0,40,62,0,0,0,0,1.04737,244428039191
50.5416,19.7857,25.8373,0,40,62,0,0,0,0,1.04737,244447824453
40.0463,24.9711,25.8373,0,40,62,0,0,0,0,1.04737,244472796062
47.4557,21.0723,25.8373,0,40,62,0,0,0,0,1.04737,244493869786
42.0502,23.7811,25.8373,0,40,62,0,0,0,0,1.04737,244517651190
54.4843,18.3539,25.8373,0,40,62,0,0,0,0,1.04737,244536005512
43.5973,22.9372,25.8373,0,40,62,0,0,0,0,1.04737,244558943119
44.7648,22.339,25.8373,0,40,62,0,0,0,0,1.04737,244581282554
48.2542,20.7236,25.8373,0,40,62,0,0,0,0,1.04737,244602005989
38.4228,26.0262,25.8373,0,40,62,0,0,0,0,1.04737,244628032481
50.2942,19.883,25.8373,0,40,62,0,0,0,0,1.04737,244647916562
47.3712,21.1099,25.8373,0,40,62,0,0,0,0,1.04737,244669031673
53.0712,18.8426,21.5,0,40,62,0,0,0,0,1.04737,244687869418
41.4991,24.0969,21.5,0,40,62,0,0,0,0,1.04737,244711967227
41.7118,23.974,21.5,0,40,62,0,0,0,0,1.04737,244735941758
46.1092,21.6877,21.5,0,40,62,0,0,0,0,1.04737,244757629119
39.1416,25.5483,21.5,0,40,62,0,0,0,0,1.04737,244783178870
53.6182,18.6504,21.5,0,40,62,0,0,0,0,1.04737,244801829560
42.9795,23.2669,21.5,0,40,62,0,0,0,0,1.04737,244825097144
48.3198,20.6955,21.5,0,40,62,0,0,0,0,1.04737,244845792996
43.5771,22.9478,21.5,0,40,62,0,0,0,0,1.04737,244868741284
46.4679,21.5202,21.5,0,40,62,0,0,0,0,1.04737,244890261872
52.5055,19.0456,21.5,0,40,62,0,0,0,0,1.04737,244909308000
39.0977,25.577,21.5,0,40,62,0,0,0,0,1.04737,244934885556
52.784,18.9451,21.5,0,40,62,0,0,0,0,1.04737,244953831235
39.3011,25.4446,21.5,0,40,62,0,0,0,0,1.04737,244979276166
49.3752,20.2531,21.5,0,40,62,0,0,0,0,1.04737,244999530076
46.4068,21.5486,21.5,0,40,62,0,0,0,0,1.04737,245021078680
44.1216,22.6646,21.5,0,40,62,0,0,0,0,1.04737,245043743998
48.0276,20.8214,21.5,0,40,62,0,0,0,0,1.04737,245064565743
43.0722,23.2168,21.5,0,40,62,0,0,0,0,1.04737,245087783265
47.7603,20.9379,21.5,0,40,62,0,0,0,0,1.04737,245108721512
43.2175,23.1388,21.5,0,40,62,0,0,0,0,1.04737,245131860740
50.0779,19.9689,21.5,0,40,62,0,0,0,0,1.04737,245151830347
45.1672,22.1399,21.5,0,40,62,0,0,0,0,1.04737,245173978656
45.1828,22.1323,20.8122,0,40,62,0,0,0,0,1.04736,245196103496
46.9494,21.2995,20.8122,0,40,62,0,0,0,0,1.04736,245217403116
42.8894,23.3158,20.8122,0,40,62,0,0,0,0,1.04736,245240718774
51.63,19.3686,20.8122,0,40,62,0,0,0,0,1.04736,245260088676
43.0195,23.2453,20.8122,0,40,62,0,0,0,0,1.04736,245283334184
50.0125,19.995,20.8122,0,40,62,0,0,0,0,1.04736,245303329652
45.8525,21.8091,20.8122,0,40,62,0,0,0,0,1.04736,245325138615
44.4268,22.5089,20.8122,0,40,62,0,0,0,0,1.04736,245347647926
48.433,20.6471,20.8122,0,40,62,0,0,0,0,1.04736,245368295944
56.6867,17.6408,20.8122,0,40,62,0,0,0,0,1.04736,245385936393
45.9703,21.7532,20.8122,0,40,62,0,0,0,0,1.04736,245407690460
50.713,19.7188,20.8122,0,40,62,0,0,0,0,1.04736,245427410133
72.4084,13.8105,20.8122,0,40,62,0,0,0,0,1.04736,245441220234
42.7463,23.3938,20.8122,0,40,62,0,0,0,0,1.04736,245464614579
64.4482,15.5163,20.8122,0,40,62,0,0,0,0,1.04736,245480131812
55.7766,17.9287,20.8122,0,40,62,0,0,0,0,1.04736,245498060299
44.6541,22.3944,20.8122,0,40,62,0,0,0,0,1.04736,245520455640
56.2472,17.7787,20.8122,0,40,62,0,0,0,0,1.04736,245538234741
56.1937,17.7956,20.8122,0,40,62,0,0,0,0,1.04736,245556030172
46.3842,21.559,20.8122,0,40,62,0,0,0,0,1.04736,245577590144
52.5318,19.0361,20.8122,0,40,62,0,0,0,0,1.04736,245596626770
49.6022,20.1604,20.8122,0,40,62,0,0,0,0,1.04736,245616786973
59.7488,16.7367,20.8122,0,40,62,0,0,0,0,1.04736,245633524712
41.4526,24.124,20.8122,0,40,62,0,0,0,0,1.04736,245657648461
57.309,17.4493,20.8122,0,40,62,0,0,0,0,1.04736,245675106253
39.0489,25.6089,22.2772,0,40,62,0,0,0,0,1.04736,245700708080
49.7969,20.0816,22.2772,0,40,62,0,0,0,0,1.04736,245720790053
45.8472,21.8116,22.2772,0,40,62,0,0,0,0,1.04736,245742602078
50.6649,19.7375,22.2772,0,40,62,0,0,0,0,1.04736,245762340088
43.624,22.9232,22.2772,0,40,62,0,0,0,0,1.04736,245785264014
44.4474,22.4985,22.2772,0,40,62,0,0,0,0,1.04736,245807762806
49.9858,20.0057,22.2772,0,40,62,0,0,0,0,1.04736,245827768301
41.8317,23.9053,22.2772,0,40,62,0,0,0,0,1.04736,245851674913
51.7771,19.3136,22.2772,0,40,62,0,0,0,0,1.04736,245870988754
43.3779,23.0532,22.2772,0,40,62,0,0,0,0,1.04736,245894042201
45.1899,22.1288,22.2772,0,40,62,0,0,0,0,1.04736,245916171329
49.9612,20.0155,22.2772,0,40,62,0,0,0,0,1.04736,245936187649
40.8635,24.4717,22.2772,0,40,62,0,0,0,0,1.04736,245960658963
52.7839,18.9452,22.2772,0,40,62,0,0,0,0,1.04736,245979605557
46.8053,21.3651,22.2772,0,40,62,0,0,0,0,1.04736,246000970780
46.8577,21.3412,22.2772,0,40,62,0,0,0,0,1.04736,246022312504
44.3122,22.5671,22.2772,0,40,62,0,0,0,0,1.04736,246044880020
45.0377,22.2036,22.2772,0,40,62,0,0,0,0,1.04736,246067084184
50.7001,19.7238,22.2772,0,40,62,0,0,0,0,1.04736,246086808372
46.5644,21.4756,22.2772,0,40,62,0,0,0,0,1.04736,246108284629
61.3128,16.3098,22.2772,0,40,62,0,0,0,0,1.04736,246124595079
50.7612,19.7001,22.2772,0,40,62,0,0,0,0,1.04736,246144295604
58.2751,17.16,22.2772,0,40,62,0,0,0,0,1.04736,246161456031
48.2436,20.7281,22.2772,0,40,62,0,0,0,0,1.04736,246182189799
56.6471,17.6532,21.1055,0,39,61,0,0,0,0,1.04736,246199838210
55.8327,17.9107,21.1055,0,39,61,0,0,0,0,1.04736,246217749386
46.4652,21.5215,21.1055,0,39,61,0,0,0,0,1.04736,246239271434
67.683,14.7748,21.1055,0,39,61,0,0,0,0,1.04736,246254046562
47.028,21.2639,21.1055,0,39,61,0,0,0,0,1.04736,246275310935
53.9648,18.5306,21.1055,0,39,61,0,0,0,0,1.04736,246293842037
53.7657,18.5992,21.1055,0,39,61,0,0,0,0,1.04736,246312441706
50.9093,19.6428,21.1055,0,39,61,0,0,0,0,1.04736,246332085237
59.8647,16.7043,21.1055,0,39,61,0,0,0,0,1.04736,246348790016
44.7457,22.3485,21.1055,0,39,61,0,0,0,0,1.04736,246371139110
63.8468,15.6625,21.1055,0,39,61,0,0,0,0,1.04736,246386801981
49.3508,20.2631,21.1055,0,39,61,0,0,0,0,1.04736,246407065533
59.6285,16.7705,21.1055,0,39,61,0,0,0,0,1.04736,246423836762
51.5995,19.38,21.1055,0,39,61,0,0,0,0,1.04736,246443217524
52.8028,18.9384,21.1055,0,39,61,0,0,0,0,1.04736,246462156497
58.9219,16.9716,21.1055,0,39,61,0,0,0,0,1.04736,246479128678
45.0404,22.2023,21.1055,0,39,61,0,0,0,0,1.04736,246501331059
61.6238,16.2275,21.1055,0,39,61,0,0,0,0,1.04736,246517558441
54.504,18.3473,21.1055,0,39,61,0,0,0,0,1.04736,246535906755
56.4697,17.7086,21.1055,0,39,61,0,0,0,0,1.04736,246553615739
49.5373,20.1868,21.1055,0,39,61,0,0,0,0,1.04736,246573803078
60.9228,16.4142,21.1055,0,39,61,0,0,0,0,1.04736,246590217655
52.4302,19.073,21.1055,0,39,61,0,0,0,0,1.04736,246609291189
44.0073,22.7235,21.1055,0,39,61,0,0,0,0,1.04736,246632015156
68.4984,14.5989,21.1055,0,39,61,0,0,0,0,1.04736,246646614336
46.8386,21.3499,21.1055,0,39,61,0,0,0,0,1.04736,246667965085
69.8974,14.3067,21.1055,0,39,61,0,0,0,0,1.04736,246682279128
58.4932,17.096,23.1156,0,39,62,0,0,0,0,1.04736,246699368055
42.7673,23.3823,23.1156,0,39,62,0,0,0,0,1.04736,246722751817
62.5824,15.9789,23.1156,0,39,62,0,0,0,0,1.04736,246738730735
53.7491,18.605,23.1156,0,39,62,0,0,0,0,1.04736,246757335503
51.8844,19.2736,23.1156,0,39,62,0,0,0,0,1.04736,246776610309
49.1647,20.3398,23.1156,0,39,62,0,0,0,0,1.04736,246796950515
57.4682,17.4009,23.1156,0,39,62,0,0,0,0,1.04736,246814352160
50.5309,19.7899,23.1156,0,39,62,0,0,0,0,1.04736,246834142154
54.5619,18.3278,23.1156,0,39,62,0,0,0,0,1.04736,246852470517
58.6891,17.0389,23.1156,0,39,62,0,0,0,0,1.04736,246869509764
47.7681,20.9345,23.1156,0,39,62,0,0,0,0,1.04736,246890444911
60.2521,16.5969,23.1156,0,39,62,0,0,0,0,1.04736,246907042587
51.6178,19.3732,23.1156,0,39,62,0,0,0,0,1.04736,246926415930
57.8441,17.2879,23.1156,0,39,62,0,0,0,0,1.04736,246943704024
50.5808,19.7703,23.1156,0,39,62,0,0,0,0,1.04736,246963474944
56.8257,17.5977,23.1156,0,39,62,0,0,0,0,1.04736,246981073057
55.4592,18.0313,23.1156,0,39,62,0,0,0,0,1.04736,246999104849
46.1483,21.6693,23.1156,0,39,62,0,0,0,0,1.04736,247020774514
17.8355,56.0679,23.1156,0,39,62,0,0,0,0,1.04736,247076842241
132.241,7.56196,23.1156,0,39,62,0,0,0,0,1.04736,247084405011
84.8841,11.7808,23.1156,0,39,62,0,0,0,0,1.04736,247096185778
48.964,20.4232,23.1156,0,39,62,0,0,0,0,1.04736,247116617899
50.9988,19.6083,23.1156,0,39,62,0,0,0,0,1.04736,247136218447
53.436,18.714,23.1156,0,39,62,0,0,0,0,1.04736,247154933226
52.1673,19.1691,23.1156,0,39,62,0,0,0,0,1.04736,247174102957
49.8914,20.0435,23.1156,0,39,62,0,0,0,0,1.04736,247194149623
62.9731,15.8798,24.878,0,40,62,0,0,0,0,1.0476,247210026915
53.1124,18.828,24.878,0,40,62,0,0,0,0,1.0476,247228856222
49.9411,20.0236,24.878,0,40,62,0,0,0,0,1.0476,247248879664
54.4907,18.3518,24.878,0,40,62,0,0,0,0,1.0476,247267231975
