os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16241700,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
440.094,2.27224,27.8402,69,52,43,2386,979,2.94366,124,6.28493,0.0078125,0,82978118628
440.201,2.27169,27.8402,69,52,43,2386,979,2.94366,124,6.28493,0.0078125,0,83078199314
440.09,2.27226,27.965,69,52,43,2470,979,2.94366,123,6.28015,0.0078125,0,83178280389
439.969,2.27289,27.965,69,52,43,2470,979,2.94366,123,6.28015,0.0078125,0,83278368333
432.521,2.31203,27.965,69,52,43,2470,979,2.94366,123,6.28015,0.0078125,0,83378457734
440.176,2.27182,27.965,69,52,43,2470,979,2.94366,123,6.28015,0.0078125,0,83478541763
440.239,2.27149,27.965,69,52,43,2470,979,2.94366,123,6.28015,0.0078125,0,83578626176
449.106,2.22664,28.9111,68,52,44,2400,979,2.94366,132,6.28374,0.0078125,0,83678711945
440.121,2.2721,28.9111,68,52,44,2400,979,2.94366,132,6.28374,0.0078125,0,83779675746
440.069,2.27237,28.9111,68,52,44,2400,979,2.94366,132,6.28374,0.0078125,0,83879757703
439.997,2.27274,28.9111,68,52,44,2400,979,2.94366,132,6.28374,0.0078125,0,83979839146
440.073,2.27235,28.9111,68,52,44,2400,979,2.94366,132,6.28374,0.0078125,0,84079884255
439.792,2.2738,29.5511,70,53,44,2462,979,2.94366,157,6.28024,0.0078125,0,84179925996
439.951,2.27298,29.5511,70,53,44,2462,979,2.94366,157,6.28024,0.0078125,0,84280006381
439.918,2.27315,29.5511,70,53,44,2462,979,2.94366,157,6.28024,0.0078125,0,84380086715
439.896,2.27327,29.5511,70,53,44,2462,979,2.94366,157,6.28024,0.0078125,0,84480172518
439.718,2.27419,29.5511,70,53,44,2462,979,2.94366,157,6.28024,0.0078125,0,84580254295
440.207,2.27166,29.7129,70,53,45,2458,979,2.94366,157,6.277,0.0078125,0,84680336461
440.179,2.2718,29.7129,70,53,45,2458,979,2.94366,157,6.277,0.0078125,0,84780416030
432.019,2.31471,29.7129,70,53,45,2458,979,2.94366,157,6.277,0.0078125,0,84880499175
440.007,2.27269,29.7129,70,53,45,2458,979,2.94366,157,6.277,0.0078125,0,84980586237
439.992,2.27277,29.7129,70,53,45,2458,979,2.94366,157,6.277,0.0078125,0,85080674229
445.814,2.24309,29.5597,71,53,46,2499,979,2.94366,172,6.28047,0.0078125,0,85180782494
439.932,2.27308,29.5597,71,53,46,2499,979,2.94366,172,6.28047,0.0078125,0,85280869507
440.202,2.27168,29.5597,71,53,46,2499,979,2.94366,172,6.28047,0.0078125,0,85380954915
436.048,2.29332,29.5597,71,53,46,2499,979,2.94366,172,6.28047,0.0078125,0,85481037747
443.237,2.25613,29.5597,71,53,46,2499,979,2.94366,172,6.28047,0.0078125,0,85581119000
439.913,2.27318,29.5511,70,53,46,2505,979,2.94366,174,6.28352,0.0078125,0,85681168850
440.015,2.27265,29.5511,70,53,46,2505,979,2.94366,174,6.28352,0.0078125,0,85781248567
440.076,2.27234,29.5511,70,53,46,2505,979,2.94366,174,6.28352,0.0078125,0,85881325652
437.402,2.28622,29.5511,70,53,46,2505,979,2.94366,174,6.28352,0.0078125,0,85981404272
439.765,2.27394,29.5511,70,53,46,2505,979,2.94366,174,6.28352,0.0078125,0,86081484855
440.169,2.27185,28.2309,74,53,46,2314,979,2.94366,181,6.28696,0.0078125,0,86181565786
439.848,2.27351,28.2309,74,53,46,2314,979,2.94366,181,6.28696,0.0078125,0,86281646803
439.834,2.27359,28.2309,74,53,46,2314,979,2.94366,181,6.28696,0.0078125,0,86381741211
437.924,2.2835,28.2309,74,53,46,2314,979,2.94366,181,6.28696,0.0078125,0,86481826178
433.506,2.30677,28.2309,74,53,46,2314,979,2.94366,181,6.28696,0.0078125,0,86581927732
430.71,2.32175,27.2841,69,53,44,2244,979,2.94366,146,6.2891,0.0078125,0,86682012621
440.962,2.26777,27.2841,69,53,44,2244,979,2.94366,146,6.2891,0.0078125,0,86782093573
439.975,2.27286,27.2841,69,53,44,2244,979,2.94366,146,6.2891,0.0078125,0,86882146047
440.039,2.27253,27.2841,69,53,44,2244,979,2.94366,146,6.2891,0.0078125,0,86982226743
439.952,2.27298,27.2841,69,53,44,2244,979,2.94366,146,6.2891,0.0078125,0,87082318380
440.029,2.27258,27.01,69,52,43,2256,979,2.94366,117,6.28373,0.0078125,0,87182397203
445.728,2.24352,27.01,69,52,43,2256,979,2.94366,117,6.28373,0.0078125,0,87282476933
439.912,2.27318,27.01,69,52,43,2256,979,2.94366,117,6.28373,0.0078125,0,87382556036
440.111,2.27215,27.01,69,52,43,2256,979,2.94366,117,6.28373,0.0078125,0,87482636189
440.018,2.27263,27.01,69,52,43,2256,979,2.94366,117,6.28373,0.0078125,0,87582713868
439.568,2.27496,28.375,69,52,44,2473,979,2.94366,126,6.28665,0.0078125,0,87682777610
439.906,2.27321,28.375,69,52,44,2473,979,2.94366,126,6.28665,0.0078125,0,87782856033
443.256,2.25603,28.375,69,52,44,2473,979,2.94366,126,6.28665,0.0078125,0,87882899943
439.96,2.27294,28.375,69,52,44,2473,979,2.94366,126,6.28665,0.0078125,0,87982981247
439.978,2.27284,28.375,69,52,44,2473,979,2.94366,126,6.28665,0.0078125,0,88083073737
440.121,2.2721,27.0338,69,52,43,2239,979,2.94366,138,6.2838,0.0078125,0,88183156886
439.817,2.27367,27.0338,69,52,43,2239,979,2.94366,138,6.2838,0.0078125,0,88283237009
443.668,2.25394,27.0338,69,52,43,2239,979,2.94366,138,6.2838,0.0078125,0,88383317103
439.955,2.27296,27.0338,69,52,43,2239,979,2.94366,138,6.2838,0.0078125,0,88484632784
440.123,2.27209,27.0338,69,52,43,2239,979,2.94366,138,6.2838,0.0078125,0,88584718699
440.059,2.27242,26.7835,70,52,45,2517,979,2.94366,136,6.28163,0.0078125,0,88684799381
440.834,2.26843,26.7835,70,52,45,2517,979,2.94366,136,6.28163,0.0078125,0,88784880971
439.964,2.27291,26.7835,70,52,45,2517,979,2.94366,136,6.28163,0.0078125,0,88884958937
440.075,2.27234,26.7835,70,52,45,2517,979,2.94366,136,6.28163,0.0078125,0,88985037821
439.201,2.27686,26.7835,70,52,45,2517,979,2.94366,136,6.28163,0.0078125,0,89085251724
440.086,2.27228,27.75,74,52,46,2517,979,2.94366,180,6.27737,0.0078125,0,89185332301
439.906,2.27321,27.75,74,52,46,2517,979,2.94366,180,6.27737,0.0078125,0,89285389722
439.97,2.27288,27.75,74,52,46,2517,979,2.94366,180,6.27737,0.0078125,0,89385475983
440.069,2.27237,27.75,74,52,46,2517,979,2.94366,180,6.27737,0.0078125,0,89485553799
445.622,2.24405,27.75,74,52,46,2517,979,2.94366,180,6.27737,0.0078125,0,89585632317
440.355,2.2709,26.9424,73,52,46,2523,979,2.94366,182,6.28036,0.0078125,0,89685700143
439.971,2.27288,26.9424,73,52,46,2523,979,2.94366,182,6.28036,0.0078125,0,89785780998
449.435,2.22502,26.9424,73,52,46,2523,979,2.94366,182,6.28036,0.0078125,0,89885864376
439.878,2.27336,26.9424,73,52,46,2523,979,2.94366,182,6.28036,0.0078125,0,89985946288
440.077,2.27233,26.9424,73,52,46,2523,979,2.94366,182,6.28036,0.0078125,0,90086027971
449.833,2.22305,27.8545,72,52,45,2260,979,2.94366,175,6.28252,0.0078125,0,90186112570
439.74,2.27407,27.8545,72,52,45,2260,979,2.94366,175,6.28252,0.0078125,0,90286193796
439.979,2.27284,27.8545,72,52,45,2260,979,2.94366,175,6.28252,0.0078125,0,90386271983
439.768,2.27392,27.8545,72,52,45,2260,979,2.94366,175,6.28252,0.0078125,0,90486349894
440.02,2.27262,27.8545,72,52,45,2260,979,2.94366,175,6.28252,0.0078125,0,90586429418
444.051,2.25199,28.4635,70,52,45,2507,979,2.94366,133,6.28508,0.0078125,0,90686508515
433.437,2.30714,28.4635,70,52,45,2507,979,2.94366,133,6.28508,0.0078125,0,90786590548
436.953,2.28857,28.4635,70,52,45,2507,979,2.94366,133,6.28508,0.0078125,0,90886672763
438.532,2.28033,28.4635,70,52,45,2507,979,2.94366,133,6.28508,0.0078125,0,90986761496
440.131,2.27205,28.4635,70,52,45,2507,979,2.94366,133,6.28508,0.0078125,0,91086852672
437.702,2.28466,29.3898,72,52,45,2558,979,2.94366,167,6.286,0.0078125,0,91186947368
439.867,2.27342,29.3898,72,52,45,2558,979,2.94366,167,6.286,0.0078125,0,91287028892
440.179,2.2718,29.3898,72,52,45,2558,979,2.94366,167,6.286,0.0078125,0,91387107337
439.874,2.27338,29.3898,72,52,45,2558,979,2.94366,167,6.286,0.0078125,0,91487201529
439.887,2.27331,29.3898,72,52,45,2558,979,2.94366,167,6.286,0.0078125,0,91587282085
440.206,2.27166,28.2116,88,53,46,2536,979,2.94366,184,6.28371,0.0078125,0,91687367521
439.934,2.27307,28.2116,88,53,46,2536,979,2.94366,184,6.28371,0.0078125,0,91787445544
439.989,2.27278,28.2116,88,53,46,2536,979,2.94366,184,6.28371,0.0078125,0,91887522778
440.109,2.27216,28.2116,88,53,46,2536,979,2.94366,184,6.28371,0.0078125,0,91987603143
440.337,2.27099,28.2116,88,53,46,2536,979,2.94366,184,6.28371,0.0078125,0,92087688700
439.948,2.27299,27.6675,76,53,46,2523,979,2.94366,171,6.2723,0.0078125,0,92187773602
439.843,2.27354,27.6675,76,53,46,2523,979,2.94366,171,6.2723,0.0078125,0,92287857860
440.031,2.27257,27.6675,76,53,46,2523,979,2.94366,171,6.2723,0.0078125,0,92387936073
436.623,2.29031,27.6675,76,53,46,2523,979,2.94366,171,6.2723,0.0078125,0,92488018605
435.46,2.29642,27.6675,76,53,46,2523,979,2.94366,171,6.2723,0.0078125,0,92588096332
439.909,2.2732,25.0936,71,52,44,2243,979,2.94366,151,6.27461,0.0078125,0,92688185159
440.052,2.27246,25.0936,71,52,44,2243,979,2.94366,151,6.27461,0.0078125,0,92788263849
439.766,2.27394,25.0936,71,52,44,2243,979,2.94366,151,6.27461,0.0078125,0,92888340010
440.154,2.27193,25.0936,71,52,44,2243,979,2.94366,151,6.27461,0.0078125,0,92988424655
440.015,2.27265,25.0936,71,52,44,2243,979,2.94366,151,6.27461,0.0078125,0,93088503335
439.961,2.27293,25.2513,65,52,43,2247,979,2.94366,106,6.2772,0.0078125,0,93188583056
443.98,2.25236,25.2513,65,52,43,2247,979,2.94366,106,6.2772,0.0078125,0,93288664106
440.001,2.27272,25.2513,65,52,43,2247,979,2.94366,106,6.2772,0.0078125,0,93388699761
440.01,2.27267,25.2513,65,52,43,2247,979,2.94366,106,6.2772,0.0078125,0,93488778275
440.029,2.27258,25.2513,65,52,43,2247,979,2.94366,106,6.2772,0.0078125,0,93588821605
440.115,2.27214,27.6808,65,52,42,2242,979,2.94366,98,6.28064,0.0078125,0,93688911290
440.117,2.27212,27.6808,65,52,42,2242,979,2.94366,98,6.28064,0.0078125,0,93789007523
440.168,2.27186,27.6808,65,52,42,2242,979,2.94366,98,6.28064,0.0078125,0,93889098808
439.906,2.27321,27.6808,65,52,42,2242,979,2.94366,98,6.28064,0.0078125,0,93989216492
440.82,2.2685,27.6808,65,52,42,2242,979,2.94366,98,6.28064,0.0078125,0,94089294806
442.029,2.26229,29.5597,67,53,43,2378,979,2.94366,106,6.28411,0.0078125,0,94189375977
443.521,2.25469,29.5597,67,53,43,2378,979,2.94366,106,6.28411,0.0078125,0,94289457524
444.958,2.24741,29.5597,67,53,43,2378,979,2.94366,106,6.28411,0.0078125,0,94389539549
446.147,2.24142,29.5597,67,53,43,2378,979,2.94366,106,6.28411,0.0078125,0,94489619701
437.892,2.28367,29.5597,67,53,43,2378,979,2.94366,106,6.28411,0.0078125,0,94589679562
448.639,2.22896,29.6482,69,53,43,2303,979,2.94366,117,6.28753,0.0078125,0,94689759733
439.941,2.27303,29.6482,69,53,43,2303,979,2.94366,117,6.28753,0.0078125,0,94789838860
440.066,2.27239,29.6482,69,53,43,2303,979,2.94366,117,6.28753,0.0078125,0,94889930400
440.009,2.27268,29.6482,69,53,43,2303,979,2.94366,117,6.28753,0.0078125,0,94989961295
440.259,2.27139,29.6482,69,53,43,2303,979,2.94366,117,6.28753,0.0078125,0,95090041766
439.715,2.2742,29.6758,67,53,42,2235,979,2.94366,111,6.29115,0.0078125,0,95190121745
439.802,2.27375,29.6758,67,53,42,2235,979,2.94366,111,6.29115,0.0078125,0,95290201439
439.945,2.27301,29.6758,67,53,42,2235,979,2.94366,111,6.29115,0.0078125,0,95390279681
440.12,2.27211,29.6758,67,53,42,2235,979,2.94366,111,6.29115,0.0078125,0,95490351994
439.902,2.27324,29.6758,67,53,42,2235,979,2.94366,111,6.29115,0.0078125,0,95590434754
439.048,2.27765,30.7885,69,52,44,2523,979,2.94366,115,6.28292,0.0078125,0,95690517156
439.995,2.27275,30.7885,69,52,44,2523,979,2.94366,115,6.28292,0.0078125,0,95790596403
431.134,2.31946,30.7885,69,52,44,2523,979,2.94366,115,6.28292,0.0078125,0,95890676489
433.283,2.30796,30.7885,69,52,44,2523,979,2.94366,115,6.28292,0.0078125,0,95990748119
440.166,2.27187,30.7885,69,52,44,2523,979,2.94366,115,6.28292,0.0078125,0,96090829871
440.06,2.27242,29.4856,67,52,42,2238,979,2.94366,121,6.2795,0.0078125,0,96190908315
441.617,2.26441,29.4856,67,52,42,2238,979,2.94366,121,6.2795,0.0078125,0,96290945200
434.397,2.30204,29.4856,67,52,42,2238,979,2.94366,121,6.2795,0.0078125,0,96391027537
440.167,2.27187,29.4856,67,52,42,2238,979,2.94366,121,6.2795,0.0078125,0,96491106712
440.192,2.27174,29.4856,67,52,42,2238,979,2.94366,121,6.2795,0.0078125,0,96591159630
439.942,2.27303,28.4818,68,52,42,2346,979,2.94366,101,6.27496,0.0078125,0,96691250951
439.797,2.27378,28.4818,68,52,42,2346,979,2.94366,101,6.27496,0.0078125,0,96791330621
440.191,2.27174,28.4818,68,52,42,2346,979,2.94366,101,6.27496,0.0078125,0,96891411266
440.081,2.27231,28.4818,68,52,42,2346,979,2.94366,101,6.27496,0.0078125,0,96991509999
439.769,2.27392,28.4818,68,52,42,2346,979,2.94366,101,6.27496,0.0078125,0,97091561326
439.919,2.27314,31.0945,70,53,44,2527,979,2.94366,112,6.27072,0.0078125,0,97191639762
440.148,2.27196,31.0945,70,53,44,2527,979,2.94366,112,6.27072,0.0078125,0,97291719381
439.97,2.27288,31.0945,70,53,44,2527,979,2.94366,112,6.27072,0.0078125,0,97391799405
440.025,2.2726,31.0945,70,53,44,2527,979,2.94366,112,6.27072,0.0078125,0,97491879151
440.325,2.27105,31.0945,70,53,44,2527,979,2.94366,112,6.27072,0.0078125,0,97591963224
443.575,2.25441,29.198,70,53,44,2283,979,2.94366,112,6.27337,0.0078125,0,97692044466
440.03,2.27257,29.198,70,53,44,2283,979,2.94366,112,6.27337,0.0078125,0,97792098659
441.45,2.26526,29.198,70,53,44,2283,979,2.94366,112,6.27337,0.0078125,0,97892177537
440.27,2.27133,29.198,70,53,44,2283,979,2.94366,112,6.27337,0.0078125,0,97992255737
440.075,2.27234,29.198,70,53,44,2283,979,2.94366,112,6.27337,0.0078125,0,98092340671
440.002,2.27272,26.7339,75,53,45,2492,979,2.94366,169,6.27639,0.0078125,0,98192420456
437.604,2.28517,26.7339,75,53,45,2492,979,2.94366,169,6.27639,0.0078125,0,98292457635
439.912,2.27318,26.7339,75,53,45,2492,979,2.94366,169,6.27639,0.0078125,0,98392521634
440.05,2.27247,26.7339,75,53,45,2492,979,2.94366,169,6.27639,0.0078125,0,98493015262
439.907,2.27321,26.7339,75,53,45,2492,979,2.94366,169,6.27639,0.0078125,0,98593095993
440.022,2.27261,28.2178,70,52,43,2287,979,2.94366,137,6.27912,0.0078125,0,98693178269
439.976,2.27285,28.2178,70,52,43,2287,979,2.94366,137,6.27912,0.0078125,0,98793256572
439.961,2.27293,28.2178,70,52,43,2287,979,2.94366,137,6.27912,0.0078125,0,98893333839
440.048,2.27248,28.2178,70,52,43,2287,979,2.94366,137,6.27912,0.0078125,0,98993411623
440.048,2.27248,28.2178,70,52,43,2287,979,2.94366,137,6.27912,0.0078125,0,99093471229
439.959,2.27294,27.673,67,52,44,2527,979,2.94366,130,6.28168,0.0078125,0,99193548193
440.02,2.27262,27.673,67,52,44,2527,979,2.94366,130,6.28168,0.0078125,0,99293626920
439.932,2.27308,27.673,67,52,44,2527,979,2.94366,130,6.28168,0.0078125,0,99393707934
439.225,2.27674,27.673,67,52,44,2527,979,2.94366,130,6.28168,0.0078125,0,99493789304
437.873,2.28377,27.673,67,52,44,2527,979,2.94366,130,6.28168,0.0078125,0,99593870809
440.095,2.27223,28.4818,71,52,43,2239,979,2.94366,131,6.28467,0.0078125,0,99693954361
439.765,2.27394,28.4818,71,52,43,2239,979,2.94366,131,6.28467,0.0078125,0,99794032385
440.008,2.27268,28.4818,71,52,43,2239,979,2.94366,131,6.28467,0.0078125,0,99894111186
439.875,2.27337,28.4818,71,52,43,2239,979,2.94366,131,6.28467,0.0078125,0,99994189651
439.851,2.2735,28.4818,71,52,43,2239,979,2.94366,131,6.28467,0.0078125,0,100094258742
439.958,2.27294,25.9352,67,52,43,2236,979,2.94366,129,6.28768,0.0078125,0,100194340979
439.733,2.27411,25.9352,67,52,43,2236,979,2.94366,129,6.28768,0.0078125,0,100294382288
439.841,2.27355,25.9352,67,52,43,2236,979,2.94366,129,6.28768,0.0078125,0,100394435615
440,2.27273,25.9352,67,52,43,2236,979,2.94366,129,6.28768,0.0078125,0,100494516218
439.922,2.27313,25.9352,67,52,43,2236,979,2.94366,129,6.28768,0.0078125,0,100594608610
440.093,2.27225,25.2513,65,52,44,2283,979,2.94366,119,6.28345,0.0078125,0,100694689816
440.026,2.27259,25.2513,65,52,44,2283,979,2.94366,119,6.28345,0.0078125,0,100794768035
439.973,2.27287,25.2513,65,52,44,2283,979,2.94366,119,6.28345,0.0078125,0,100894846895
440.104,2.27219,25.2513,65,52,44,2283,979,2.94366,119,6.28345,0.0078125,0,100994934416
440.078,2.27232,25.2513,65,52,44,2283,979,2.94366,119,6.28345,0.0078125,0,101095012591
440.084,2.27229,25.1564,69,52,44,2319,979,2.94366,138,6.28631,0.0078125,0,101195091925
440.068,2.27237,25.1564,69,52,44,2319,979,2.94366,138,6.28631,0.0078125,0,101295169889
442.743,2.25865,25.1564,69,52,44,2319,979,2.94366,138,6.28631,0.0078125,0,101395252742
439.979,2.27284,25.1564,69,52,44,2319,979,2.94366,138,6.28631,0.0078125,0,101495326973
440.036,2.27254,25.1564,69,52,44,2319,979,2.94366,138,6.28631,0.0078125,0,101595410464
440.017,2.27264,28.2147,67,53,44,2507,979,2.94366,126,6.28322,0.0078125,0,101695489644
445.421,2.24507,28.2147,67,53,44,2507,979,2.94366,126,6.28322,0.0078125,0,101795573217
439.97,2.27288,28.2147,67,53,44,2507,979,2.94366,126,6.28322,0.0078125,0,101895655272
439.937,2.27305,28.2147,67,53,44,2507,979,2.94366,126,6.28322,0.0078125,0,101995737393
440.108,2.27217,28.2147,67,53,44,2507,979,2.94366,126,6.28322,0.0078125,0,102095815952
439.919,2.27315,29.1563,69,53,44,2506,979,2.94366,130,6.27653,0.0078125,0,102195899123
440.035,2.27255,29.1563,69,53,44,2506,979,2.94366,130,6.27653,0.0078125,0,102295931090
439.85,2.2735,29.1563,69,53,44,2506,979,2.94366,130,6.27653,0.0078125,0,102396013207
440.135,2.27203,29.1563,69,53,44,2506,979,2.94366,130,6.27653,0.0078125,0,102496103786
440.072,2.27236,29.1563,69,53,44,2506,979,2.94366,130,6.27653,0.0078125,0,102596213061
439.844,2.27353,30.9912,70,53,45,2523,979,2.94366,130,6.27998,0.0078125,0,102696301756
440.028,2.27258,30.9912,70,53,45,2523,979,2.94366,130,6.27998,0.0078125,0,102796390463
440.09,2.27226,30.9912,70,53,45,2523,979,2.94366,130,6.27998,0.0078125,0,102896470563
439.934,2.27307,30.9912,70,53,45,2523,979,2.94366,130,6.27998,0.0078125,0,102996552419
440.098,2.27222,30.9912,70,53,45,2523,979,2.94366,130,6.27998,0.0078125,0,103096636824
442.885,2.25792,31.75,72,53,45,2524,979,2.94372,153,6.28299,0.0078125,0,103196723088
440.07,2.27237,31.75,72,53,45,2524,979,2.94372,153,6.28299,0.0078125,0,103296817818
441.455,2.26524,31.75,72,53,45,2524,979,2.94372,153,6.28299,0.0078125,0,103396897505
440.303,2.27116,31.75,72,53,45,2524,979,2.94372,153,6.28299,0.0078125,0,103496977680
430.362,2.32363,31.75,72,53,45,2524,979,2.94372,153,6.28299,0.0078125,0,103597072206
440.052,2.27246,32.2055,71,53,45,2520,979,2.94372,157,6.28689,0.0078125,0,103697846795
440.114,2.27214,32.2055,71,53,45,2520,979,2.94372,157,6.28689,0.0078125,0,103797932011
440.185,2.27177,32.2055,71,53,45,2520,979,2.94372,157,6.28689,0.0078125,0,103898019428
439.841,2.27355,32.2055,71,53,45,2520,979,2.94372,157,6.28689,0.0078125,0,103998102190
417.082,2.39761,32.2055,71,53,45,2520,979,2.94372,157,6.28689,0.0078125,0,104098188243
434.423,2.3019,32.6658,73,53,45,2558,979,2.94378,160,6.28414,0.0078125,0,104198283665
378.791,2.63998,32.6658,73,53,45,2558,979,2.94378,160,6.28414,0.0078125,0,104298965310
439.936,2.27306,32.6658,73,53,45,2558,979,2.94378,160,6.28414,0.0078125,0,104399067109
439.731,2.27412,32.6658,73,53,45,2558,979,2.94378,160,6.28414,0.0078125,0,104499134068
338.952,2.95027,32.6658,73,53,45,2558,979,2.94378,160,6.28414,0.0078125,0,104599218981
440.208,2.27166,33,74,53,45,2570,979,2.94378,155,6.27747,0.0078125,0,104699301606
440.147,2.27197,33,74,53,45,2570,979,2.94378,155,6.27747,0.0078125,0,104799396034
260.526,3.83839,33,74,53,45,2570,979,2.94378,155,6.27747,0.0078125,0,104899481075
440.068,2.27238,33,74,53,45,2570,979,2.94378,155,6.27747,0.0078125,0,104999562106
433.215,2.30832,33,74,53,45,2570,979,2.94378,155,6.27747,0.0078125,0,105099645579
449.59,2.22425,33.583,78,53,46,2552,979,2.94421,156,6.28043,0.0078125,0,105199726687
392.318,2.54895,33.583,78,53,46,2552,979,2.94421,156,6.28043,0.0078125,0,105299822052
431.093,2.31969,33.583,78,53,46,2552,979,2.94421,156,6.28043,0.0078125,0,105399909372
425.995,2.34745,33.583,78,53,46,2552,979,2.94421,156,6.28043,0.0078125,0,105500002995
361.415,2.7669,33.583,78,53,46,2552,979,2.94421,156,6.28043,0.0078125,0,105600083664
434.752,2.30016,34.25,83,54,46,2564,979,2.94433,169,6.2847,0.0078125,0,105700164574
440.144,2.27199,34.25,83,54,46,2564,979,2.94433,169,6.2847,0.0078125,0,105800261916
439.976,2.27285,34.25,83,54,46,2564,979,2.94433,169,6.2847,0.0078125,0,105900340237
440.066,2.27239,34.25,83,54,46,2564,979,2.94433,169,6.2847,0.0078125,0,106000422040
445.713,2.2436,34.25,83,54,46,2564,979,2.94433,169,6.2847,0.0078125,0,106100541288
439.458,2.27553,34.2822,81,54,46,2552,979,2.94433,170,6.28195,0.0078125,0,106200630422
440.195,2.27172,34.2822,81,54,46,2552,979,2.94433,170,6.28195,0.0078125,0,106300712192
416.586,2.40047,34.2822,81,54,46,2552,979,2.94433,170,6.28195,0.0078125,0,106400815604
439.877,2.27336,34.2822,81,54,46,2552,979,2.94433,170,6.28195,0.0078125,0,106500897408
439.866,2.27342,34.2822,81,54,46,2552,979,2.94433,170,6.28195,0.0078125,0,106600984927
440.236,2.27151,29.8246,82,54,44,2240,979,2.94433,175,6.28497,0.0078125,0,106701066294
440.102,2.2722,29.8246,82,54,44,2240,979,2.94433,175,6.28497,0.0078125,0,106801146117
433.83,2.30505,29.8246,82,54,44,2240,979,2.94433,175,6.28497,0.0078125,0,106901203710
440.066,2.27239,29.8246,82,54,44,2240,979,2.94433,175,6.28497,0.0078125,0,107001284410
440.162,2.27189,29.8246,82,54,44,2240,979,2.94433,175,6.28497,0.0078125,0,107101364926
439.941,2.27303,26.8844,71,52,42,2240,979,2.94433,140,6.27663,0.0078125,0,107201446944
439.924,2.27312,26.8844,71,52,42,2240,979,2.94433,140,6.27663,0.0078125,0,107301526553
441.164,2.26673,26.8844,71,52,42,2240,979,2.94433,140,6.27663,0.0078125,0,107401605656
440.056,2.27244,26.8844,71,52,42,2240,979,2.94433,140,6.27663,0.0078125,0,107501686664
447.809,2.23309,26.8844,71,52,42,2240,979,2.94433,140,6.27663,0.0078125,0,107601767898
440.103,2.2722,27.2271,67,52,42,2241,979,2.94433,97,6.27877,0.0078125,0,107701852265
443.271,2.25595,27.2271,67,52,42,2241,979,2.94433,97,6.27877,0.0078125,0,107801919971
440.009,2.27268,27.2271,67,52,42,2241,979,2.94433,97,6.27877,0.0078125,0,107902007583
439.93,2.27309,27.2271,67,52,42,2241,979,2.94433,97,6.27877,0.0078125,0,108002043526
439.945,2.27301,27.2271,67,52,42,2241,979,2.94433,97,6.27877,0.0078125,0,108102136839
437.695,2.2847,24.9686,66,52,42,2243,979,2.94433,96,6.28178,0.0078125,0,108202227239
440.067,2.27238,24.9686,66,52,42,2243,979,2.94433,96,6.28178,0.0078125,0,108302305230
362.701,2.75709,24.9686,66,52,42,2243,979,2.94433,96,6.28178,0.0078125,0,108402386319
439.888,2.27331,24.9686,66,52,42,2243,979,2.94433,96,6.28178,0.0078125,0,108502467287
439.835,2.27358,24.9686,66,52,42,2243,979,2.94433,96,6.28178,0.0078125,0,108602547667
440.051,2.27246,24.812,60,52,41,2241,979,2.94433,91,6.28318,0.0078125,0,108702627134
439.943,2.27302,24.812,60,52,41,2241,979,2.94433,91,6.28318,0.0078125,0,108802705220
440.19,2.27175,24.812,60,52,41,2241,979,2.94433,91,6.28318,0.0078125,0,108902783425
441.998,2.26245,24.812,60,52,41,2241,979,2.94433,91,6.28318,0.0078125,0,109002862373
439.966,2.2729,24.812,60,52,41,2241,979,2.94433,91,6.28318,0.0078125,0,109102923391
439.964,2.27291,22.6533,56,52,42,2240,979,2.94433,89,6.27929,0.0078125,0,109203002766
439.977,2.27285,22.6533,56,52,42,2240,979,2.94433,89,6.27929,0.0078125,0,109303043469
439.932,2.27308,22.6533,56,52,42,2240,979,2.94433,89,6.27929,0.0078125,0,109403081553
444.264,2.25091,22.6533,56,52,42,2240,979,2.94433,89,6.27929,0.0078125,0,109503163025
439.925,2.27311,22.6533,56,52,42,2240,979,2.94433,89,6.27929,0.0078125,0,109603240733
439.747,2.27404,23.3375,57,52,41,2238,979,2.94433,92,6.281,0.0078125,0,109703320516
439.999,2.27273,23.3375,57,52,41,2238,979,2.94433,92,6.281,0.0078125,0,109803351172
450.009,2.22218,23.3375,57,52,41,2238,979,2.94433,92,6.281,0.0078125,0,109903435166
439.863,2.27343,23.3375,57,52,41,2238,979,2.94433,92,6.281,0.0078125,0,110003526698
440.057,2.27243,23.3375,57,52,41,2238,979,2.94433,92,6.281,0.0078125,0,110103617465
440.191,2.27174,27.478,62,52,44,2505,979,2.94433,98,6.28442,0.0078125,0,110203684447
440.352,2.27091,27.478,62,52,44,2505,979,2.94433,98,6.28442,0.0078125,0,110303771589
440.117,2.27212,27.478,62,52,44,2505,979,2.94433,98,6.28442,0.0078125,0,110403853234
440.005,2.2727,27.478,62,52,44,2505,979,2.94433,98,6.28442,0.0078125,0,110503958757
439.985,2.27281,27.478,62,52,44,2505,979,2.94433,98,6.28442,0.0078125,0,110604062651
