os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"80,3746","12,4417","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279186910697
"80,3695","12,4425","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279199353553
"81,8945","12,2108","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279211564619
"79,1213","12,6388","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279224203615
"80,3025","12,4529","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279236657241
"77,9916","12,8219","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279249479237
"77,1562","12,9607","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279262440113
"82,5117","12,1195","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279274560069
"80,2902","12,4548","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279287015075
"79,2364","12,6205","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279299635691
"80,4015","12,4376","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279312074007
"79,9079","12,5144","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279324588483
"77,5643","12,8925","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279337480759
"81,9439","12,2035","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279349684745
"80,1599","12,4751","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279362159911
"74,0794","13,499","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279375659327
"86,3966","11,5745","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279387234043
"77,7542","12,861","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279400095459
"81,2683","12,3049","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279412400415
"77,6691","12,8751","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279425275851
"81,0416","12,3393","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279437615947
"80,3016","12,4531","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279450068713
"79,0951","12,643","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279462712079
"81,6426","12,2485","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279474960744
"79,0098","12,6567","26,6553",99,71,73,2585,1000,"5,05722",118,"5,35943",279487620020
"78,5064","12,7378","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279500355707
"82,0427","12,1888","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279512544702
"78,8548","12,6815","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279525226398
"78,4571","12,7458","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279537972914
"74,7861","13,3715","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279551344431
"85,23","11,733","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279563077616
"79,8699","12,5204","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279575598142
"78,3652","12,7608","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279588359088
"79,8683","12,5206","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279600880114
"78,8004","12,6903","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279613570350
"78,1676","12,793","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279626363587
"83,5829","11,9642","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279638328232
"77,7034","12,8694","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279651197848
"82,6914","12,0932","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279663291474
"80,4121","12,4359","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279675727440
"79,7934","12,5324","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279688260236
"77,4086","12,9185","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279701178792
"83,3842","11,9927","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279713172198
"78,6878","12,7084","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279725880924
"80,5816","12,4098","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279738290690
"76,759","13,0278","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279751318916
"83,1249","12,0301","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279763349012
"75,2991","13,2804","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279776629848
"84,9718","11,7686","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279788398494
"74,573","13,4097","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279801808880
"86,2874","11,5892","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279813398196
"77,0711","12,975","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279826373562
"82,8365","12,072","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279838445978
"78,9444","12,6671","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279851113524
"84,4354","11,8434","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279862956709
"81,2546","12,307","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279875264375
"77,5205","12,8998","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279888164211
"80,6348","12,4016","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279900566267
"83,9124","11,9172","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279912483403
"79,2656","12,6158","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279925099969
"76,3339","13,1003","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279938200195
"82,8254","12,0736","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279950274251
"81,929","12,2057","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279962480867
"80,0763","12,4881","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279974969023
"79,1061","12,6412","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279987610389
"81,4984","12,2702","26,4605",99,71,73,2584,1000,"5,05722",118,"5,35992",279999883445
"80,6622","12,3974","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280012278171
"80,9138","12,3588","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280024637267
"81,5829","12,2575","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280036895202
"80,8333","12,3711","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280049266388
"82,5175","12,1186","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280061385624
"79,2645","12,616","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280074001650
"79,1358","12,6365","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280086638456
"78,2443","12,7805","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280099418902
"82,551","12,1137","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280111532868
"79,8805","12,5187","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280124052204
"82,6375","12,101","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280136153570
"78,4294","12,7503","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280148904076
"82,3525","12,1429","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280161047392
"79,5796","12,566","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280173613788
"80,5967","12,4075","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280186021753
"80,7834","12,3788","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280198400699
"79,6376","12,5569","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280210957965
"82,1113","12,1786","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280223136841
"77,8493","12,8453","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280235982227
"81,1285","12,3261","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280248308463
"76,5968","13,0554","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280261364279
"83,7129","11,9456","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280273310245
"76,3008","13,106","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280286416781
"79,7096","12,5455","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280298962607
"81,2572","12,3066","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280311269953
"80,4089","12,4364","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280323706239
"79,2253","12,6222","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280336328405
"78,4979","12,7392","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280349068011
"79,99","12,5016","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280361570277
"81,4542","12,2768","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280373847593
"79,9107","12,514","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280386361439
"76,8165","13,018","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280399380305
"81,8366","12,2195","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280411599901
"81,1413","12,3242","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280423924087
"79,5439","12,5717","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280436495913
"78,7023","12,7061","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280449202339
"81,6868","12,2419","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280461444605
"76,6199","13,0514","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280474496281
"77,4418","12,9129","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280487409407
"80,9211","12,3577","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280499767403
"80,8725","12,3651","28,2137",99,71,73,2583,1000,"5,06115",118,"5,36256",280512135539
"79,9687","12,5049","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280524637805
"80,1681","12,4738","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280537111801
"79,6893","12,5487","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280549660997
"80,8805","12,3639","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280562025203
"79,179","12,6296","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280574654979
"80,9849","12,348","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280587003085
"78,3453","12,764","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280599767131
"77,2586","12,9435","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280612711297
"81,3477","12,2929","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280625004963
"82,923","12,0594","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280637064079
"79,6718","12,5515","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280649616115
"81,3685","12,2898","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280661906170
"80,3947","12,4386","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280674345106
"80,2039","12,4682","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280686813582
"79,9815","12,5029","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280699316408
"80,0787","12,4877","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280711804584
"81,8198","12,222","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280724026920
"78,4562","12,746","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280736772986
"80,1172","12,4817","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280749254592
"78,9643","12,664","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280761919548
"79,859","12,5221","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280774441394
"80,0458","12,4928","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280786934380
"78,9697","12,6631","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280799597476
"81,1675","12,3202","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280811918162
"81,0392","12,3397","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280824258158
"78,8335","12,685","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280836943204
"80,2467","12,4616","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280849405570
"75,3589","13,2698","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280862675166
"79,492","12,5799","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280875255572
"78,5786","12,7261","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280887981828
"82,0438","12,1886","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280900170574
"80,9732","12,3498","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280912520710
"78,7894","12,6921","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280925212996
"77,8903","12,8386","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280938051872
"80,8913","12,3623","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280950414378
"80,5966","12,4075","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280962822004
"81,0397","12,3396","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280975161950
"78,8899","12,6759","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",280987838346
"77,5789","12,8901","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",281000728252
"81,5422","12,2636","28,8557",99,71,73,2584,1000,"5,05713",118,"5,36353",281012994888
"78,5399","12,7324","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281025725134
"78,1248","12,8","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281038525380
"80,3941","12,4387","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281050964226
"80,0409","12,4936","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281063457912
"78,815","12,6879","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281076146888
"78,4222","12,7515","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281088898824
"82,1225","12,1769","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281101075890
"79,7917","12,5326","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281113608746
"79,4602","12,5849","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281126193942
"79,3118","12,6085","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281138802698
"78,5519","12,7304","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281151533384
"80,9811","12,3486","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281163882340
"78,8715","12,6788","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281176561006
"80,4574","12,4289","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281188990672
"78,2744","12,7756","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281201766438
"80,118","12,4816","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281214248314
"78,8753","12,6782","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281226926960
"77,7287","12,8653","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281239792526
"81,4776","12,2733","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281252066132
"77,8378","12,8472","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281264913818
"80,6771","12,3951","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281277309254
"78,2254","12,7836","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281290092770
"80,7933","12,3773","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281302470236
"80,4961","12,423","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281314893412
"74,955","13,3413","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281328234888
"81,4717","12,2742","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281340509614
"80,4162","12,4353","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281352945210
"75,0603","13,3226","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281366267946
"80,3859","12,44","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281378708292
"80,5768","12,4105","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281391118778
"80,7704","12,3808","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281403500024
"81,231","12,3106","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281415810880
"77,9736","12,8249","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281428635876
"80,3932","12,4389","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281441075062
"79,9119","12,5138","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281453589028
"76,9377","12,9975","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281466587054
"82,1124","12,1784","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281478765920
"78,1887","12,7896","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281491555416
"80,937","12,3553","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281503911002
"79,1069","12,6411","27,6271",98,71,73,2585,1000,"5,08673",118,"5,36304",281516556298
"79,4957","12,5793","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281529132244
"79,2756","12,6142","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281541746780
"78,3106","12,7697","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281554516756
"77,2967","12,9372","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281567454192
"78,4304","12,7502","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281580204338
"76,705","13,037","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281593241854
"78,8516","12,6821","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281605924391
"77,1527","12,9613","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281618885647
"78,4624","12,745","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281631630923
"78,213","12,7856","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281644416579
"77,8249","12,8494","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281657266025
"78,4469","12,7475","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281670014051
"78,8534","12,6818","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281682695467
"77,1002","12,9701","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281695666173
"77,3604","12,9265","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281708592939
"78,9298","12,6695","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281721262366
"76,4479","13,0808","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281734343602
"71,9681","13,895","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281748239238
"76,3951","13,0898","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281761329045
"82,2375","12,1599","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281773489660
"75,3041","13,2795","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281786768757
"76,6602","13,0446","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281799813663
"79,5732","12,567","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281812381159
"76,6694","13,043","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281825424575
"77,2202","12,95","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281838374961
"78,1762","12,7916","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281851166437
"79,1337","12,6368","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281863803583
"75,3864","13,265","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281877069150
"77,9317","12,8317","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281889901056
"78,5457","12,7314","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281902632602
"77,2094","12,9518","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281915585098
"69,6747","14,3524","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281929937455
"87,9345","11,3721","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281941309850
"75,4939","13,2461","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281954556197
"78,4692","12,7438","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281967300203
"77,5576","12,8936","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281980193999
"75,4436","13,2549","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",281993449225
"78,4607","12,7452","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",282006194831
"78,1512","12,7957","25,9965",98,71,73,2585,1000,"5,08673",118,"5,36303",282018993857
"77,7462","12,8624","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282031854034
"77,9698","12,8255","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282044679860
"77,8493","12,8453","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282057525386
"75,86","13,1822","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282070707692
"77,5705","12,8915","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282083599228
"79,2027","12,6258","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282096225504
"74,3828","13,444","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282109669331
"81,3896","12,2866","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282121956257
"75,2943","13,2812","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282135238073
"77,5941","12,8876","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282148125829
"77,3206","12,9332","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282161059475
"77,9948","12,8214","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282173881121
"76,7146","13,0353","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282186916968
"76,7466","13,0299","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282199947034
"78,0306","12,8155","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282212762570
"76,8356","13,0148","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282225777906
"76,6987","13,038","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282238816182
"77,9239","12,833","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282251649608
"76,9017","13,0036","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282264653315
"74,1832","13,4801","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282278133551
"79,2032","12,6257","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282290759707
"77,1517","12,9615","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282303721663
"78,5205","12,7355","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282316457179
"76,7974","13,0213","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282329479156
"78,0338","12,815","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282342293872
"77,3643","12,9259","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282355220038
"76,4483","13,0807","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282368301034
"77,7904","12,8551","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282381156370
"77,4498","12,9116","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282394068426
"75,5236","13,2409","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282407309503
"81,3323","12,2952","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282419604869
"76,1906","13,125","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282432729965
"76,1113","13,1386","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282445869131
"76,7937","13,0219","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282458891767
"76,8575","13,0111","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282471902603
"77,8571","12,844","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282484746650
"77,7815","12,8565","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282497603846
"77,0485","12,9788","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282510582572
"76,8108","13,019","25,6499",98,71,73,2587,1000,"5,08673",118,"5,3293",282523604978
"77,9459","12,8294","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282536431854
"76,0233","13,1539","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282549585740
"74,333","13,453","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282563039267
"79,196","12,6269","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282575666503
"75,0273","13,3285","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282588995049
"76,0547","13,1484","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282602143806
"78,1457","12,7966","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282614940872
"75,0938","13,3167","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282628257688
"77,5723","12,8912","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282641148884
"78,6067","12,7216","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282653870730
"76,2582","13,1133","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282666984376
"79,8483","12,5238","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282679508312
"76,9078","13,0026","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282692510989
"75,9853","13,1604","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282705672335
"76,5329","13,0663","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282718738871
"77,2987","12,9368","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282731675867
"76,7257","13,0334","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282744709344
"78,8548","12,6815","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282757391130
"75,1871","13,3001","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282770691656
"74,4301","13,4354","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282784127522
"78,8552","12,6815","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282796809228
"76,5304","13,0667","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282809875915
"77,0806","12,9734","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282822849631
"74,3068","13,4577","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282836307467
"82,1648","12,1707","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282848478793
"78,4865","12,741","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282861220069
"74,9784","13,3372","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282874557895
"78,5778","12,7262","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282887283972
"78,5406","12,7323","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282900016828
"75,5357","13,2388","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282913255564
"76,6188","13,0516","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282926307540
"77,0832","12,973","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282939280896
"77,5105","12,9015","27,2879",99,71,73,2586,1000,"5,08673",118,"5,32952",282952182582
