os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
133.794,7386,14.9635,35,55,67,1360,1750,1.56519,72,5.18962,100361636363
129.049,6304,14.9635,35,55,67,1360,1750,1.56519,72,5.18962,100461700514
133.65,5913,14.9635,35,55,67,1360,1750,1.56519,72,5.18962,100561759094
138.105,6821,14.9635,35,55,67,1360,1750,1.56519,72,5.18962,100661822273
133.879,8337,14.9635,35,55,67,1360,1750,1.56519,72,5.18962,100761881154
141.451,7494,14.1278,40,63,67,1360,1750,1.56519,72,5.18974,100861941087
131.259,7049,14.1278,40,63,67,1360,1750,1.56519,72,5.18974,100961997964
134.015,7943,14.1278,40,63,67,1360,1750,1.56519,72,5.18974,101062056615
133.435,7425,14.1278,40,63,67,1360,1750,1.56519,72,5.18974,101162119163
133.658,7148,14.1278,40,63,67,1360,1750,1.56519,72,5.18974,101262176781
131.576,7333,14.4785,45,62,67,1360,1750,1.56519,72,5.18962,101362233979
132.277,8206,14.4785,45,62,67,1360,1750,1.56519,72,5.18962,101462291317
130.951,7365,14.4785,45,62,67,1360,1750,1.56519,72,5.18962,101562348906
130.181,5438,14.4785,45,62,67,1360,1750,1.56519,72,5.18962,101662411794
130.893,6767,14.4785,45,62,67,1360,1750,1.56519,72,5.18962,101762469162
135.211,6954,12.4069,41,62,67,1360,1750,1.56519,72,5.18962,101862531029
133.097,7882,12.4069,41,62,67,1360,1750,1.56519,72,5.18962,101962597885
133.733,6923,12.4069,41,62,67,1360,1750,1.56519,72,5.18962,102062659481
133.419,6724,12.4069,41,62,67,1360,1750,1.56519,72,5.18962,102162724323
133.427,8049,12.4069,41,62,67,1360,1750,1.56519,72,5.18962,102262790177
121.729,8214,14.0828,43,61,66,1360,1750,1.56519,65,5.18962,102362854488
170.31,5972,14.0828,43,61,66,1360,1750,1.56519,65,5.18962,102462918519
166.654,5354,14.0828,43,61,66,1360,1750,1.56519,65,5.18962,102562980516
168.117,4348,14.0828,43,61,66,1360,1750,1.56519,65,5.18962,102663036992
178.286,5590,14.0828,43,61,66,1360,1750,1.56519,65,5.18962,102763098238
224.99,4460,14,46,60,67,1360,1750,1.56519,78,5.18962,102863161387
209.023,4107,14,46,60,67,1360,1750,1.56519,78,5.18962,102963222892
212.174,4473,14,46,60,67,1360,1750,1.56519,78,5.18962,103063284629
209.689,4778,14,46,60,67,1360,1750,1.56519,78,5.18962,103163342698
212.926,4437,14,46,60,67,1360,1750,1.56519,78,5.18962,103263400277
217.34,4601,15.3276,50,59,67,1360,1750,1.56519,75,5.18973,103363463786
216.271,4645,15.3276,50,59,67,1360,1750,1.56519,75,5.18973,103463521736
210.565,3054,15.3276,50,59,67,1360,1750,1.56519,75,5.18973,103563579615
210.861,6694,15.3276,50,59,67,1360,1750,1.56519,75,5.18973,103663639387
211.865,3958,15.3276,50,59,67,1360,1750,1.56519,75,5.18973,103763702857
214.421,4098,14.5859,45,59,67,1360,1750,1.56519,76,5.18985,103863760956
194.651,2628,14.5859,45,59,67,1360,1750,1.56519,76,5.18985,103963827221
206.352,4048,14.5859,45,59,67,1360,1750,1.56519,76,5.18985,104063899758
201.799,5291,14.5859,45,59,67,1360,1750,1.56519,76,5.18985,104163962786
197.145,6045,14.5859,45,59,67,1360,1750,1.56519,76,5.18985,104264026817
191.462,5485,13.9975,45,58,67,1360,1750,1.56519,70,5.19009,104364089455
172.397,3837,13.9975,45,58,67,1360,1750,1.56519,70,5.19009,104464163474
184.893,5516,13.9975,45,58,67,1360,1750,1.56519,70,5.19009,104564230871
190.137,4943,13.9975,45,58,67,1360,1750,1.56519,70,5.19009,104664296485
185.439,5424,13.9975,45,58,67,1360,1750,1.56519,70,5.19009,104764360796
183.371,8484,14.944,46,57,66,1360,1750,1.56388,67,5.19033,104864423334
162.514,5590,14.944,46,57,66,1360,1750,1.56388,67,5.19033,104964487765
164.589,5327,14.944,46,57,66,1360,1750,1.56388,67,5.19033,105064551716
164.006,6423,14.944,46,57,66,1360,1750,1.56388,67,5.19033,105164614885
164.121,5954,14.944,46,57,66,1360,1750,1.56388,67,5.19033,105264684967
164.578,5513,14.944,46,57,66,1360,1750,1.56388,67,5.19033,105364749108
164.461,7191,15.9314,40,56,67,1360,1750,1.55346,69,5.19033,105464812257
164.891,5898,15.9314,40,56,67,1360,1750,1.55346,69,5.19033,105564875155
180.404,4538,15.9314,40,56,67,1360,1750,1.55346,69,5.19033,105664939176
184.985,6440,15.9314,40,56,67,1360,1750,1.55346,69,5.19033,105765005841
185.106,5109,15.9314,40,56,67,1360,1750,1.55346,69,5.19033,105865067087
153.535,8438,15.1365,38,56,67,1360,1750,1.54303,71,5.1937,105965146175
153.264,8110,15.1365,38,56,67,1360,1750,1.54303,71,5.1937,106065211298
161.388,4774,15.1365,38,56,67,1360,1750,1.54303,71,5.1937,106165270830
165.332,5181,15.1365,38,56,67,1360,1750,1.54303,71,5.1937,106265331485
163.533,6160,15.1365,38,56,67,1360,1750,1.54303,71,5.1937,106365390546
125.868,6749,16.133,40,56,67,1360,1750,1.54303,69,5.19357,106465451010
111.908,9944,16.133,40,56,67,1360,1750,1.54303,69,5.19357,106565510091
120.583,7903,16.133,40,56,67,1360,1750,1.54303,69,5.19357,106665568822
124.441,6624,16.133,40,56,67,1360,1750,1.54303,69,5.19357,106765629366
126.86,5981,16.133,40,56,67,1360,1750,1.54303,69,5.19357,106865691874
182.24,5284,16.0804,35,56,67,1360,1750,1.56388,68,5.1983,106965754983
185.876,4929,16.0804,35,56,67,1360,1750,1.56388,68,5.1983,107065815958
181.262,5557,16.0804,35,56,67,1360,1750,1.56388,68,5.1983,107165879297
177.294,6348,16.0804,35,56,67,1360,1750,1.56388,68,5.1983,107265942907
172.69,5421,16.0804,35,56,67,1360,1750,1.56388,68,5.1983,107366002228
211.417,4779,15.2605,36,56,67,1360,1750,1.55998,69,5.19806,107466059166
212.29,3974,15.2605,36,56,67,1360,1750,1.55998,69,5.19806,107566116123
216.571,4521,15.2605,36,56,67,1360,1750,1.55998,69,5.19806,107666172249
209.246,6621,15.2605,36,56,67,1360,1750,1.55998,69,5.19806,107766232312
195.703,7741,15.2605,36,56,67,1360,1750,1.55998,69,5.19806,107866294760
158.468,6006,13.9851,43,55,67,1360,1750,1.54433,69,5.19793,107966356847
166.702,4886,13.9851,43,55,67,1360,1750,1.54433,69,5.19793,108066418272
165.294,6299,13.9851,43,55,67,1360,1750,1.54433,69,5.19793,108166484347
162.674,6379,13.9851,43,55,67,1360,1750,1.54433,69,5.19793,108266546203
158.142,5961,13.9851,43,55,67,1360,1750,1.54433,69,5.19793,108366609583
140.231,7296,16.4198,46,55,67,1360,1750,1.53651,69,5.19793,108466680897
143.351,5820,16.4198,46,55,67,1360,1750,1.53651,69,5.19793,108566744427
139.747,7990,16.4198,46,55,67,1360,1750,1.53651,69,5.19793,108666813908
136.611,8178,16.4198,46,55,67,1360,1750,1.53651,69,5.19793,108766884080
138.036,6214,16.4198,46,55,67,1360,1750,1.53651,69,5.19793,108866945145
131.827,8758,16.233,36,55,67,1360,1750,1.53651,69,5.19469,108967005799
134.214,6821,16.233,36,55,67,1360,1750,1.53651,69,5.19469,109067066684
142.019,5883,16.233,36,55,67,1360,1750,1.53651,69,5.19469,109167126447
148.303,5532,16.233,36,55,67,1360,1750,1.53651,69,5.19469,109267191419
147.486,7627,16.233,36,55,67,1360,1750,1.53651,69,5.19469,109367211607
138.379,6505,16.9598,43,55,67,1360,1750,1.55085,68,5.19492,109467275848
140.546,7503,16.9598,43,55,67,1360,1750,1.55085,68,5.19492,109567337655
138.624,7902,16.9598,43,55,67,1360,1750,1.55085,68,5.19492,109667394642
139.305,6489,16.9598,43,55,67,1360,1750,1.55085,68,5.19492,109767451259
136.144,7947,16.9598,43,55,67,1360,1750,1.55085,68,5.19492,109867513125
146.132,6625,15.3367,50,55,67,1360,1750,1.55085,66,5.19467,109967573499
143.333,7593,15.3367,50,55,67,1360,1750,1.55085,66,5.19467,110067633723
146.717,6044,15.3367,50,55,67,1360,1750,1.55085,66,5.19467,110167693295
146.985,7449,15.3367,50,55,67,1360,1750,1.55085,66,5.19467,110267755763
140.79,8003,15.3367,50,55,67,1360,1750,1.55085,66,5.19467,110367828991
130.289,7924,16.7901,45,55,66,1360,1750,1.55606,67,5.1955,110467899964
130.543,7760,16.7901,45,55,66,1360,1750,1.55606,67,5.1955,110567963143
132.582,7434,16.7901,45,55,66,1360,1750,1.55606,67,5.1955,110668025531
132.491,7171,16.7901,45,55,66,1360,1750,1.55606,67,5.1955,110768088820
132.365,7475,16.7901,45,55,66,1360,1750,1.55606,67,5.1955,110868153051
145.54,6572,14.6766,31,55,66,1360,1750,1.55215,66,5.1955,110968219476
152.095,5793,14.6766,31,55,66,1360,1750,1.55215,66,5.1955,111068277906
159.902,6926,14.6766,31,55,66,1360,1750,1.55215,66,5.1955,111168340013
163.396,2160,14.6766,31,55,66,1360,1750,1.55215,66,5.1955,111268411678
167.075,5459,14.6766,31,55,66,1360,1750,1.55215,66,5.1955,111368480838
183.434,5467,15.4229,28,55,67,1360,1750,1.55215,70,5.1955,111468546362
173.488,6039,15.4229,28,55,67,1360,1750,1.55215,70,5.1955,111568613218
182.748,5367,15.4229,28,55,67,1360,1750,1.55215,70,5.1955,111668680394
177.85,5389,15.4229,28,55,67,1360,1750,1.55215,70,5.1955,111768741880
175.846,6838,15.4229,28,55,67,1360,1750,1.55215,70,5.1955,111868801382
150.591,6468,14.2145,33,55,67,1360,1750,1.55215,70,5.1955,111968861035
160.525,6070,14.2145,33,55,67,1360,1750,1.55215,70,5.1955,112068925626
163.161,5781,14.2145,33,55,67,1360,1750,1.55215,70,5.1955,112168995177
171.443,3217,14.2145,33,55,67,1360,1750,1.55215,70,5.1955,112269054559
170.897,5542,14.2145,33,55,67,1360,1750,1.55215,70,5.1955,112369112148
167.949,6317,13.8786,31,55,67,1360,1750,1.55215,68,5.19538,112469173694
152.57,6151,13.8786,31,55,67,1360,1750,1.55215,68,5.19538,112569237043
152.235,6639,13.8786,31,55,67,1360,1750,1.55215,68,5.19538,112669300843
153.331,6606,13.8786,31,55,67,1360,1750,1.55215,68,5.19538,112769363632
153.292,7273,13.8786,31,55,67,1360,1750,1.55215,68,5.19538,112869427312
125.454,7731,12.7318,33,55,67,1360,1750,1.55085,65,5.19559,112969490180
129.198,8429,12.7318,33,55,67,1360,1750,1.55085,65,5.19559,113069564410
136.898,4285,12.7318,33,55,67,1360,1750,1.55085,65,5.19559,113169627679
140.27,7314,12.7318,33,55,67,1360,1750,1.55085,65,5.19559,113269690858
140.822,7187,12.7318,33,55,67,1360,1750,1.55085,65,5.19559,113369751532
119.249,8277,15.2709,33,56,67,1360,1750,1.54563,65,5.19607,113469809862
119.908,8291,15.2709,33,56,67,1360,1750,1.54563,65,5.19607,113569867741
121.924,6756,15.2709,33,56,67,1360,1750,1.54563,65,5.19607,113669926242
124.617,8527,15.2709,33,56,67,1360,1750,1.54563,65,5.19607,113769984612
124.392,8249,15.2709,33,56,67,1360,1750,1.54563,65,5.19607,113870043563
128.278,7997,14.6552,21,55,66,1360,1750,1.54825,64,5.19607,113970106591
108.427,6773,14.6552,21,55,66,1360,1750,1.54825,64,5.19607,114070170862
121.653,7388,14.6552,21,55,66,1360,1750,1.54825,64,5.19607,114170233100
127.267,7329,14.6552,21,55,66,1360,1750,1.54825,64,5.19607,114270296219
128.78,7730,14.6552,21,55,66,1360,1750,1.54825,64,5.19607,114370366771
124.361,8627,16.9345,30,55,66,1360,1750,1.56258,65,5.19619,114470429369
123.97,7046,16.9345,30,55,66,1360,1750,1.56258,65,5.19619,114570498730
129.663,6961,16.9345,30,55,66,1360,1750,1.56258,65,5.19619,114670561759
129.587,8918,16.9345,30,55,66,1360,1750,1.56258,65,5.19619,114770624447
128.516,7047,16.9345,30,55,66,1360,1750,1.56258,65,5.19619,114870701822
122.907,7912,16.5848,30,56,67,1360,1750,1.56258,64,5.19619,114970770201
130.402,7526,16.5848,30,56,67,1360,1750,1.56258,64,5.19619,115070833681
150.088,5605,16.5848,30,56,67,1360,1750,1.56258,64,5.19619,115170894776
157.95,5832,16.5848,30,56,67,1360,1750,1.56258,64,5.19619,115270958486
157.371,6514,16.5848,30,56,67,1360,1750,1.56258,64,5.19619,115371018860
146.014,7921,14.5342,30,56,67,1360,1750,1.56258,67,5.19643,115471084814
141.325,6689,14.5342,30,56,67,1360,1750,1.56258,67,5.19643,115571145909
141.855,7238,14.5342,30,56,67,1360,1750,1.56258,67,5.19643,115671208657
143.138,8087,14.5342,30,56,67,1360,1750,1.56258,67,5.19643,115771273610
143.052,6915,14.5342,30,56,67,1360,1750,1.56258,67,5.19643,115871340916
137.782,6493,13.2335,36,56,67,1360,1750,1.56258,67,5.19643,115971400058
128.456,9111,13.2335,36,56,67,1360,1750,1.56258,67,5.19643,116071467445
114.884,9279,13.2335,36,56,67,1360,1750,1.56258,67,5.19643,116171533650
124.14,6248,13.2335,36,56,67,1360,1750,1.56258,67,5.19643,116271593843
130.252,7074,13.2335,36,56,67,1360,1750,1.56258,67,5.19643,116371652984
151.145,5256,12.4844,30,56,66,1360,1750,1.56633,66,5.19667,116471713328
140.449,6610,12.4844,30,56,66,1360,1750,1.56633,66,5.19667,116571771428
128.126,10183,12.4844,30,56,66,1360,1750,1.56633,66,5.19667,116671838284
122.391,9967,12.4844,30,56,66,1360,1750,1.56633,66,5.19667,116771902885
118.44,7578,12.4844,30,56,66,1360,1750,1.56633,66,5.19667,116871968679
167.554,5968,13.3663,18,55,66,1360,1750,1.58198,62,5.19667,116972030285
127.679,6896,13.3663,18,55,66,1360,1750,1.58198,62,5.19667,117072098574
121.876,9237,13.3663,18,55,66,1360,1750,1.58198,62,5.19667,117172161693
122.511,6992,13.3663,18,55,66,1360,1750,1.58198,62,5.19667,117272225152
122.534,8015,13.3663,18,55,66,1360,1750,1.58198,62,5.19667,117372288091
133.097,7513,15.7373,28,55,67,1360,1750,1.58344,65,5.19667,117472354145
143.648,7091,15.7373,28,55,67,1360,1750,1.58344,65,5.19667,117572416453
145.059,6760,15.7373,28,55,67,1360,1750,1.58344,65,5.19667,117672478890
147.668,5811,15.7373,28,55,67,1360,1750,1.58344,65,5.19667,117772540977
149.153,5861,15.7373,28,55,67,1360,1750,1.58344,65,5.19667,117872609306
169.383,5903,15.3465,35,55,67,1360,1750,1.57954,67,5.19654,117972668798
162.835,6113,15.3465,35,55,67,1360,1750,1.57954,67,5.19654,118072685099
152.561,9150,15.3465,35,55,67,1360,1750,1.57954,67,5.19654,118172751124
151.562,6280,15.3465,35,55,67,1360,1750,1.57954,67,5.19654,118272809403
149.36,6361,15.3465,35,55,67,1360,1750,1.57954,67,5.19654,118372869897
147.613,8981,15.0432,40,55,67,1360,1750,1.57954,66,5.19691,118472931283
87.4955,9113,15.0432,40,55,67,1360,1750,1.57954,66,5.19691,118572997197
108.888,8605,15.0432,40,55,67,1360,1750,1.57954,66,5.19691,118673060787
116.523,9055,15.0432,40,55,67,1360,1750,1.57954,66,5.19691,118773124417
121.903,7598,15.0432,40,55,67,1360,1750,1.57954,66,5.19691,118873191293
123.741,10088,15.1553,30,55,66,1359,1750,1.59387,65,5.19691,118973261836
134.052,7027,15.1553,30,55,66,1359,1750,1.59387,65,5.19691,119073326077
130.235,11038,15.1553,30,55,66,1359,1750,1.59387,65,5.19691,119173395718
129.072,7837,15.1553,30,55,66,1359,1750,1.59387,65,5.19691,119273458336
129.466,9497,15.1553,30,55,66,1359,1750,1.59387,65,5.19691,119373525873
129.845,6698,17.0186,33,55,67,1360,1750,1.58997,67,5.19691,119473589222
125.207,5801,17.0186,33,55,67,1360,1750,1.58997,67,5.19691,119573647793
142.429,5728,17.0186,33,55,67,1360,1750,1.58997,67,5.19691,119673706674
154.169,5843,17.0186,33,55,67,1360,1750,1.58997,67,5.19691,119773767618
162.442,5568,17.0186,33,55,67,1360,1750,1.58997,67,5.19691,119873833182
191.142,5231,13.308,35,55,67,1360,1750,1.58997,69,5.19666,119973893345
170.488,5695,13.308,35,55,67,1360,1750,1.58997,69,5.19666,120073958779
168.243,5956,13.308,35,55,67,1360,1750,1.58997,69,5.19666,120174020104
164.78,4894,13.308,35,55,67,1360,1750,1.58997,69,5.19666,120274081129
167.874,5833,13.308,35,55,67,1360,1750,1.58997,69,5.19666,120374145941
166.247,5990,15.4895,33,55,67,1360,1750,1.58997,66,5.20003,120474205664
106.172,38117,15.4895,33,55,67,1360,1750,1.58997,66,5.20003,120574272740
107.73,8682,15.4895,33,55,67,1360,1750,1.58997,66,5.20003,120674345377
120.211,7424,15.4895,33,55,67,1360,1750,1.58997,66,5.20003,120774417823
123.704,7475,15.4895,33,55,67,1360,1750,1.58997,66,5.20003,120874490400
129.798,7809,13.6476,33,55,66,1355,1750,1.60952,63,5.20015,120974566984
153.87,6548,13.6476,33,55,66,1355,1750,1.60952,63,5.20015,121074631335
153.246,5721,13.6476,33,55,66,1355,1750,1.60952,63,5.20015,121174700145
153.937,7753,13.6476,33,55,66,1355,1750,1.60952,63,5.20015,121274760018
148.584,7178,13.6476,33,55,66,1355,1750,1.60952,63,5.20015,121374817135
144.653,7189,13.6476,33,55,66,1355,1750,1.60952,63,5.20015,121474873993
133.262,6274,14.7643,26,55,66,1360,1750,1.60561,64,5.20003,121574939185
128.322,6844,14.7643,26,55,66,1360,1750,1.60561,64,5.20003,121674997275
125.815,10034,14.7643,26,55,66,1360,1750,1.60561,64,5.20003,121775064191
121.217,9868,14.7643,26,55,66,1360,1750,1.60561,64,5.20003,121875133191
113.309,11742,14.7643,26,55,66,1360,1750,1.60561,64,5.20003,121975196781
105.749,9953,13.6307,33,55,66,1326,1750,1.62632,58,5.20003,122075266051
114.321,7515,13.6307,33,55,66,1326,1750,1.62632,58,5.20003,122175336524
108.173,11145,13.6307,33,55,66,1326,1750,1.62632,58,5.20003,122275401997
108.247,9996,13.6307,33,55,66,1326,1750,1.62632,58,5.20003,122375464435
110.912,8350,13.6307,33,55,66,1326,1750,1.62632,58,5.20003,122475530118
146.674,6199,15.1365,28,55,66,1358,1750,1.6273,66,5.20394,122575598307
142.977,6480,15.1365,28,55,66,1358,1750,1.6273,66,5.20394,122675662147
141.255,7360,15.1365,28,55,66,1358,1750,1.6273,66,5.20394,122775725296
136.471,7148,15.1365,28,55,66,1358,1750,1.6273,66,5.20394,122875788495
134.591,9442,15.1365,28,55,66,1358,1750,1.6273,66,5.20394,122975855581
142.848,6897,13.0435,33,56,66,1360,1750,1.61196,68,5.20198,123075920734
129.987,6730,13.0435,33,56,66,1360,1750,1.61196,68,5.20198,123175988021
129.337,7732,13.0435,33,56,66,1360,1750,1.61196,68,5.20198,123276053023
132.382,6125,13.0435,33,56,66,1360,1750,1.61196,68,5.20198,123376117956
133.18,7717,13.0435,33,56,66,1360,1750,1.61196,68,5.20198,123476181706
126.313,8491,15.7635,28,56,67,1360,1750,1.62385,67,5.19944,123576248542
123.332,7478,15.7635,28,56,67,1360,1750,1.62385,67,5.19944,123676314215
124.957,7139,15.7635,28,56,67,1360,1750,1.62385,67,5.19944,123776378627
124.829,9161,15.7635,28,56,67,1360,1750,1.62385,67,5.19944,123876441315
126.044,8407,15.7635,28,56,67,1360,1750,1.62385,67,5.19944,123976504364
131.274,7129,13.1026,33,56,67,1360,1750,1.62385,68,5.1992,124076569366
136.088,6641,13.1026,33,56,67,1360,1750,1.62385,68,5.1992,124176631012
137.419,6963,13.1026,33,56,67,1360,1750,1.62385,68,5.1992,124276698249
138.641,6632,13.1026,33,56,67,1360,1750,1.62385,68,5.1992,124376760496
138.545,6501,13.1026,33,56,67,1360,1750,1.62385,68,5.1992,124476821812
139.181,7325,14.3387,35,56,67,1360,1750,1.61995,68,5.19892,124576885431
145.818,6363,14.3387,35,56,67,1360,1750,1.61995,68,5.19892,124676949011
146.703,7240,14.3387,35,56,67,1360,1750,1.61995,68,5.19892,124777011239
142.781,8634,14.3387,35,56,67,1360,1750,1.61995,68,5.19892,124877072474
142.245,6682,14.3387,35,56,67,1360,1750,1.61995,68,5.19892,124977135473
133.71,7155,14.9686,30,56,66,1360,1750,1.61995,68,5.19892,125077192931
147.919,6492,14.9686,30,56,66,1360,1750,1.61995,68,5.19892,125177250369
141.596,5982,14.9686,30,56,66,1360,1750,1.61995,68,5.19892,125277320331
139.403,8617,14.9686,30,56,66,1360,1750,1.61995,68,5.19892,125377385464
136.851,5718,14.9686,30,56,66,1360,1750,1.61995,68,5.19892,125477443814
128.426,7063,15.3465,25,56,66,1360,1750,1.61995,66,5.19891,125577503436
125.755,8341,15.3465,25,56,66,1360,1750,1.61995,66,5.19891,125677569841
129.847,5660,15.3465,25,56,66,1360,1750,1.61995,66,5.19891,125777629213
130.692,7065,15.3465,25,56,66,1360,1750,1.61995,66,5.19891,125877689647
130.021,7676,15.3465,25,56,66,1360,1750,1.61995,66,5.19891,125977752395
124.625,8620,14.3742,35,56,67,1360,1750,1.61864,64,5.19904,126077812588
124.534,7071,14.3742,35,56,67,1360,1750,1.61864,64,5.19904,126177875707
125.434,7957,14.3742,35,56,67,1360,1750,1.61864,64,5.19904,126277938315
126.401,8722,14.3742,35,56,67,1360,1750,1.61864,64,5.19904,126378000953
127.719,6807,14.3742,35,56,67,1360,1750,1.61864,64,5.19904,126478062970
131.471,8292,15.099,30,56,67,1360,1750,1.61995,67,5.19903,126578122733
130.487,6366,15.099,30,56,67,1360,1750,1.61995,67,5.19903,126678187054
133.414,8100,15.099,30,56,67,1360,1750,1.61995,67,5.19903,126778250784
131.879,7095,15.099,30,56,67,1360,1750,1.61995,67,5.19903,126878313282
131.323,8762,15.099,30,56,67,1360,1750,1.61995,67,5.19903,126978373756
132.066,7199,14.5704,20,56,66,1360,1750,1.61995,63,5.19903,127078435161
136.391,6720,14.5704,20,56,66,1360,1750,1.61995,63,5.19903,127178494764
135.046,7941,14.5704,20,56,66,1360,1750,1.61995,63,5.19903,127278553955
136.343,6693,14.5704,20,56,66,1360,1750,1.61995,63,5.19903,127378617234
136.236,6909,14.5704,20,56,66,1360,1750,1.61995,63,5.19903,127478679572
140.184,7709,13.259,30,56,66,1360,1750,1.61995,65,5.19903,127578741198
137.975,7182,13.259,30,56,66,1360,1750,1.61995,65,5.19903,127678803866
139.835,5713,13.259,30,56,66,1360,1750,1.61995,65,5.19903,127778859521
145.612,7446,13.259,30,56,66,1360,1750,1.61995,65,5.19903,127878916017
146.921,5876,13.259,30,56,66,1360,1750,1.61995,65,5.19903,127978974337
129.558,6529,13.3829,33,56,66,1360,1750,1.62125,69,5.19903,128079031756
145.857,5608,13.3829,33,56,66,1360,1750,1.62125,69,5.19903,128179087280
161.396,5670,13.3829,33,56,66,1360,1750,1.62125,69,5.19903,128279149427
156.72,6285,13.3829,33,56,66,1360,1750,1.62125,69,5.19903,128379217175
154.229,6390,13.3829,33,56,66,1360,1750,1.62125,69,5.19903,128479281366
157.927,5905,14.6221,36,56,67,1360,1750,1.62125,68,5.19903,128579346458
123.894,9075,14.6221,36,56,67,1360,1750,1.62125,68,5.19903,128679405209
120.878,7895,14.6221,36,56,67,1360,1750,1.62125,68,5.19903,128779466525
120.492,6377,14.6221,36,56,67,1360,1750,1.62125,68,5.19903,128879529754
129.29,6084,14.6221,36,56,67,1360,1750,1.62125,68,5.19903,128979588985
163.386,5682,14.604,35,55,66,1360,1750,1.62125,67,5.19903,129079646384
155.05,7039,14.604,35,55,66,1360,1750,1.62125,67,5.19903,129179703952
152.553,6021,14.604,35,55,66,1360,1750,1.62125,67,5.19903,129279764196
144.522,13984,14.604,35,55,66,1360,1750,1.62125,67,5.19903,129379823598
135.163,7558,14.604,35,55,66,1360,1750,1.62125,67,5.19903,129479884352
182.412,5498,14.7643,35,55,67,1352,1750,1.65876,65,5.20281,129579963832
167.827,7534,14.7643,35,55,67,1352,1750,1.65876,65,5.20281,129680030648
171.798,5882,14.7643,35,55,67,1352,1750,1.65876,65,5.20281,129780091001
178.04,4615,14.7643,35,55,67,1352,1750,1.65876,65,5.20281,129880151435
181.984,4434,14.7643,35,55,67,1352,1750,1.65876,65,5.20281,129980212390
193.366,5466,14.7132,18,55,67,1360,1750,1.62256,70,5.20118,130080272293
171.003,7680,14.7132,18,55,67,1360,1750,1.62256,70,5.20118,130180334159
148.922,8822,14.7132,18,55,67,1360,1750,1.62256,70,5.20118,130280396156
145.852,6220,14.7132,18,55,67,1360,1750,1.62256,70,5.20118,130380454146
145.3,7198,14.7132,18,55,67,1360,1750,1.62256,70,5.20118,130480510211
114.276,7886,15.822,36,55,67,1360,1750,1.61735,65,5.20118,130580567389
99.9766,9274,15.822,36,55,67,1360,1750,1.61735,65,5.20118,130680624406
99.3673,9205,15.822,36,55,67,1360,1750,1.61735,65,5.20118,130780681153
99.3736,9308,15.822,36,55,67,1360,1750,1.61735,65,5.20118,130880705760
106.559,9311,15.822,36,55,67,1360,1750,1.61735,65,5.20118,130980765503
136.735,6450,14.1264,31,55,66,1358,1750,1.62061,62,5.20118,131080824253
135.574,6308,14.1264,31,55,66,1358,1750,1.62061,62,5.20118,131180883585
139.085,7526,14.1264,31,55,66,1358,1750,1.62061,62,5.20118,131280942657
144.133,7532,14.1264,31,55,66,1358,1750,1.62061,62,5.20118,131381001708
142.647,7899,14.1264,31,55,66,1358,1750,1.62061,62,5.20118,131481063194
93.6708,10675,12.6847,25,55,66,1359,1750,1.61914,68,5.20118,131581122325
102.964,8975,12.6847,25,55,66,1359,1750,1.61914,68,5.20118,131681182939
106.521,9775,12.6847,25,55,66,1359,1750,1.61914,68,5.20118,131781243453
104.45,11081,12.6847,25,55,66,1359,1750,1.61914,68,5.20118,131881302915
98.9,16911,12.6847,25,55,66,1359,1750,1.61914,68,5.20118,131981426728
94.2743,10569,14.3902,40,55,66,1360,1750,1.6423,65,5.20118,132081491149
103.124,8234,14.3902,40,55,66,1360,1750,1.6423,65,5.20118,132181551864
105.099,11682,14.3902,40,55,66,1360,1750,1.6423,65,5.20118,132281613640
104.594,10023,14.3902,40,55,66,1360,1750,1.6423,65,5.20118,132381677440
103.103,11195,14.3902,40,55,66,1360,1750,1.6423,65,5.20118,132481739407
103.428,7748,14.3902,40,55,66,1360,1750,1.6423,65,5.20118,132581799931
137.864,10228,15.4229,33,56,66,1360,1750,1.6423,66,5.20497,132681857179
128.97,7710,15.4229,33,56,66,1360,1750,1.6423,66,5.20497,132781915729
131.882,8475,15.4229,33,56,66,1360,1750,1.6423,66,5.20497,132881976163
134.898,6906,15.4229,33,56,66,1360,1750,1.6423,66,5.20497,132982037739
132.832,8935,15.4229,33,56,66,1360,1750,1.6423,66,5.20497,133082100758
122.8,8655,14.746,30,56,67,1360,1750,1.62957,68,5.20313,133182168375
119.721,10114,14.746,30,56,67,1360,1750,1.62957,68,5.20313,133282231585
120.681,7577,14.746,30,56,67,1360,1750,1.62957,68,5.20313,133382321343
119.701,9073,14.746,30,56,67,1360,1750,1.62957,68,5.20313,133482383631
119.602,8706,14.746,30,56,67,1360,1750,1.62957,68,5.20313,133582445477
127.349,7342,15,20,56,67,1360,1750,1.62957,70,5.20337,133682510339
126.855,6738,15,20,56,67,1360,1750,1.62957,70,5.20337,133782577516
132.651,7941,15,20,56,67,1360,1750,1.62957,70,5.20337,133882639623
128.948,7339,15,20,56,67,1360,1750,1.62957,70,5.20337,133982703183
128.93,6490,15,20,56,67,1360,1750,1.62957,70,5.20337,134082773165
