os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.064,6365,34.5904,58,61,60,2755,1000,7.0601,69,4.26655,100261409724
151.264,6666,33.9073,75,61,60,2755,1000,7.0601,67,4.26612,100361465491
148.879,6483,33.9073,75,61,60,2755,1000,7.0601,67,4.26612,100461521257
150.581,6392,33.9073,75,61,60,2755,1000,7.0601,67,4.26612,100561577103
152.443,6001,33.9073,75,61,60,2755,1000,7.0601,67,4.26612,100661636059
154.349,6168,33.9073,75,61,60,2755,1000,7.0601,67,4.26612,100761694796
154.616,6245,33.9073,75,61,60,2755,1000,7.0601,67,4.26612,100861752472
149.16,6210,35.4414,87,62,60,2755,1000,7.0601,99,4.26671,100961810308
148.376,6756,35.4414,87,62,60,2755,1000,7.0601,99,4.26671,101061866894
146.876,5839,35.4414,87,62,60,2755,1000,7.0601,99,4.26671,101161925000
147.281,6336,35.4414,87,62,60,2755,1000,7.0601,99,4.26671,101261985317
147.872,6797,35.4414,87,62,60,2755,1000,7.0601,99,4.26671,101362044063
147.774,5880,34.1689,88,61,61,2755,1000,7.0601,109,4.26731,101462100379
149.008,5385,34.1689,88,61,61,2755,1000,7.0601,109,4.26731,101562157035
149.623,6237,34.1689,88,61,61,2755,1000,7.0601,109,4.26731,101662216032
148.506,6484,34.1689,88,61,61,2755,1000,7.0601,109,4.26731,101762274048
148.471,7430,34.1689,88,61,61,2755,1000,7.0601,109,4.26731,101862334724
151.491,6503,31.8977,71,61,60,2755,1000,7.0601,81,4.2668,101962393710
152.308,6271,31.8977,71,61,60,2755,1000,7.0601,81,4.2668,102062452597
151.976,6030,31.8977,71,61,60,2755,1000,7.0601,81,4.2668,102162470013
151.519,6392,31.8977,71,61,60,2755,1000,7.0601,81,4.2668,102262528789
150.377,5787,31.8977,71,61,60,2755,1000,7.0601,81,4.2668,102362587995
146.493,7092,34.0789,74,61,60,2755,1000,7.0601,72,4.2636,102462647532
146.613,7662,34.0789,74,61,60,2755,1000,7.0601,72,4.2636,102562761958
147.874,6055,34.0789,74,61,60,2755,1000,7.0601,72,4.2636,102662822544
148.056,6137,34.0789,74,61,60,2755,1000,7.0601,72,4.2636,102762879700
148.735,6084,34.0789,74,61,60,2755,1000,7.0601,72,4.2636,102862938157
151.35,5752,36.4109,88,61,60,2755,1000,7.0601,94,4.26311,102962996663
154.93,5872,36.4109,88,61,60,2755,1000,7.0601,94,4.26311,103063056699
153.681,6596,36.4109,88,61,60,2755,1000,7.0601,94,4.26311,103163116475
151.466,6615,36.4109,88,61,60,2755,1000,7.0601,94,4.26311,103263174442
150.691,6922,36.4109,88,61,60,2755,1000,7.0601,94,4.26311,103363233718
148.582,6508,33.9096,82,61,60,2755,1000,7.0601,99,4.2635,103463291584
149.316,7215,33.9096,82,61,60,2755,1000,7.0601,99,4.2635,103563357190
149.179,5607,33.9096,82,61,60,2755,1000,7.0601,99,4.2635,103663415237
151.315,5726,33.9096,82,61,60,2755,1000,7.0601,99,4.2635,103763478803
153.05,6114,33.9096,82,61,60,2755,1000,7.0601,99,4.2635,103863542829
156.675,7340,34.7074,91,61,61,2755,1000,7.0601,120,4.26295,103963604975
158.633,6871,34.7074,91,61,61,2755,1000,7.0601,120,4.26295,104063664501
155.541,6846,34.7074,91,61,61,2755,1000,7.0601,120,4.26295,104163734498
152.831,6803,34.7074,91,61,61,2755,1000,7.0601,120,4.26295,104263805734
150.405,6479,34.7074,91,61,61,2755,1000,7.0601,120,4.26295,104363868420
143.17,7556,34.7368,61,61,60,2755,1000,7.0601,71,4.26252,104463927566
144.688,7199,34.7368,61,61,60,2755,1000,7.0601,71,4.26252,104563987613
145.028,7323,34.7368,61,61,60,2755,1000,7.0601,71,4.26252,104664049479
146.857,6208,34.7368,61,61,60,2755,1000,7.0601,71,4.26252,104764107805
147.083,6788,34.7368,61,61,60,2755,1000,7.0601,71,4.26252,104864170011
148.047,6407,34.4,61,61,60,2755,1000,7.0601,76,4.26301,104964231808
147.527,8041,34.4,61,61,60,2755,1000,7.0601,76,4.26301,105064288324
147.233,7494,34.4,61,61,60,2755,1000,7.0601,76,4.26301,105164347710
148.066,6503,34.4,61,61,60,2755,1000,7.0601,76,4.26301,105264406496
148.414,6508,34.4,61,61,60,2755,1000,7.0601,76,4.26301,105364465283
151.162,6887,34.9934,86,61,60,2755,1000,7.0601,77,4.26333,105464511419
149.782,6174,34.9934,86,61,60,2755,1000,7.0601,77,4.26333,105564568085
149.132,6075,34.9934,86,61,60,2755,1000,7.0601,77,4.26333,105664627091
150.061,6128,34.9934,86,61,60,2755,1000,7.0601,77,4.26333,105764688248
150.705,6504,34.9934,86,61,60,2755,1000,7.0601,77,4.26333,105864747364
159.615,5937,35.6671,60,61,60,2755,1000,7.0601,61,4.26348,105964817240
157.58,6194,35.6671,60,61,60,2755,1000,7.0601,61,4.26348,106064876996
158.139,6420,35.6671,60,61,60,2755,1000,7.0601,61,4.26348,106164940953
157.489,5694,35.6671,60,61,60,2755,1000,7.0601,61,4.26348,106265003069
156.721,6105,35.6671,60,61,60,2755,1000,7.0601,61,4.26348,106365063915
154.396,7196,36.1333,78,61,61,2755,1000,7.0601,125,4.2639,106465126401
151.775,6322,36.1333,78,61,61,2755,1000,7.0601,125,4.2639,106565185408
148.582,7125,36.1333,78,61,61,2755,1000,7.0601,125,4.2639,106665244584
147.416,6783,36.1333,78,61,61,2755,1000,7.0601,125,4.2639,106765315360
147.717,6656,36.1333,78,61,61,2755,1000,7.0601,125,4.2639,106865378136
153.515,5822,34.6414,75,61,61,2755,1000,7.0601,82,4.26414,106965435573
153.162,5725,34.6414,75,61,61,2755,1000,7.0601,82,4.26414,107065494639
151.198,6370,34.6414,75,61,61,2755,1000,7.0601,82,4.26414,107165554495
151.266,6319,34.6414,75,61,61,2755,1000,7.0601,82,4.26414,107265614431
151.195,5656,34.6414,75,61,61,2755,1000,7.0601,82,4.26414,107365673117
149.979,7418,34.464,74,61,61,2755,1000,7.0601,81,4.26402,107465729694
149.52,5925,34.464,74,61,61,2755,1000,7.0601,81,4.26402,107565787790
149.854,6319,34.464,74,61,61,2755,1000,7.0601,81,4.26402,107665848596
150.293,7125,34.464,74,61,61,2755,1000,7.0601,81,4.26402,107765908652
150.132,6117,34.464,74,61,61,2755,1000,7.0601,81,4.26402,107865965599
149.116,6957,36.8283,88,61,60,2755,1000,7.0601,93,4.26408,107966022615
149.258,6600,36.8283,88,61,60,2755,1000,7.0601,93,4.26408,108066082591
149.449,6651,36.8283,88,61,60,2755,1000,7.0601,93,4.26408,108166158867
149.361,6091,36.8283,88,61,60,2755,1000,7.0601,93,4.26408,108266216104
148.62,7075,36.8283,88,61,60,2755,1000,7.0601,93,4.26408,108366276740
152.765,6766,36.5435,74,61,60,2755,1000,7.0601,106,4.2601,108466346046
150.941,7063,36.5435,74,61,60,2755,1000,7.0601,106,4.2601,108566409352
151.685,6024,36.5435,74,61,60,2755,1000,7.0601,106,4.2601,108666466679
150.866,6117,36.5435,74,61,60,2755,1000,7.0601,106,4.2601,108766523975
150.397,6148,36.5435,74,61,60,2755,1000,7.0601,106,4.2601,108866550651
152.219,6884,37.3385,54,61,60,2755,1000,7.0601,80,4.25987,108966607837
151.092,6387,37.3385,54,61,60,2755,1000,7.0601,80,4.25987,109066665054
151.184,5995,37.3385,54,61,60,2755,1000,7.0601,80,4.25987,109166721430
149.888,6816,37.3385,54,61,60,2755,1000,7.0601,80,4.25987,109266781896
149.021,6191,37.3385,54,61,60,2755,1000,7.0601,80,4.25987,109366841802
153.724,6378,34.5844,92,61,60,2755,1000,7.0601,110,4.26059,109466899039
150.101,5918,34.5844,92,61,60,2755,1000,7.0601,110,4.26059,109566957285
149.955,5761,34.5844,92,61,60,2755,1000,7.0601,110,4.26059,109667014371
148.999,6873,34.5844,92,61,60,2755,1000,7.0601,110,4.26059,109767073257
148.55,6873,34.5844,92,61,60,2755,1000,7.0601,110,4.26059,109867130534
153.447,6699,36.6362,76,61,60,2755,1000,7.0601,72,4.26136,109967187090
149.624,6083,36.6362,76,61,60,2755,1000,7.0601,72,4.26136,110067242926
150.103,6877,36.6362,76,61,60,2755,1000,7.0601,72,4.26136,110167300322
151.943,6959,36.6362,76,61,60,2755,1000,7.0601,72,4.26136,110267362108
152.652,7067,36.6362,76,61,60,2755,1000,7.0601,72,4.26136,110367420015
144.185,6833,36.4847,83,61,61,2755,1000,7.0601,107,4.26114,110467479661
146.644,7493,36.4847,83,61,61,2755,1000,7.0601,107,4.26114,110567552857
150.71,7072,36.4847,83,61,61,2755,1000,7.0601,107,4.26114,110667610283
152.301,6352,36.4847,83,61,61,2755,1000,7.0601,107,4.26114,110767666380
151.383,7108,36.4847,83,61,61,2755,1000,7.0601,107,4.26114,110867723426
140.005,7225,37.5989,88,61,61,2755,1000,7.0601,117,4.26303,110967780172
145.388,7341,37.5989,88,61,61,2755,1000,7.0601,117,4.26303,111067838458
146.831,7277,37.5989,88,61,61,2755,1000,7.0601,117,4.26303,111167898335
148.79,5951,37.5989,88,61,61,2755,1000,7.0601,117,4.26303,111267956251
148.224,6908,37.5989,88,61,61,2755,1000,7.0601,117,4.26303,111368014947
150.415,6994,37.2215,52,61,60,2755,1000,7.0601,69,4.26335,111468072923
148.1,6320,37.2215,52,61,60,2755,1000,7.0601,69,4.26335,111568130490
147.154,7570,37.2215,52,61,60,2755,1000,7.0601,69,4.26335,111668189556
148.863,5963,37.2215,52,61,60,2755,1000,7.0601,69,4.26335,111768247082
149.084,7194,37.2215,52,61,60,2755,1000,7.0601,69,4.26335,111868305778
144.62,6641,37.9581,60,61,60,2755,1000,7.0601,67,4.26377,111968362505
144.997,7603,37.9581,60,61,60,2755,1000,7.0601,67,4.26377,112068499741
146.555,6865,37.9581,60,61,60,2755,1000,7.0601,67,4.26377,112168556447
147.499,7854,37.9581,60,61,60,2755,1000,7.0601,67,4.26377,112268612993
146.062,7565,37.9581,60,61,60,2755,1000,7.0601,67,4.26377,112368668920
138.255,7913,37.8342,71,61,60,2755,1000,7.0601,69,4.26451,112468726176
140.797,7320,37.8342,71,61,60,2755,1000,7.0601,69,4.26451,112568783632
141.621,7169,37.8342,71,61,60,2755,1000,7.0601,69,4.26451,112668841018
142.114,7702,37.8342,71,61,60,2755,1000,7.0601,69,4.26451,112768897975
142.332,8271,37.8342,71,61,60,2755,1000,7.0601,69,4.26451,112868954591
154.698,6478,38.7097,70,61,60,2755,1000,7.0601,65,4.26546,112969015007
149.143,6902,38.7097,70,61,60,2755,1000,7.0601,65,4.26546,113069071173
144.403,9416,38.7097,70,61,60,2755,1000,7.0601,65,4.26546,113169159859
145.063,8350,38.7097,70,61,60,2755,1000,7.0601,65,4.26546,113269218986
145.23,7935,38.7097,70,61,60,2755,1000,7.0601,65,4.26546,113369276882
130.322,8390,40.367,78,61,61,2755,1000,7.0601,86,4.26619,113469333988
135.752,6729,40.367,78,61,61,2755,1000,7.0601,86,4.26619,113569392694
138.4,6893,40.367,78,61,61,2755,1000,7.0601,86,4.26619,113669461831
138.013,7579,40.367,78,61,61,2755,1000,7.0601,86,4.26619,113769521207
138.895,8030,40.367,78,61,61,2755,1000,7.0601,86,4.26619,113869579343
130.039,7690,41.9689,92,62,61,2755,1000,7.0601,128,4.26535,113969638559
138.192,8429,41.9689,92,62,61,2755,1000,7.0601,128,4.26535,114069695476
136.909,8714,41.9689,92,62,61,2755,1000,7.0601,128,4.26535,114169753532
135.584,7998,41.9689,92,62,61,2755,1000,7.0601,128,4.26535,114269812058
135.286,9496,41.9689,92,62,61,2755,1000,7.0601,128,4.26535,114369868674
125.758,7951,44.1919,60,62,61,2755,1000,7.0601,67,4.26409,114469926581
140.066,7379,44.1919,60,62,61,2755,1000,7.0601,67,4.26409,114569982877
137.556,8953,44.1919,60,62,61,2755,1000,7.0601,67,4.26409,114670040283
137.789,9213,44.1919,60,62,61,2755,1000,7.0601,67,4.26409,114770097739
138.511,7880,44.1919,60,62,61,2755,1000,7.0601,67,4.26409,114870156226
146.009,6848,43.433,72,62,61,2755,1000,7.0601,92,4.26459,114970216682
141.117,7097,43.433,72,62,61,2755,1000,7.0601,92,4.26459,115070273448
141.369,8078,43.433,72,62,61,2755,1000,7.0601,92,4.26459,115170330514
138.39,8405,43.433,72,62,61,2755,1000,7.0601,92,4.26459,115270386911
137.644,6162,43.433,72,62,61,2755,1000,7.0601,92,4.26459,115370443277
136.805,8673,43.807,85,62,61,2755,1000,7.0601,96,4.26541,115470499973
131.532,9095,43.807,85,62,61,2755,1000,7.0601,96,4.26541,115570557919
134.826,6066,43.807,85,62,61,2755,1000,7.0601,96,4.26541,115670614706
134.016,8504,43.807,85,62,61,2755,1000,7.0601,96,4.26541,115770631702
134.025,8917,43.807,85,62,61,2755,1000,7.0601,96,4.26541,115870689528
133.738,8945,44.129,73,62,60,2755,1000,7.0601,76,4.26516,115970746914
137.391,6338,44.129,73,62,60,2755,1000,7.0601,76,4.26516,116070803600
136.144,7084,44.129,73,62,60,2755,1000,7.0601,76,4.26516,116170860727
133.879,8755,44.129,73,62,60,2755,1000,7.0601,76,4.26516,116270918413
133.409,6842,44.129,73,62,60,2755,1000,7.0601,76,4.26516,116370976239
133.411,7836,44.129,73,62,60,2755,1000,7.0601,76,4.26516,116471035065
135.324,7023,46.0154,80,62,60,2755,1000,7.0601,67,4.26431,116571091742
129.762,7337,46.0154,80,62,60,2755,1000,7.0601,67,4.26431,116671148808
127.991,8276,46.0154,80,62,60,2755,1000,7.0601,67,4.26431,116771208014
125.962,9139,46.0154,80,62,60,2755,1000,7.0601,67,4.26431,116871267240
124.793,8698,46.0154,80,62,60,2755,1000,7.0601,67,4.26431,116971341137
117.296,8738,44.7436,72,62,60,2755,1000,7.0601,53,4.26536,117071401133
115.544,9453,44.7436,72,62,60,2755,1000,7.0601,53,4.26536,117171457559
112.912,9206,44.7436,72,62,60,2755,1000,7.0601,53,4.26536,117271514985
114.064,9756,44.7436,72,62,60,2755,1000,7.0601,53,4.26536,117371571002
114.316,9216,44.7436,72,62,60,2755,1000,7.0601,53,4.26536,117471628528
107.765,10768,45.3634,85,62,59,2755,1000,7.0601,67,4.26517,117571685474
107.88,9629,45.3634,85,62,59,2755,1000,7.0601,67,4.26517,117671742880
105.333,10534,45.3634,85,62,59,2755,1000,7.0601,67,4.26517,117771799237
104.414,9998,45.3634,85,62,59,2755,1000,7.0601,67,4.26517,117871856973
101.906,7021,45.3634,85,62,59,2755,1000,7.0601,67,4.26517,117971917459
101.837,10880,42.1656,58,62,59,2760,1000,7.0601,41,4.2654,118071975025
100.036,10073,42.1656,58,62,59,2760,1000,7.0601,41,4.2654,118172031592
100.566,9383,42.1656,58,62,59,2760,1000,7.0601,41,4.2654,118272088288
99.0206,10828,42.1656,58,62,59,2760,1000,7.0601,41,4.2654,118372145534
98.9047,9906,42.1656,58,62,59,2760,1000,7.0601,41,4.2654,118472204340
99.6185,11022,39.2718,90,62,59,2760,1000,7.0601,76,4.26517,118572376227
99.5205,10431,39.2718,90,62,59,2760,1000,7.0601,76,4.26517,118672435583
95.4207,11760,39.2718,90,62,59,2760,1000,7.0601,76,4.26517,118772490999
94.0056,11632,39.2718,90,62,59,2760,1000,7.0601,76,4.26517,118872546995
89.7986,11587,39.2718,90,62,59,2760,1000,7.0601,76,4.26517,118972604202
87.6361,11739,41.8814,82,62,59,2760,1000,7.0601,63,4.26599,119072665248
87.4627,10613,41.8814,82,62,59,2760,1000,7.0601,63,4.26599,119172721324
88.3582,11771,41.8814,82,62,59,2760,1000,7.0601,63,4.26599,119272779110
88.7973,11762,41.8814,82,62,59,2760,1000,7.0601,63,4.26599,119372836406
89.063,10967,41.8814,82,62,59,2760,1000,7.0601,63,4.26599,119472893173
85.361,11329,40.4365,79,62,59,2760,1000,7.0601,62,4.26635,119572951179
83.6317,11814,40.4365,79,62,59,2760,1000,7.0601,62,4.26635,119673009785
82.7891,13263,40.4365,79,62,59,2760,1000,7.0601,62,4.26635,119773126461
82.5674,12531,40.4365,79,62,59,2760,1000,7.0601,62,4.26635,119873183938
82.644,11993,40.4365,79,62,59,2760,1000,7.0601,62,4.26635,119973239704
84.2228,11380,39.9244,74,62,58,2410,1000,7.0601,60,4.26611,120073298860
82.7807,12902,39.9244,74,62,58,2410,1000,7.0601,60,4.26611,120173357846
83.3499,11044,39.9244,74,62,58,2410,1000,7.0601,60,4.26611,120273414413
82.3995,12024,39.9244,74,62,58,2410,1000,7.0601,60,4.26611,120373471299
82.1593,12778,39.9244,74,62,58,2410,1000,7.0601,60,4.26611,120473527755
79.3973,13614,37.2005,76,62,58,2240,1000,7.0601,53,4.26601,120573588051
78.5576,11999,37.2005,76,62,58,2240,1000,7.0601,53,4.26601,120673645588
78.2211,12734,37.2005,76,62,58,2240,1000,7.0601,53,4.26601,120773702044
78.9176,11775,37.2005,76,62,58,2240,1000,7.0601,53,4.26601,120873758540
79.5295,12283,37.2005,76,62,58,2240,1000,7.0601,53,4.26601,120973815436
95.9451,12449,39.1358,99,62,58,700,1000,7.0601,34,4.26659,121073873033
79.6075,12166,39.1358,99,62,58,700,1000,7.0601,34,4.26659,121173928839
78.6318,12851,39.1358,99,62,58,700,1000,7.0601,34,4.26659,121273985485
76.5596,12973,39.1358,99,62,58,700,1000,7.0601,34,4.26659,121374042091
75.7267,12600,39.1358,99,62,58,700,1000,7.0601,34,4.26659,121474099928
72.4329,13861,38.6277,73,63,57,2215,1000,7.0601,54,4.26683,121574167954
72.3752,13794,38.6277,73,63,57,2215,1000,7.0601,54,4.26683,121674224330
70.4639,13161,38.6277,73,63,57,2215,1000,7.0601,54,4.26683,121774281416
71.4817,13754,38.6277,73,63,57,2215,1000,7.0601,54,4.26683,121874338143
70.6136,13946,38.6277,73,63,57,2215,1000,7.0601,54,4.26683,121974395109
72.6436,13765,39.823,84,63,58,2560,1000,7.0601,59,4.26699,122074451955
66.5585,14556,39.823,84,63,58,2560,1000,7.0601,59,4.26699,122174510771
68.2938,14364,39.823,84,63,58,2560,1000,7.0601,59,4.26699,122274568077
67.8182,14910,39.823,84,63,58,2560,1000,7.0601,59,4.26699,122374623894
68.4106,14019,39.823,84,63,58,2560,1000,7.0601,59,4.26699,122474679710
69.0085,14037,36.6071,72,63,57,2395,1000,7.0601,54,4.26563,122574709306
68.1877,14519,36.6071,72,63,57,2395,1000,7.0601,54,4.26563,122674765792
68.0234,13484,36.6071,72,63,57,2395,1000,7.0601,54,4.26563,122774821859
68.5909,14410,36.6071,72,63,57,2395,1000,7.0601,54,4.26563,122874877215
68.3323,14319,36.6071,72,63,57,2395,1000,7.0601,54,4.26563,122974933271
68.5619,15385,36.6071,72,63,57,2395,1000,7.0601,54,4.26563,123074991387
72.0289,13793,38.642,83,63,57,700,1000,7.0601,31,4.26589,123175047684
69.1086,14663,38.642,83,63,57,700,1000,7.0601,31,4.26589,123275109050
68.5229,14969,38.642,83,63,57,700,1000,7.0601,31,4.26589,123375178936
68.0724,15008,38.642,83,63,57,700,1000,7.0601,31,4.26589,123475235962
67.0995,14738,38.642,83,63,57,700,1000,7.0601,31,4.26589,123575282579
63.3734,11145,36.4205,58,63,57,1580,1000,7.0601,30,4.26619,123675338985
65.138,10995,36.4205,58,63,57,1580,1000,7.0601,30,4.26619,123775397171
65.6054,13777,36.4205,58,63,57,1580,1000,7.0601,30,4.26619,123875454907
62.2587,14811,36.4205,58,63,57,1580,1000,7.0601,30,4.26619,123975512124
63.0739,14617,36.4205,58,63,57,1580,1000,7.0601,30,4.26619,124075569370
64.2048,15136,41.8367,76,63,57,2420,1000,7.06134,49,4.26663,124175626526
62.9167,14579,41.8367,76,63,57,2420,1000,7.06134,49,4.26663,124275685712
63.4516,15203,41.8367,76,63,57,2420,1000,7.06134,49,4.26663,124375743319
64.1254,14828,41.8367,76,63,57,2420,1000,7.06134,49,4.26663,124475800625
64.5118,16495,41.8367,76,63,57,2420,1000,7.06134,49,4.26663,124575858361
63.4491,15268,34.7607,71,63,57,2600,1000,7.06134,62,4.26654,124675914897
60.5542,17029,34.7607,71,63,57,2600,1000,7.06134,62,4.26654,124775972884
62.2202,15736,34.7607,71,63,57,2600,1000,7.06134,62,4.26654,124876029480
61.9597,15735,34.7607,71,63,57,2600,1000,7.06134,62,4.26654,124976086016
62.4008,15531,34.7607,71,63,57,2600,1000,7.06134,62,4.26654,125076142752
62.9478,13974,37.7834,79,63,56,2760,1000,7.06134,63,4.26659,125176199188
63.7909,16136,37.7834,79,63,56,2760,1000,7.06134,63,4.26659,125276256725
63.1656,15514,37.7834,79,63,56,2760,1000,7.06134,63,4.26659,125376313031
63.4123,17064,37.7834,79,63,56,2760,1000,7.06134,63,4.26659,125476370167
63.7199,16986,37.7834,79,63,56,2760,1000,7.06134,63,4.26659,125576429013
68.4527,16004,37.1859,99,63,56,1830,1000,7.06134,45,4.26694,125676485730
66.559,15027,37.1859,99,63,56,1830,1000,7.06134,45,4.26694,125776542756
66.269,15663,37.1859,99,63,56,1830,1000,7.06134,45,4.26694,125876599252
65.1815,12627,37.1859,99,63,56,1830,1000,7.06134,45,4.26694,125976656298
65.5638,14409,37.1859,99,63,56,1830,1000,7.06134,45,4.26694,126076713085
60.9888,16762,35.7234,48,63,57,2020,1000,7.06159,31,4.26682,126176777511
61.9826,16834,35.7234,48,63,57,2020,1000,7.06159,31,4.26682,126276834267
60.41,15235,35.7234,48,63,57,2020,1000,7.06159,31,4.26682,126376890103
58.0198,34549,35.7234,48,63,57,2020,1000,7.06159,31,4.26682,126476946370
60.0874,16036,35.7234,48,63,57,2020,1000,7.06159,31,4.26682,126577002876
61.7282,15827,38.3085,48,62,56,1945,1000,7.06159,26,4.2667,126677061742
60.2938,16834,38.3085,48,62,56,1945,1000,7.06159,26,4.2667,126777119328
60.2124,15929,38.3085,48,62,56,1945,1000,7.06159,26,4.2667,126877176505
60.0168,15763,38.3085,48,62,56,1945,1000,7.06159,26,4.2667,126977489471
60.3215,16111,38.3085,48,62,56,1945,1000,7.06159,26,4.2667,127077547447
60.4801,16534,35.6608,72,62,56,2090,1000,7.06159,49,4.26765,127177609303
60.5975,16298,35.6608,72,62,56,2090,1000,7.06159,49,4.26765,127277666900
60.7938,15777,35.6608,72,62,56,2090,1000,7.06159,49,4.26765,127377722966
61.7869,16029,35.6608,72,62,56,2090,1000,7.06159,49,4.26765,127477780272
62.0771,15950,35.6608,72,62,56,2090,1000,7.06159,49,4.26765,127577839218
61.9994,16707,32.7478,69,62,56,1500,1000,7.06159,42,4.26849,127677895745
61.2327,15089,32.7478,69,62,56,1500,1000,7.06159,42,4.26849,127777952271
60.1092,16126,32.7478,69,62,56,1500,1000,7.06159,42,4.26849,127878008737
60.3467,16394,32.7478,69,62,56,1500,1000,7.06159,42,4.26849,127978065303
60.3632,15982,32.7478,69,62,56,1500,1000,7.06159,42,4.26849,128078121900
60.1811,17194,32.7478,69,62,56,1500,1000,7.06159,42,4.26849,128178180256
59.9187,17052,33.6646,63,62,56,1410,1000,7.06159,27,4.26886,128278237192
59.389,16710,33.6646,63,62,56,1410,1000,7.06159,27,4.26886,128378293358
59.077,17443,33.6646,63,62,56,1410,1000,7.06159,27,4.26886,128478349704
59.0382,16466,33.6646,63,62,56,1410,1000,7.06159,27,4.26886,128578409441
59.1036,18468,33.6646,63,62,56,1410,1000,7.06159,27,4.26886,128678469127
60.2306,15805,32.1066,52,62,56,2605,1000,7.06159,26,4.26949,128778527643
59.8069,15939,32.1066,52,62,56,2605,1000,7.06159,26,4.26949,128878585589
59.4199,16377,32.1066,52,62,56,2605,1000,7.06159,26,4.26949,128978643236
59.4371,16456,32.1066,52,62,56,2605,1000,7.06159,26,4.26949,129078701212
59.484,16600,32.1066,52,62,56,2605,1000,7.06159,26,4.26949,129178758648
57.7074,16930,33.2056,64,62,56,1425,1000,7.06159,29,4.27026,129278775664
40.2894,70874,33.2056,64,62,56,1425,1000,7.06159,29,4.27026,129378790431
49.6735,18418,33.2056,64,62,56,1425,1000,7.06159,29,4.27026,129478847127
52.1181,16515,33.2056,64,62,56,1425,1000,7.06159,29,4.27026,129578911073
53.5318,16763,33.2056,64,62,56,1425,1000,7.06159,29,4.27026,129678969009
56.9899,17796,32.0153,77,62,56,1760,1000,7.06159,39,4.27131,129779035966
52.3615,26480,32.0153,77,62,56,1760,1000,7.06159,39,4.27131,129879093002
53.9135,27020,32.0153,77,62,56,1760,1000,7.06159,39,4.27131,129979151488
55.8977,16996,32.0153,77,62,56,1760,1000,7.06159,39,4.27131,130079251064
55.4942,18648,32.0153,77,62,56,1760,1000,7.06159,39,4.27131,130179310581
51.8356,19555,41.2067,51,62,56,700,1000,7.06159,25,4.26933,130279368277
52.3766,18527,41.2067,51,62,56,700,1000,7.06159,25,4.26933,130379426483
52.9501,17827,41.2067,51,62,56,700,1000,7.06159,25,4.26933,130479483669
53.468,18622,41.2067,51,62,56,700,1000,7.06159,25,4.26933,130579541766
53.0408,18721,41.2067,51,62,56,700,1000,7.06159,25,4.26933,130679599592
52.6018,18578,31.5789,94,62,56,2760,1000,7.06159,73,4.26934,130779656508
53.1262,18842,31.5789,94,62,56,2760,1000,7.06159,73,4.26934,130879713864
52.4879,18687,31.5789,94,62,56,2760,1000,7.06159,73,4.26934,130979773961
52.7904,17976,31.5789,94,62,56,2760,1000,7.06159,73,4.26934,131079837477
52.2283,19715,31.5789,94,62,56,2760,1000,7.06159,73,4.26934,131179897123
51.8919,19222,31.026,72,62,55,700,1000,7.06159,34,4.26984,131279959139
50.436,20759,31.026,72,62,55,700,1000,7.06159,34,4.26984,131380018715
51.1324,19089,31.026,72,62,55,700,1000,7.06159,34,4.26984,131480080912
50.5808,19808,31.026,72,62,55,700,1000,7.06159,34,4.26984,131580137218
50.4786,19677,31.026,72,62,55,700,1000,7.06159,34,4.26984,131680193504
51.5668,19392,31.7955,74,62,56,830,1000,7.06159,30,4.27069,131780251310
49.0823,20730,31.7955,74,62,56,830,1000,7.06159,30,4.27069,131880309537
49.4465,20046,31.7955,74,62,56,830,1000,7.06159,30,4.27069,131980368953
50.1388,18974,31.7955,74,62,56,830,1000,7.06159,30,4.27069,132080426709
50.107,19820,31.7955,74,62,56,830,1000,7.06159,30,4.27069,132180485535
46.9499,19520,36.9949,45,62,56,2760,1000,7.06159,28,4.27081,132280549572
49.0745,20481,36.9949,45,62,56,2760,1000,7.06159,28,4.27081,132380610778
49.1321,15419,36.9949,45,62,56,2760,1000,7.06159,28,4.27081,132480670774
49.6427,20009,36.9949,45,62,56,2760,1000,7.06159,28,4.27081,132580732000
49.5487,21484,36.9949,45,62,56,2760,1000,7.06159,28,4.27081,132680791257
49.5342,20805,32.5641,83,62,56,700,1000,7.06159,34,4.27213,132780849393
49.6028,19613,32.5641,83,62,56,700,1000,7.06159,34,4.27213,132880908309
48.6471,19780,32.5641,83,62,56,700,1000,7.06159,34,4.27213,132980964925
48.1748,21144,32.5641,83,62,56,700,1000,7.06159,34,4.27213,133081023192
47.9541,21495,32.5641,83,62,56,700,1000,7.06159,34,4.27213,133181082328
47.8044,21963,30.641,71,62,55,700,1000,7.06159,34,4.27265,133281140814
45.67,20358,30.641,71,62,55,700,1000,7.06159,34,4.27265,133381202210
46.5928,20498,30.641,71,62,55,700,1000,7.06159,34,4.27265,133481260517
46.4658,23616,30.641,71,62,55,700,1000,7.06159,34,4.27265,133581318133
46.607,20592,30.641,71,62,55,700,1000,7.06159,34,4.27265,133681379689
