os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32857360,5.15.3-220-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.986,6972,13.0975,59,55,69,1905,9501,4.41187,241,6.01881,101109695966
144.008,6945,12.5631,60,55,68,1905,9501,4.41187,240,6.01881,101209703121
144.011,6880,12.5631,60,55,68,1905,9501,4.41187,240,6.01881,101309711067
143.992,6915,12.5631,60,55,68,1905,9501,4.41187,240,6.01881,101409719082
144.007,6941,12.5631,60,55,68,1905,9501,4.41187,240,6.01881,101509726687
143.972,6692,12.5631,60,55,68,1905,9501,4.41187,240,6.01881,101609733013
143.963,6955,13.1199,63,56,69,1905,9501,4.41455,241,6.01783,101709742508
144.02,6920,13.1199,63,56,69,1905,9501,4.41455,241,6.01783,101809751274
143.917,7077,13.1199,63,56,69,1905,9501,4.41455,241,6.01783,101909758869
144.014,6954,13.1199,63,56,69,1905,9501,4.41455,241,6.01783,102009771464
144.002,6925,13.1199,63,56,69,1905,9501,4.41455,241,6.01783,102109779290
143.954,6936,12.885,60,56,69,1905,9501,4.41455,241,6.01776,102209786625
143.996,6959,12.885,60,56,69,1905,9501,4.41455,241,6.01776,102309794600
143.99,6934,12.885,60,56,69,1905,9501,4.41455,241,6.01776,102409802016
144.002,6933,12.885,60,56,69,1905,9501,4.41455,241,6.01776,102509852921
143.993,6946,12.885,60,56,69,1905,9501,4.41455,241,6.01776,102609859317
143.965,6956,12.6974,62,56,69,1905,9501,4.41455,242,6.01776,102709867382
143.886,7052,12.6974,62,56,69,1905,9501,4.41455,242,6.01776,102809875767
143.973,6920,12.6974,62,56,69,1905,9501,4.41455,242,6.01776,102909883253
143.921,7121,12.6974,62,56,69,1905,9501,4.41455,242,6.01776,103009891598
143.993,6938,12.6974,62,56,69,1905,9501,4.41455,242,6.01776,103109900313
143.914,6981,13.09,60,56,69,1905,9501,4.41455,242,6.01751,103209907189
143.974,6949,13.09,60,56,69,1905,9501,4.41455,242,6.01751,103309915334
144.01,6969,13.09,60,56,69,1905,9501,4.41455,242,6.01751,103409922550
143.998,6913,13.09,60,56,69,1905,9501,4.41455,242,6.01751,103509930095
143.985,6846,13.09,60,56,69,1905,9501,4.41455,242,6.01751,103609939260
144.231,6940,12.5394,63,56,69,1905,9501,4.41455,243,6.01751,103709947516
144.039,6943,12.5394,63,56,69,1905,9501,4.41455,243,6.01751,103809954881
144.017,6935,12.5394,63,56,69,1905,9501,4.41455,243,6.01751,103909961266
144.007,6950,12.5394,63,56,69,1905,9501,4.41455,243,6.01751,104009969672
144.011,6935,12.5394,63,56,69,1905,9501,4.41455,243,6.01751,104109976657
145.045,6324,12.7014,61,56,69,1905,9501,4.41455,245,6.01787,104209985213
144.159,6945,12.7014,61,56,69,1905,9501,4.41455,245,6.01787,104309993308
144.097,6934,12.7014,61,56,69,1905,9501,4.41455,245,6.01787,104410002113
144.041,6957,12.7014,61,56,69,1905,9501,4.41455,245,6.01787,104510010169
144.027,6965,12.7014,61,56,69,1905,9501,4.41455,245,6.01787,104610019154
142.843,7205,13.1351,65,56,69,1905,9501,4.41455,248,6.01587,104710026379
144.198,6923,13.1351,65,56,69,1905,9501,4.41455,248,6.01587,104810034515
144.094,6946,13.1351,65,56,69,1905,9501,4.41455,248,6.01587,104910042700
144.073,6926,13.1351,65,56,69,1905,9501,4.41455,248,6.01587,105010051956
144.046,6918,13.1351,65,56,69,1905,9501,4.41455,248,6.01587,105110060131
148.688,6725,13.2099,64,56,69,1905,9501,4.41455,251,6.01618,105210069296
144.283,6931,13.2099,64,56,69,1905,9501,4.41455,251,6.01618,105310076372
144.137,6975,13.2099,64,56,69,1905,9501,4.41455,251,6.01618,105410083077
144.099,6946,13.2099,64,56,69,1905,9501,4.41455,251,6.01618,105510093402
144.074,6946,13.2099,64,56,69,1905,9501,4.41455,251,6.01618,105610101128
144.055,6945,13.2099,64,56,69,1905,9501,4.41455,251,6.01618,105710108043
143.952,6946,13.0273,65,56,69,1905,9501,4.41455,251,6.01618,105810116019
143.913,7027,13.0273,65,56,69,1905,9501,4.41455,251,6.01618,105910123604
143.985,7014,13.0273,65,56,69,1905,9501,4.41455,251,6.01618,106010132919
143.984,6982,13.0273,65,56,69,1905,9501,4.41455,251,6.01618,106110140315
143.983,6929,13.2788,63,55,69,1905,9501,4.41455,251,6.01618,106210153950
144.047,6994,13.2788,63,55,69,1905,9501,4.41455,251,6.01618,106310160795
142.957,6375,13.2788,63,55,69,1905,9501,4.41455,251,6.01618,106410168061
143.977,6998,13.2788,63,55,69,1905,9501,4.41455,251,6.01618,106510176296
144.015,6945,13.2788,63,55,69,1905,9501,4.41455,251,6.01618,106610183892
144.024,6952,13.2788,63,55,69,1905,9501,4.41455,251,6.01618,106710191437
143.925,6975,13.7097,65,56,69,1905,9501,4.41455,250,6.01618,106810200692
143.902,7065,13.7097,65,56,69,1905,9501,4.41455,250,6.01618,106910207408
143.995,6956,13.7097,65,56,69,1905,9501,4.41455,250,6.01618,107010214403
143.953,7070,13.7097,65,56,69,1905,9501,4.41455,250,6.01618,107110221348
143.999,6950,13.7097,65,56,69,1905,9501,4.41455,250,6.01618,107210229294
144.21,6921,13.1065,64,56,69,1905,9501,4.41455,250,6.01665,107310239739
143.557,5757,13.1065,64,56,69,1905,9501,4.41455,250,6.01665,107410246365
144.053,6970,13.1065,64,56,69,1905,9501,4.41455,250,6.01665,107510253850
144.044,6949,13.1065,64,56,69,1905,9501,4.41455,250,6.01665,107610260525
144.035,6927,13.1065,64,56,69,1905,9501,4.41455,250,6.01665,107710268061
143.96,6711,12.375,64,56,70,1905,9501,4.41455,251,6.01665,107810275016
144.001,6917,12.375,64,56,70,1905,9501,4.41455,251,6.01665,107910281671
144.003,6946,12.375,64,56,70,1905,9501,4.41455,251,6.01665,108010289647
143.991,6936,12.375,64,56,70,1905,9501,4.41455,251,6.01665,108110298072
144,6939,12.375,64,56,70,1905,9501,4.41455,251,6.01665,108210305438
143.764,7066,12.5552,62,56,69,1905,9501,4.41455,250,6.01665,108310311613
143.988,6870,12.5552,62,56,69,1905,9501,4.41455,250,6.01665,108410318768
143.983,6967,12.5552,62,56,69,1905,9501,4.41455,250,6.01665,108510325414
143.986,6952,12.5552,62,56,69,1905,9501,4.41455,250,6.01665,108610332649
143.992,6953,12.5552,62,56,69,1905,9501,4.41455,250,6.01665,108710340924
143.969,6817,12.6814,62,57,69,1905,9501,4.41455,248,6.01665,108810348240
143.983,6931,12.6814,62,57,69,1905,9501,4.41455,248,6.01665,108910355735
143.869,7183,12.6814,62,57,69,1905,9501,4.41455,248,6.01665,109010362631
143.996,6942,12.6814,62,57,69,1905,9501,4.41455,248,6.01665,109110369436
143.991,6943,12.6814,62,57,69,1905,9501,4.41455,248,6.01665,109210376001
143.984,6955,12.6183,61,57,69,1905,9501,4.41455,244,6.01665,109310383477
143.995,5525,12.6183,61,57,69,1905,9501,4.41455,244,6.01665,109410391322
143.916,7042,12.6183,61,57,69,1905,9501,4.41455,244,6.01665,109510402977
143.997,6887,12.6183,61,57,69,1905,9501,4.41455,244,6.01665,109610409733
143.967,6958,12.6183,61,57,69,1905,9501,4.41455,244,6.01665,109710417068
143.891,6958,13.4676,61,57,69,1905,9501,4.41455,241,6.01464,109810425624
143.937,6959,13.4676,61,57,69,1905,9501,4.41455,241,6.01464,109910432779
143.922,7055,13.4676,61,57,69,1905,9501,4.41455,241,6.01464,110010440214
143.953,6957,13.4676,61,57,69,1905,9501,4.41455,241,6.01464,110110448440
143.865,7288,13.4676,61,57,69,1905,9501,4.41455,241,6.01464,110210456015
144.045,7014,13.3501,60,57,69,1905,9501,4.41455,240,6.01492,110310463060
144.026,6863,13.3501,60,57,69,1905,9501,4.41455,240,6.01492,110410469606
144.041,6966,13.3501,60,57,69,1905,9501,4.41455,240,6.01492,110510478041
144.032,6958,13.3501,60,57,69,1905,9501,4.41455,240,6.01492,110610484987
144.026,6903,13.3501,60,57,69,1905,9501,4.41455,240,6.01492,110710493712
143.989,6794,13.6673,60,57,69,1905,9501,4.41455,239,6.01491,110810501057
143.994,6942,13.6673,60,57,69,1905,9501,4.41455,239,6.01491,110910507733
143.975,6881,13.6673,60,57,69,1905,9501,4.41455,239,6.01491,111010516588
143.988,6930,13.6673,60,57,69,1905,9501,4.41455,239,6.01491,111110524163
143.953,6926,13.6673,60,57,69,1905,9501,4.41455,239,6.01491,111210532629
143.959,6958,13.4338,61,57,69,1905,9501,4.41455,239,6.01538,111310540834
143.908,6874,13.4338,61,57,69,1905,9501,4.41455,239,6.01538,111410549600
139.825,8216,13.4338,61,57,69,1905,9501,4.41455,239,6.01538,111510560175
139.436,7675,13.4338,61,57,69,1905,9501,4.41455,239,6.01538,111610569370
140.356,6426,13.4338,61,57,69,1905,9501,4.41455,239,6.01538,111710577636
178.144,7000,14.0383,60,57,69,1905,9501,4.41455,239,6.01538,111810585571
159.257,6968,14.0383,60,57,69,1905,9501,4.41455,239,6.01538,111910592296
153.615,6966,14.0383,60,57,69,1905,9501,4.41455,239,6.01538,112010600352
151.118,6935,14.0383,60,57,69,1905,9501,4.41455,239,6.01538,112110607787
149.661,6932,14.0383,60,57,69,1905,9501,4.41455,239,6.01538,112210617373
143.918,6966,14.4458,61,57,69,1905,9501,4.41455,241,6.01562,112310625628
144.065,6953,14.4458,61,57,69,1905,9501,4.41455,241,6.01562,112410632773
143.956,7033,14.4458,61,57,69,1905,9501,4.41455,241,6.01562,112510640059
143.965,7073,14.4458,61,57,69,1905,9501,4.41455,241,6.01562,112610655984
143.97,6938,14.4458,61,57,69,1905,9501,4.41455,241,6.01562,112710662759
144.191,6899,13.3585,61,57,69,1905,9501,4.41455,242,6.01562,112810670405
144.022,6918,13.3585,61,57,69,1905,9501,4.41455,242,6.01562,112910677630
143.999,6941,13.3585,61,57,69,1905,9501,4.41455,242,6.01562,113010687896
143.983,6931,13.3585,61,57,69,1905,9501,4.41455,242,6.01562,113110695331
143.9,7257,13.3585,61,57,69,1905,9501,4.41455,242,6.01562,113210702466
144.143,6853,13.0764,63,57,69,1905,9501,4.41455,241,6.01658,113310709332
143.934,7099,13.0764,63,57,69,1905,9501,4.41455,241,6.01658,113410717067
144.041,6954,13.0764,63,57,69,1905,9501,4.41455,241,6.01658,113510725112
144.027,6938,13.0764,63,57,69,1905,9501,4.41455,241,6.01658,113610732028
144.022,6868,13.0764,63,57,69,1905,9501,4.41455,241,6.01658,113710740563
143.72,7072,13.5236,62,57,69,1905,9501,4.41455,241,6.01658,113810747469
143.977,6978,13.5236,62,57,69,1905,9501,4.41455,241,6.01658,113910754994
144.027,6892,13.5236,62,57,69,1905,9501,4.41455,241,6.01658,114010764289
143.992,6933,13.5236,62,57,69,1905,9501,4.41455,241,6.01658,114110772455
143.991,6961,13.5236,62,57,69,1905,9501,4.41455,241,6.01658,114210779490
143.937,6981,13.123,62,57,69,1905,9501,4.41455,241,6.01658,114310788145
143.965,6986,13.123,62,57,69,1905,9501,4.41455,241,6.01658,114410795261
143.988,6871,13.123,62,57,69,1905,9501,4.41455,241,6.01658,114510809226
143.97,7075,13.123,62,57,69,1905,9501,4.41455,241,6.01658,114610815892
144.007,6939,13.123,62,57,69,1905,9501,4.41455,241,6.01658,114710824117
144.1,6891,13.1313,60,57,69,1905,9501,4.41455,240,6.01924,114810831312
144.068,6766,13.1313,60,57,69,1905,9501,4.41455,240,6.01924,114910838778
143.965,7088,13.1313,60,57,69,1905,9501,4.41455,240,6.01924,115010846443
144.059,6942,13.1313,60,57,69,1905,9501,4.41455,240,6.01924,115110853608
144.044,6833,13.1313,60,57,69,1905,9501,4.41455,240,6.01924,115210861824
143.982,6942,12.4533,59,57,69,1905,9501,4.41455,239,6.01986,115310869189
142.6,8501,12.4533,59,57,69,1905,9501,4.41455,239,6.01986,115410883615
143.98,6946,12.4533,59,57,69,1905,9501,4.41455,239,6.01986,115510892590
143.997,6926,12.4533,59,57,69,1905,9501,4.41455,239,6.01986,115610899585
143.95,6963,12.4533,59,57,69,1905,9501,4.41455,239,6.01986,115710906221
144.262,6621,12.2475,59,57,69,1905,9501,4.41455,239,6.01986,115810914046
144.09,6952,12.2475,59,57,69,1905,9501,4.41455,239,6.01986,115910921391
144.065,6916,12.2475,59,57,69,1905,9501,4.41455,239,6.01986,116010928397
144.047,6908,12.2475,59,57,69,1905,9501,4.41455,239,6.01986,116110935722
144.027,6952,12.2475,59,57,69,1905,9501,4.41455,239,6.01986,116210942768
143.972,6944,12.0324,59,57,69,1905,9501,4.41455,240,6.01986,116310951693
143.977,6852,12.0324,59,57,69,1905,9501,4.41455,240,6.01986,116410960088
143.991,6938,12.0324,59,57,69,1905,9501,4.41455,240,6.01986,116510966734
143.991,6923,12.0324,59,57,69,1905,9501,4.41455,240,6.01986,116610974229
143.988,6962,12.0324,59,57,69,1905,9501,4.41455,240,6.01986,116710982094
143.972,6945,12.2873,59,57,69,1905,9501,4.41455,240,6.01986,116810990160
143.838,7106,12.2873,59,57,69,1905,9501,4.41455,240,6.01986,116910997205
143.961,6955,12.2873,59,57,69,1905,9501,4.41455,240,6.01986,117011003801
143.992,6961,12.2873,59,57,69,1905,9501,4.41455,240,6.01986,117111013686
143.99,6960,12.2873,59,57,69,1905,9501,4.41455,240,6.01986,117211021971
144.549,6932,12.0907,60,57,69,1905,9501,4.41455,242,6.01984,117311030867
144.128,6998,12.0907,60,57,69,1905,9501,4.41455,242,6.01984,117411039372
144.103,6958,12.0907,60,57,69,1905,9501,4.41455,242,6.01984,117511047457
144.069,6808,12.0907,60,57,69,1905,9501,4.41455,242,6.01984,117611054503
144.052,6946,12.0907,60,57,69,1905,9501,4.41455,242,6.01984,117711062028
144.063,6971,12.4845,60,57,69,1905,9501,4.41455,243,6.01984,117811069694
144.032,6948,12.4845,60,57,69,1905,9501,4.41455,243,6.01984,117911076659
144.016,6953,12.4845,60,57,69,1905,9501,4.41455,243,6.01984,118011083564
143.959,7072,12.4845,60,57,69,1905,9501,4.41455,243,6.01984,118111091090
144.008,6944,12.4845,60,57,69,1905,9501,4.41455,243,6.01984,118211098505
144.013,6924,12.3134,61,57,70,1905,9501,4.41455,243,6.02005,118311106500
143.989,6927,12.3134,61,57,70,1905,9501,4.41455,243,6.02005,118411114446
143.972,6973,12.3134,61,57,70,1905,9501,4.41455,243,6.02005,118511121561
143.984,6972,12.3134,61,57,70,1905,9501,4.41455,243,6.02005,118611129687
143.991,6960,12.3134,61,57,70,1905,9501,4.41455,243,6.02005,118711137052
144.032,6804,12.3581,61,56,69,1905,9501,4.41455,245,6.02029,118811144437
143.969,6890,12.3581,61,56,69,1905,9501,4.41455,245,6.02029,118911151333
143.997,6944,12.3581,61,56,69,1905,9501,4.41455,245,6.02029,119011164828
143.97,7003,12.3581,61,56,69,1905,9501,4.41455,245,6.02029,119111173063
143.996,6944,12.3581,61,56,69,1905,9501,4.41455,245,6.02029,119211179859
145.956,7094,12.9926,61,57,69,1905,9501,4.41455,245,6.02029,119311186864
144.645,6898,12.9926,61,57,69,1905,9501,4.41455,245,6.02029,119411195770
144.38,6934,12.9926,61,57,69,1905,9501,4.41455,245,6.02029,119511203645
142.269,8324,12.9926,61,57,69,1905,9501,4.41455,245,6.02029,119611210980
143.532,7624,12.9926,61,57,69,1905,9501,4.41455,245,6.02029,119711217726
142.858,7956,13.0137,64,57,70,1905,9501,4.41455,247,6.01939,119811223951
142.738,8217,13.0137,64,57,70,1905,9501,4.41455,247,6.01939,119911230246
142.56,8610,13.0137,64,57,70,1905,9501,4.41455,247,6.01939,120011238212
146.56,7661,13.0137,64,57,70,1905,9501,4.41455,247,6.01939,120111245697
148.61,5678,13.0137,64,57,70,1905,9501,4.41455,247,6.01939,120211254433
143.529,6997,12.2215,62,57,70,1905,9501,4.41455,247,6.02002,120311266068
143.956,6646,12.2215,62,57,70,1905,9501,4.41455,247,6.02002,120411274713
143.898,7147,12.2215,62,57,70,1905,9501,4.41455,247,6.02002,120511282389
143.977,6929,12.2215,62,57,70,1905,9501,4.41455,247,6.02002,120611289824
143.97,6898,12.2215,62,57,70,1905,9501,4.41455,247,6.02002,120711298989
143.71,6965,13.0682,64,57,70,1905,9501,4.41656,247,6.01967,120811306935
143.881,7023,13.0682,64,57,70,1905,9501,4.41656,247,6.01967,120911315350
143.959,6931,13.0682,64,57,70,1905,9501,4.41656,247,6.01967,121011323586
143.977,6905,13.0682,64,57,70,1905,9501,4.41656,247,6.01967,121111331911
143.924,7063,13.0682,64,57,70,1905,9501,4.41656,247,6.01967,121211341066
144.019,6952,13.0818,60,57,70,1905,9501,4.41656,248,6.01936,121311349272
143.974,6946,13.0818,60,57,70,1905,9501,4.41656,248,6.01936,121411356977
143.919,7010,13.0818,60,57,70,1905,9501,4.41656,248,6.01936,121511365862
143.884,7191,13.0818,60,57,70,1905,9501,4.41656,248,6.01936,121611373028
144.019,6953,13.0818,60,57,70,1905,9501,4.41656,248,6.01936,121711380593
144.052,6960,12.7525,62,57,70,1905,9501,4.41656,245,6.01936,121811388639
144.016,6831,12.7525,62,57,70,1905,9501,4.41656,245,6.01936,121911395464
144.033,6867,12.7525,62,57,70,1905,9501,4.41656,245,6.01936,122011403609
143.996,6963,12.7525,62,57,70,1905,9501,4.41656,245,6.01936,122111411025
143.999,7006,12.7525,62,57,70,1905,9501,4.41656,245,6.01936,122211422660
145.584,6939,12.4526,60,57,70,1905,9501,4.41656,245,6.0196,122311431105
144.2,6895,12.4526,60,57,70,1905,9501,4.41656,245,6.0196,122411438631
144.211,6948,12.4526,60,57,70,1905,9501,4.41656,245,6.0196,122511446026
144.102,6918,12.4526,60,57,70,1905,9501,4.41656,245,6.0196,122611453982
144.067,7100,12.4526,60,57,70,1905,9501,4.41656,245,6.0196,122711464587
146.675,6976,12.7488,60,57,70,1905,9501,4.41656,245,6.0196,122811472752
144.463,6875,12.7488,60,57,70,1905,9501,4.41656,245,6.0196,122911483068
144.243,7017,12.7488,60,57,70,1905,9501,4.41656,245,6.0196,123011491943
144.208,6736,12.7488,60,57,70,1905,9501,4.41656,245,6.0196,123111499298
144.14,6941,12.7488,60,57,70,1905,9501,4.41656,245,6.0196,123211507024
144.054,7008,12.8189,60,57,70,1905,9501,4.41656,244,6.0196,123311515119
144.172,6834,12.8189,60,57,70,1905,9501,4.41656,244,6.0196,123411521825
144.053,6979,12.8189,60,57,70,1905,9501,4.41656,244,6.0196,123511530440
144.053,6987,12.8189,60,57,70,1905,9501,4.41656,244,6.0196,123611538165
143.988,6928,12.8189,60,57,70,1905,9501,4.41656,244,6.0196,123711545601
145.712,6937,12.5396,61,57,70,1905,9501,4.41656,245,6.0196,123811553376
144.299,6949,12.5396,61,57,70,1905,9501,4.41656,245,6.0196,123911560521
144.114,6917,12.5396,61,57,70,1905,9501,4.41656,245,6.0196,124011571517
144.036,6936,12.5396,61,57,70,1905,9501,4.41656,245,6.0196,124111579492
144.034,6967,12.5396,61,57,70,1905,9501,4.41656,245,6.0196,124211588588
144.253,6932,12.8651,60,56,70,1905,9501,4.41656,245,6.01984,124311598703
144.099,6952,12.8651,60,56,70,1905,9501,4.41656,245,6.01984,124411605498
143.954,7068,12.8651,60,56,70,1905,9501,4.41656,245,6.01984,124511614224
143.976,7042,12.8651,60,56,70,1905,9501,4.41656,245,6.01984,124611621639
143.994,6910,12.8651,60,56,70,1905,9501,4.41656,245,6.01984,124711629194
144.014,6989,12.8651,60,56,70,1905,9501,4.41656,245,6.01984,124811636160
144.145,6945,13.0354,59,56,70,1905,9501,4.41656,244,6.0232,124911644375
144.016,6757,13.0354,59,56,70,1905,9501,4.41656,244,6.0232,125011651651
143.953,6924,13.0354,59,56,70,1905,9501,4.41656,244,6.0232,125111659096
143.968,7151,13.0354,59,56,70,1905,9501,4.41656,244,6.0232,125211666461
143.951,6994,13.0354,59,56,70,1905,9501,4.41656,244,6.0232,125311673547
144.258,6580,13.2206,59,56,70,1905,9501,4.41656,244,6.02345,125411687932
143.101,6581,13.2206,59,56,70,1905,9501,4.41656,244,6.02345,125511697137
144.129,6701,13.2206,59,56,70,1905,9501,4.41656,244,6.02345,125611706033
144.032,7124,13.2206,59,56,70,1905,9501,4.41656,244,6.02345,125711713428
143.656,6315,13.2206,59,56,70,1905,9501,4.41656,244,6.02345,125811720464
145.933,6942,13.4663,61,57,70,1905,9501,4.41656,245,6.02322,125911727139
144.687,7258,13.4663,61,57,70,1905,9501,4.41656,245,6.02322,126011734074
144.654,7018,13.4663,61,57,70,1905,9501,4.41656,245,6.02322,126111740730
144.509,6789,13.4663,61,57,70,1905,9501,4.41656,245,6.02322,126211750985
144.397,6947,13.4663,61,57,70,1905,9501,4.41656,245,6.02322,126311760040
144.041,6928,12.3134,61,57,70,1905,9501,4.41656,245,6.02293,126411766796
143.996,6951,12.3134,61,57,70,1905,9501,4.41656,245,6.02293,126511774031
143.992,6954,12.3134,61,57,70,1905,9501,4.41656,245,6.02293,126611780927
143.993,6953,12.3134,61,57,70,1905,9501,4.41656,245,6.02293,126711788602
143.999,6950,12.3134,61,57,70,1905,9501,4.41656,245,6.02293,126811795077
143.972,6905,12.0467,61,57,70,1905,9501,4.41656,244,6.02293,126911805713
143.994,6954,12.0467,61,57,70,1905,9501,4.41656,244,6.02293,127011813678
143.995,6939,12.0467,61,57,70,1905,9501,4.41656,244,6.02293,127111820943
143.996,6939,12.0467,61,57,70,1905,9501,4.41656,244,6.02293,127211828439
143.996,6939,12.0467,61,57,70,1905,9501,4.41656,244,6.02293,127311835964
144,6794,12.1891,61,57,70,1905,9501,4.41656,244,6.02291,127411842620
143.979,6961,12.1891,61,57,70,1905,9501,4.41656,244,6.02291,127511849825
143.99,6839,12.1891,61,57,70,1905,9501,4.41656,244,6.02291,127611857120
143.991,6942,12.1891,61,57,70,1905,9501,4.41656,244,6.02291,127711864156
143.991,6958,12.1891,61,57,70,1905,9501,4.41656,244,6.02291,127811871521
144.165,6963,11.93,62,57,70,1905,9501,4.41656,245,6.02291,127911878546
144.084,6950,11.93,62,57,70,1905,9501,4.41656,245,6.02291,128011885742
144.055,6935,11.93,62,57,70,1905,9501,4.41656,245,6.02291,128111892487
144.038,6950,11.93,62,57,70,1905,9501,4.41656,245,6.02291,128211901253
144.033,6932,11.93,62,57,70,1905,9501,4.41656,245,6.02291,128311907618
144.038,6941,11.6265,63,57,70,1905,9501,4.41656,247,6.02313,128411913933
144.014,6951,11.6265,63,57,70,1905,9501,4.41656,247,6.02313,128511920999
143.993,6837,11.6265,63,57,70,1905,9501,4.41656,247,6.02313,128611927534
143.954,7063,11.6265,63,57,70,1905,9501,4.41656,247,6.02313,128711935649
144.004,6904,11.6265,63,57,70,1905,9501,4.41656,247,6.02313,128811942585
144.041,6830,11.8347,62,56,70,1905,9501,4.41656,248,6.02313,128911949780
144.016,6847,11.8347,62,56,70,1905,9501,4.41656,248,6.02313,129011958656
144.008,6847,11.8347,62,56,70,1905,9501,4.41656,248,6.02313,129111965661
143.705,7739,11.8347,62,56,70,1905,9501,4.41656,248,6.02313,129211972476
143.931,7200,11.8347,62,56,70,1905,9501,4.41656,248,6.02313,129311979052
144.013,6934,12.2665,64,56,70,1905,9501,4.41656,248,6.02337,129411986177
143.96,6934,12.2665,64,56,70,1905,9501,4.41656,248,6.02337,129511992882
144.002,6929,12.2665,64,56,70,1905,9501,4.41656,248,6.02337,129612002868
143.997,6941,12.2665,64,56,70,1905,9501,4.41656,248,6.02337,129712009763
143.994,6903,12.2665,64,56,70,1905,9501,4.41656,248,6.02337,129812019119
144.01,6946,13.0137,63,57,70,1905,9501,4.41656,248,6.02723,129912027414
143.999,6959,13.0137,63,57,70,1905,9501,4.41656,248,6.02723,130012033789
143.995,6935,13.0137,63,57,70,1905,9501,4.41656,248,6.02723,130112040435
143.992,6958,13.0137,63,57,70,1905,9501,4.41656,248,6.02723,130212047320
143.988,6983,13.0137,63,57,70,1905,9501,4.41656,248,6.02723,130312056705
143.956,6961,12.8651,59,57,70,1905,9501,4.41656,247,6.02745,130412064801
143.99,6908,12.8651,59,57,70,1905,9501,4.41656,247,6.02745,130512071886
143.997,6883,12.8651,59,57,70,1905,9501,4.41656,247,6.02745,130612080552
143.99,6956,12.8651,59,57,70,1905,9501,4.41656,247,6.02745,130712089817
143.995,6937,12.8651,59,57,70,1905,9501,4.41656,247,6.02745,130812096342
143.998,6954,12.4533,62,57,70,1905,9501,4.41656,246,6.02768,130912102908
143.992,6950,12.4533,62,57,70,1905,9501,4.41656,246,6.02768,131012109933
143.995,6960,12.4533,62,57,70,1905,9501,4.41656,246,6.02768,131112117248
143.998,6943,12.4533,62,57,70,1905,9501,4.41656,246,6.02768,131212124104
143.995,6951,12.4533,62,57,70,1905,9501,4.41656,246,6.02768,131312130769
144.273,6956,11.7647,60,57,70,1905,9501,4.41656,246,6.02768,131412137425
144.123,6936,11.7647,60,57,70,1905,9501,4.41656,246,6.02768,131512145540
144.076,6924,11.7647,60,57,70,1905,9501,4.41656,246,6.02768,131612152245
144.051,6713,11.7647,60,57,70,1905,9501,4.41656,246,6.02768,131712160461
144.04,6945,11.7647,60,57,70,1905,9501,4.41656,246,6.02768,131812174576
143.884,6999,11.995,59,57,70,1905,9501,4.41656,246,6.02685,131912180831
144.001,6823,11.995,59,57,70,1905,9501,4.41656,246,6.02685,132012188527
143.928,7068,11.995,59,57,70,1905,9501,4.41656,246,6.02685,132112198392
143.991,6944,11.995,59,57,70,1905,9501,4.41656,246,6.02685,132212205618
143.993,6952,11.995,59,57,70,1905,9501,4.41656,246,6.02685,132312213603
144.003,6933,11.4662,59,57,70,1905,9501,4.41656,245,6.0272,132412220878
144.003,6876,11.4662,59,57,70,1905,9501,4.41656,245,6.0272,132512227434
143.995,6838,11.4662,59,57,70,1905,9501,4.41656,245,6.0272,132612234939
143.991,6971,11.4662,59,57,70,1905,9501,4.41656,245,6.0272,132712241904
143.996,6928,11.4662,59,57,70,1905,9501,4.41656,245,6.0272,132812248130
144.025,6805,11.2508,59,57,70,1905,9501,4.41656,245,6.02744,132912255905
144.008,6952,11.2508,59,57,70,1905,9501,4.41656,245,6.02744,133012262621
144.003,6949,11.2508,59,57,70,1905,9501,4.41656,245,6.02744,133112271186
144.007,6937,11.2508,59,57,70,1905,9501,4.41656,245,6.02744,133212278191
143.994,6961,11.2508,59,57,70,1905,9501,4.41656,245,6.02744,133312284567
143.987,6948,12.2753,59,57,70,1905,9501,4.41656,245,6.02744,133412292212
143.993,6953,12.2753,59,57,70,1905,9501,4.41656,245,6.02744,133512298867
143.996,6942,12.2753,59,57,70,1905,9501,4.41656,245,6.02744,133612306593
143.99,6955,12.2753,59,57,70,1905,9501,4.41656,245,6.02744,133712313378
143.992,6946,12.2753,59,57,70,1905,9501,4.41656,245,6.02744,133812321044
144.168,6941,11.93,59,57,70,1905,9501,4.41656,245,6.02744,133912328469
143.961,7061,11.93,59,57,70,1905,9501,4.41656,245,6.02744,134012335984
143.978,7053,11.93,59,57,70,1905,9501,4.41656,245,6.02744,134112342820
144.028,6922,11.93,59,57,70,1905,9501,4.41656,245,6.02744,134212351015
144.016,6958,11.93,59,57,70,1905,9501,4.41656,245,6.02744,134312357950
143.96,6938,11.6667,59,57,70,1905,9501,4.41656,245,6.02744,134412364596
143.983,6925,11.6667,59,57,70,1905,9501,4.41656,245,6.02744,134512374221
143.988,6941,11.6667,59,57,70,1905,9501,4.41656,245,6.02744,134612381107
143.993,6923,11.6667,59,57,70,1905,9501,4.41656,245,6.02744,134712391342
143.991,6931,11.6667,59,57,70,1905,9501,4.41656,245,6.02744,134812398077
