os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),12th Gen Intel Core i9-12900K,,32597936,6.1.0-65.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.701,9737,10.1921,0,44,0,0,0,0,0,11.086,364254162904
105.552,9474,10.1921,0,44,0,0,0,0,0,11.086,364354223678
104.888,9534,10.1921,0,44,0,0,0,0,0,11.086,364454282864
100.462,9954,10.1921,0,44,0,0,0,0,0,11.086,364554343875
97.2573,10282,10.1921,0,44,0,0,0,0,0,11.086,364654361086
103.391,9672,9.44027,0,49,0,0,0,0,0,11.0855,364754419428
105.831,9449,9.44027,0,49,0,0,0,0,0,11.0855,364854476736
108.015,9258,9.44027,0,49,0,0,0,0,0,11.0855,364954539031
96.637,10348,9.44027,0,49,0,0,0,0,0,11.0855,365054600770
102.051,9799,9.44027,0,49,0,0,0,0,0,11.0855,365154657900
98.4349,10159,9.59471,0,49,0,0,0,0,0,11.0852,365254722635
110.693,9034,9.59471,0,49,0,0,0,0,0,11.0852,365354780681
86.949,11501,9.59471,0,49,0,0,0,0,0,11.0852,365454833596
105.485,9480,9.59471,0,49,0,0,0,0,0,11.0852,365554892428
99.552,10045,9.59471,0,49,0,0,0,0,0,11.0852,365654961104
101.626,9840,10.2329,0,50,0,0,0,0,0,11.0991,365755022002
106.372,9401,10.2329,0,50,0,0,0,0,0,11.0991,365855082667
99.2359,10077,10.2329,0,50,0,0,0,0,0,11.0991,365955097328
104.232,9594,10.2329,0,50,0,0,0,0,0,11.0991,366055175601
106.417,9397,10.2329,0,50,0,0,0,0,0,11.0991,366155235471
117.523,8509,10.2329,0,50,0,0,0,0,0,11.0991,366255295363
109.194,9158,9.0834,0,50,0,0,0,0,0,11.1009,366355354089
119.646,8358,9.0834,0,50,0,0,0,0,0,11.1009,366455377881
114.929,8701,9.0834,0,50,0,0,0,0,0,11.1009,366555435048
93.2662,10722,9.0834,0,50,0,0,0,0,0,11.1009,366655496394
112.145,8917,9.0834,0,50,0,0,0,0,0,11.1009,366755558514
111.086,9002,9.57535,0,48,0,0,0,0,0,11.1021,366855627257
121.477,8232,9.57535,0,48,0,0,0,0,0,11.1021,366955689791
118.245,8457,9.57535,0,48,0,0,0,0,0,11.1021,367055748593
108.554,9212,9.57535,0,48,0,0,0,0,0,11.1021,367155767426
112.095,8921,9.57535,0,48,0,0,0,0,0,11.1021,367255829605
98.824,10119,8.9404,0,48,0,0,0,0,0,11.1014,367355890278
112.892,8858,8.9404,0,48,0,0,0,0,0,11.1014,367455963020
118.61,8431,8.9404,0,48,0,0,0,0,0,11.1014,367556028633
124.782,8014,8.9404,0,48,0,0,0,0,0,11.1014,367656087276
112.322,8903,8.9404,0,48,0,0,0,0,0,11.1014,367756148011
118.949,8407,10.469,0,46,0,0,0,0,0,11.1057,367856208128
105.831,9449,10.469,0,46,0,0,0,0,0,11.1057,367956266029
92.8591,10769,10.469,0,46,0,0,0,0,0,11.1057,368056330237
93.7822,10663,10.469,0,46,0,0,0,0,0,11.1057,368156390276
103.402,9671,10.469,0,46,0,0,0,0,0,11.1057,368256448848
112.435,8894,9.1358,0,46,0,0,0,0,0,11.1072,368356459039
101.916,9812,9.1358,0,46,0,0,0,0,0,11.1072,368456525902
91.7768,10896,9.1358,0,46,0,0,0,0,0,11.1072,368556590924
98.8631,10115,9.1358,0,46,0,0,0,0,0,11.1072,368656655734
107.469,9305,9.1358,0,46,0,0,0,0,0,11.1072,368756715964
114.929,8701,9.18964,0,47,0,0,0,0,0,11.1072,368856781691
90.5797,11040,9.18964,0,47,0,0,0,0,0,11.1072,368956855422
43.8231,22819,9.18964,0,47,0,0,0,0,0,11.1072,369056919090
90.2853,11076,9.18964,0,47,0,0,0,0,0,11.1072,369156995690
84.8824,11781,9.18964,0,47,0,0,0,0,0,11.1072,369257058630
87.9275,11373,10.2965,0,47,0,0,0,0,0,11.0916,369357119507
89.1027,11223,10.2965,0,47,0,0,0,0,0,11.0916,369457176059
78.8084,12689,10.2965,0,47,0,0,0,0,0,11.0916,369557239592
81.9471,12203,10.2965,0,47,0,0,0,0,0,11.0916,369657298933
82.1895,12167,10.2965,0,47,0,0,0,0,0,11.0916,369757367844
78.5546,12730,10.9992,0,44,0,0,0,0,0,11.0885,369857418188
93.3271,10715,10.9992,0,44,0,0,0,0,0,11.0885,369957479109
91.3993,10941,10.9992,0,44,0,0,0,0,0,11.0885,370057538530
85.7927,11656,10.9992,0,44,0,0,0,0,0,11.0885,370157596530
91.9794,10872,10.9992,0,44,0,0,0,0,0,11.0885,370257627177
92.8678,10768,10.522,0,44,0,0,0,0,0,11.0891,370357690215
87.9198,11374,10.522,0,44,0,0,0,0,0,11.0891,370457762703
120.467,8301,10.522,0,44,0,0,0,0,0,11.0891,370557826094
118.793,8418,10.522,0,44,0,0,0,0,0,11.0891,370657887747
131.027,7632,10.522,0,44,0,0,0,0,0,11.0891,370757948603
129.032,7750,11.6905,0,44,0,0,0,0,0,11.0894,370858009607
88.6525,11280,11.6905,0,44,0,0,0,0,0,11.0894,370958079358
127.356,7852,11.6905,0,44,0,0,0,0,0,11.0894,371058141947
128.172,7802,11.6905,0,44,0,0,0,0,0,11.0894,371158205098
117.509,8510,11.6905,0,44,0,0,0,0,0,11.0894,371258269156
122.82,8142,11.7893,0,44,0,0,0,0,0,11.0922,371358328946
109.794,9108,11.7893,0,44,0,0,0,0,0,11.0922,371458345517
109.457,9136,11.7893,0,44,0,0,0,0,0,11.0922,371558415195
140.984,7093,11.7893,0,44,0,0,0,0,0,11.0922,371658437945
109.182,9159,11.7893,0,44,0,0,0,0,0,11.0922,371758501205
128.353,7791,10.6136,0,46,0,0,0,0,0,11.0974,371858560619
128.485,7783,10.6136,0,46,0,0,0,0,0,11.0974,371958618729
123.001,8130,10.6136,0,46,0,0,0,0,0,11.0974,372058677919
125.376,7976,10.6136,0,46,0,0,0,0,0,11.0974,372158740722
117.994,8475,10.6136,0,46,0,0,0,0,0,11.0974,372258800166
127.437,7847,10.8403,0,46,0,0,0,0,0,11.0933,372358869935
122.835,8141,10.8403,0,46,0,0,0,0,0,11.0933,372458952621
126.775,7888,10.8403,0,46,0,0,0,0,0,11.0933,372559013133
113.753,8791,10.8403,0,46,0,0,0,0,0,11.0933,372659074821
118.175,8462,10.8403,0,46,0,0,0,0,0,11.0933,372759134512
97.0874,10300,10.3506,0,47,0,0,0,0,0,11.1065,372859197233
117.98,8476,10.3506,0,47,0,0,0,0,0,11.1065,372959255985
108.873,9185,10.3506,0,47,0,0,0,0,0,11.1065,373059313772
96.4599,10367,10.3506,0,47,0,0,0,0,0,11.1065,373159375968
101.276,9874,10.3506,0,47,0,0,0,0,0,11.1065,373259448356
87.1688,11472,9.47192,0,47,0,0,0,0,0,11.1074,373359508309
94.2863,10606,9.47192,0,47,0,0,0,0,0,11.1074,373459565924
100,10000,9.47192,0,47,0,0,0,0,0,11.1074,373559624845
89.5255,11170,9.47192,0,47,0,0,0,0,0,11.1074,373659684285
86.0882,11616,9.47192,0,47,0,0,0,0,0,11.1074,373759742314
93.8703,10653,9.23594,0,53,0,0,0,0,0,11.1103,373859800500
89.1107,11222,9.23594,0,53,0,0,0,0,0,11.1103,373959878728
87.7655,11394,9.23594,0,53,0,0,0,0,0,11.1103,374059948452
98.0969,10194,9.23594,0,53,0,0,0,0,0,11.1103,374160019450
87.3362,11450,9.23594,0,53,0,0,0,0,0,11.1103,374260085793
91.9879,10871,8.66274,0,53,0,0,0,0,0,11.11,374360153040
98.7849,10123,8.66274,0,53,0,0,0,0,0,11.11,374460211482
98.6485,10137,8.66274,0,53,0,0,0,0,0,11.11,374560268624
90.5469,11044,8.66274,0,53,0,0,0,0,0,11.11,374660298578
101.102,9891,8.66274,0,53,0,0,0,0,0,11.11,374760355338
98.4349,10159,8.38223,0,56,0,0,0,0,0,11.11,374860422918
96.2186,10393,8.38223,0,56,0,0,0,0,0,11.11,374960457633
109.445,9137,8.38223,0,56,0,0,0,0,0,11.11,375060515470
89.6218,11158,8.38223,0,56,0,0,0,0,0,11.11,375160575193
109.111,9165,8.38223,0,56,0,0,0,0,0,11.11,375260633149
78.2718,12776,9.44027,0,56,0,0,0,0,0,11.0938,375360691040
100.21,9979,9.44027,0,56,0,0,0,0,0,11.0938,375460747857
108.814,9190,9.44027,0,56,0,0,0,0,0,11.0938,375560803595
117.578,8505,9.44027,0,56,0,0,0,0,0,11.0938,375660861433
101.574,9845,9.44027,0,56,0,0,0,0,0,11.0938,375760931616
96.1816,10397,9.06843,0,58,0,0,0,0,0,11.0941,375860993921
95.5749,10463,9.06843,0,58,0,0,0,0,0,11.0941,375961053014
102.512,9755,9.06843,0,58,0,0,0,0,0,11.0941,376061113313
106.701,9372,9.06843,0,58,0,0,0,0,0,11.0941,376161167953
102.533,9753,9.06843,0,58,0,0,0,0,0,11.0941,376261238092
94.0115,10637,8.81131,0,58,0,0,0,0,0,11.0951,376361298195
100.361,9964,8.81131,0,58,0,0,0,0,0,11.0951,376461357171
100.321,9968,8.81131,0,58,0,0,0,0,0,11.0951,376561414053
70.1705,14251,8.81131,0,58,0,0,0,0,0,11.0951,376661477372
85.9771,11631,8.81131,0,58,0,0,0,0,0,11.0951,376761536376
76.2486,13115,8.91251,0,59,0,0,0,0,0,11.0958,376861593527
82.8295,12073,8.91251,0,59,0,0,0,0,0,11.0958,376961652493
85.8369,11650,8.91251,0,59,0,0,0,0,0,11.0958,377061710566
107.933,9265,8.91251,0,59,0,0,0,0,0,11.0958,377161768737
87.581,11418,8.91251,0,59,0,0,0,0,0,11.0958,377261839895
98.174,10186,8.96147,0,59,0,0,0,0,0,11.0923,377361899656
100.06,9994,8.96147,0,59,0,0,0,0,0,11.0923,377461957692
191.608,5219,8.96147,0,59,0,0,0,0,0,11.0923,377562020692
96.1631,10399,8.96147,0,59,0,0,0,0,0,11.0923,377662078024
120.525,8297,8.96147,0,59,0,0,0,0,0,11.0923,377762146761
114.758,8714,9.15197,0,59,0,0,0,0,0,11.0885,377862207903
110.156,9078,9.15197,0,59,0,0,0,0,0,11.0885,377962264718
118.092,8468,9.15197,0,59,0,0,0,0,0,11.0885,378062335080
103.103,9699,9.15197,0,59,0,0,0,0,0,11.0885,378162395519
107.793,9277,9.15197,0,59,0,0,0,0,0,11.0885,378262466861
104.548,9565,9.15197,0,59,0,0,0,0,0,11.0885,378362486153
101.667,9836,9.62171,0,59,0,0,0,0,0,11.1012,378462543313
99.7009,10030,9.62171,0,59,0,0,0,0,0,11.1012,378562601436
109.673,9118,9.62171,0,59,0,0,0,0,0,11.1012,378662658250
110.424,9056,9.62171,0,59,0,0,0,0,0,11.1012,378762715546
108.178,9244,9.62171,0,59,0,0,0,0,0,11.1012,378862782273
95.8957,10428,8.94515,0,64,0,0,0,0,0,11.0978,378962840707
109.397,9141,8.94515,0,64,0,0,0,0,0,11.0978,379062912046
113.973,8774,8.94515,0,64,0,0,0,0,0,11.0978,379162971345
109.206,9157,8.94515,0,64,0,0,0,0,0,11.0978,379263028120
101.605,9842,8.94515,0,64,0,0,0,0,0,11.0978,379363086692
119.289,8383,9.12863,0,64,0,0,0,0,0,11.0987,379463143672
104.145,9602,9.12863,0,64,0,0,0,0,0,11.0987,379563228760
100.15,9985,9.12863,0,64,0,0,0,0,0,11.0987,379663285237
107.411,9310,9.12863,0,64,0,0,0,0,0,11.0987,379763325677
107.262,9323,9.12863,0,64,0,0,0,0,0,11.0987,379863394634
96.637,10348,8.75,0,62,0,0,0,0,0,11.0989,379963455387
88.968,11240,8.75,0,62,0,0,0,0,0,11.0989,380063514032
96.5904,10353,8.75,0,62,0,0,0,0,0,11.0989,380163575224
76.1325,13135,8.75,0,62,0,0,0,0,0,11.0989,380263639896
94.5984,10571,8.75,0,62,0,0,0,0,0,11.0989,380363699227
91.1245,10974,9.48419,0,62,0,0,0,0,0,11.1025,380463758442
103.178,9692,9.48419,0,62,0,0,0,0,0,11.1025,380563815657
90.2364,11082,9.48419,0,62,0,0,0,0,0,11.1025,380663871759
93.3794,10709,9.48419,0,62,0,0,0,0,0,11.1025,380763937942
83.689,11949,9.48419,0,62,0,0,0,0,0,11.1025,380864005415
95.9969,10417,8.72428,0,52,0,0,0,0,0,11.1025,380964074417
90.7441,11020,8.72428,0,52,0,0,0,0,0,11.1025,381064132598
89.8311,11132,8.72428,0,52,0,0,0,0,0,11.1025,381164189650
92.0217,10867,8.72428,0,52,0,0,0,0,0,11.1025,381264246123
101.112,9890,8.72428,0,52,0,0,0,0,0,11.1025,381364303160
98.9022,10111,8.24313,0,52,0,0,0,0,0,11.1054,381464359722
97.5705,10249,8.24313,0,52,0,0,0,0,0,11.1054,381564418198
83.654,11954,8.24313,0,52,0,0,0,0,0,11.1054,381664488332
111.074,9003,8.24313,0,52,0,0,0,0,0,11.1054,381764529498
89.3575,11191,8.24313,0,52,0,0,0,0,0,11.1054,381864589148
99.1179,10089,8.79211,0,63,0,0,0,0,0,11.1004,381964647143
95.4107,10481,8.79211,0,63,0,0,0,0,0,11.1004,382064704220
95.2018,10504,8.79211,0,63,0,0,0,0,0,11.1004,382164763782
92.1914,10847,8.79211,0,63,0,0,0,0,0,11.1004,382264823321
97.6276,10243,8.79211,0,63,0,0,0,0,0,11.1004,382364881187
90.6865,11027,8.84298,0,63,0,0,0,0,0,11.1003,382464952433
91.1079,10976,8.84298,0,63,0,0,0,0,0,11.1003,382565012291
89.3017,11198,8.84298,0,63,0,0,0,0,0,11.1003,382665082146
93.301,10718,8.84298,0,63,0,0,0,0,0,11.1003,382765141093
88.4486,11306,8.84298,0,63,0,0,0,0,0,11.1003,382865198608
105.764,9455,8.23627,0,61,0,0,0,0,0,11.105,382965272934
89.222,11208,8.23627,0,61,0,0,0,0,0,11.105,383065342577
91.3492,10947,8.23627,0,61,0,0,0,0,0,11.105,383165402636
94.8227,10546,8.23627,0,61,0,0,0,0,0,11.105,383265463397
89.0393,11231,8.23627,0,61,0,0,0,0,0,11.105,383365477970
100.837,9917,8.7573,0,61,0,0,0,0,0,11.1049,383465533901
100.959,9905,8.7573,0,61,0,0,0,0,0,11.1049,383565591524
101.266,9875,8.7573,0,61,0,0,0,0,0,11.1049,383665648913
100.04,9996,8.7573,0,61,0,0,0,0,0,11.1049,383765707200
95.338,10489,8.7573,0,61,0,0,0,0,0,11.1049,383865765677
104.341,9584,8.05648,0,56,0,0,0,0,0,11.1008,383965824089
91.8695,10885,8.05648,0,56,0,0,0,0,0,11.1008,384065883471
96.2742,10387,8.05648,0,56,0,0,0,0,0,11.1008,384165940904
95.8497,10433,8.05648,0,56,0,0,0,0,0,11.1008,384266000645
95.6755,10452,8.05648,0,56,0,0,0,0,0,11.1008,384366057788
94.0557,10632,8.50368,0,56,0,0,0,0,0,11.1029,384466123926
91.3576,10946,8.50368,0,56,0,0,0,0,0,11.1029,384566184225
93.5366,10691,8.50368,0,56,0,0,0,0,0,11.1029,384666245511
92.98,10755,8.50368,0,56,0,0,0,0,0,11.1029,384766303116
92.3617,10827,8.50368,0,56,0,0,0,0,0,11.1029,384866361534
106.53,9387,8.50537,0,63,0,0,0,0,0,11.1029,384966432561
79.6876,12549,8.50537,0,63,0,0,0,0,0,11.1029,385066505748
86.1549,11607,8.50537,0,63,0,0,0,0,0,11.1029,385166550808
103.338,9677,8.50537,0,63,0,0,0,0,0,11.1029,385266618711
97.7517,10230,8.50537,0,63,0,0,0,0,0,11.1029,385366675785
90.269,11078,8.44262,0,63,0,0,0,0,0,11.0896,385466732958
92.9541,10758,8.44262,0,63,0,0,0,0,0,11.0896,385566791006
97.352,10272,8.44262,0,63,0,0,0,0,0,11.0896,385666847623
97.5991,10246,8.44262,0,63,0,0,0,0,0,11.0896,385766906055
95.2109,10503,8.44262,0,63,0,0,0,0,0,11.0896,385866975490
104.439,9575,8.27815,0,57,0,0,0,0,0,11.0895,385967045518
98.464,10156,8.27815,0,57,0,0,0,0,0,11.0895,386067111551
96.4692,10366,8.27815,0,57,0,0,0,0,0,11.0895,386167181049
100.746,9926,8.27815,0,57,0,0,0,0,0,11.0895,386267239740
108.625,9206,8.27815,0,57,0,0,0,0,0,11.0895,386367308787
104.537,9566,8.1463,0,57,0,0,0,0,0,11.0873,386467369237
130.259,7677,8.1463,0,57,0,0,0,0,0,11.0873,386567433129
138.504,7220,8.1463,0,57,0,0,0,0,0,11.0873,386667494634
111.932,8934,8.1463,0,57,0,0,0,0,0,11.0873,386767573998
124.626,8024,8.1463,0,57,0,0,0,0,0,11.0873,386867637330
125.219,7986,10.5698,0,48,0,0,0,0,0,11.0844,386967701468
130.276,7676,10.5698,0,48,0,0,0,0,0,11.0844,387067761718
131.544,7602,10.5698,0,48,0,0,0,0,0,11.0844,387167825483
130.856,7642,10.5698,0,48,0,0,0,0,0,11.0844,387267885282
136.968,7301,10.5698,0,48,0,0,0,0,0,11.0844,387367924922
44.3734,22536,12.7555,0,48,0,0,0,0,0,11.0871,387467984981
115.42,8664,12.7555,0,48,0,0,0,0,0,11.0871,387568041920
111.545,8965,12.7555,0,48,0,0,0,0,0,11.0871,387668104550
115.848,8632,12.7555,0,48,0,0,0,0,0,11.0871,387768170669
113.353,8822,12.7555,0,48,0,0,0,0,0,11.0871,387868228570
108.131,9248,12.7555,0,48,0,0,0,0,0,11.0871,387968285396
128.304,7794,8.8723,0,61,0,0,0,0,0,11.09,388068355657
100.402,9960,8.8723,0,61,0,0,0,0,0,11.09,388168415685
112.803,8865,8.8723,0,61,0,0,0,0,0,11.09,388268471450
127.34,7853,8.8723,0,61,0,0,0,0,0,11.09,388368527523
103.842,9630,8.8723,0,61,0,0,0,0,0,11.09,388468578180
108.295,9234,8.47315,0,61,0,0,0,0,0,11.0904,388568636873
112.372,8899,8.47315,0,61,0,0,0,0,0,11.0904,388668730359
111.396,8977,8.47315,0,61,0,0,0,0,0,11.0904,388768788362
115.46,8661,8.47315,0,61,0,0,0,0,0,11.0904,388868846047
132.293,7559,8.47315,0,61,0,0,0,0,0,11.0904,388968921451
135.925,7357,8.34028,0,58,0,0,0,0,0,11.0907,389068992993
131.079,7629,8.34028,0,58,0,0,0,0,0,11.0907,389169051681
119.832,8345,8.34028,0,58,0,0,0,0,0,11.0907,389269108889
99.7108,10029,8.34028,0,58,0,0,0,0,0,11.0907,389369165080
125.235,7985,8.34028,0,58,0,0,0,0,0,11.0907,389469222640
132.485,7548,9.13621,0,58,0,0,0,0,0,11.097,389569280288
130.599,7657,9.13621,0,58,0,0,0,0,0,11.097,389669336638
130.514,7662,9.13621,0,58,0,0,0,0,0,11.097,389769392870
130.174,7682,9.13621,0,58,0,0,0,0,0,11.097,389869465139
130.617,7656,9.13621,0,58,0,0,0,0,0,11.097,389969539050
127.47,7845,8.98503,0,51,0,0,0,0,0,11.096,390069594315
154.036,6492,8.98503,0,51,0,0,0,0,0,11.096,390169668924
127.551,7840,8.98503,0,51,0,0,0,0,0,11.096,390269728603
110.4,9058,8.98503,0,51,0,0,0,0,0,11.096,390369790763
145.012,6896,8.98503,0,51,0,0,0,0,0,11.096,390469849249
156.912,6373,9.43555,0,51,0,0,0,0,0,11.096,390569918577
131.51,7604,9.43555,0,51,0,0,0,0,0,11.096,390669982250
133.923,7467,9.43555,0,51,0,0,0,0,0,11.096,390770047445
111.62,8959,9.43555,0,51,0,0,0,0,0,11.096,390870112374
131.027,7632,9.43555,0,51,0,0,0,0,0,11.096,390970174338
143.308,6978,10.5042,0,48,0,0,0,0,0,11.0967,391070231741
129.719,7709,10.5042,0,48,0,0,0,0,0,11.0967,391170292088
140.193,7133,10.5042,0,48,0,0,0,0,0,11.0967,391270352428
120.351,8309,10.5042,0,48,0,0,0,0,0,11.0967,391370422188
121.743,8214,10.5042,0,48,0,0,0,0,0,11.0967,391470487026
142.45,7020,10.7232,0,48,0,0,0,0,0,11.0968,391570555275
131.423,7609,10.7232,0,48,0,0,0,0,0,11.0968,391670615468
131.857,7584,10.7232,0,48,0,0,0,0,0,11.0968,391770678329
133.761,7476,10.7232,0,48,0,0,0,0,0,11.0968,391870741647
138.581,7216,10.7232,0,48,0,0,0,0,0,11.0968,391970803172
129.702,7710,11.532,0,45,0,0,0,0,0,11.0926,392070862614
147.558,6777,11.532,0,45,0,0,0,0,0,11.0926,392170929467
149.522,6688,11.532,0,45,0,0,0,0,0,11.0926,392270991397
125.455,7971,11.532,0,45,0,0,0,0,0,11.0926,392371053053
121.907,8203,11.532,0,45,0,0,0,0,0,11.0926,392471110712
98.6096,10141,10.1351,0,45,0,0,0,0,0,11.0926,392571174064
123.122,8122,10.1351,0,45,0,0,0,0,0,11.0926,392671236051
107.193,9329,10.1351,0,45,0,0,0,0,0,11.0926,392771296615
117.371,8520,10.1351,0,45,0,0,0,0,0,11.0926,392871358131
143.554,6966,10.1351,0,45,0,0,0,0,0,11.0926,392971420289
121.227,8249,11.1853,0,44,0,0,0,0,0,11.0931,393071480718
128.584,7777,11.1853,0,44,0,0,0,0,0,11.0931,393171546611
113.25,8830,11.1853,0,44,0,0,0,0,0,11.0931,393271613881
134.553,7432,11.1853,0,44,0,0,0,0,0,11.0931,393371685432
144.886,6902,11.1853,0,44,0,0,0,0,0,11.0931,393471747994
142.47,7019,10.6187,0,44,0,0,0,0,0,11.0955,393571809768
114.508,8733,10.6187,0,44,0,0,0,0,0,11.0955,393671870765
121.595,8224,10.6187,0,44,0,0,0,0,0,11.0955,393771928407
123.594,8091,10.6187,0,44,0,0,0,0,0,11.0955,393871987420
108.755,9195,10.6187,0,44,0,0,0,0,0,11.0955,393972052976
116.198,8606,9.95025,0,45,0,0,0,0,0,11.0892,394072187105
114.077,8766,9.95025,0,45,0,0,0,0,0,11.0892,394172246424
117,8547,9.95025,0,45,0,0,0,0,0,11.0892,394272310004
118.385,8447,9.95025,0,45,0,0,0,0,0,11.0892,394372369450
108.307,9233,9.95025,0,45,0,0,0,0,0,11.0892,394472429340
115.714,8642,10.322,0,45,0,0,0,0,0,11.082,394572458441
112.423,8895,10.322,0,45,0,0,0,0,0,11.082,394672527316
115.42,8664,10.322,0,45,0,0,0,0,0,11.082,394772585063
117.578,8505,10.322,0,45,0,0,0,0,0,11.082,394872640185
125.36,7977,10.322,0,45,0,0,0,0,0,11.082,394972698431
123.885,8072,10.1653,0,51,0,0,0,0,0,11.0834,395072756464
103.391,9672,10.1653,0,51,0,0,0,0,0,11.0834,395172817767
120.613,8291,10.1653,0,51,0,0,0,0,0,11.0834,395272836523
113.973,8774,10.1653,0,51,0,0,0,0,0,11.0834,395372898885
117.261,8528,10.1653,0,51,0,0,0,0,0,11.0834,395472971625
119.062,8399,9.64551,0,51,0,0,0,0,0,11.0834,395573051235
120.729,8283,9.64551,0,51,0,0,0,0,0,11.0834,395673111573
124.735,8017,9.64551,0,51,0,0,0,0,0,11.0834,395773168711
116.918,8553,9.64551,0,51,0,0,0,0,0,11.0834,395873227585
124.782,8014,9.64551,0,51,0,0,0,0,0,11.0834,395973295239
136.147,7345,9.84848,0,48,0,0,0,0,0,11.0838,396073365959
128.287,7795,9.84848,0,48,0,0,0,0,0,11.0838,396173436642
127.845,7822,9.84848,0,48,0,0,0,0,0,11.0838,396273502198
115.207,8680,9.84848,0,48,0,0,0,0,0,11.0838,396373567513
117.426,8516,9.84848,0,48,0,0,0,0,0,11.0838,396473634104
118.54,8436,9.52775,0,48,0,0,0,0,0,11.0784,396573652432
107.585,9295,9.52775,0,48,0,0,0,0,0,11.0784,396673719093
100.09,9991,9.52775,0,48,0,0,0,0,0,11.0784,396773775910
108.143,9247,9.52775,0,48,0,0,0,0,0,11.0784,396873832490
110.497,9050,9.52775,0,48,0,0,0,0,0,11.0784,396973898066
114.6,8726,10.1318,0,50,0,0,0,0,0,11.0788,397073955794
108.167,9245,10.1318,0,50,0,0,0,0,0,11.0788,397174010710
105.042,9520,10.1318,0,50,0,0,0,0,0,11.0788,397274066331
116.945,8551,10.1318,0,50,0,0,0,0,0,11.0788,397374130753
118.582,8433,10.1318,0,50,0,0,0,0,0,11.0788,397474195820
109.806,9107,9.65058,0,50,0,0,0,0,0,11.0844,397574253785
95.4836,10473,9.65058,0,50,0,0,0,0,0,11.0844,397674324866
101.307,9871,9.65058,0,50,0,0,0,0,0,11.0844,397774382965
104.91,9532,9.65058,0,50,0,0,0,0,0,11.0844,397874445756
110.816,9024,9.65058,0,50,0,0,0,0,0,11.0844,397974522432
112.613,8880,10.0993,0,50,0,0,0,0,0,11.0874,398074619565
106.44,9395,10.0993,0,50,0,0,0,0,0,11.0874,398174686513
119.474,8370,10.0993,0,50,0,0,0,0,0,11.0874,398274749183
110.205,9074,10.0993,0,50,0,0,0,0,0,11.0874,398374810462
103.284,9682,10.0993,0,50,0,0,0,0,0,11.0874,398474869111
104.243,9593,9.73597,0,50,0,0,0,0,0,11.0899,398574928969
95.9785,10419,9.73597,0,50,0,0,0,0,0,11.0899,398674989904
110.351,9062,9.73597,0,50,0,0,0,0,0,11.0899,398775051360
107.319,9318,9.73597,0,50,0,0,0,0,0,11.0899,398875123685
112.613,8880,9.73597,0,50,0,0,0,0,0,11.0899,398975182075
100.695,9931,9.85915,0,46,0,0,0,0,0,11.0901,399075239889
119.976,8335,9.85915,0,46,0,0,0,0,0,11.0901,399175295379
113.546,8807,9.85915,0,46,0,0,0,0,0,11.0901,399275359871
102.365,9769,9.85915,0,46,0,0,0,0,0,11.0901,399375416874
100.291,9971,9.85915,0,46,0,0,0,0,0,11.0901,399475480568
111.669,8955,9.85915,0,46,0,0,0,0,0,11.0901,399575536034
100.624,9938,9.38272,0,46,0,0,0,0,0,11.0905,399675603089
105.91,9442,9.38272,0,46,0,0,0,0,0,11.0905,399775667294
113.947,8776,9.38272,0,46,0,0,0,0,0,11.0905,399875681478
108.66,9203,9.38272,0,46,0,0,0,0,0,11.0905,399975737445
109.782,9109,9.38272,0,46,0,0,0,0,0,11.0905,400075797651
127.73,7829,11.4238,0,49,0,0,0,0,0,11.1022,400175853642
111.198,8993,11.4238,0,49,0,0,0,0,0,11.1022,400275911471
110.144,9079,11.4238,0,49,0,0,0,0,0,11.1022,400375971862
112.397,8897,11.4238,0,49,0,0,0,0,0,11.1022,400476038685
117.55,8507,11.4238,0,49,0,0,0,0,0,11.1022,400576111585
96.2557,10389,10.1485,0,49,0,0,0,0,0,11.1026,400676169537
90.8595,11006,10.1485,0,49,0,0,0,0,0,11.1026,400776232442
88.0282,11360,10.1485,0,49,0,0,0,0,0,11.1026,400876293486
87.5503,11422,10.1485,0,49,0,0,0,0,0,11.1026,400976365569
96.5251,10360,10.1485,0,49,0,0,0,0,0,11.1026,401076434319
83.8574,11925,10.3679,0,47,0,0,0,0,0,11.0995,401176498998
86.3036,11587,10.3679,0,47,0,0,0,0,0,11.0995,401276566583
88.574,11290,10.3679,0,47,0,0,0,0,0,11.0995,401376624167
95.5292,10468,10.3679,0,47,0,0,0,0,0,11.0995,401476699171
94.2329,10612,10.3679,0,47,0,0,0,0,0,11.0995,401576758037
92.7128,10786,10.5394,0,47,0,0,0,0,0,11.1026,401676815041
88.1834,11340,10.5394,0,47,0,0,0,0,0,11.1026,401776875278
86.9792,11497,10.5394,0,47,0,0,0,0,0,11.1026,401876970116
70.7664,14131,10.5394,0,47,0,0,0,0,0,11.1026,401977028997
98.9315,10108,10.5394,0,47,0,0,0,0,0,11.1026,402077098138
89.9038,11123,10.9258,0,44,0,0,0,0,0,11.1034,402177158840
93.835,10657,10.9258,0,44,0,0,0,0,0,11.1034,402277216535
101.595,9843,10.9258,0,44,0,0,0,0,0,11.1034,402377291228
95.1203,10513,10.9258,0,44,0,0,0,0,0,11.1034,402477356226
