os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.2683,22.5895,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22297178730
44.7578,22.3425,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22319521290
45.8437,21.8133,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22341334616
44.608,22.4175,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22363752116
41.5815,24.0491,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22387801326
47.3109,21.1368,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22408938405
44.1098,22.6707,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22431608999
45.0773,22.1841,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22453793271
43.4555,23.0121,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22476805186
48.7839,20.4986,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22497303927
42.537,23.5089,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22520813375
41.3166,24.2034,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22545016974
41.7752,23.9377,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22568954915
48.657,20.552,11.8873,21,68,50,1530,7000,1.30206,32,5.45709,22589508920
54.5228,18.3409,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22607847471
42.455,23.5543,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22631402253
41.4578,24.1209,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22655523288
44.2282,22.61,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22678133379
38.3052,26.1061,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22704240417
47.4358,21.0811,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22725321341
41.6004,24.0382,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22749359249
45.3226,22.064,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22771423226
40.6978,24.5713,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22795994775
44.1969,22.626,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22818620766
41.551,24.0668,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22842687649
41.8593,23.8895,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22866577059
43.3792,23.0525,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22889629870
41.2948,24.2161,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22913845823
41.4632,24.1178,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22937963701
39.9443,25.0349,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22962998820
43.84,22.8102,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,22985808916
39.4742,25.333,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,23011142143
42.0282,23.7935,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,23034935604
38.2969,26.1118,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,23061047431
40.1813,24.8872,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,23085934582
43.6016,22.9349,13.8924,21,68,50,1530,7000,1.30206,32,5.46286,23108871326
41.4577,24.121,18.8794,7,69,49,555,810,1.30206,21,5.46415,23132990547
42.8652,23.3289,18.8794,7,69,49,555,810,1.30206,21,5.46415,23156319466
41.7069,23.9769,18.8794,7,69,49,555,810,1.30206,21,5.46415,23180296500
43.9308,22.7631,18.8794,7,69,49,555,810,1.30206,21,5.46415,23203059538
38.9362,25.683,18.8794,7,69,49,555,810,1.30206,21,5.46415,23228742742
41.9327,23.8478,18.8794,7,69,49,555,810,1.30206,21,5.46415,23252590474
40.04,24.975,18.8794,7,69,49,555,810,1.30206,21,5.46415,23277565530
45.1239,22.1612,18.8794,7,69,49,555,810,1.30206,21,5.46415,23299726769
42.1749,23.7108,18.8794,7,69,49,555,810,1.30206,21,5.46415,23323437654
39.7252,25.1729,18.8794,7,69,49,555,810,1.30206,21,5.46415,23348610622
39.7583,25.152,18.8794,7,69,49,555,810,1.30206,21,5.46415,23373762669
38.4737,25.9918,18.8794,7,69,49,555,810,1.30206,21,5.46415,23399754512
43.8715,22.7938,18.8794,7,69,49,555,810,1.30206,21,5.46415,23422548368
39.921,25.0495,18.8794,7,69,49,555,810,1.30206,21,5.46415,23447597843
41.2895,24.2192,18.8794,7,69,49,555,810,1.30206,21,5.46415,23471817122
48.0761,20.8004,18.8794,7,69,49,555,810,1.30206,21,5.46415,23492617569
41.4921,24.101,18.8794,7,69,49,555,810,1.30206,21,5.46415,23516718556
45.4478,22.0033,18.8794,7,69,49,555,810,1.30206,21,5.46415,23538721979
47.125,21.2201,18.8794,7,69,49,555,810,1.30206,21,5.46415,23559942084
45.1778,22.1347,18.8794,7,69,49,555,810,1.30206,21,5.46415,23582076853
55.2094,18.1129,18.8794,7,69,49,555,810,1.30206,21,5.46415,23600189821
44.9649,22.2396,18.8794,7,69,49,555,810,1.30206,21,5.46415,23622431160
38.3276,26.0908,12.1324,7,69,49,525,810,1.30206,17,5.46701,23648520185
41.9927,23.8137,12.1324,7,69,49,525,810,1.30206,17,5.46701,23672333913
48.3259,20.6928,12.1324,7,69,49,525,810,1.30206,17,5.46701,23693026979
41.1243,24.3166,12.1324,7,69,49,525,810,1.30206,17,5.46701,23717343450
40.3189,24.8023,12.1324,7,69,49,525,810,1.30206,17,5.46701,23742145712
39.4986,25.3173,12.1324,7,69,49,525,810,1.30206,17,5.46701,23767463120
40.2368,24.8529,12.1324,7,69,49,525,810,1.30206,17,5.46701,23792316087
39.5812,25.2645,12.1324,7,69,49,525,810,1.30206,17,5.46701,23817580606
43.3329,23.0772,12.1324,7,69,49,525,810,1.30206,17,5.46701,23840657833
41.594,24.0419,12.1324,7,69,49,525,810,1.30206,17,5.46701,23864699779
45.6405,21.9104,12.1324,7,69,49,525,810,1.30206,17,5.46701,23886610218
49.9944,20.0023,12.1324,7,69,49,525,810,1.30206,17,5.46701,23906612588
45.1505,22.1482,12.1324,7,69,49,525,810,1.30206,17,5.46701,23928760863
45.4847,21.9854,12.1324,7,69,49,525,810,1.30206,17,5.46701,23950746243
43.1903,23.1534,12.1324,7,69,49,525,810,1.30206,17,5.46701,23973899673
42.6444,23.4498,12.1324,7,69,49,525,810,1.30206,17,5.46701,23997349478
39.0065,25.6368,12.1324,7,69,49,525,810,1.30206,17,5.46701,24022986315
43.5016,22.9876,12.1324,7,69,49,525,810,1.30206,17,5.46701,24045974095
42.134,23.7338,12.1324,7,69,49,525,810,1.30206,17,5.46701,24069707773
42.734,23.4006,12.1324,7,69,49,525,810,1.30206,17,5.46701,24093108636
43.9173,22.7701,12.1324,7,69,49,525,810,1.30206,17,5.46701,24115878507
39.5332,25.2952,12.1324,7,69,49,525,810,1.30206,17,5.46701,24141175106
45.6461,21.9077,11.4495,28,68,49,495,810,1.30206,17,5.46725,24163081437
47.5273,21.0405,11.4495,28,68,49,495,810,1.30206,17,5.46725,24184121995
49.9632,20.0147,11.4495,28,68,49,495,810,1.30206,17,5.46725,24204136819
43.3107,23.089,11.4495,28,68,49,495,810,1.30206,17,5.46725,24227226018
50.486,19.8075,11.4495,28,68,49,495,810,1.30206,17,5.46725,24247033774
49.7188,20.1131,11.4495,28,68,49,495,810,1.30206,17,5.46725,24267146612
42.8774,23.3223,11.4495,28,68,49,495,810,1.30206,17,5.46725,24290468978
50.9407,19.6307,11.4495,28,68,49,495,810,1.30206,17,5.46725,24310099702
42.5583,23.4972,11.4495,28,68,49,495,810,1.30206,17,5.46725,24333596917
47.8773,20.8867,11.4495,28,68,49,495,810,1.30206,17,5.46725,24354483736
41.487,24.1039,11.4495,28,68,49,495,810,1.30206,17,5.46725,24378587718
49.031,20.3953,11.4495,28,68,49,495,810,1.30206,17,5.46725,24398983286
49.1054,20.3643,11.4495,28,68,49,495,810,1.30206,17,5.46725,24419347465
43.3383,23.0743,11.4495,28,68,49,495,810,1.30206,17,5.46725,24442421897
39.5808,25.2648,11.4495,28,68,49,495,810,1.30206,17,5.46725,24467686666
48.1428,20.7716,11.4495,28,68,49,495,810,1.30206,17,5.46725,24488458400
43.0867,23.209,11.4495,28,68,49,495,810,1.30206,17,5.46725,24511667294
39.5112,25.3093,11.4495,28,68,49,495,810,1.30206,17,5.46725,24536976677
38.6926,25.8447,11.4495,28,68,49,495,810,1.30206,17,5.46725,24562821464
41.4343,24.1346,11.4495,28,68,49,495,810,1.30206,17,5.46725,24586956064
42.2988,23.6413,11.4495,28,68,49,495,810,1.30206,17,5.46725,24610597469
40.9717,24.4071,11.4495,28,68,49,495,810,1.30206,17,5.46725,24635004740
38.0608,26.2738,11.4495,28,68,49,495,810,1.30206,17,5.46725,24661279974
51.2777,19.5017,11.3001,28,68,49,480,810,1.30206,17,5.46893,24680780133
54.1685,18.4609,11.3001,28,68,49,480,810,1.30206,17,5.46893,24699241644
43.0777,23.2139,11.3001,28,68,49,480,810,1.30206,17,5.46893,24722455187
48.2917,20.7075,11.3001,28,68,49,480,810,1.30206,17,5.46893,24743162619
47.7196,20.9558,11.3001,28,68,49,480,810,1.30206,17,5.46893,24764118438
44.7477,22.3475,11.3001,28,68,49,480,810,1.30206,17,5.46893,24786465967
53.76,18.6012,11.3001,28,68,49,480,810,1.30206,17,5.46893,24805067220
46.6763,21.4241,11.3001,28,68,49,480,810,1.30206,17,5.46893,24826491467
47.8727,20.8887,11.3001,28,68,49,480,810,1.30206,17,5.46893,24847380300
48.1717,20.7591,11.3001,28,68,49,480,810,1.30206,17,5.46893,24868139289
49.5903,20.1652,11.3001,28,68,49,480,810,1.30206,17,5.46893,24888304505
43.5765,22.9482,11.3001,28,68,49,480,810,1.30206,17,5.46893,24911252751
40.8675,24.4693,11.3001,28,68,49,480,810,1.30206,17,5.46893,24935722088
40.0287,24.982,11.3001,28,68,49,480,810,1.30206,17,5.46893,24960704187
40.1996,24.8759,11.3001,28,68,49,480,810,1.30206,17,5.46893,24985580047
43.5926,22.9397,11.3001,28,68,49,480,810,1.30206,17,5.46893,25008519927
38.0047,26.3125,11.3001,28,68,49,480,810,1.30206,17,5.46893,25034832451
41.6474,24.0111,11.3001,28,68,49,480,810,1.30206,17,5.46893,25058843529
39.7481,25.1584,11.3001,28,68,49,480,810,1.30206,17,5.46893,25084001969
48.4442,20.6423,11.3001,28,68,49,480,810,1.30206,17,5.46893,25104644350
43.6651,22.9016,11.3001,28,68,49,480,810,1.30206,17,5.46893,25127546088
37.8575,26.4149,11.3001,28,68,49,480,810,1.30206,17,5.46893,25153960894
40.2719,24.8312,11.3001,28,68,49,480,810,1.30206,17,5.46893,25178793432
48.0884,20.795,11.8149,33,68,49,450,810,1.30206,17,5.4694,25199587237
46.9817,21.2849,11.8149,33,68,49,450,810,1.30206,17,5.4694,25220872714
39.4844,25.3265,11.8149,33,68,49,450,810,1.30206,17,5.4694,25246198758
41.5531,24.0656,11.8149,33,68,49,450,810,1.30206,17,5.4694,25270264519
37.5575,26.6258,11.8149,33,68,49,450,810,1.30206,17,5.4694,25296890431
40.7092,24.5645,11.8149,33,68,49,450,810,1.30206,17,5.4694,25321455318
40.3481,24.7843,11.8149,33,68,49,450,810,1.30206,17,5.4694,25346239315
43.4004,23.0412,11.8149,33,68,49,450,810,1.30206,17,5.4694,25369280645
39.3948,25.384,11.8149,33,68,49,450,810,1.30206,17,5.4694,25394664728
38.5477,25.9419,11.8149,33,68,49,450,810,1.30206,17,5.4694,25420606627
40.6315,24.6114,11.8149,33,68,49,450,810,1.30206,17,5.4694,25445218091
41.2412,24.2476,11.8149,33,68,49,450,810,1.30206,17,5.4694,25469465723
37.6091,26.5893,11.8149,33,68,49,450,810,1.30206,17,5.4694,25496055297
40.6047,24.6277,11.8149,33,68,49,450,810,1.30206,17,5.4694,25520683422
43.8589,22.8004,11.8149,33,68,49,450,810,1.30206,17,5.4694,25543484020
43.6928,22.8871,11.8149,33,68,49,450,810,1.30206,17,5.4694,25566371822
41.9997,23.8097,11.8149,33,68,49,450,810,1.30206,17,5.4694,25590181723
48.3209,20.695,11.8149,33,68,49,450,810,1.30206,17,5.4694,25610875911
43.8568,22.8015,11.8149,33,68,49,450,810,1.30206,17,5.4694,25633677341
39.3209,25.4318,11.8149,33,68,49,450,810,1.30206,17,5.4694,25659109184
38.1504,26.212,11.8149,33,68,49,450,810,1.30206,17,5.4694,25685323193
42.0912,23.758,14.0898,33,68,49,435,810,1.30206,17,5.46159,25709079403
39.5006,25.316,14.0898,33,68,49,435,810,1.30206,17,5.46159,25734395429
42.4254,23.5708,14.0898,33,68,49,435,810,1.30206,17,5.46159,25757966231
37.7659,26.4789,14.0898,33,68,49,435,810,1.30206,17,5.46159,25784445248
46.5417,21.4861,14.0898,33,68,49,435,810,1.30206,17,5.46159,25805931341
42.3212,23.6288,14.0898,33,68,49,435,810,1.30206,17,5.46159,25829560252
40.8104,24.5035,14.0898,33,68,49,435,810,1.30206,17,5.46159,25854063794
39.3704,25.3998,14.0898,33,68,49,435,810,1.30206,17,5.46159,25879463626
48.9761,20.4181,14.0898,33,68,49,435,810,1.30206,17,5.46159,25899881907
40.7748,24.525,14.0898,33,68,49,435,810,1.30206,17,5.46159,25924406879
39.8181,25.1142,14.0898,33,68,49,435,810,1.30206,17,5.46159,25949521126
42.0217,23.7972,14.0898,33,68,49,435,810,1.30206,17,5.46159,25973318403
40.5841,24.6402,14.0898,33,68,49,435,810,1.30206,17,5.46159,25997958802
44.3593,22.5432,14.0898,33,68,49,435,810,1.30206,17,5.46159,26020502077
37.9558,26.3464,14.0898,33,68,49,435,810,1.30206,17,5.46159,26046848515
48.1817,20.7548,14.0898,33,68,49,435,810,1.30206,17,5.46159,26067603467
47.792,20.924,14.0898,33,68,49,435,810,1.30206,17,5.46159,26088527346
43.4406,23.0199,14.0898,33,68,49,435,810,1.30206,17,5.46159,26111547356
41.0029,24.3885,14.0898,33,68,49,435,810,1.30206,17,5.46159,26135935872
36.6137,27.3122,14.0898,33,68,49,435,810,1.30206,17,5.46159,26163248221
42.4989,23.53,14.0898,33,68,49,435,810,1.30206,17,5.46159,26186780691
45.0599,22.1927,11.9647,32,68,49,420,810,1.30206,16,5.46195,26208971145
47.6526,20.9852,11.9647,32,68,49,420,810,1.30206,16,5.46195,26229956459
41.2097,24.2662,11.9647,32,68,49,420,810,1.30206,16,5.46195,26254222646
40.2106,24.8691,11.9647,32,68,49,420,810,1.30206,16,5.46195,26279091723
47.7855,20.9269,11.9647,32,68,49,420,810,1.30206,16,5.46195,26300018658
39.3024,25.4437,11.9647,32,68,49,420,810,1.30206,16,5.46195,26325462453
45.8746,21.7986,11.9647,32,68,49,420,810,1.30206,16,5.46195,26347261052
41.8386,23.9014,11.9647,32,68,49,420,810,1.30206,16,5.46195,26371162504
40.3111,24.807,11.9647,32,68,49,420,810,1.30206,16,5.46195,26395969696
42.1991,23.6972,11.9647,32,68,49,420,810,1.30206,16,5.46195,26419666875
39.0732,25.593,11.9647,32,68,49,420,810,1.30206,16,5.46195,26445259840
43.3218,23.0831,11.9647,32,68,49,420,810,1.30206,16,5.46195,26468342958
41.766,23.9429,11.9647,32,68,49,420,810,1.30206,16,5.46195,26492286229
47.0504,21.2538,11.9647,32,68,49,420,810,1.30206,16,5.46195,26513540027
41.257,24.2383,11.9647,32,68,49,420,810,1.30206,16,5.46195,26537778571
41.6712,23.9974,11.9647,32,68,49,420,810,1.30206,16,5.46195,26561775764
39.9408,25.0371,11.9647,32,68,49,420,810,1.30206,16,5.46195,26586812796
43.8926,22.7829,11.9647,32,68,49,420,810,1.30206,16,5.46195,26609595831
41.8091,23.9182,11.9647,32,68,49,420,810,1.30206,16,5.46195,26633514045
39.1002,25.5753,11.9647,32,68,49,420,810,1.30206,16,5.46195,26659089437
40.2591,24.8391,11.9647,32,68,49,420,810,1.30206,16,5.46195,26683928518
46.5015,21.5047,11.9647,32,68,49,420,810,1.30206,16,5.46195,26705435410
40.4443,24.7254,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26730158854
38.3944,26.0455,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26756204237
40.0944,24.9412,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26781145490
42.042,23.7858,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26804931256
39.4889,25.3235,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26830254905
39.9404,25.0373,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26855292168
37.345,26.7774,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26882069694
45.4319,22.011,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26904080872
43.2147,23.1403,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26927220947
39.742,25.1623,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26952383404
41.199,24.2724,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,26976655802
41.9137,23.8586,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,27000514415
38.3549,26.0723,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,27026586708
39.9513,25.0305,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,27051617248
42.1596,23.7194,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,27075337020
41.8496,23.8951,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,27099231861
41.3268,24.1974,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,27123429158
41.3661,24.1744,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,27147603603
38.213,26.1691,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,27173772718
46.0115,21.7337,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,27195506485
40.6958,24.5726,12.4542,32,67,50,1530,7000,1.30206,25,5.45833,27220080509
47.4005,21.0968,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27241175910
40.2703,24.8322,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27266008208
41.66,24.0038,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27290012233
37.0333,27.0027,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27317014911
39.721,25.1756,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27342190493
41.7045,23.9782,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27366168860
39.703,25.187,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27391355844
40.1835,24.8858,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27416241642
41.3867,24.1624,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27440404575
40.1044,24.9349,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27465339165
41.8764,23.8798,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27489219088
38.1383,26.2203,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27515439509
41.5992,24.0389,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27539478820
41.7231,23.9676,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27563446126
39.6136,25.2439,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27588690067
41.8685,23.8843,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27612574417
41.3073,24.2088,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27636783266
40.0181,24.9887,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27661772238
42.0309,23.792,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27685563995
45.4059,22.0236,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27707587767
39.6149,25.243,11.1656,33,67,50,1530,7000,1.30206,32,5.45916,27732832789
46.0577,21.7119,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,27754542732
35.0491,28.5314,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,27783074167
42.6301,23.4576,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,27806531797
42.5615,23.4954,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,27830027659
41.886,23.8743,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,27853901631
41.3593,24.1784,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,27878080033
38.3655,26.0651,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,27904145213
39.6808,25.2011,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,27929346313
39.9825,25.0109,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,27954357446
40.5503,24.6607,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,27979018033
40.7206,24.5576,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28003575646
45.8841,21.794,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28025369746
43.5275,22.974,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28048343720
39.4908,25.3223,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28073666177
45.792,21.8379,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28095504060
41.3172,24.203,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28119707138
41.5764,24.0521,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28143759193
40.0807,24.9496,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28168708932
43.4003,23.0413,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28191750402
42.2998,23.6408,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28215391336
44.7078,22.3675,11.6564,33,67,50,1530,7000,1.30206,32,5.46083,28237760615
49.3125,20.2788,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28258037611
48.0061,20.8307,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28278868305
41.5689,24.0564,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28302924778
45.1547,22.1461,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28325070979
42.0744,23.7674,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28348838401
47.4379,21.0802,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28369918633
42.897,23.3117,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28393230349
41.7525,23.9506,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28417181054
41.8501,23.8948,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28441075895
43.2059,23.145,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28464220889
43.5219,22.977,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28487197978
43.023,23.2434,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28510441937
43.2472,23.1229,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28533565281
48.0354,20.818,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28554383271
47.179,21.1959,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28575579190
48.2743,20.715,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28596294157
43.5211,22.9773,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28619271497
44.8979,22.2728,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28641544305
43.2716,23.1098,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28664654223
43.4202,23.0308,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28687685023
41.605,24.0355,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28711720647
37.9645,26.3404,11.1529,7,66,50,1530,7000,1.30206,32,5.46251,28738063148
42.135,23.7333,13.9623,7,66,49,540,810,1.30206,17,5.47113,28761794441
43.389,23.0473,13.9623,7,66,49,540,810,1.30206,17,5.47113,28784841822
47.7736,20.932,13.9623,7,66,49,540,810,1.30206,17,5.47113,28805773736
44.0653,22.6936,13.9623,7,66,49,540,810,1.30206,17,5.47113,28828467414
42.6005,23.4739,13.9623,7,66,49,540,810,1.30206,17,5.47113,28851941345
41.5276,24.0804,13.9623,7,66,49,540,810,1.30206,17,5.47113,28876021793
46.3185,21.5896,13.9623,7,66,49,540,810,1.30206,17,5.47113,28897611521
49.0119,20.4032,13.9623,7,66,49,540,810,1.30206,17,5.47113,28918014783
41.4978,24.0977,13.9623,7,66,49,540,810,1.30206,17,5.47113,28942112534
46.0279,21.726,13.9623,7,66,49,540,810,1.30206,17,5.47113,28963838607
39.3218,25.4312,13.9623,7,66,49,540,810,1.30206,17,5.47113,28989269818
49.009,20.4044,13.9623,7,66,49,540,810,1.30206,17,5.47113,29009674383
42.3218,23.6285,13.9623,7,66,49,540,810,1.30206,17,5.47113,29033302954
47.828,20.9082,13.9623,7,66,49,540,810,1.30206,17,5.47113,29054211083
41.3693,24.1725,13.9623,7,66,49,540,810,1.30206,17,5.47113,29078383684
47.8782,20.8863,13.9623,7,66,49,540,810,1.30206,17,5.47113,29099270173
42.6341,23.4554,13.9623,7,66,49,540,810,1.30206,17,5.47113,29122725880
43.619,22.9258,13.9623,7,66,49,540,810,1.30206,17,5.47113,29145651352
43.4799,22.9991,13.9623,7,66,49,540,810,1.30206,17,5.47113,29168650483
40.0733,24.9543,13.9623,7,66,49,540,810,1.30206,17,5.47113,29193604830
48.4004,20.661,13.9623,7,66,49,540,810,1.30206,17,5.47113,29214265956
41.7322,23.9623,13.9623,7,66,49,540,810,1.30206,17,5.47113,29238230787
39.1929,25.5148,12.6263,19,66,49,510,810,1.30206,17,5.46951,29263743261
46.0931,21.6952,12.6263,19,66,49,510,810,1.30206,17,5.46951,29285438637
53.073,18.842,12.6263,19,66,49,510,810,1.30206,17,5.46951,29304280601
47.083,21.2391,12.6263,19,66,49,510,810,1.30206,17,5.46951,29325519731
45.0121,22.2163,12.6263,19,66,49,510,810,1.30206,17,5.46951,29347736054
45.0448,22.2001,12.6263,19,66,49,510,810,1.30206,17,5.46951,29369936146
45.9173,21.7783,12.6263,19,66,49,510,810,1.30206,17,5.46951,29391714597
44.7253,22.3587,12.6263,19,66,49,510,810,1.30206,17,5.46951,29414073407
43.7945,22.8339,12.6263,19,66,49,510,810,1.30206,17,5.46951,29436907318
50.1829,19.9271,12.6263,19,66,49,510,810,1.30206,17,5.46951,29456834517
44.7052,22.3688,12.6263,19,66,49,510,810,1.30206,17,5.46951,29479203256
49.5597,20.1777,12.6263,19,66,49,510,810,1.30206,17,5.46951,29499381085
43.1446,23.1779,12.6263,19,66,49,510,810,1.30206,17,5.46951,29522559372
37.2543,26.8425,12.6263,19,66,49,510,810,1.30206,17,5.46951,29549401549
39.7523,25.1558,12.6263,19,66,49,510,810,1.30206,17,5.46951,29574557274
43.3037,23.0927,12.6263,19,66,49,510,810,1.30206,17,5.46951,29597650260
40.1276,24.9205,12.6263,19,66,49,510,810,1.30206,17,5.46951,29622570714
48.6859,20.5398,12.6263,19,66,49,510,810,1.30206,17,5.46951,29643110603
41.4159,24.1453,12.6263,19,66,49,510,810,1.30206,17,5.46951,29667255903
43.046,23.231,12.6263,19,66,49,510,810,1.30206,17,5.46951,29690487088
49.8387,20.0647,12.6263,19,66,49,510,810,1.30206,17,5.46951,29710551936
46.0266,21.7266,12.6263,19,66,49,510,810,1.30206,17,5.46951,29732278420
44.761,22.3409,12.6263,19,66,49,510,810,1.30206,17,5.46951,29754620599
41.2991,24.2136,11.9658,19,66,49,495,810,1.30206,17,5.46806,29778832894
48.3533,20.6811,11.9658,19,66,49,495,810,1.30206,17,5.46806,29799514018
43.0653,23.2205,11.9658,19,66,49,495,810,1.30206,17,5.46806,29822734603
41.5722,24.0545,11.9658,19,66,49,495,810,1.30206,17,5.46806,29846789203
