os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.2685,18404,17.657,32,39,50,1320,7000,5.42834,5.17126,104169920716
60.7955,17454,17.657,32,39,50,1320,7000,5.42834,5.17126,104269984510
60.7551,14443,17.657,32,39,50,1320,7000,5.42834,5.17126,104370049006
62.0887,12952,14.9254,29,39,50,1230,7000,5.42834,5.17113,104470110316
60.3988,16579,14.9254,29,39,50,1230,7000,5.42834,5.17113,104570173478
60.4695,17504,14.9254,29,39,50,1230,7000,5.42834,5.17113,104670249375
60.2595,16948,14.9254,29,39,50,1230,7000,5.42834,5.17113,104770320263
60.1034,14904,14.9254,29,39,50,1230,7000,5.42834,5.17113,104870383746
65.3339,9566,15.1104,29,39,50,1140,7000,5.47522,5.17113,104970446529
60.4147,18665,15.1104,29,39,50,1140,7000,5.47522,5.17113,105070512086
59.8523,16480,15.1104,29,39,50,1140,7000,5.47522,5.17113,105170581391
60.0141,19647,15.1104,29,39,50,1140,7000,5.47522,5.17113,105270650506
59.988,18238,15.1104,29,39,50,1140,7000,5.47522,5.17113,105370718007
63.0179,18606,17.3913,31,39,50,1110,5000,5.47522,5.17115,105470779797
53.8445,32702,17.3913,31,39,50,1110,5000,5.47522,5.17115,105570852648
37.1988,52124,17.3913,31,39,50,1110,5000,5.47522,5.17115,105670918166
37.1988,52124,17.3913,31,39,50,1110,5000,5.47522,5.17115,105770985757
33.7532,14803,17.3913,31,39,50,1110,5000,5.47522,5.17115,105871064530
62.9782,13201,22.5753,31,39,50,1020,5000,5.52014,5.19567,105971149965
61.3158,13080,22.5753,31,39,50,1020,5000,5.52014,5.19567,106071212647
59.8569,18238,22.5753,31,39,50,1020,5000,5.52014,5.19567,106171273035
60.0026,19587,22.5753,31,39,50,1020,5000,5.52014,5.19567,106271345355
60.1849,17097,22.5753,31,39,50,1020,5000,5.52014,5.19567,106371413678
68.7853,15571,21.4286,33,39,50,1140,7000,5.52014,5.20181,106471485096
61.5077,14937,21.4286,33,39,50,1140,7000,5.52014,5.20181,106571551015
61.109,14758,21.4286,33,39,50,1140,7000,5.52014,5.20181,106671612876
60.4942,17416,21.4286,33,39,50,1140,7000,5.52014,5.20181,106771678703
60.1688,18185,21.4286,33,39,50,1140,7000,5.52014,5.20181,106871736347
54.7525,18264,21.4744,33,39,50,1140,7000,5.52014,5.2018,106971796574
58.8136,18486,21.4744,33,39,50,1140,7000,5.52014,5.2018,107071873563
59.9625,14913,21.4744,33,39,50,1140,7000,5.52014,5.2018,107171936076
59.9324,14977,21.4744,33,39,50,1140,7000,5.52014,5.2018,107271998738
59.8334,16334,21.4744,33,39,50,1140,7000,5.52014,5.2018,107372056732
68.2314,14656,18.43,40,39,50,1290,7000,5.52014,5.20205,107472120165
60.3959,17657,18.43,40,39,50,1290,7000,5.52014,5.20205,107572184280
60.2371,16980,18.43,40,39,50,1290,7000,5.52014,5.20205,107672248896
60.6899,15356,18.43,40,39,50,1290,7000,5.52014,5.20205,107772315656
60.194,17193,18.43,40,39,50,1290,7000,5.52014,5.20205,107872379030
60.1345,17585,19.0164,40,39,50,1365,7000,5.52014,5.20059,107972439177
60.7023,15035,19.0164,40,39,50,1365,7000,5.52014,5.20059,108072502672
60.1296,15980,19.0164,40,39,50,1365,7000,5.52014,5.20059,108172567087
60.3096,16679,19.0164,40,39,50,1365,7000,5.52014,5.20059,108272626764
60.4723,15190,19.0164,40,39,50,1365,7000,5.52014,5.20059,108372699425
60.387,13988,19.0164,40,39,50,1365,7000,5.52014,5.20059,108472763200
58.1226,19867,18.3306,39,39,50,1365,7000,5.52014,5.20082,108572825962
59.3213,17659,18.3306,39,39,50,1365,7000,5.52014,5.20082,108672893162
60.0206,17334,18.3306,39,39,50,1365,7000,5.52014,5.20082,108772954413
60.1785,14863,18.3306,39,39,50,1365,7000,5.52014,5.20082,108873020291
60.0172,13509,18.3306,39,39,50,1365,7000,5.52014,5.20082,108973081501
60.5994,19320,17.4576,39,39,50,1365,7000,5.52014,5.18763,109073142701
61.0321,14609,17.4576,39,39,50,1365,7000,5.52014,5.18763,109173204992
60.1653,18625,17.4576,39,39,50,1365,7000,5.52014,5.18763,109273264569
60.5026,14675,17.4576,39,39,50,1365,7000,5.52014,5.18763,109373323123
60.3048,17310,17.4576,39,39,50,1365,7000,5.52014,5.18763,109473391003
75.1281,17502,18.5484,33,39,50,1200,7000,5.52014,5.1595,109573466029
66.8624,16603,18.5484,33,39,50,1200,7000,5.52014,5.1595,109673540906
63.2709,14201,18.5484,33,39,50,1200,7000,5.52014,5.1595,109773601324
62.4794,15878,18.5484,33,39,50,1200,7000,5.52014,5.1595,109873670268
61.9068,15681,18.5484,33,39,50,1200,7000,5.52014,5.1595,109973737839
61.6162,12777,16.8919,33,39,50,1170,7000,5.52014,5.16765,110073804397
59.5928,16699,16.8919,33,39,50,1170,7000,5.52014,5.16765,110173864194
59.3632,16506,16.8919,33,39,50,1170,7000,5.52014,5.16765,110273927228
60.1724,8447,16.8919,33,39,50,1170,7000,5.52014,5.16765,110373989389
60.0459,18682,16.8919,33,39,50,1170,7000,5.52014,5.16765,110474049106
57.7312,15485,18.0272,34,39,50,1140,7000,5.47327,5.16766,110574122789
58.2085,20133,18.0272,34,39,50,1140,7000,5.47327,5.16766,110674187295
58.7115,14930,18.0272,34,39,50,1140,7000,5.47327,5.16766,110774248285
58.761,16576,18.0272,34,39,50,1140,7000,5.47327,5.16766,110874311628
59.5002,15866,18.0272,34,39,50,1140,7000,5.47327,5.16766,110974376936
58.2513,14652,21.9554,34,39,50,1200,7000,5.52014,5.1679,111074436823
58.7963,16167,21.9554,34,39,50,1200,7000,5.52014,5.1679,111174506148
59.1251,17892,21.9554,34,39,50,1200,7000,5.52014,5.1679,111274582136
59.5942,9156,21.9554,34,39,50,1200,7000,5.52014,5.1679,111374767587
59.3262,18117,21.9554,34,39,50,1200,7000,5.52014,5.1679,111474830219
58.8339,16961,21.0884,38,39,50,1200,7000,5.52014,5.16789,111574893854
60.9812,16400,21.0884,38,39,50,1200,7000,5.52014,5.16789,111674970252
61.0282,14845,21.0884,38,39,50,1200,7000,5.52014,5.16789,111775034157
60.3939,17533,21.0884,38,39,50,1200,7000,5.52014,5.16789,111875098743
60.2262,19262,21.0884,38,39,50,1200,7000,5.52014,5.16789,111975155735
55.1755,18124,20.3554,38,39,50,1200,7000,5.52014,5.16791,112075213849
59.6684,15449,20.3554,38,39,50,1200,7000,5.52014,5.16791,112175279688
59.7007,16884,20.3554,38,39,50,1200,7000,5.52014,5.16791,112275338223
59.6106,17489,20.3554,38,39,50,1200,7000,5.52014,5.16791,112375397970
59.9949,13509,20.3554,38,39,50,1200,7000,5.52014,5.16791,112475465361
63.6943,17700,18.0743,36,39,50,1200,7000,5.52014,5.16792,112575525750
59.1686,17771,18.0743,36,39,50,1200,7000,5.52014,5.16792,112675585677
60.3691,14271,18.0743,36,39,50,1200,7000,5.52014,5.16792,112775649512
59.6876,18376,18.0743,36,39,50,1200,7000,5.52014,5.16792,112875711033
60.2873,13130,18.0743,36,39,50,1200,7000,5.52014,5.16792,112975771321
64.0738,15607,20.38,36,39,50,1245,7000,5.52014,5.16698,113075831649
62.35,15290,20.38,36,39,50,1245,7000,5.52014,5.16698,113175889513
61.8031,12029,20.38,36,39,50,1245,7000,5.52014,5.16698,113275949881
60.458,16923,20.38,36,39,50,1245,7000,5.52014,5.16698,113376015129
60.3806,14867,20.38,36,39,50,1245,7000,5.52014,5.16698,113476073483
75.4603,13252,22.3906,40,39,50,1305,7000,5.52014,5.16723,113576113865
62.1113,14106,22.3906,40,39,50,1305,7000,5.52014,5.16723,113676175555
61.4521,18719,22.3906,40,39,50,1305,7000,5.52014,5.16723,113776242866
60.8824,16854,22.3906,40,39,50,1305,7000,5.52014,5.16723,113876306170
60.8059,16362,22.3906,40,39,50,1305,7000,5.52014,5.16723,113976368843
59.0249,16942,20.3673,40,39,50,1305,7000,5.52014,5.16988,114076433991
59.9079,17717,20.3673,40,39,50,1305,7000,5.52014,5.16988,114176499328
58.797,22032,20.3673,40,39,50,1305,7000,5.52014,5.16988,114276563153
59.5642,19213,20.3673,40,39,50,1305,7000,5.52014,5.16988,114376623492
60.0943,14838,20.3673,40,39,50,1305,7000,5.52014,5.16988,114476683519
65.2699,15321,19.8618,37,39,50,1305,7000,5.52014,5.17012,114576741764
61.7306,14527,19.8618,37,39,50,1305,7000,5.52014,5.17012,114676806570
59.7586,15507,19.8618,37,39,50,1305,7000,5.52014,5.17012,114776827495
60.3734,15505,19.8618,37,39,50,1305,7000,5.52014,5.17012,114876901800
60.1653,15819,19.8618,37,39,50,1305,7000,5.52014,5.17012,114976961297
59.913,17279,19.8962,37,39,51,1305,7000,5.52014,5.16989,115077019121
60.2254,17810,19.8962,37,39,51,1305,7000,5.52014,5.16989,115177086542
60.2391,15391,19.8962,37,39,51,1305,7000,5.52014,5.16989,115277145949
60.0963,16466,19.8962,37,39,51,1305,7000,5.52014,5.16989,115377211016
60.0357,15844,19.8962,37,39,51,1305,7000,5.52014,5.16989,115477275813
60.2709,17294,19.8962,37,39,51,1305,7000,5.52014,5.16989,115577337474
60.8007,13864,20.0675,36,39,51,1215,7000,5.52014,5.16992,115677399806
60.4391,12027,20.0675,36,39,51,1215,7000,5.52014,5.16992,115777472528
59.7058,14380,20.0675,36,39,51,1215,7000,5.52014,5.16992,115877538466
59.8298,14136,20.0675,36,39,51,1215,7000,5.52014,5.16992,115977603043
60.0824,13296,20.0675,36,39,51,1215,7000,5.52014,5.16992,116077667329
60.4478,18003,20.7012,36,39,50,1200,7000,5.52014,5.16993,116177730944
59.8965,17977,20.7012,36,39,50,1200,7000,5.52014,5.16993,116277797514
59.9795,18298,20.7012,36,39,50,1200,7000,5.52014,5.16993,116377862922
60.327,15294,20.7012,36,39,50,1200,7000,5.52014,5.16993,116477925795
60.0577,18398,20.7012,36,39,50,1200,7000,5.52014,5.16993,116578001231
60.5779,16059,20.9226,38,39,51,1185,7000,5.52014,5.17161,116678060758
60.2214,18248,20.9226,38,39,51,1185,7000,5.52014,5.17161,116778127479
60.2979,14918,20.9226,38,39,51,1185,7000,5.52014,5.17161,116878216290
60.2372,15454,20.9226,38,39,51,1185,7000,5.52014,5.17161,116978289753
60.2711,19077,20.9226,38,39,51,1185,7000,5.52014,5.17161,117078355081
62.7812,13294,22.3154,38,39,51,1245,7000,5.52014,5.17161,117178435737
61.1,12407,22.3154,38,39,51,1245,7000,5.52014,5.17161,117278498290
60.7583,13062,22.3154,38,39,51,1245,7000,5.52014,5.17161,117378565622
59.9226,19815,22.3154,38,39,51,1245,7000,5.52014,5.17161,117478626882
60.3532,16567,22.3154,38,39,51,1245,7000,5.52014,5.17161,117578696347
59.2686,12379,21.0084,38,39,51,1245,7000,5.52014,5.17184,117678754502
58.4902,17492,21.0084,38,39,51,1245,7000,5.52014,5.17184,117778816855
58.7064,18805,21.0084,38,39,51,1245,7000,5.52014,5.17184,117878876812
59.5344,12375,21.0084,38,39,51,1245,7000,5.52014,5.17184,117978953431
59.372,17205,21.0084,38,39,51,1245,7000,5.52014,5.17184,118079022155
62.1594,16730,22.2962,38,39,51,1245,7000,5.52014,5.17184,118179096961
61.3714,14981,22.2962,38,39,51,1245,7000,5.52014,5.17184,118279160415
60.5232,10954,22.2962,38,39,51,1245,7000,5.52014,5.17184,118379247594
60.3611,11982,22.2962,38,39,51,1245,7000,5.52014,5.17184,118479319274
60.4556,11801,22.2962,38,39,51,1245,7000,5.52014,5.17184,118579382478
63.0616,13090,20.3947,36,39,51,1155,7000,5.52014,5.17184,118679451953
58.5634,19769,20.3947,36,39,51,1155,7000,5.52014,5.17184,118779512522
59.446,17263,20.3947,36,39,51,1155,7000,5.52014,5.17184,118879569535
59.4645,16786,20.3947,36,39,51,1155,7000,5.52014,5.17184,118979636055
59.7709,17632,20.3947,36,39,51,1155,7000,5.52014,5.17184,119079700071
62.4746,15997,18.8136,36,39,51,1140,7000,5.52014,5.17184,119179763274
60.371,14932,18.8136,36,39,51,1140,7000,5.52014,5.17184,119279825246
59.5228,17774,18.8136,36,39,51,1140,7000,5.52014,5.17184,119379886256
60.33,11062,18.8136,36,39,51,1140,7000,5.52014,5.17184,119479958447
59.9905,17385,18.8136,36,39,51,1140,7000,5.52014,5.17184,119580025779
61.1378,16529,20.4047,37,39,51,1215,7000,5.52014,5.17184,119680115372
61.2136,13346,20.4047,37,39,51,1215,7000,5.52014,5.17184,119780179849
60.0985,18319,20.4047,37,39,51,1215,7000,5.52014,5.17184,119880241890
60.0617,16230,20.4047,37,39,51,1215,7000,5.52014,5.17184,119980312097
59.8192,22255,20.4047,37,39,51,1215,7000,5.52014,5.17184,120080385160
63.0835,15852,20.9003,37,39,51,1230,7000,5.52014,5.1728,120180460376
58.5799,16586,20.9003,37,39,51,1230,7000,5.52014,5.1728,120280534801
60.5665,14621,20.9003,37,39,51,1230,7000,5.52014,5.1728,120380593356
59.9396,14179,20.9003,37,39,51,1230,7000,5.52014,5.1728,120480651090
59.7159,19188,20.9003,37,39,51,1230,7000,5.52014,5.1728,120580714144
75.2785,13284,21.5232,40,39,51,1230,7000,5.52014,5.1728,120680786826
62.0507,15118,21.5232,40,39,51,1230,7000,5.52014,5.1728,120780845462
60.9207,14222,21.5232,40,39,51,1230,7000,5.52014,5.1728,120880902073
60.4893,18513,21.5232,40,39,51,1230,7000,5.52014,5.1728,120980960147
60.7966,11586,21.5232,40,39,51,1230,7000,5.52014,5.1728,121081021929
60.0673,19944,19.3012,40,39,51,1230,7000,5.52014,5.17281,121181085674
61.5909,16371,19.3012,40,39,51,1230,7000,5.52014,5.17281,121281150462
61.4757,13229,19.3012,40,39,51,1230,7000,5.52014,5.17281,121381225528
59.7221,19515,19.3012,40,39,51,1230,7000,5.52014,5.17281,121481287980
60.4269,15038,19.3012,40,39,51,1230,7000,5.52014,5.17281,121581348359
60.1919,10415,19.3012,40,39,51,1230,7000,5.52014,5.17281,121681405212
62.8923,14610,20.462,39,39,51,1230,7000,5.52014,5.17281,121781462544
60.5667,15920,20.462,39,39,51,1230,7000,5.52014,5.17281,121881519567
60.3562,19679,20.462,39,39,51,1230,7000,5.52014,5.17281,121981582000
60.1262,19015,20.462,39,39,51,1230,7000,5.52014,5.17281,122081644964
60.2575,10223,20.462,39,39,51,1230,7000,5.52014,5.17281,122181705563
61.7772,16007,19.0395,39,39,51,1215,7000,5.52014,5.17281,122281771743
60.7403,17072,19.0395,39,39,51,1215,7000,5.52014,5.17281,122381827894
59.8227,17859,19.0395,39,39,51,1215,7000,5.52014,5.17281,122481886179
60.2104,16449,19.0395,39,39,51,1215,7000,5.52014,5.17281,122581945346
60.2982,15271,19.0395,39,39,51,1215,7000,5.52014,5.17281,122682001807
57.5639,16634,21.157,38,39,51,1200,7000,5.52014,5.17308,122782066995
59.374,15491,21.157,38,39,51,1200,7000,5.52014,5.17308,122882133315
59.4749,18734,21.157,38,39,51,1200,7000,5.52014,5.17308,122982194636
59.3813,19731,21.157,38,39,51,1200,7000,5.52014,5.17308,123082256988
59.6824,17155,21.157,38,39,51,1200,7000,5.52014,5.17308,123182314221
60.4869,16243,22.0949,38,39,51,1185,7000,5.52014,5.1731,123282376123
59.7868,17218,22.0949,38,39,51,1185,7000,5.52014,5.1731,123382436181
59.2885,21191,22.0949,38,39,51,1185,7000,5.52014,5.1731,123482494146
59.7889,15156,22.0949,38,39,51,1185,7000,5.52014,5.1731,123582552671
59.9701,18045,22.0949,38,39,51,1185,7000,5.52014,5.1731,123682614754
60.71,18382,19.8642,38,39,51,1170,7000,5.52014,5.17406,123782676986
61.1737,13988,19.8642,38,39,51,1170,7000,5.52014,5.17406,123882750339
60.147,18221,19.8642,38,39,51,1170,7000,5.52014,5.17406,123982817501
60.1665,16299,19.8642,38,39,51,1170,7000,5.52014,5.17406,124082881447
60.0588,16125,19.8642,38,39,51,1170,7000,5.52014,5.17406,124182940764
67.0676,7874,20.132,38,39,51,1155,7000,5.52014,5.1743,124283004519
61.0128,16229,20.132,38,39,51,1155,7000,5.52014,5.1743,124383068865
60.6565,15611,20.132,38,39,51,1155,7000,5.52014,5.1743,124483138251
60.2652,18714,20.132,38,39,51,1155,7000,5.52014,5.1743,124583199532
60.6481,17062,20.132,38,39,51,1155,7000,5.52014,5.1743,124683260502
58.4676,19950,19.2953,37,39,51,1140,7000,5.52014,5.17432,124783329066
59.0746,16793,19.2953,37,39,51,1140,7000,5.52014,5.17432,124883389886
60.0454,16587,19.2953,37,39,51,1140,7000,5.52014,5.17432,124983458951
59.9486,16852,19.2953,37,39,51,1140,7000,5.52014,5.17432,125083517226
60.0506,16017,19.2953,37,39,51,1140,7000,5.52014,5.17432,125183579259
56.6155,17663,20.132,37,39,51,1110,5000,5.52014,5.17432,125283641491
58.5637,15717,20.132,37,39,51,1110,5000,5.52014,5.17432,125383703653
58.9489,16706,20.132,37,39,51,1110,5000,5.52014,5.17432,125483765616
59.0467,18512,20.132,37,39,51,1110,5000,5.52014,5.17432,125583828439
59.38,18585,20.132,37,39,51,1110,5000,5.52014,5.17432,125683889109
62.4766,16006,22.2222,36,39,51,1095,5000,5.47327,5.17433,125783947184
60.7238,16656,22.2222,36,39,51,1095,5000,5.47327,5.17433,125884009396
60.1234,14795,22.2222,36,39,51,1095,5000,5.47327,5.17433,125984072290
60.1639,16633,22.2222,36,39,51,1095,5000,5.47327,5.17433,126084094418
60.3381,13273,22.2222,36,39,51,1095,5000,5.47327,5.17433,126184156880
56.3952,17732,22.623,36,39,51,1140,7000,5.52014,5.17433,126284218131
57.8598,20497,22.623,36,39,51,1140,7000,5.52014,5.17433,126384275786
59.2779,20949,22.623,36,39,51,1140,7000,5.52014,5.17433,126484337588
59.4224,18271,22.623,36,39,51,1140,7000,5.52014,5.17433,126584396433
59.7776,15405,22.623,36,39,51,1140,7000,5.52014,5.17433,126684457955
55.1937,18118,23.8953,39,39,51,1140,7000,5.52014,5.17435,126784519055
60.6434,13099,23.8953,39,39,51,1140,7000,5.52014,5.17435,126884582130
60.437,16486,23.8953,39,39,51,1140,7000,5.52014,5.17435,126984641927
60.0542,19484,23.8953,39,39,51,1140,7000,5.52014,5.17435,127084702547
60.091,16606,23.8953,39,39,51,1140,7000,5.52014,5.17435,127184765962
69.5604,14376,22.4252,39,39,51,1170,7000,5.52014,5.17435,127284828586
60.4277,19910,22.4252,39,39,51,1170,7000,5.52014,5.17435,127384895286
61.4986,9945,22.4252,39,39,51,1170,7000,5.52014,5.17435,127484953051
60.7188,16407,22.4252,39,39,51,1170,7000,5.52014,5.17435,127585015203
60.0452,19324,22.4252,39,39,51,1170,7000,5.52014,5.17435,127685074721
59.727,21634,22.4252,39,39,51,1170,7000,5.52014,5.17435,127785141262
60.7564,16831,17.7814,39,39,51,1170,7000,5.51428,5.17435,127885206710
60.6453,15854,17.7814,39,39,51,1170,7000,5.51428,5.17435,127985271537
60.2043,12462,17.7814,39,39,51,1170,7000,5.51428,5.17435,128085329643
59.4002,17127,17.7814,39,39,51,1170,7000,5.51428,5.17435,128185392466
60.0331,12174,17.7814,39,39,51,1170,7000,5.51428,5.17435,128285454178
60.9601,17061,27.5527,39,39,51,1485,7000,5.51428,5.17508,128385520248
61.1288,13614,27.5527,39,39,51,1485,7000,5.51428,5.17508,128485580687
60.2194,17110,27.5527,39,39,51,1485,7000,5.51428,5.17508,128585643150
60.1725,20745,27.5527,39,39,51,1485,7000,5.51428,5.17508,128685722485
60.3011,17163,27.5527,39,39,51,1485,7000,5.51428,5.17508,128785783455
61.0657,13629,25.1216,41,39,51,1485,7000,5.51428,5.17508,128885850728
60.1701,12583,25.1216,41,39,51,1485,7000,5.51428,5.17508,128985916256
59.6757,14442,25.1216,41,39,51,1485,7000,5.51428,5.17508,129085975624
60.4432,4485,25.1216,41,39,51,1485,7000,5.51428,5.17508,129186036724
60.0185,16334,25.1216,41,39,51,1485,7000,5.51428,5.17508,129286097374
66.778,11204,27.7778,41,39,52,1740,7000,5.46155,5.17773,129386160498
61.7749,16795,27.7778,41,39,52,1740,7000,5.46155,5.17773,129486225947
61.417,15543,27.7778,41,39,52,1740,7000,5.46155,5.17773,129586285805
60.5877,18151,27.7778,41,39,52,1740,7000,5.46155,5.17773,129686348319
60.6883,17229,27.7778,41,39,52,1740,7000,5.46155,5.17773,129786423957
61.7716,17310,21.9313,38,39,52,1740,7000,5.46155,5.17797,129886485468
59.6603,18830,21.9313,38,39,52,1740,7000,5.46155,5.17797,129986548432
60.0706,17140,21.9313,38,39,52,1740,7000,5.46155,5.17797,130086611216
60.6505,9850,21.9313,38,39,52,1740,7000,5.46155,5.17797,130186675974
59.952,16126,21.9313,38,39,52,1740,7000,5.46155,5.17797,130286740871
60.7091,12595,25.5887,38,39,52,1740,7000,5.50842,5.17798,130386762909
59.9804,15358,25.5887,38,39,52,1740,7000,5.50842,5.17798,130486820073
60.2083,15845,25.5887,38,39,52,1740,7000,5.50842,5.17798,130586881895
59.7302,12364,25.5887,38,39,52,1740,7000,5.50842,5.17798,130686944378
59.8682,13936,25.5887,38,39,52,1740,7000,5.50842,5.17798,130787005839
58.9849,15196,24.3506,30,39,52,1740,7000,5.50842,5.17798,130887066199
59.4411,16128,24.3506,30,39,52,1740,7000,5.50842,5.17798,130987151905
59.9818,15955,24.3506,30,39,52,1740,7000,5.50842,5.17798,131087210171
59.5275,17408,24.3506,30,39,52,1740,7000,5.50842,5.17798,131187281090
59.6804,18138,24.3506,30,39,52,1740,7000,5.50842,5.17798,131287344314
82.2436,12159,22.508,30,39,51,1380,7000,5.50842,5.17846,131387402600
60.831,15654,22.508,30,39,51,1380,7000,5.50842,5.17846,131487464983
59.8833,20152,22.508,30,39,51,1380,7000,5.50842,5.17846,131587523539
60.8148,8639,22.508,30,39,51,1380,7000,5.50842,5.17846,131687581754
60.1722,15060,22.508,30,39,51,1380,7000,5.50842,5.17846,131787638046
60.2637,15496,26.8139,32,39,51,1350,7000,5.50842,5.1787,131887698005
60.0787,13516,26.8139,32,39,51,1350,7000,5.50842,5.1787,131987759546
60.5895,11227,26.8139,32,39,51,1350,7000,5.50842,5.1787,132087833992
60.3871,13731,26.8139,32,39,51,1350,7000,5.50842,5.1787,132187891315
59.7215,15605,26.8139,32,39,51,1350,7000,5.50842,5.1787,132287949020
59.728,15370,26.8139,32,39,51,1350,7000,5.50842,5.1787,132388010051
60.6048,17661,28.7302,32,39,51,1350,7000,5.50842,5.17847,132488077073
59.6822,20854,28.7302,32,39,51,1350,7000,5.50842,5.17847,132588118697
59.752,17238,28.7302,32,39,51,1350,7000,5.50842,5.17847,132688182152
60.0981,18609,28.7302,32,39,51,1350,7000,5.50842,5.17847,132788244375
60.1483,18582,28.7302,32,39,51,1350,7000,5.50842,5.17847,132888311417
58.1943,16013,26.8025,38,39,51,1335,7000,5.50842,5.17849,132988379941
59.0449,7343,26.8025,38,39,51,1335,7000,5.50842,5.17849,133088442536
59.0624,16416,26.8025,38,39,51,1335,7000,5.50842,5.17849,133188513855
59.5569,16185,26.8025,38,39,51,1335,7000,5.50842,5.17849,133288577361
59.5137,18427,26.8025,38,39,51,1335,7000,5.50842,5.17849,133388638792
64.5068,13952,19.7411,38,39,51,1305,7000,5.50842,5.17875,133488699873
59.8047,20345,19.7411,38,39,51,1305,7000,5.50842,5.17875,133588774289
60.1848,17242,19.7411,38,39,51,1305,7000,5.50842,5.17875,133688837463
59.9895,19443,19.7411,38,39,51,1305,7000,5.50842,5.17875,133788899766
60.2727,17944,19.7411,38,39,51,1305,7000,5.50842,5.17875,133888966037
57.0722,18424,19.4175,37,39,51,1290,7000,5.50842,5.1787,133989031566
57.4309,21828,19.4175,37,39,51,1290,7000,5.50842,5.1787,134089104780
59.0198,18811,19.4175,37,39,51,1290,7000,5.50842,5.1787,134189171992
59.4945,16016,19.4175,37,39,51,1290,7000,5.50842,5.1787,134289233754
59.607,13699,19.4175,37,39,51,1290,7000,5.50842,5.1787,134389294855
64.7571,14503,29.2237,37,39,51,1260,7000,5.50842,5.17856,134489354994
60.5959,15212,29.2237,37,39,51,1260,7000,5.50842,5.17856,134589417878
61.052,14482,29.2237,37,39,51,1260,7000,5.50842,5.17856,134689480151
60.5238,16194,29.2237,37,39,51,1260,7000,5.50842,5.17856,134789537575
60.5661,13781,29.2237,37,39,51,1260,7000,5.50842,5.17856,134889600710
60.1667,19343,31.213,36,39,51,1245,7000,5.50842,5.17856,134989658034
59.7385,16474,31.213,36,39,51,1245,7000,5.50842,5.17856,135089720517
59.7063,19611,31.213,36,39,51,1245,7000,5.50842,5.17856,135189786037
60.1477,13452,31.213,36,39,51,1245,7000,5.50842,5.17856,135289854512
59.3194,18745,31.213,36,39,51,1245,7000,5.50842,5.17856,135389919089
61.4685,14323,27.5116,36,39,51,1215,7000,5.50842,5.17856,135489980601
62.817,14487,27.5116,36,39,51,1215,7000,5.50842,5.17856,135590051209
61.8686,15089,27.5116,36,39,51,1215,7000,5.50842,5.17856,135690116378
61.1484,16448,27.5116,36,39,51,1215,7000,5.50842,5.17856,135790178891
60.6611,17352,27.5116,36,39,51,1215,7000,5.50842,5.17856,135890248268
64.6037,15479,18.4591,37,39,51,1170,7000,5.4635,5.17868,135990311242
61.8222,16664,18.4591,37,39,51,1170,7000,5.4635,5.17868,136090372654
61.2012,15177,18.4591,37,39,51,1170,7000,5.4635,5.17868,136190433234
60.8705,15147,18.4591,37,39,51,1170,7000,5.4635,5.17868,136290492211
59.9889,19680,18.4591,37,39,51,1170,7000,5.4635,5.17868,136390567398
60.4667,13713,21.0526,30,39,51,1095,5000,5.4635,5.17868,136490635132
59.4931,17159,21.0526,30,39,51,1095,5000,5.4635,5.17868,136590699649
59.8235,17618,21.0526,30,39,51,1095,5000,5.4635,5.17868,136690759508
59.9802,16706,21.0526,30,39,51,1095,5000,5.4635,5.17868,136790829986
60.0054,16107,21.0526,30,39,51,1095,5000,5.4635,5.17868,136890891428
60.0376,15996,21.0526,30,39,51,1095,5000,5.4635,5.17868,136990953431
60.584,15947,14.6538,30,39,51,1050,5000,5.4635,5.1786,137091018379
60.2865,16564,14.6538,30,39,51,1050,5000,5.4635,5.1786,137191080682
60.1032,16757,14.6538,30,39,51,1050,5000,5.4635,5.1786,137291141853
59.9986,17901,14.6538,30,39,51,1050,5000,5.4635,5.1786,137391204678
60.0991,17425,14.6538,30,39,51,1050,5000,5.4635,5.1786,137491270668
60.51,16634,14.5455,33,39,51,1005,5000,5.4635,5.17859,137591340335
60.2288,16095,14.5455,33,39,51,1005,5000,5.4635,5.17859,137691401806
59.8809,18574,14.5455,33,39,51,1005,5000,5.4635,5.17859,137791465322
60.0629,18051,14.5455,33,39,51,1005,5000,5.4635,5.17859,137891533526
60.0495,17646,14.5455,33,39,51,1005,5000,5.4635,5.17859,137991596621
59.3173,16922,11.8616,33,39,51,975,5000,5.4635,5.17858,138091658794
59.5483,18146,11.8616,33,39,51,975,5000,5.4635,5.17858,138191720606
59.9633,16232,11.8616,33,39,51,975,5000,5.4635,5.17858,138291781548
59.9259,18947,11.8616,33,39,51,975,5000,5.4635,5.17858,138391843961
60.07,16001,11.8616,33,39,51,975,5000,5.4635,5.17858,138491913398
59.6944,17329,13.6213,34,39,51,945,5000,5.4635,5.17858,138591975921
60.0428,16929,13.6213,34,39,51,945,5000,5.4635,5.17858,138692038616
60.1513,16828,13.6213,34,39,51,945,5000,5.4635,5.17858,138792106389
60.1489,16546,13.6213,34,39,51,945,5000,5.4635,5.17858,138892168111
