os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.0563,16772,18.8034,38,40,52,1110,5000,5.5484,5.1795,205234983780
60.2011,17553,18.8034,38,40,52,1110,5000,5.5484,5.1795,205335046865
60.3495,14572,18.8034,38,40,52,1110,5000,5.5484,5.1795,205435113306
59.7848,16141,18.8034,38,40,52,1110,5000,5.5484,5.1795,205535175660
60.0983,14234,18.8034,38,40,52,1110,5000,5.5484,5.1795,205635232924
56.8117,17689,17.3045,39,40,52,1125,5000,5.5484,5.1795,205735294977
59.6592,18381,17.3045,39,40,52,1125,5000,5.5484,5.1795,205835366498
59.4101,19326,17.3045,39,40,52,1125,5000,5.5484,5.1795,205935429312
60.0823,13884,17.3045,39,40,52,1125,5000,5.5484,5.1795,206035486196
60.083,14491,17.3045,39,40,52,1125,5000,5.5484,5.1795,206135543520
60.3755,16936,19.0955,39,40,52,1125,5000,5.5484,5.17974,206235608539
59.7505,14726,19.0955,39,40,52,1125,5000,5.5484,5.17974,206335669481
60.9228,12474,19.0955,39,40,52,1125,5000,5.5484,5.17974,206435749488
59.8765,19028,19.0955,39,40,52,1125,5000,5.5484,5.17974,206535814907
60.1923,18312,19.0955,39,40,52,1125,5000,5.5484,5.17974,206635876691
58.6201,17059,17.5698,39,40,52,1125,5000,5.5484,5.17973,206735938384
59.8424,20448,17.5698,39,40,52,1125,5000,5.5484,5.17973,206836009754
60.9645,11078,17.5698,39,40,52,1125,5000,5.5484,5.17973,206936081556
59.865,16908,17.5698,39,40,52,1125,5000,5.5484,5.17973,207036139873
60.2324,16344,17.5698,39,40,52,1125,5000,5.5484,5.17973,207136201055
60.0687,18583,18.5668,39,40,52,1125,5000,5.5484,5.17974,207236263881
60.3689,17893,18.5668,39,40,52,1125,5000,5.5484,5.17974,207336322979
60.0718,14851,18.5668,39,40,52,1125,5000,5.5484,5.17974,207436385804
60.2063,14657,18.5668,39,40,52,1125,5000,5.5484,5.17974,207536451215
59.9901,16631,18.5668,39,40,52,1125,5000,5.5484,5.17974,207636516836
60.1248,17081,18.5668,39,40,52,1125,5000,5.5484,5.17974,207736581645
60.0521,14611,18.0624,38,40,52,1095,5000,5.5484,5.17974,207836645422
60.2413,13789,18.0624,38,40,52,1095,5000,5.5484,5.17974,207936722564
60.0993,16188,18.0624,38,40,52,1095,5000,5.5484,5.17974,208036788325
60.104,15343,18.0624,38,40,52,1095,5000,5.5484,5.17974,208136853376
60.1076,16628,18.0624,38,40,52,1095,5000,5.5484,5.17974,208236918145
62.004,13961,17.4281,38,40,52,1095,5000,5.5484,5.17974,208336986061
60.578,15647,17.4281,38,40,52,1095,5000,5.5484,5.17974,208437048466
60.1234,17401,17.4281,38,40,52,1095,5000,5.5484,5.17974,208537114237
60.332,14204,17.4281,38,40,52,1095,5000,5.5484,5.17974,208637180731
60.1409,15441,17.4281,38,40,52,1095,5000,5.5484,5.17974,208737240090
59.2882,17589,16.5289,39,40,52,1080,5000,5.5484,5.17974,208837298338
60.2537,16114,16.5289,39,40,52,1080,5000,5.5484,5.17974,208937367105
60.3359,16372,16.5289,39,40,52,1080,5000,5.5484,5.17974,209037439338
60.5437,11840,16.5289,39,40,52,1080,5000,5.5484,5.17974,209137503778
60.3201,17886,16.5289,39,40,52,1080,5000,5.5484,5.17974,209237570471
61.2632,14687,17.1617,39,40,52,1080,5000,5.5484,5.17999,209337643607
59.658,14275,17.1617,39,40,52,1080,5000,5.5484,5.17999,209437710131
60.0807,12556,17.1617,39,40,52,1080,5000,5.5484,5.17999,209537770984
60.0924,13863,17.1617,39,40,52,1080,5000,5.5484,5.17999,209637835704
60.0036,17290,17.1617,39,40,52,1080,5000,5.5484,5.17999,209737910443
58.9797,16140,16.9748,39,40,52,1065,5000,5.5484,5.17999,209838442883
60.197,15545,16.9748,39,40,52,1065,5000,5.5484,5.17999,209938515789
59.7719,13645,16.9748,39,40,52,1065,5000,5.5484,5.17999,210038577032
59.8044,19080,16.9748,39,40,52,1065,5000,5.5484,5.17999,210138640901
59.9992,12771,16.9748,39,40,52,1065,5000,5.5484,5.17999,210238702877
64.5884,15653,18.8235,39,40,52,1065,5000,5.5484,5.16964,210338761716
61.7576,15635,18.8235,39,40,52,1065,5000,5.5484,5.16964,210438825806
60.885,16254,18.8235,39,40,52,1065,5000,5.5484,5.16964,210538889485
60.3618,20187,18.8235,39,40,52,1065,5000,5.5484,5.16964,210638952512
60.5713,16861,18.8235,39,40,52,1065,5000,5.5484,5.16964,210739032251
54.8998,16493,17.3693,39,40,52,1110,5000,5.50153,5.17229,210839095549
58.3946,16237,17.3693,39,40,52,1110,5000,5.50153,5.17229,210939153848
59.4154,16861,17.3693,39,40,52,1110,5000,5.50153,5.17229,211039220883
59.5288,15703,17.3693,39,40,52,1110,5000,5.50153,5.17229,211139288800
59.577,16654,17.3693,39,40,52,1110,5000,5.50153,5.17229,211239350235
60.2428,16915,16.2349,39,40,52,1110,5000,5.50153,5.17253,211339412351
59.3864,14390,16.2349,39,40,52,1110,5000,5.50153,5.17253,211439473165
59.2094,20457,16.2349,39,40,52,1110,5000,5.50153,5.17253,211539530482
59.6166,15766,16.2349,39,40,52,1110,5000,5.50153,5.17253,211639591777
59.462,21073,16.2349,39,40,52,1110,5000,5.50153,5.17253,211739656148
63.3613,16522,20.2091,39,40,52,1110,5000,5.50153,5.17253,211839723855
59.6103,17550,20.2091,39,40,52,1110,5000,5.50153,5.17253,211939793435
59.2492,18160,20.2091,39,40,52,1110,5000,5.50153,5.17253,212039855772
59.8666,14927,20.2091,39,40,52,1110,5000,5.50153,5.17253,212139918510
60.117,17671,20.2091,39,40,52,1110,5000,5.50153,5.17253,212239982740
102.575,9749,18.5185,39,40,52,1110,5000,5.50153,5.17254,212340045909
61.6789,17094,18.5185,39,40,52,1110,5000,5.50153,5.17254,212440107004
60.3551,16023,18.5185,39,40,52,1110,5000,5.50153,5.17254,212540167468
60.4478,17562,18.5185,39,40,52,1110,5000,5.50153,5.17254,212640227942
60.449,17530,18.5185,39,40,52,1110,5000,5.50153,5.17254,212740295609
60.5733,17385,18.887,38,40,52,1095,5000,5.50153,5.17253,212840372854
61.1465,11555,18.887,38,40,52,1095,5000,5.50153,5.17253,212940449528
59.6054,15852,18.887,38,40,52,1095,5000,5.50153,5.17253,213040516194
59.6048,19756,18.887,38,40,52,1095,5000,5.50153,5.17253,213140592387
60.0901,15974,18.887,38,40,52,1095,5000,5.50153,5.17253,213240656959
59.6788,18572,18.3673,38,40,52,1095,5000,5.50153,5.17254,213340726720
58.3601,21489,18.3673,38,40,52,1095,5000,5.50153,5.17254,213440795029
60.3324,12855,18.3673,38,40,52,1095,5000,5.50153,5.17254,213540858229
60.0743,19964,18.3673,38,40,52,1095,5000,5.50153,5.17254,213640919876
60.3491,17189,18.3673,38,40,52,1095,5000,5.50153,5.17254,213740984337
59.9366,15214,19.9313,40,40,53,1425,7000,5.50153,5.17254,213841051825
59.7389,19099,19.9313,40,40,53,1425,7000,5.50153,5.17254,213941122618
58.7012,20981,19.9313,40,40,53,1425,7000,5.50153,5.17254,214041188723
60.0645,19934,19.9313,40,40,53,1425,7000,5.50153,5.17254,214141252704
60.4732,14161,19.9313,40,40,53,1425,7000,5.50153,5.17254,214241322537
59.7449,21232,20.3098,40,40,53,1425,7000,5.50153,5.17278,214341379936
61.6637,18594,20.3098,40,40,53,1425,7000,5.50153,5.17278,214441442995
61.9723,15455,20.3098,40,40,53,1425,7000,5.50153,5.17278,214541505374
61.1904,15820,20.3098,40,40,53,1425,7000,5.50153,5.17278,214641569476
60.5663,17856,20.3098,40,40,53,1425,7000,5.50153,5.17278,214741633257
60.7508,14060,20.3098,40,40,53,1425,7000,5.50153,5.17278,214841693922
58.3417,17891,17.4129,39,40,53,1425,7000,5.5484,5.1728,214941766910
59.3174,17053,17.4129,39,40,53,1425,7000,5.5484,5.1728,215041833316
59.6019,17634,17.4129,39,40,53,1425,7000,5.5484,5.1728,215141900543
59.8304,15423,17.4129,39,40,53,1425,7000,5.5484,5.1728,215241965618
59.3625,18988,17.4129,39,40,53,1425,7000,5.5484,5.1728,215342025813
57.9294,18637,17.3611,39,40,53,1425,7000,5.5484,5.17303,215442098521
59.3776,17453,17.3611,39,40,53,1425,7000,5.5484,5.17303,215542161751
59.5922,16566,17.3611,39,40,53,1425,7000,5.5484,5.17303,215642232436
59.7058,16636,17.3611,39,40,53,1425,7000,5.5484,5.17303,215742292631
59.9259,15545,17.3611,39,40,53,1425,7000,5.5484,5.17303,215842352946
60.5386,19197,18.2444,35,40,53,1335,7000,5.5484,5.17304,215942413882
60.8407,18286,18.2444,35,40,53,1335,7000,5.5484,5.17304,216042483285
60.3725,16321,18.2444,35,40,53,1335,7000,5.5484,5.17304,216142505018
59.877,20946,18.2444,35,40,53,1335,7000,5.5484,5.17304,216242567137
60.1283,18655,18.2444,35,40,53,1335,7000,5.5484,5.17304,216342631750
59.9556,14388,17.9357,35,40,53,1275,7000,5.5484,5.17313,216442692547
59.0301,17957,17.9357,35,40,53,1275,7000,5.5484,5.17313,216542757431
59.8106,17521,17.9357,35,40,53,1275,7000,5.5484,5.17313,216642839046
59.9787,17944,17.9357,35,40,53,1275,7000,5.5484,5.17313,216742903109
60.1256,15145,17.9357,35,40,53,1275,7000,5.5484,5.17313,216842963756
60.6336,16128,17.801,33,40,53,1230,7000,5.5484,5.17352,216943022499
59.1223,18015,17.801,33,40,53,1230,7000,5.5484,5.17352,217043083626
59.384,19237,17.801,33,40,53,1230,7000,5.5484,5.17352,217143149172
60.1695,15482,17.801,33,40,53,1230,7000,5.5484,5.17352,217243210289
60.3131,16453,17.801,33,40,53,1230,7000,5.5484,5.17352,217343274132
58.9484,18448,18.0301,33,40,53,1185,7000,5.5484,5.1734,217443341381
59.669,20601,18.0301,33,40,53,1185,7000,5.5484,5.1734,217543400725
60.1825,18955,18.0301,33,40,53,1185,7000,5.5484,5.1734,217643467133
60.034,6631,18.0301,33,40,53,1185,7000,5.5484,5.1734,217743534603
59.867,12954,18.0301,33,40,53,1185,7000,5.5484,5.1734,217843593336
59.525,19836,19.3717,34,40,53,1155,7000,5.5484,5.17376,217943655796
61.6704,15951,19.3717,34,40,53,1155,7000,5.5484,5.17376,218043725229
61.241,14326,19.3717,34,40,53,1155,7000,5.5484,5.17376,218143790054
60.3783,16931,19.3717,34,40,53,1155,7000,5.5484,5.17376,218243849699
60.8218,16108,19.3717,34,40,53,1155,7000,5.5484,5.17376,218343912010
58.4163,15747,21.2375,34,40,53,1140,7000,5.5484,5.17568,218443975783
60.1558,17118,21.2375,34,40,53,1140,7000,5.5484,5.17568,218544041139
60.6273,16570,21.2375,34,40,53,1140,7000,5.5484,5.17568,218644107878
60.2362,16623,21.2375,34,40,53,1140,7000,5.5484,5.17568,218744178854
59.8324,20180,21.2375,34,40,53,1140,7000,5.5484,5.17568,218844242457
57.7868,17305,16.9717,36,40,52,1095,5000,5.5484,5.17591,218944306531
59.2177,18751,16.9717,36,40,52,1095,5000,5.5484,5.17591,219044376265
59.3908,17782,16.9717,36,40,52,1095,5000,5.5484,5.17591,219144437323
60.0346,15746,16.9717,36,40,52,1095,5000,5.5484,5.17591,219244502730
60.0722,16547,16.9717,36,40,52,1095,5000,5.5484,5.17591,219344564640
60.1118,16945,13.7645,36,40,52,1035,5000,5.50348,5.17699,219444628144
59.4006,16492,13.7645,36,40,52,1035,5000,5.50348,5.17699,219544692969
60.2673,16309,13.7645,36,40,52,1035,5000,5.50348,5.17699,219644760500
59.8595,17194,13.7645,36,40,52,1035,5000,5.50348,5.17699,219744824654
59.9732,17017,13.7645,36,40,52,1035,5000,5.50348,5.17699,219844890632
68.3761,14625,13.8748,31,40,52,1005,5000,5.50348,5.17699,219944949687
60.0204,17761,13.8748,31,40,52,1005,5000,5.50348,5.17699,220045016045
59.8889,17400,13.8748,31,40,52,1005,5000,5.50348,5.17699,220145081202
60.0402,17120,13.8748,31,40,52,1005,5000,5.50348,5.17699,220245145618
60.1459,15453,13.8748,31,40,52,1005,5000,5.50348,5.17699,220345209302
59.9214,17150,13.9028,31,39,52,960,5000,5.50348,5.17699,220445285489
60.0661,17484,13.9028,31,39,52,960,5000,5.50348,5.17699,220545346638
59.7268,18538,13.9028,31,39,52,960,5000,5.50348,5.17699,220645413268
60.0132,16317,13.9028,31,39,52,960,5000,5.50348,5.17699,220745480578
59.9826,16431,13.9028,31,39,52,960,5000,5.50348,5.17699,220845544202
60.1049,15936,13.9028,31,39,52,960,5000,5.50348,5.17699,220945608537
59.9326,15661,13.8614,33,39,52,930,5000,5.5484,5.17711,221045670408
59.558,17053,13.8614,33,39,52,930,5000,5.5484,5.17711,221145735335
59.8627,16648,13.8614,33,39,52,930,5000,5.5484,5.17711,221245811903
59.9524,15406,13.8614,33,39,52,930,5000,5.5484,5.17711,221345882471
59.8729,16567,13.8614,33,39,52,930,5000,5.5484,5.17711,221445947989
59.7336,16097,15.192,33,39,52,900,5000,5.50348,5.177,221546010832
60.157,16801,15.192,33,39,52,900,5000,5.50348,5.177,221646076641
60.2341,14640,15.192,33,39,52,900,5000,5.50348,5.177,221746140174
60.0162,16574,15.192,33,39,52,900,5000,5.50348,5.177,221846204591
60.0014,15705,15.192,33,39,52,900,5000,5.50348,5.177,221946264949
59.8423,17363,14.6959,34,39,52,870,5000,5.50348,5.17696,222046326890
59.7021,17810,14.6959,34,39,52,870,5000,5.50348,5.17696,222146394142
60.381,16089,14.6959,34,39,52,870,5000,5.50348,5.17696,222246454090
60.2599,14323,14.6959,34,39,52,870,5000,5.50348,5.17696,222346512675
60.0395,16530,14.6959,34,39,52,870,5000,5.50348,5.17696,222446574888
60.2352,17022,13.6134,34,39,52,855,5000,5.5484,5.17732,222546642230
60.304,16609,13.6134,34,39,52,855,5000,5.5484,5.17732,222646708580
59.9083,17063,13.6134,34,39,52,855,5000,5.5484,5.17732,222746773166
60.0874,18008,13.6134,34,39,52,855,5000,5.5484,5.17732,222846839717
59.9518,18083,13.6134,34,39,52,855,5000,5.5484,5.17732,222946903512
58.1547,17321,14.1447,36,39,52,840,5000,5.50348,5.17732,223046972868
59.6015,16163,14.1447,36,39,52,840,5000,5.50348,5.17732,223147043487
59.895,16086,14.1447,36,39,52,840,5000,5.50348,5.17732,223247107733
59.6069,16709,14.1447,36,39,52,840,5000,5.50348,5.17732,223347167532
59.7764,17214,14.1447,36,39,52,840,5000,5.50348,5.17732,223447237829
60.1395,16013,14.6218,36,39,52,825,5000,5.5484,5.17732,223547302046
59.6321,16974,14.6218,36,39,52,825,5000,5.5484,5.17732,223647376972
60.0707,12650,14.6218,36,39,52,825,5000,5.5484,5.17732,223747438434
59.9244,16482,14.6218,36,39,52,825,5000,5.5484,5.17732,223847502350
59.9447,15734,14.6218,36,39,52,825,5000,5.5484,5.17732,223947564172
59.1506,16970,12.6036,37,39,52,825,5000,5.50348,5.17756,224047624852
59.9768,15740,12.6036,37,39,52,825,5000,5.50348,5.17756,224147687967
60.0616,15541,12.6036,37,39,52,825,5000,5.50348,5.17756,224247750261
59.4478,13920,12.6036,37,39,52,825,5000,5.50348,5.17756,224347813786
59.4223,16509,12.6036,37,39,52,825,5000,5.50348,5.17756,224447876681
60.3682,15625,14.2615,37,39,52,855,5000,5.50153,5.17768,224547939285
59.6829,17152,14.2615,37,39,52,855,5000,5.50153,5.17768,224648002401
60.0322,16501,14.2615,37,39,52,855,5000,5.50153,5.17768,224748066467
59.8845,15184,14.2615,37,39,52,855,5000,5.50153,5.17768,224848129222
59.7053,19437,14.2615,37,39,52,855,5000,5.50153,5.17768,224948192897
63.3446,14369,15.4499,41,39,53,1065,5000,5.50153,5.17757,225048256674
60.8231,16179,15.4499,41,39,53,1065,5000,5.50153,5.17757,225148319920
60.3372,19591,15.4499,41,39,53,1065,5000,5.50153,5.17757,225248383055
60.1118,19127,15.4499,41,39,53,1065,5000,5.50153,5.17757,225348446662
60.5205,12742,15.4499,41,39,53,1065,5000,5.50153,5.17757,225448512202
63.1971,13031,16.3366,41,39,53,1065,5000,5.50153,5.17756,225548581889
59.7916,14934,16.3366,41,39,53,1065,5000,5.50153,5.17756,225648647640
60.0032,17254,16.3366,41,39,53,1065,5000,5.50153,5.17756,225748706678
59.846,11869,16.3366,41,39,53,1065,5000,5.50153,5.17756,225848909123
59.4108,19599,16.3366,41,39,53,1065,5000,5.50153,5.17756,225948999800
58.1193,17968,19.9659,40,39,53,1140,7000,5.50153,5.17756,226049064368
60.9347,16677,19.9659,40,39,53,1140,7000,5.50153,5.17756,226149124659
60.228,16630,19.9659,40,39,53,1140,7000,5.50153,5.17756,226249195219
60.2954,12199,19.9659,40,39,53,1140,7000,5.50153,5.17756,226349258235
59.692,21769,19.9659,40,39,53,1140,7000,5.50153,5.17756,226449391391
54.2977,18417,20.0669,40,39,53,1140,7000,5.50153,5.17779,226549450400
60.859,14465,20.0669,40,39,53,1140,7000,5.50153,5.17779,226649507665
60.3338,18267,20.0669,40,39,53,1140,7000,5.50153,5.17779,226749567465
60.5055,15576,20.0669,40,39,53,1140,7000,5.50153,5.17779,226849631463
60.5166,16201,20.0669,40,39,53,1140,7000,5.50153,5.17779,226949693136
60.2124,18723,18.1063,39,39,53,1140,7000,5.50153,5.17779,227049756543
61.0743,14693,18.1063,39,39,53,1140,7000,5.50153,5.17779,227149818266
60.4862,12980,18.1063,39,39,53,1140,7000,5.50153,5.17779,227249880421
59.5518,19075,18.1063,39,39,53,1140,7000,5.50153,5.17779,227349946393
60.062,15664,18.1063,39,39,53,1140,7000,5.50153,5.17779,227450011464
60.1611,14419,18.1063,39,39,53,1140,7000,5.50153,5.17779,227550086612
61.1546,9140,18.3946,39,39,53,1140,7000,5.50153,5.17899,227650160590
59.4421,19904,18.3946,39,39,53,1140,7000,5.50153,5.17899,227750225209
59.6738,19881,18.3946,39,39,53,1140,7000,5.50153,5.17899,227850290330
60.1184,14332,18.3946,39,39,53,1140,7000,5.50153,5.17899,227950356572
60.239,12813,18.3946,39,39,53,1140,7000,5.50153,5.17899,228050415551
62.8575,15800,17.3693,37,39,53,1140,7000,5.50153,5.17923,228150479339
60.7578,14445,17.3693,37,39,53,1140,7000,5.50153,5.17923,228250509194
60.0461,18847,17.3693,37,39,53,1140,7000,5.50153,5.17923,228350569326
60.0812,16552,17.3693,37,39,53,1140,7000,5.50153,5.17923,228450635128
60.061,13218,17.3693,37,39,53,1140,7000,5.50153,5.17923,228550724935
63.2771,13311,19.6277,37,39,53,1140,7000,5.50153,5.17947,228650796327
60.2257,19058,19.6277,37,39,53,1140,7000,5.50153,5.17947,228750852922
60.6969,15617,19.6277,37,39,53,1140,7000,5.50153,5.17947,228850910409
60.6037,14589,19.6277,37,39,53,1140,7000,5.50153,5.17947,228950968146
59.896,18410,19.6277,37,39,53,1140,7000,5.50153,5.17947,229051032004
59.4978,16792,18.408,35,39,53,1140,7000,5.50153,5.17947,229151104620
60.5156,18430,18.408,35,39,53,1140,7000,5.50153,5.17947,229251170963
60.0565,17718,18.408,35,39,53,1140,7000,5.50153,5.17947,229351240393
59.841,17047,18.408,35,39,53,1140,7000,5.50153,5.17947,229451309672
60.2508,12207,18.408,35,39,53,1140,7000,5.50153,5.17947,229551369093
61.6789,13426,18.5059,35,39,53,1140,7000,5.50153,5.17947,229651440015
59.054,18026,18.5059,35,39,53,1140,7000,5.50153,5.17947,229751502311
59.9295,12045,18.5059,35,39,53,1140,7000,5.50153,5.17947,229851561421
59.4431,17529,18.5059,35,39,53,1140,7000,5.50153,5.17947,229951623487
60.2189,12861,18.5059,35,39,53,1140,7000,5.50153,5.17947,230051686755
61.4619,12833,22.9825,33,39,53,1125,5000,5.50153,5.18152,230151745265
60.0781,12896,22.9825,33,39,53,1125,5000,5.50153,5.18152,230251809445
59.746,12650,22.9825,33,39,53,1125,5000,5.50153,5.18152,230351879055
59.7496,16187,22.9825,33,39,53,1125,5000,5.50153,5.18152,230451944368
59.4783,17941,22.9825,33,39,53,1125,5000,5.50153,5.18152,230551986066
56.7215,18005,28.8256,33,40,53,1440,7000,5.50153,5.18147,230652127340
60.4221,17799,28.8256,33,40,53,1440,7000,5.50153,5.18147,230752190679
60.2424,18815,28.8256,33,40,53,1440,7000,5.50153,5.18147,230852250120
60.4514,17528,28.8256,33,40,53,1440,7000,5.50153,5.18147,230952317215
60.427,18602,28.8256,33,40,53,1440,7000,5.50153,5.18147,231052375885
58.0754,16518,27.6708,42,40,53,1500,7000,5.5484,5.18233,231152437211
59.4614,16280,27.6708,42,40,53,1500,7000,5.5484,5.18233,231252499859
59.725,14579,27.6708,42,40,53,1500,7000,5.5484,5.18233,231352565111
59.1711,18574,27.6708,42,40,53,1500,7000,5.5484,5.18233,231452627348
59.8048,11104,27.6708,42,40,53,1500,7000,5.5484,5.18233,231552687471
60.2827,18453,29.6552,42,40,54,1500,7000,5.5484,5.18315,231652748196
59.6908,16623,29.6552,42,40,54,1500,7000,5.5484,5.18315,231752807427
60.134,16129,29.6552,42,40,54,1500,7000,5.5484,5.18315,231852867029
60.2107,13474,29.6552,42,40,54,1500,7000,5.5484,5.18315,231952929687
60.1285,13553,29.6552,42,40,54,1500,7000,5.5484,5.18315,232053002353
81.473,12274,22.4026,35,40,53,1500,7000,5.5484,5.18267,232153070361
62.9495,10913,22.4026,35,40,53,1500,7000,5.5484,5.18267,232253130525
60.9179,17434,22.4026,35,40,53,1500,7000,5.5484,5.18267,232353194576
60.648,17738,22.4026,35,40,53,1500,7000,5.5484,5.18267,232453269688
60.4595,15939,22.4026,35,40,53,1500,7000,5.5484,5.18267,232553336003
60.2276,19546,18.5738,35,40,53,1335,7000,5.5484,5.18292,232653404562
61.8659,15451,18.5738,35,40,53,1335,7000,5.5484,5.18292,232753485625
60.0676,14765,18.5738,35,40,53,1335,7000,5.5484,5.18292,232853549906
60.2756,15439,18.5738,35,40,53,1335,7000,5.5484,5.18292,232953611642
60.2645,18848,18.5738,35,40,53,1335,7000,5.5484,5.18292,233053670795
73.97,13519,18.9831,34,40,53,1305,7000,5.50153,5.18292,233153733844
61.154,17616,18.9831,34,40,53,1305,7000,5.50153,5.18292,233253805038
60.5662,17215,18.9831,34,40,53,1305,7000,5.50153,5.18292,233353869722
60.6792,14930,18.9831,34,40,53,1305,7000,5.50153,5.18292,233453931288
60.476,17438,18.9831,34,40,53,1305,7000,5.50153,5.18292,233553993676
60.4364,14383,18.9831,34,40,53,1305,7000,5.50153,5.18292,233654058489
57.7921,19042,17.9181,34,40,53,1260,7000,5.50153,5.18268,233754122862
58.5268,21514,17.9181,34,40,53,1260,7000,5.50153,5.18268,233854182595
59.7625,14841,17.9181,34,40,53,1260,7000,5.50153,5.18268,233954243510
59.5224,18827,17.9181,34,40,53,1260,7000,5.50153,5.18268,234054310748
59.821,13468,17.9181,34,40,53,1260,7000,5.50153,5.18268,234154380250
60.262,19446,19.7935,34,40,53,1230,7000,5.4566,5.18256,234254446887
59.845,16355,19.7935,34,40,53,1230,7000,5.4566,5.18256,234354509075
59.9079,16813,19.7935,34,40,53,1230,7000,5.4566,5.18256,234454585400
59.9438,16822,19.7935,34,40,53,1230,7000,5.4566,5.18256,234554646206
60.0775,16097,19.7935,34,40,53,1230,7000,5.4566,5.18256,234654709507
62.1994,13597,19.105,34,40,53,1185,7000,5.5484,5.18269,234754772527
60.1926,16365,19.105,34,40,53,1185,7000,5.5484,5.18269,234854832220
60.5866,10219,19.105,34,40,53,1185,7000,5.5484,5.18269,234954911470
59.7696,17665,19.105,34,40,53,1185,7000,5.5484,5.18269,235054972597
60.1551,18135,19.105,34,40,53,1185,7000,5.5484,5.18269,235155037231
58.981,17436,19.933,35,40,53,1185,7000,5.5484,5.1827,235255095813
59.7287,16293,19.933,35,40,53,1185,7000,5.5484,5.1827,235355158393
59.7809,17928,19.933,35,40,53,1185,7000,5.5484,5.1827,235455222735
59.8483,17521,19.933,35,40,53,1185,7000,5.5484,5.1827,235555283031
59.8762,7424,19.933,35,40,53,1185,7000,5.5484,5.1827,235655342625
64.7878,14232,21.0438,35,40,53,1230,7000,5.5484,5.1827,235755403111
61.8356,12769,21.0438,35,40,53,1230,7000,5.5484,5.1827,235855471271
61.0128,12404,21.0438,35,40,53,1230,7000,5.5484,5.1827,235955528571
60.5295,18017,21.0438,35,40,53,1230,7000,5.5484,5.1827,236055595849
60.7387,14777,21.0438,35,40,53,1230,7000,5.5484,5.1827,236155654572
59.2382,16911,20.2703,39,40,53,1230,7000,5.5484,5.1827,236255714548
61.1606,14177,20.2703,39,40,53,1230,7000,5.5484,5.1827,236355785594
60.6844,17715,20.2703,39,40,53,1230,7000,5.5484,5.1827,236455849887
60.1484,20290,20.2703,39,40,53,1230,7000,5.5484,5.1827,236555917597
60.4868,14467,20.2703,39,40,53,1230,7000,5.5484,5.1827,236655977412
60.3828,17898,19.322,36,40,53,1230,7000,5.5484,5.1827,236756038650
59.5885,15926,19.322,36,40,53,1230,7000,5.5484,5.1827,236856110758
59.7681,14516,19.322,36,40,53,1230,7000,5.5484,5.1827,236956170904
59.7474,15362,19.322,36,40,53,1230,7000,5.5484,5.1827,237056230629
59.9317,16494,19.322,36,40,53,1230,7000,5.5484,5.1827,237156302587
61.1496,15854,19.4872,36,40,53,1230,7000,5.5484,5.18367,237256360949
59.605,19126,19.4872,36,40,53,1230,7000,5.5484,5.18367,237356424262
60.4166,16387,19.4872,36,40,53,1230,7000,5.5484,5.18367,237456481893
60.5604,14983,19.4872,36,40,53,1230,7000,5.5484,5.18367,237556542070
60.3564,15433,19.4872,36,40,53,1230,7000,5.5484,5.18367,237656608006
58.3516,14058,16.7496,34,39,53,1095,5000,5.5484,5.18367,237756671038
59.5114,14720,16.7496,34,39,53,1095,5000,5.5484,5.18367,237856727658
60.3745,15434,16.7496,34,39,53,1095,5000,5.5484,5.18367,237956784598
59.9803,17726,16.7496,34,39,53,1095,5000,5.5484,5.18367,238056857719
59.9261,17109,16.7496,34,39,53,1095,5000,5.5484,5.18367,238156920861
56.5547,15038,18.593,34,39,53,1080,5000,5.50153,5.18367,238256982540
60.6796,14051,18.593,34,39,53,1080,5000,5.50153,5.18367,238357044931
60.3722,12824,18.593,34,39,53,1080,5000,5.50153,5.18367,238457110077
59.9957,16331,18.593,34,39,53,1080,5000,5.50153,5.18367,238557173180
59.5763,23430,18.593,34,39,53,1080,5000,5.50153,5.18367,238657231713
58.2717,17161,20.7578,38,39,53,1095,5000,5.5484,5.18367,238757289856
60.7649,17860,20.7578,38,39,53,1095,5000,5.5484,5.18367,238857348600
60.4544,17192,20.7578,38,39,53,1095,5000,5.5484,5.18367,238957405250
60.3836,16628,20.7578,38,39,53,1095,5000,5.5484,5.18367,239057467191
60.3876,17642,20.7578,38,39,53,1095,5000,5.5484,5.18367,239157530874
77.8452,12846,19.7256,38,39,53,1095,5000,5.5484,5.18367,239257593015
61.9601,16501,19.7256,38,39,53,1095,5000,5.5484,5.18367,239357656619
61.0897,17085,19.7256,38,39,53,1095,5000,5.5484,5.18367,239457719050
60.5001,17592,19.7256,38,39,53,1095,5000,5.5484,5.18367,239557736999
60.9264,14524,19.7256,38,39,53,1095,5000,5.5484,5.18367,239657797136
60.318,19583,18.6242,37,39,53,1095,5000,5.5484,5.16949,239757858095
60.6097,17588,18.6242,37,39,53,1095,5000,5.5484,5.16949,239857931056
61.3243,12454,18.6242,37,39,53,1095,5000,5.5484,5.16949,239957987657
60.2599,17722,18.6242,37,39,53,1095,5000,5.5484,5.16949,240058050048
