os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769904,6.6.8-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
465.918,2.1463,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43364874215
458.499,2.18103,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43367055305
405.66,2.46512,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43369520485
390.401,2.56147,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43372082015
404.929,2.46957,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43374551625
488.525,2.04698,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43376598655
527.777,1.89474,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43378493445
574.785,1.73978,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43380233265
327.673,3.05182,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43383285144
271.557,3.68247,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43386967674
1399.91,0.71433,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43387682014
417.973,2.3925,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43390074604
580.518,1.7226,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43391797254
456.719,2.18953,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43393986854
443.266,2.25598,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43396242894
355.348,2.81414,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43399057063
332.238,3.00989,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43402067023
681.092,1.46823,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43403535283
407.594,2.45342,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43405988773
358.243,2.7914,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43408780203
364.971,2.73994,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43411520223
466.688,2.14276,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43413663053
372.408,2.68523,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43416348342
352.742,2.83493,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43419183302
745.451,1.34147,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43420524842
418.013,2.39227,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43422917152
459.377,2.17686,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43425094082
425.653,2.34933,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43427443442
657.333,1.5213,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43428964802
509.142,1.96409,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43430928932
441.591,2.26454,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43433193521
507.808,1.96925,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43435162821
436.987,2.2884,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43437451281
487.346,2.05193,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43439503261
395.059,2.53127,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43442034581
431.166,2.31929,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43444353931
450.049,2.22198,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43446575961
482.472,2.07266,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43448648680
332.657,3.0061,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43451654820
406.474,2.46018,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43454115070
410.797,2.43429,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43456549400
396.602,2.52142,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43459070880
313.241,3.19243,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43462263370
399.385,2.50385,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43464767269
821.389,1.21745,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43465984799
496.542,2.01393,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43467998749
400.551,2.49656,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43470495369
475.147,2.10461,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43472600039
535.172,1.86856,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43474468649
408.993,2.44503,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43476913739
581.223,1.72051,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43478634299
428.897,2.33156,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43480965959
441.802,2.26346,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43483229428
394.401,2.53549,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43485764978
490.658,2.03808,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43487803118
492.075,2.03221,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43489835388
440.715,2.26904,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43492104488
441.979,2.26255,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43494367398
420.203,2.3798,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43496746998
510.124,1.96031,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43498707357
464.937,2.15083,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43500858247
307.584,3.25114,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43504109447
1143.76,0.87431,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43504983817
435.142,2.2981,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43507281957
451.341,2.21562,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43509497637
456.3,2.19154,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43511689237
420.78,2.37654,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43514065827
422.201,2.36854,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43516434446
529.552,1.88839,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43518322876
401.305,2.49187,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43520814786
496.492,2.01413,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43522828976
460.109,2.1734,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43525002436
472.01,2.1186,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43527121086
483.44,2.06851,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43529189666
352.344,2.83814,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43532027845
599.844,1.6671,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43533694975
411.619,2.42943,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43536124485
492.79,2.02926,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43538153795
447.598,2.23415,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43540388005
426.228,2.34616,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43542734235
473.008,2.11413,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43544848425
444.243,2.25102,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43547099505
429.901,2.32612,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43549425694
440.123,2.27209,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43551697834
427.568,2.33881,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43554036714
269.597,3.70924,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43557746014
2788.23,0.35865,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43558104734
389.038,2.57044,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43560675204
372.753,2.68274,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43563358014
421.681,2.37146,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43565729523
476.34,2.09934,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43567828923
479.409,2.0859,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43569914883
702.39,1.42371,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43571338653
462.74,2.16104,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43573499743
471,2.12314,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43575622993
412.817,2.42238,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43578045403
392.536,2.54754,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43580592993
398.267,2.51088,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43583103892
404.333,2.47321,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43585577162
444.68,2.24881,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43587826032
513.568,1.94716,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43589773242
441.468,2.26517,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43592038462
503.598,1.98571,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43594024222
416.589,2.40045,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43596424732
460.817,2.17006,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43598594862
466.042,2.14573,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43600740641
478.684,2.08906,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43602829761
444.354,2.25046,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43605080271
397.115,2.51816,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43607598491
263.788,3.79093,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43611389501
423.341,2.36216,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43613751721
282.318,3.5421,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43617293940
1096.12,0.91231,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43618206230
349.258,2.86321,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43621069490
503.598,1.98571,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43623055240
472.141,2.11801,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43625173300
457.31,2.1867,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43627360080
484.337,2.06468,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43629424800
440.723,2.269,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43631693880
445.661,2.24386,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43633937799
414.986,2.40972,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43636347619
446.315,2.24057,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43638588219
525.053,1.90457,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43640492859
303.627,3.29351,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43643786399
536.78,1.86296,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43645649399
485.767,2.0586,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43647708019
516.519,1.93604,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43649644138
434.856,2.29961,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43651943808
282.742,3.53679,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43655480648
932.662,1.0722,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43656552898
407.324,2.45505,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43659007998
542.317,1.84394,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43660851988
328.944,3.04003,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43663892088
738.394,1.35429,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43665246448
406.12,2.46233,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43667708847
401.345,2.49162,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43670200497
432.479,2.31225,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43672512797
439.965,2.27291,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43674785757
411.272,2.43148,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43677217297
589.376,1.69671,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43678914077
414.158,2.41454,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43681328667
464.162,2.15442,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43683483146
564.299,1.77211,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43685255286
465.682,2.14739,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43687402746
454.521,2.20012,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43689602936
406.308,2.46119,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43692064186
476.472,2.09876,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43694162996
471.99,2.11869,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43696281756
440.294,2.27121,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43698553016
342.893,2.91636,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43701469425
446.383,2.24023,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43703709715
316.987,3.1547,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43706865915
976.706,1.02385,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43707888685
344.692,2.90114,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43710789885
397.38,2.51648,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43713306435
623.628,1.60352,81.5461,97,67,72,2604,1000,3.89186,284,9.69439,0.828613,0,43714913515
444.216,2.25116,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43717161224
414.515,2.41246,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43719573744
475.844,2.10153,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43721675324
504.571,1.98188,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43723657264
432.947,2.30975,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43725967074
461.73,2.16577,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43728132894
451.133,2.21664,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43730349594
397.013,2.51881,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43732868454
548.938,1.8217,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43734690203
450.003,2.22221,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43736912463
443.296,2.25583,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43739168353
411.34,2.43108,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43741599493
262.617,3.80783,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43745407393
1447.49,0.69085,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43746098293
398.618,2.50867,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43748607003
479.821,2.08411,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43750691182
481.67,2.07611,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43752767342
493.954,2.02448,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43754791892
414.8,2.4108,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43757202762
486.178,2.05686,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43759259672
374.595,2.66955,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43761929272
515.663,1.93925,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43763868562
425.584,2.34971,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43766218332
460.569,2.17123,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43768389631
277.225,3.60718,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43771996871
902.372,1.10819,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43773105131
298.633,3.34859,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43776453761
525.268,1.90379,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43778357611
544.15,1.83773,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43780195401
384.197,2.60283,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43782798271
417.793,2.39353,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43785191870
416.179,2.40281,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43787594730
645.469,1.54926,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43789144060
494.929,2.02049,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43791164610
470.983,2.12322,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43793287880
442.923,2.25773,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43795545670
464.764,2.15163,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43797697360
451.42,2.21523,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43799912640
344.734,2.90079,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43802813479
645.49,1.54921,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43804362749
344.138,2.90581,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43807268609
538.071,1.85849,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43809127149
604.58,1.65404,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43810781249
403.221,2.48003,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43813261389
419.999,2.38096,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43815642389
456.63,2.18996,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43817832418
503.877,1.98461,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43819817068
450.899,2.21779,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43822034878
285.016,3.50857,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43825543508
746.285,1.33997,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43826883538
440.876,2.26821,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43829157538
544.627,1.83612,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43830987968
374.876,2.66755,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43833655598
614.972,1.62609,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43835281727
489.072,2.04469,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43837326497
441.669,2.26414,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43839590657
494.719,2.02135,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43841612067
369.065,2.70955,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43844321667
470.701,2.12449,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43846446207
462.575,2.16181,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43848608047
408.849,2.44589,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43851053976
440.736,2.26893,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43853322976
404.603,2.47156,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43855794586
392.736,2.54624,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43858340876
460.28,2.17259,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43860513516
652.133,1.53343,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43862046996
515.498,1.93987,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43863986916
498.058,2.0078,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43865994786
441.835,2.26329,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43868258135
467.893,2.13724,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43870395435
434.38,2.30213,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43872697625
474.712,2.10654,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43874804275
345.353,2.89559,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43877699895
716.045,1.39656,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43879096485
401.215,2.49243,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43881588985
525.323,1.90359,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43883492635
377.534,2.64877,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43886141464
451.504,2.21482,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43888356334
500.734,1.99707,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43890353454
429.839,2.32645,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43892679964
517.414,1.93269,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43894612704
461.776,2.16555,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43896778304
394.779,2.53306,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43899311424
579.606,1.72531,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43901036783
393.963,2.53831,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43903575163
449.297,2.2257,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43905800913
533.706,1.87369,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43907674663
392.907,2.54513,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43910219833
422.747,2.36548,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43912585373
387.668,2.57953,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43915164953
499.067,2.00374,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43917168723
326.97,3.05839,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43920227212
764.953,1.30727,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43921534502
346.873,2.8829,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43924417452
493.413,2.0267,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43926444212
481.211,2.07809,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43928522352
581.199,1.72058,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43930242992
414.439,2.4129,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43932655922
556.161,1.79804,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43934454022
357.382,2.79813,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43937252201
480.829,2.07974,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43939332001
487.629,2.05074,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43941382791
487.102,2.05296,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43943435791
427.504,2.33916,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43945775021
393.679,2.54014,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43948315211
488.279,2.04801,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43950363271
422.021,2.36955,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43952732870
424.663,2.35481,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43955087800
256.201,3.90319,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43958990960
900.974,1.10991,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43960100940
398.564,2.50901,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43962610000
467.028,2.1412,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43964751260
344.472,2.90299,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43967654310
562.054,1.77919,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43969433539
469.166,2.13144,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43971565029
264.153,3.78569,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43975350779
902.657,1.10784,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43976458679
370.074,2.70216,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43979160879
375.284,2.66465,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43981825589
438.918,2.27833,76.1905,97,67,71,2605,1000,3.88507,284,9.69948,0.828613,0,43984103959
