os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.368,11.995,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168755518728
86.4201,11.5714,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168767090381
82.5607,12.1123,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168779202814
83.691,11.9487,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168791156317
84.9129,11.7768,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168802933031
84.261,11.8679,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168814801324
82.992,12.0494,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168826851257
86.4714,11.5645,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168838416180
83.1024,12.0333,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168850449783
79.1188,12.6392,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168863088986
77.7031,12.8695,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168875958950
67.0663,14.9106,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168890870154
97.3289,10.2744,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168901144906
81.4522,12.2771,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168913422910
80.7365,12.386,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168925808793
81.8657,12.2151,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168938024656
76.823,13.0169,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168951041469
80.7715,12.3806,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168963422433
81.9272,12.206,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168975628586
82.6068,12.1055,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168987734769
85.4149,11.7076,40.8397,72,75,58,2639,1000,7.02472,80,5.70317,168999445212
80.8683,12.3658,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169011808455
81.345,12.2933,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169024102059
82.1958,12.1661,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169036268392
81.4508,12.2774,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169048546385
80.6987,12.3918,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169060938548
80.1341,12.4791,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169073417772
81.969,12.1997,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169085618005
80.328,12.449,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169098067498
82.1151,12.178,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169110245941
84.2955,11.863,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169122109314
88.3712,11.3159,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169133425247
84.5584,11.8261,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169145251860
84.7055,11.8056,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169157057643
82.8294,12.073,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169169131377
87.8719,11.3802,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169180512020
86.6546,11.5401,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169192052533
88.9837,11.238,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169203291176
85.8076,11.654,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169214945199
85.5895,11.6837,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169226629852
84.3617,11.8537,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169238483235
86.8278,11.5171,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169250000788
85.0689,11.7552,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169261756151
86.8885,11.509,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169273265644
91.6812,10.9074,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169284173127
84.6497,11.8134,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169295987030
86.1165,11.6122,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169307599373
86.0066,11.627,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169319226656
86.3395,11.5822,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169330809049
86.4726,11.5644,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169342374192
89.8766,11.1264,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169353500925
87.0498,11.4877,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169364988888
81.9999,12.1951,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169377184361
80.2481,12.4614,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169389645924
81.0057,12.3448,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169401990958
81.1815,12.3181,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169414309461
82.7191,12.0891,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169426398724
80.2091,12.4674,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169438867207
81.7873,12.2268,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169451093841
81.6268,12.2509,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169463345664
82.0555,12.1869,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169475532297
86.0333,11.6234,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169487156130
86.6959,11.5346,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169498691253
86.3168,11.5852,41.4665,69,75,58,2580,1000,7.02472,80,5.7039,169510280996
83.0008,12.0481,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169522324719
79.1034,12.6417,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169534966843
85.6369,11.6772,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169546644406
84.0399,11.8991,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169558543699
82.6837,12.0943,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169570638242
79.9535,12.5073,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169583146215
82.8506,12.0699,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169595216278
85.207,11.7361,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169606952791
86.7237,11.5309,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169618483914
83.2099,12.0178,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169630502018
80.7688,12.381,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169642883411
83.2929,12.0058,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169654889574
85.2656,11.7281,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169666618207
83.4535,11.9827,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169678602060
85.6033,11.6818,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169690283293
87.3627,11.4465,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169701730306
78.7186,12.7035,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169714433890
80.1651,12.4743,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169726908733
81.7677,12.2298,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169739138506
84.897,11.779,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169750917759
85.3541,11.7159,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169762634182
85.9974,11.6283,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169774262515
88.3152,11.3231,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169785586258
86.3315,11.5833,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169797169621
77.2905,12.9382,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169810108215
75.5263,13.2404,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169823349028
86.7184,11.5316,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169834880851
82.5389,12.1155,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169846996684
80.7814,12.3791,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169859376268
82.7932,12.0783,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169871455021
81.6064,12.2539,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169883709074
81.3182,12.2974,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169896006787
85.4726,11.6997,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169907706790
88.0704,11.3546,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169919061643
83.3586,11.9964,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169931058666
85.2659,11.728,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169942786920
85.4866,11.6977,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169954484753
85.9327,11.637,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169966121926
85.6824,11.671,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169977793369
88.0028,11.3633,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,169989156932
89.4757,11.1762,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,170000333505
86.9221,11.5046,38.9809,72,75,59,2660,1000,7.02472,79,5.7039,170011840618
83.9474,11.9122,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170023750801
88.4013,11.3121,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170035063154
85.3775,11.7127,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170046776077
84.6969,11.8068,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170058583390
91.7607,10.8979,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170069481343
87.2687,11.4589,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170080941246
80.2721,12.4576,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170093398489
83.0515,12.0407,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170105439802
93.6292,10.6804,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170116120455
86.2682,11.5918,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170127712398
84.7425,11.8005,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170139513111
87.1387,11.476,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170150989974
85.9084,11.6403,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170162630037
85.5479,11.6894,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170174319800
88.1948,11.3385,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170185658503
86.3277,11.5838,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170197243226
86.1437,11.6085,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170208851669
81.7487,12.2326,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170221084393
81.8691,12.2146,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170233299196
81.3795,12.2881,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170245587629
81.9634,12.2006,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170257788912
85.4274,11.7058,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170269495215
83.5862,11.9637,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170281459138
80.907,12.3599,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170293819062
81.4765,12.2735,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170306093145
85.4141,11.7077,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170317801058
83.06,12.0395,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170329840961
76.2122,13.1213,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170342962424
85.9618,11.6331,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170354595988
89.8457,11.1302,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170365726790
86.1883,11.6025,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170377329353
79.523,12.575,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170389904507
80.7607,12.3823,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170402286940
79.5825,12.5656,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170414852733
84.4909,11.8356,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170426688786
84.7543,11.7988,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170438488000
88.2974,11.3254,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170449813842
86.9653,11.4988,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170461312946
89.0554,11.229,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170472542468
90.4542,11.0553,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170483598011
87.8432,11.3839,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170494982084
79.3676,12.5996,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170507582018
82.8275,12.0733,39.3316,69,75,58,2485,1000,7.02472,75,5.70463,170519657801
88.7162,11.2719,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170530927804
88.046,11.3577,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170542286047
88.6097,11.2854,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170553571770
84.3779,11.8514,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170565423593
86.6481,11.5409,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170576964746
87.1662,11.4723,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170588437699
86.0068,11.627,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170600064832
87.4695,11.4326,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170611497485
87.5087,11.4274,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170622925788
91.832,10.8895,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170633815341
79.5915,12.5642,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170646379634
87.1023,11.4808,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170657860827
89.1115,11.2219,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170669082900
84.7302,11.8022,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170680885373
78.559,12.7293,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170693614846
79.1891,12.628,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170706243160
78.1264,12.7998,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170719043333
85.6708,11.6726,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170730716176
86.1344,11.6098,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170742326239
81.1287,12.3261,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170754652702
89.4522,11.1792,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170765832185
79.8176,12.5286,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170778360999
86.1495,11.6077,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170789968922
87.4179,11.4393,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170801408505
81.1733,12.3193,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170813728278
82.5548,12.1132,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170825841831
87.1135,11.4793,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170837321534
88.5479,11.2933,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170848615937
80.4173,12.4351,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170861050890
85.3653,11.7144,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170872766203
88.171,11.3416,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170884107876
89.9359,11.119,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170895227169
91.4064,10.9402,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170906167912
89.7344,11.144,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170917311925
87.0058,11.4935,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170928805668
88.2052,11.3372,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170940143331
89.3219,11.1955,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170951338984
88.7145,11.2721,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170962611357
87.7054,11.4018,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170974013370
89.4713,11.1768,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170985190583
87.9405,11.3713,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,170996562286
87.8255,11.3862,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,171007948659
88.1076,11.3498,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,171019299262
87.3421,11.4492,39.6442,69,75,57,2275,1000,7.02472,62,5.70437,171030750875
84.2069,11.8755,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171042623978
89.9842,11.1131,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171053737361
86.6854,11.536,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171065273804
88.4268,11.3088,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171076583187
92.5351,10.8067,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171087389990
90.4028,11.0616,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171098451783
95.2933,10.4939,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171108945965
86.5682,11.5516,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171120497858
88.7704,11.265,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171131763381
80.6762,12.3952,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171144158805
90.6662,11.0295,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171155188577
93.351,10.7123,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171165901230
89.431,11.1818,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171177083473
88.8762,11.2516,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171188335206
91.9918,10.8705,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171199206159
91.5687,10.9208,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171210127242
83.3216,12.0017,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171222129225
93.2627,10.7224,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171232852028
88.8597,11.2537,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171244105921
90.9408,10.9962,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171255102794
90.03,11.1074,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171266210667
89.947,11.1177,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171277328890
92.2986,10.8344,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171288163172
93.559,10.6884,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171298851895
89.4523,11.1791,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171310031348
93.4144,10.705,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171320736991
93.2876,10.7195,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171331456784
91.1809,10.9672,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171342424397
95.1657,10.508,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171352932659
80.5834,12.4095,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171365342263
89.0016,11.2358,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171376578296
95.5342,10.4675,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171387046048
82.6175,12.104,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171399150251
93.5042,10.6947,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171409845224
94.9486,10.532,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171420378217
96.4973,10.363,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171430740900
92.6901,10.7886,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171441530213
95.223,10.5017,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171452032005
92.3533,10.828,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171462860338
92.5032,10.8104,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171473670981
95.0376,10.5222,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171484193364
92.8391,10.7713,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171494964997
94.3134,10.6029,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171505568239
94.397,10.5936,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171516162002
92.1113,10.8564,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171527018705
87.816,11.3874,39.9497,69,75,57,2555,1000,7.02472,61,5.70382,171538408888
92.4322,10.8187,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171549225551
90.4569,11.055,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171560280974
88.1872,11.3395,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171571620827
100.115,9.9885,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171581610019
95.1382,10.511,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171592121122
89.7702,11.1396,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171603260925
84.0061,11.9039,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171615164978
77.2289,12.9485,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171628114212
88.8852,11.2505,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171639364684
92.3131,10.8327,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171650197727
92.0862,10.8594,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171661057570
90.8201,11.0108,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171672068563
91.2518,10.9587,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171683027576
92.3447,10.829,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171693856859
94.6366,10.5667,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171704423952
93.6726,10.6755,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171715099574
90.2327,11.0825,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171726182567
93.8815,10.6517,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171736835020
89.4144,11.1839,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171748019303
91.9353,10.8772,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171758896666
85.1557,11.7432,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171770640329
90.7914,11.0143,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171781655032
92.6148,10.7974,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171792452595
91.5401,10.9242,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171803377227
89.528,11.1697,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171814547160
89.6497,11.1545,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171825701943
91.766,10.8973,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171836599436
87.9545,11.3695,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171847969379
89.4157,11.1837,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171859153472
91.5192,10.9267,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171870080545
89.586,11.1625,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171881243198
89.7897,11.1371,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171892380471
93.9329,10.6459,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171903026554
92.0128,10.8681,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171913894846
83.2418,12.0132,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171925908360
86.2958,11.5881,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171937496893
91.6315,10.9133,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171948410526
88.9054,11.2479,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171959658728
92.4954,10.8114,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171970470571
89.6531,11.1541,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171981625154
91.5301,10.9254,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,171992550407
92.0928,10.8586,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,172003409680
92.3406,10.8295,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,172014239333
91.8966,10.8818,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,172025121356
94.0891,10.6282,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,172035749838
90.6303,11.0338,41.4141,70,75,58,2525,1000,7.02472,73,5.70404,172046786611
88.9689,11.2399,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172058024204
92.343,10.8292,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172068853847
88.6118,11.2852,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172080139160
90.4994,11.0498,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172091189483
83.6779,11.9506,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172103140166
85.6928,11.6696,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172114810069
88.0374,11.3588,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172126169242
83.2671,12.0095,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172138179145
88.2702,11.3289,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172149508118
91.1026,10.9766,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172160484961
83.3108,12.0033,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172172488574
89.1602,11.2158,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172183704997
87.8771,11.3795,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172195084280
90.7567,11.0185,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172206103423
93.8904,10.6507,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172216753986
90.0054,11.1104,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172227864959
82.2553,12.1573,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172240022382
87.7789,11.3923,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172251414995
90.5017,11.0495,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172262464748
90.0892,11.1001,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172273565231
89.9249,11.1204,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172284685954
82.5316,12.1166,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172296802687
89.8359,11.1314,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172307934330
88.5547,11.2925,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172319227153
87.0813,11.4835,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172330711086
83.3028,12.0044,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172342715699
88.0419,11.3582,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172354074302
86.5802,11.55,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172365624555
89.8363,11.1314,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172376756158
89.6952,11.1489,42.1656,69,75,58,2670,1000,7.02472,78,5.7038,172387905431
