os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
574.821,1.73967,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44335559515
542.946,1.8418,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44337401369
576.811,1.73367,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44339134940
538.215,1.858,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44340992984
659.155,1.51709,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44342510310
412.953,2.42158,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44344932051
512.524,1.95113,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44346883100
551.794,1.81227,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44348695429
597.891,1.67255,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44350368136
532.115,1.87929,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44352247510
545.551,1.83301,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44354080598
545.751,1.83234,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44355912924
586.297,1.70562,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44357618653
506.151,1.9757,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44359594598
586.497,1.70504,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44361299726
693.86,1.44121,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44362741009
585.919,1.70672,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44364447689
582.619,1.71639,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44366164118
652.151,1.53339,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44367697534
528.044,1.89378,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44369591395
638.522,1.56612,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44371157522
678.817,1.47315,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44372630795
615.932,1.62355,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44374254320
460.156,2.17318,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44376428056
604.119,1.6553,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44378083300
643.661,1.55361,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44379636994
627.057,1.59475,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44381231715
636.77,1.57043,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44382802270
542.943,1.84181,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44384644264
693.118,1.44276,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44386086769
613.94,1.62882,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44387715744
566.643,1.76478,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44389480604
671.378,1.48947,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44390970127
488.252,2.04812,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44393018739
662.084,1.51038,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44394529111
520.095,1.92273,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44396451807
665.492,1.50265,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44397954475
619.161,1.61509,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44399569664
598.978,1.66951,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44401239285
629.879,1.58761,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44402826842
591.52,1.69056,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44404517583
601.516,1.66247,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44406180131
625.321,1.59918,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44407779269
525.517,1.90289,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44409682248
653.706,1.52974,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44411211987
495.694,2.01737,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44413229450
625.56,1.59857,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44414828088
476.48,2.09873,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44416926914
613.6,1.62973,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44418556731
594.518,1.68203,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44420238785
648.592,1.5418,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44421780626
534.66,1.87035,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44423650924
554.964,1.80192,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44425453204
452.956,2.20772,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44427660753
564.646,1.77102,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44429431905
573.602,1.74337,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44431175264
578.59,1.72834,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44432903605
581.011,1.72114,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44434624933
568.376,1.7594,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44436384413
578.07,1.72989,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44438114277
577.004,1.73309,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44439847557
584.136,1.71193,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44441559558
538.912,1.85559,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44443415118
575.686,1.73706,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44445152356
587.302,1.7027,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44446855139
611.585,1.6351,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44448490245
567.052,1.76351,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44450253742
596.497,1.67645,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44451930296
568.59,1.75874,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44453689155
569.196,1.75687,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44455446080
627.436,1.59379,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44457039778
568.625,1.75863,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44458798496
572.559,1.74654,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44460545282
413.064,2.42093,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44462966252
511.416,1.95536,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44464921589
525.099,1.9044,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44466826121
661.996,1.51058,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44468336754
700.601,1.42735,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44469764080
551.898,1.81193,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44471576188
703.613,1.42123,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44472997564
524.487,1.90663,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44474904220
531.455,1.88163,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44476785978
726.173,1.37708,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44478162841
506.421,1.97464,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44480137584
557.587,1.79344,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44481931237
729.512,1.37078,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44483302048
573.734,1.74297,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44485045087
485.195,2.06102,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44487106112
590.142,1.69451,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44488800710
600.95,1.66403,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44490464740
573.622,1.74331,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44492208641
462.536,2.16199,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44494370385
574.818,1.73968,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44496110017
606.059,1.65,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44497759931
591.899,1.68948,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44499449590
607.413,1.64633,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44501095927
619.745,1.61357,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44502709503
579.745,1.7249,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44504434468
641.036,1.55998,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44505994524
644.963,1.55048,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44507544991
443.633,2.25412,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44509799178
680.482,1.46955,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44511268975
751.855,1.33004,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44512599129
392.437,2.54818,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44515147428
559.82,1.78629,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44516933988
736.129,1.35846,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44518292526
599.215,1.66885,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44519961506
629.64,1.58821,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44521549634
622.859,1.6055,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44523155335
586.67,1.70454,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44524859922
437.538,2.28552,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44527145679
666.061,1.50136,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44528647054
562.441,1.77796,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44530425068
688.908,1.45157,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44531876681
690.233,1.44879,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44533325438
508.842,1.96525,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44535290973
689.203,1.45095,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44536741955
608.368,1.64374,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44538385707
588.926,1.698,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44540083912
539.195,1.85462,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44541938690
628.827,1.59026,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44543529563
604.792,1.65346,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44545182794
550.684,1.81593,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44546999020
599.593,1.6678,59.8504,98,72,71,2675,1000,3.5226,242,12.6996,44548668961
644.633,1.55127,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44550218117
577.876,1.73047,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44551948612
656.527,1.52317,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44553471778
553.505,1.80667,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44555278516
459.626,2.17568,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44557454166
489.834,2.04151,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44559496046
476.059,2.10058,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44561596655
722.656,1.38379,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44562980300
617.709,1.61889,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44564599276
650.303,1.53774,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44566137150
528.486,1.8922,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44568029298
551.283,1.81395,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44569843370
745.191,1.34194,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44571185236
627.609,1.59335,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44572778604
599.446,1.66821,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44574447244
538.081,1.85845,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44576305799
711.812,1.40487,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44577710644
480.172,2.08259,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44579793359
658.585,1.51841,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44581311767
587.246,1.70286,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44583014821
574.424,1.74088,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44584755815
657.743,1.52035,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44586276016
615.758,1.62401,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44587900012
615.291,1.62525,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44589525390
627.981,1.59241,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44591117886
487.973,2.04929,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44593167570
633.087,1.57956,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44594746982
573.249,1.74444,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44596491654
618.275,1.6174,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44598108977
540.473,1.85023,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44599959407
708.754,1.41093,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44601370233
607.605,1.64581,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44603016279
454.331,2.20104,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44605217327
592.735,1.68709,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44606904451
738.492,1.35411,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44608258570
451.781,2.21346,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44610472242
816.643,1.22453,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44611696798
531.053,1.88305,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44613579749
530.091,1.88647,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44615466417
677.218,1.47663,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44616943137
645.902,1.54822,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44618491370
496.147,2.01553,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44620507030
683.146,1.46381,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44621971005
658.954,1.51756,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44623488501
562.042,1.77923,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44625268479
460.194,2.173,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44627441364
620.694,1.6111,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44629052586
701.526,1.42546,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44630477979
596.74,1.67577,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44632153972
664.602,1.50466,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44633658704
547.464,1.8266,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44635485459
630.145,1.58694,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44637072445
667.606,1.49789,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44638570515
612.283,1.63323,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44640203898
651.156,1.53573,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44641739838
474.36,2.1081,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44643848122
706.602,1.41522,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44645263426
536.349,1.86446,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44647127943
620.204,1.61237,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44648740366
553.385,1.80706,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44650547535
665.851,1.50184,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44652049362
625.34,1.59913,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44653648661
584.827,1.70991,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44655358517
565.513,1.76831,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44657126944
645.284,1.54971,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44658677031
385.342,2.5951,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44661271807
618.743,1.61618,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44662888158
691.922,1.44525,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44664333629
669.258,1.49419,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44665827901
655.936,1.52454,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44667352530
580.947,1.72133,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44669073828
679.63,1.47139,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44670545237
646.877,1.54589,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44672091307
476.573,2.09832,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44674189782
666.821,1.49965,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44675689755
518.573,1.92837,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44677618031
658.424,1.51878,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44679136739
511.347,1.95562,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44681092487
744.441,1.34329,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44682435846
565.894,1.76711,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44684203160
701.654,1.4252,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44685628313
562.131,1.77895,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44687407339
530.08,1.88651,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44689294097
691.845,1.44541,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44690739367
440.201,2.27169,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44693011268
502.851,1.98866,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44694999947
481.441,2.0771,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44697076872
674.345,1.48292,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44698560074
762.3,1.31182,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44699871673
527.207,1.89679,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44701768531
650.846,1.53646,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44703305222
566.094,1.76649,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44705071785
687.593,1.45435,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44706526072
498.521,2.00593,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44708532535
521.906,1.91605,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44710448498
727.459,1.37465,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44711823216
512.45,1.95141,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44713774816
680.487,1.46954,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44715244322
596.44,1.67661,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44716921116
537.693,1.8598,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44718781064
755.148,1.32424,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44720105238
537.479,1.86054,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44721965947
601.349,1.66293,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44723628855
647.078,1.54541,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44725174694
486.655,2.05484,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44727229217
634.487,1.57608,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44728805453
591.67,1.69013,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44730495523
685.323,1.45917,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44731954649
607.095,1.64719,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44733601988
541.535,1.8466,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44735448681
598.525,1.67077,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44737119715
585.246,1.70868,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44738828369
694.512,1.43986,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44740268270
479.434,2.08579,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44742354442
671.116,1.49005,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44743845528
650.825,1.53651,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44745381398
531.882,1.88012,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44747261955
638.579,1.56598,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44748827731
568.301,1.75963,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44750587471
574.599,1.74034,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44752327855
471.472,2.12102,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44754448822
520.798,1.92013,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44756369094
827.715,1.20815,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44757577319
441.246,2.26631,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44759843860
647.149,1.54524,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44761389138
597.654,1.67321,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44763062446
604.701,1.65371,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44764716067
570.465,1.75296,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44766469275
658.911,1.51766,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44767986981
627.629,1.5933,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44769580088
628.024,1.5923,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44771172444
591.163,1.69158,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44772864127
639.123,1.56464,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44774428781
482.596,2.07212,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44776501318
789.013,1.26741,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44777768624
481.228,2.07802,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44779847132
605.089,1.65265,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44781499541
635.679,1.57312,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44783072781
546.747,1.829,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44784901972
635.028,1.57473,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44786476675
637.531,1.56855,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44788045276
530.525,1.88492,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44789930421
643.487,1.55403,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44791484566
557.683,1.79313,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44793277779
540.936,1.84865,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44795126476
571.601,1.74947,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44796875846
698.835,1.43095,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44798306980
626.251,1.5968,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44799904005
623.481,1.6039,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44801507702
564.831,1.77044,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44803278383
633.541,1.57843,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44804856743
632.734,1.58044,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44806437317
609.59,1.64045,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44808077874
448.414,2.23008,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44810308056
560.817,1.78311,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44812091270
606.184,1.64966,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44813740984
589.577,1.69613,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44815437225
586.501,1.70503,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44817142302
590.079,1.69469,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44818836910
573.454,1.74382,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44820580931
576.241,1.73538,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44822316345
780.547,1.28115,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44823597377
426.192,2.34636,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44825944389
507.975,1.9686,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44827913101
708.056,1.41232,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44829325159
526.465,1.89946,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44831224801
685.902,1.45793,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44832682755
609.129,1.64169,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44834324524
650.21,1.53797,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44835862559
609.843,1.63977,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44837502364
584.714,1.71024,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44839212681
669.474,1.49371,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44840706432
549.9,1.81851,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44842525123
471.628,2.12032,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44844645589
780.071,1.28193,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44845927493
515.68,1.93919,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44847866880
543.546,1.83977,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44849706721
700.502,1.42755,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44851134388
622.785,1.60569,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44852740049
620.35,1.61199,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44854352142
596.088,1.67761,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44856029798
690.127,1.44901,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44857479026
503.684,1.98537,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44859464179
531.214,1.88248,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44861346819
690.075,1.44912,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44862795957
628.487,1.59112,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44864387171
444.057,2.25196,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44866639144
565.542,1.76822,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44868407240
567.245,1.76291,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44870170356
570.81,1.7519,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44871922161
578.734,1.72791,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44873650232
532.169,1.8791,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44875529687
525.495,1.90297,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44877432365
552.687,1.80934,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44879241718
580.467,1.72275,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44880964709
814.19,1.22821,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44882192932
573.016,1.74515,57.6779,97,72,71,2675,1000,3.5226,241,12.6982,44883938235
