os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.7051,36968,33.6449,99,56,69,1252,3505,3.57526,7.84543,103862618590
26.9072,37295,33.6449,99,56,69,1252,3505,3.57526,7.84543,103962672683
26.96,36364,33.6449,99,56,69,1252,3505,3.57526,7.84543,104062730985
26.9433,38524,33.6449,99,56,69,1252,3505,3.57526,7.84543,104162801431
26.8089,37301,33.5766,99,55,69,1252,3505,3.57526,7.83522,104262869241
27.21,36722,33.5766,99,55,69,1252,3505,3.57526,7.83522,104362911432
27.1479,36687,33.5766,99,55,69,1252,3505,3.57526,7.83522,104462933368
27.0942,36619,33.5766,99,55,69,1252,3505,3.57526,7.83522,104562988387
27.0413,37730,33.5766,99,55,69,1252,3505,3.57526,7.83522,104663043704
26.5386,37681,33.3333,99,55,69,1252,3505,3.57526,7.83532,104763099724
27.1235,36808,33.3333,99,55,69,1252,3505,3.57526,7.83532,104863133825
27.1651,38516,33.3333,99,55,69,1252,3505,3.57526,7.83532,104963187669
27.3595,35509,33.3333,99,55,69,1252,3505,3.57526,7.83532,105063247555
27.3344,36313,33.3333,99,55,69,1252,3505,3.57526,7.83532,105163306350
27.3877,36930,34.0686,99,55,69,1252,3505,3.57526,7.83549,105263374130
27.2205,35777,34.0686,99,55,69,1252,3505,3.57526,7.83549,105363390590
27.3853,36303,34.0686,99,55,69,1252,3505,3.57526,7.83549,105463447845
27.3634,36691,34.0686,99,55,69,1252,3505,3.57526,7.83549,105563505497
27.3168,37510,34.0686,99,55,69,1252,3505,3.57526,7.83549,105663562010
27.2878,37964,33.6585,99,55,69,1252,3505,3.57526,7.83513,105763624247
27.4625,36382,33.6585,99,55,69,1252,3505,3.57526,7.83513,105863680097
27.3161,35594,33.6585,99,55,69,1252,3505,3.57526,7.83513,105963736529
27.2686,37079,33.6585,99,55,69,1252,3505,3.57526,7.83513,106063803337
27.3486,35145,33.6585,99,55,69,1252,3505,3.57526,7.83513,106163858890
27.3967,36719,33.8235,99,55,69,1252,3505,3.57526,7.83497,106263917173
27.1833,37590,33.8235,99,55,69,1252,3505,3.57526,7.83497,106363977241
27.4317,36181,33.8235,99,55,69,1252,3505,3.57526,7.83497,106464033714
27.2513,37234,33.8235,99,55,69,1252,3505,3.57526,7.83497,106564089526
27.3729,35963,33.8235,99,55,69,1252,3505,3.57526,7.83497,106664145672
27.4688,37147,33.8235,99,55,69,1252,3505,3.57526,7.83497,106764190322
26.4372,39292,32.6733,99,55,69,1252,3505,3.57526,7.83493,106864248389
26.9996,35526,32.6733,99,55,69,1252,3505,3.57526,7.83493,106964306695
26.7597,37488,32.6733,99,55,69,1252,3505,3.57526,7.83493,107064366125
26.742,36725,32.6733,99,55,69,1252,3505,3.57526,7.83493,107164422016
26.6385,38936,32.6733,99,55,69,1252,3505,3.57526,7.83493,107264442242
26.6955,37493,36.019,99,54,69,1252,3505,3.58405,7.83669,107364503603
26.5594,37238,36.019,99,54,69,1252,3505,3.58405,7.83669,107464559018
26.5351,38019,36.019,99,54,69,1252,3505,3.58405,7.83669,107564566787
26.5258,40126,36.019,99,54,69,1252,3505,3.58405,7.83669,107664624134
26.492,38359,36.019,99,54,69,1252,3505,3.58405,7.83669,107764680327
26.4361,37827,33.8061,99,54,69,1252,3505,3.57947,7.83642,107864735806
26.7401,36581,33.8061,99,54,69,1252,3505,3.57947,7.83642,107964791076
26.529,37416,33.8061,99,54,69,1252,3505,3.57947,7.83642,108064847956
26.3394,39366,33.8061,99,54,69,1252,3505,3.57947,7.83642,108164910525
26.3702,36795,33.8061,99,54,69,1252,3505,3.57947,7.83642,108264968668
26.3408,38226,33.7264,99,55,69,1252,3505,3.57947,7.8352,108365037693
26.4431,37351,33.7264,99,55,69,1252,3505,3.57947,7.8352,108465077706
26.4241,38061,33.7264,99,55,69,1252,3505,3.57947,7.8352,108565134120
26.5025,38368,33.7264,99,55,69,1252,3505,3.57947,7.8352,108665181784
26.5543,36266,33.7264,99,55,69,1252,3505,3.57947,7.8352,108765240792
26.5075,36639,33.7264,99,55,69,1252,3505,3.57947,7.8352,108865296689
26.2319,37304,33.9667,99,55,69,1252,3505,3.57947,7.83498,108965360194
25.9801,38615,33.9667,99,55,69,1252,3505,3.57947,7.83498,109065416964
26.0711,38316,33.9667,99,55,69,1252,3505,3.57947,7.83498,109165474354
26.095,38713,33.9667,99,55,69,1252,3505,3.57947,7.83498,109265532130
26.1044,38149,33.9667,99,55,69,1252,3505,3.57947,7.83498,109365597942
26.9942,37045,33.6406,99,43,69,1252,3505,3.57947,7.83498,109465653621
26.7544,36678,33.6406,99,43,69,1252,3505,3.57947,7.83498,109565709797
26.5817,38537,33.6406,99,43,69,1252,3505,3.57947,7.83498,109665765772
26.6574,36735,33.6406,99,43,69,1252,3505,3.57947,7.83498,109765832062
26.5318,37867,33.6406,99,43,69,1252,3505,3.57947,7.83498,109865889738
26.5431,37042,33.6516,99,43,69,1252,3505,3.57947,7.83356,109965955595
25.6213,39620,33.6516,99,43,69,1252,3505,3.57947,7.83356,110066018600
25.833,39217,33.6516,99,43,69,1252,3505,3.57947,7.83356,110166074530
25.604,39245,33.6516,99,43,69,1252,3505,3.57947,7.83356,110266130029
25.6604,38968,33.6516,99,43,69,1252,3505,3.57947,7.83356,110366197375
25.7487,37588,35.2357,99,53,69,1252,3505,3.57983,7.83347,110466252650
26.5006,36814,35.2357,99,53,69,1252,3505,3.57983,7.83347,110566307785
26.2825,38201,35.2357,99,53,69,1252,3505,3.57983,7.83347,110666363639
26.4695,36662,35.2357,99,53,69,1252,3505,3.57983,7.83347,110766422025
26.5181,36853,35.2357,99,53,69,1252,3505,3.57983,7.83347,110866467989
26.5253,36418,35.2357,99,53,69,1252,3505,3.57983,7.83347,110966523634
26.076,38501,36.019,99,53,69,1252,3505,3.57587,7.83522,111066579253
26.4202,38628,36.019,99,53,69,1252,3505,3.57587,7.83522,111166622735
26.2916,38925,36.019,99,53,69,1252,3505,3.57587,7.83522,111266697536
26.3112,38372,36.019,99,53,69,1252,3505,3.57587,7.83522,111366754537
26.2425,38212,36.019,99,53,69,1252,3505,3.57587,7.83522,111466811974
26.9063,37166,33.7264,99,55,69,1252,3505,3.57587,7.83504,111566878412
26.2005,37455,33.7264,99,55,69,1252,3505,3.57587,7.83504,111666906326
26.2135,38078,33.7264,99,55,69,1252,3505,3.57587,7.83504,111766976032
26.1709,38111,33.7264,99,55,69,1252,3505,3.57587,7.83504,111867034114
26.2142,39322,33.7264,99,55,69,1252,3505,3.57587,7.83504,111967092257
26.2381,38244,33.1765,99,55,69,1252,3505,3.57587,7.835,112067146872
25.8763,39796,33.1765,99,55,69,1252,3505,3.57587,7.835,112167184693
26.0451,39505,33.1765,99,55,69,1252,3505,3.57587,7.835,112267241761
25.9935,39127,33.1765,99,55,69,1252,3505,3.57587,7.835,112367313056
26.0763,37599,33.1765,99,55,69,1252,3505,3.57587,7.835,112467372165
26.0547,37542,33.1765,99,55,69,1252,3505,3.57587,7.835,112567428716
26.5083,38173,33.8785,99,54,69,1252,3505,3.57587,7.83478,112667485353
26.5767,36915,33.8785,99,54,69,1252,3505,3.57587,7.83478,112767495157
26.3405,38297,33.8785,99,54,69,1252,3505,3.57587,7.83478,112867559976
26.3876,39529,33.8785,99,54,69,1252,3505,3.57587,7.83478,112967615091
26.3972,38234,33.8785,99,54,69,1252,3505,3.57587,7.83478,113067670206
25.8565,38675,34.5882,99,54,69,1252,3505,3.57587,7.8348,113167735010
26.4028,37225,34.5882,99,54,69,1252,3505,3.57587,7.8348,113267792397
26.5494,37063,34.5882,99,54,69,1252,3505,3.57587,7.8348,113367848114
26.441,38859,34.5882,99,54,69,1252,3505,3.57587,7.8348,113467904695
26.5076,38350,34.5882,99,54,69,1252,3505,3.57587,7.8348,113567968350
26.5967,36316,33.9759,99,52,69,1252,3505,3.57587,7.83492,113668023851
26.3509,38009,33.9759,99,52,69,1252,3505,3.57587,7.83492,113768089047
26.7308,36805,33.9759,99,52,69,1252,3505,3.57587,7.83492,113868143772
26.7349,38955,33.9759,99,52,69,1252,3505,3.57587,7.83492,113968215992
26.7676,38297,33.9759,99,52,69,1252,3505,3.57587,7.83492,114068272911
26.8397,36262,33.9759,99,52,69,1252,3505,3.57587,7.83491,114168328965
26.8565,37816,33.9759,99,52,69,1252,3505,3.57587,7.83491,114268387723
26.9299,37282,33.9759,99,52,69,1252,3505,3.57587,7.83491,114368444371
26.9563,36368,33.9759,99,52,69,1252,3505,3.57587,7.83491,114468516349
26.9673,37241,33.9759,99,52,69,1252,3505,3.57587,7.83491,114568575341
27.0602,36355,33.9759,99,52,69,1252,3505,3.57587,7.83491,114668632516
26.095,38015,34.5411,99,56,69,1252,3505,3.57587,7.83444,114768688728
26.7374,36642,34.5411,99,56,69,1252,3505,3.57587,7.83444,114868745307
26.7121,36269,34.5411,99,56,69,1252,3505,3.57587,7.83444,114968800694
26.9174,36295,34.5411,99,56,69,1252,3505,3.57587,7.83444,115068867448
26.9295,36650,34.5411,99,56,69,1252,3505,3.57587,7.83444,115168924342
27.5782,36925,34.3066,99,56,70,1252,3505,3.57587,7.83559,115268982958
27.3155,35641,34.3066,99,56,70,1252,3505,3.57587,7.83559,115369054168
27.2959,35871,34.3066,99,56,70,1252,3505,3.57587,7.83559,115469115819
27.0828,36622,34.3066,99,56,70,1252,3505,3.57587,7.83559,115569174732
27.0667,37473,34.3066,99,56,70,1252,3505,3.57587,7.83559,115669239909
26.8449,37251,32.439,99,54,70,1252,3505,3.57587,7.83498,115769294941
26.9337,36462,32.439,99,54,70,1252,3505,3.57587,7.83498,115869350368
27.111,36353,32.439,99,54,70,1252,3505,3.57587,7.83498,115969415157
26.9863,38106,32.439,99,54,70,1252,3505,3.57587,7.83498,116069470214
27.0853,36018,32.439,99,54,70,1252,3505,3.57587,7.83498,116169536580
26.322,37991,33.3333,99,54,69,1252,3505,3.57587,7.83443,116269595815
26.8943,37018,33.3333,99,54,69,1252,3505,3.57587,7.83443,116369663262
26.902,38422,33.3333,99,54,69,1252,3505,3.57587,7.83443,116469721731
26.9623,36415,33.3333,99,54,69,1252,3505,3.57587,7.83443,116569782363
26.9488,37808,33.3333,99,54,69,1252,3505,3.57587,7.83443,116669840500
27.0243,36271,34.8668,99,55,70,1252,3505,3.57587,7.83456,116769906433
26.4378,37372,34.8668,99,55,70,1252,3505,3.57587,7.83456,116869961385
26.6923,37364,34.8668,99,55,70,1252,3505,3.57587,7.83456,116970016840
26.8583,36275,34.8668,99,55,70,1252,3505,3.57587,7.83456,117070073313
26.9586,36555,34.8668,99,55,70,1252,3505,3.57587,7.83456,117170129216
26.8663,37265,34.2169,99,55,70,1252,3505,3.57587,7.83444,117270185130
26.2798,36874,34.2169,99,55,70,1252,3505,3.57587,7.83444,117370242093
26.656,37026,34.2169,99,55,70,1252,3505,3.57587,7.83444,117470299527
26.8285,36946,34.2169,99,55,70,1252,3505,3.57587,7.83444,117570358153
26.7678,39183,34.2169,99,55,70,1252,3505,3.57587,7.83444,117670424494
26.7773,37920,34.2169,99,55,70,1252,3505,3.57587,7.83444,117770480256
27.7208,36163,34.8449,99,55,70,1252,3505,3.57587,7.8349,117870812069
27.2244,37237,34.8449,99,55,70,1252,3505,3.57587,7.8349,117970870185
26.9576,37559,34.8449,99,55,70,1252,3505,3.57587,7.8349,118070926792
26.9068,39021,34.8449,99,55,70,1252,3505,3.57587,7.8349,118170994180
27.0702,36205,34.8449,99,55,70,1252,3505,3.57587,7.8349,118271049853
26.0051,38454,34.7087,99,55,70,1252,3505,3.57587,7.83452,118371104342
26.8082,36470,34.7087,99,55,70,1252,3505,3.57587,7.83452,118471161649
26.8404,37283,34.7087,99,55,70,1252,3505,3.57587,7.83452,118571184725
26.861,36764,34.7087,99,55,70,1252,3505,3.57587,7.83452,118671240383
26.9919,36372,34.7087,99,55,70,1252,3505,3.57587,7.83452,118771294896
25.622,39029,34.2169,99,55,70,1252,3505,3.57587,7.83442,118871352684
26.8488,36358,34.2169,99,55,70,1252,3505,3.57587,7.83442,118971410432
26.7934,37153,34.2169,99,55,70,1252,3505,3.57587,7.83442,119071476442
26.8389,38735,34.2169,99,55,70,1252,3505,3.57587,7.83442,119171504403
26.8534,37293,34.2169,99,55,70,1252,3505,3.57587,7.83442,119271564016
26.9294,35613,34.4578,99,55,69,1252,3505,3.57587,7.83451,119371620401
26.5717,36634,34.4578,99,55,69,1252,3505,3.57587,7.83451,119471676021
26.6887,37388,34.4578,99,55,69,1252,3505,3.57587,7.83451,119571733448
26.6791,36558,34.4578,99,55,69,1252,3505,3.57587,7.83451,119671789598
26.679,37433,34.4578,99,55,69,1252,3505,3.57587,7.83451,119771844808
26.7093,36517,34.4578,99,55,69,1252,3505,3.57587,7.83451,119871910246
26.6588,36405,35.2657,99,57,70,1252,3505,3.57587,7.84155,119971970333
26.8611,37885,35.2657,99,57,70,1252,3505,3.57587,7.84155,120072026073
