os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809680,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
147.488,20,99,56,72,1770,9765,4.59906,7.13292,283925770
146.077,20,99,56,72,1770,9765,4.59906,7.13292,284025778
146.748,20,99,55,72,1755,9765,4.59906,7.13316,284125783
148.196,20,99,55,72,1755,9765,4.59906,7.13316,284225790
146.582,20,99,55,72,1755,9765,4.59906,7.13316,284325796
147.288,20,99,55,72,1755,9765,4.59906,7.13316,284425801
146.699,20,99,55,72,1755,9765,4.59906,7.13316,284525806
147.051,26,99,56,72,1785,9765,4.59906,7.13389,284625811
144.831,26,99,56,72,1785,9765,4.59906,7.13389,284725818
147.221,26,99,56,72,1785,9765,4.59906,7.13389,284825848
146.161,26,99,56,72,1785,9765,4.59906,7.13389,284925854
145.758,26,99,56,72,1785,9765,4.59906,7.13389,285025858
146.604,26,99,56,72,1785,9765,4.59906,7.13389,285125864
149.319,21,99,56,72,1770,9765,4.57953,7.13367,285225870
145.414,21,99,56,72,1770,9765,4.57953,7.13367,285325875
147.454,21,99,56,72,1770,9765,4.57953,7.13367,285425891
145.827,21,99,56,72,1770,9765,4.57953,7.13367,285525896
146.404,21,99,56,72,1770,9765,4.57953,7.13367,285625901
147.887,20,99,56,72,1770,9765,4.57953,7.13025,285725907
146.423,20,99,56,72,1770,9765,4.57953,7.13025,285825948
145.371,20,99,56,72,1770,9765,4.57953,7.13025,285925954
146.73,20,99,56,72,1770,9765,4.57953,7.13025,286025961
146.25,20,99,56,72,1770,9765,4.57953,7.13025,286125966
152.441,19,99,56,72,1770,9765,4.57953,7.12859,286225972
146.93,19,99,56,72,1770,9765,4.57953,7.12859,286325978
148.559,19,99,56,72,1770,9765,4.57953,7.12859,286425986
147.952,19,99,56,72,1770,9765,4.57953,7.12859,286525991
147.194,19,99,56,72,1770,9765,4.57953,7.12859,286625997
145.65,26,99,56,72,1755,9765,4.57953,7.13184,286726004
145.837,26,99,56,72,1755,9765,4.57953,7.13184,286826010
146.209,26,99,56,72,1755,9765,4.57953,7.13184,286926014
146.582,26,99,56,72,1755,9765,4.57953,7.13184,287026020
145.896,26,99,56,72,1755,9765,4.57953,7.13184,287126026
152.08,20,99,56,72,1785,9765,4.57953,7.12959,287226034
146.85,20,99,56,72,1785,9765,4.57953,7.12959,287326039
148.019,20,99,56,72,1785,9765,4.57953,7.12959,287426045
147.235,20,99,56,72,1785,9765,4.57953,7.12959,287526050
146.811,20,99,56,72,1785,9765,4.57953,7.12959,287626056
146.571,18,99,56,72,1785,9765,4.57953,7.12798,287726063
146.85,18,99,56,72,1785,9765,4.57953,7.12798,287826070
145.7,18,99,56,72,1785,9765,4.57953,7.12798,287926076
146.137,18,99,56,72,1785,9765,4.57953,7.12798,288026082
146.085,18,99,56,72,1785,9765,4.57953,7.12798,288126087
148.469,20,99,56,72,1770,9765,4.57953,7.12724,288226097
146.698,20,99,56,72,1770,9765,4.57953,7.12724,288326104
146.426,20,99,56,72,1770,9765,4.57953,7.12724,288426109
145.237,20,99,56,72,1770,9765,4.57953,7.12724,288526115
145.361,20,99,56,72,1770,9765,4.57953,7.12724,288626122
143.453,26,99,56,72,1785,9765,4.57953,7.12529,288726129
146.799,26,99,56,72,1785,9765,4.57953,7.12529,288826134
145.636,26,99,56,72,1785,9765,4.57953,7.12529,288926140
145.474,26,99,56,72,1785,9765,4.57953,7.12529,289026146
146.022,26,99,56,72,1785,9765,4.57953,7.12529,289126151
152.11,24,99,56,72,1770,9765,4.57953,7.12915,289226156
147.736,24,99,56,72,1770,9765,4.57953,7.12915,289326162
148.161,24,99,56,72,1770,9765,4.57953,7.12915,289426166
147.531,24,99,56,72,1770,9765,4.57953,7.12915,289526172
147.017,24,99,56,72,1770,9765,4.57953,7.12915,289626177
147.997,21,99,56,72,1770,9765,4.57953,7.1323,289726182
145.952,21,99,56,72,1770,9765,4.57953,7.1323,289826187
145.544,21,99,56,72,1770,9765,4.57953,7.1323,289926193
146.773,21,99,56,72,1770,9765,4.57953,7.1323,290026198
146.476,21,99,56,72,1770,9765,4.57953,7.1323,290126204
155.247,19,99,56,72,1770,9765,4.58038,7.14717,290226211
150.086,19,99,56,72,1770,9765,4.58038,7.14717,290326216
148.302,19,99,56,72,1770,9765,4.58038,7.14717,290426224
147.417,19,99,56,72,1770,9765,4.58038,7.14717,290526233
147.303,19,99,56,72,1770,9765,4.58038,7.14717,290626241
141.723,27,99,56,72,1755,9765,4.58038,7.1503,290726249
144.613,27,99,56,72,1755,9765,4.58038,7.1503,290826260
145.706,27,99,56,72,1755,9765,4.58038,7.1503,290926266
146.102,27,99,56,72,1755,9765,4.58038,7.1503,291026273
146.398,27,99,56,72,1755,9765,4.58038,7.1503,291126278
147.958,19,99,56,72,1755,9765,4.58038,7.14645,291226282
146.66,19,99,56,72,1755,9765,4.58038,7.14645,291326291
148.069,19,99,56,72,1755,9765,4.58038,7.14645,291426297
145.943,19,99,56,72,1755,9765,4.58038,7.14645,291526301
146.696,19,99,56,72,1755,9765,4.58038,7.14645,291626306
150.181,19,99,56,72,1785,9765,4.58038,7.14475,291726312
144.771,19,99,56,72,1785,9765,4.58038,7.14475,291826319
146.313,19,99,56,72,1785,9765,4.58038,7.14475,291926325
146.133,19,99,56,72,1785,9765,4.58038,7.14475,292026330
146.68,19,99,56,72,1785,9765,4.58038,7.14475,292126335
150.759,21,99,56,72,1770,9765,4.58038,7.14842,292226341
148.984,21,99,56,72,1770,9765,4.58038,7.14842,292326348
146.964,21,99,56,72,1770,9765,4.58038,7.14842,292426353
147.439,21,99,56,72,1770,9765,4.58038,7.14842,292526362
147.17,21,99,56,72,1770,9765,4.58038,7.14842,292626368
142.905,27,99,56,72,1755,9765,4.58038,7.14642,292726374
145.649,27,99,56,72,1755,9765,4.58038,7.14642,292826379
146.689,27,99,56,72,1755,9765,4.58038,7.14642,292926385
146.201,27,99,56,72,1755,9765,4.58038,7.14642,293026391
146.39,27,99,56,72,1755,9765,4.58038,7.14642,293126396
155.573,19,99,56,72,1770,9765,4.58038,7.1428,293226402
150.686,19,99,56,72,1770,9765,4.58038,7.1428,293326408
148.009,19,99,56,72,1770,9765,4.58038,7.1428,293426413
148.118,19,99,56,72,1770,9765,4.58038,7.1428,293526419
147.144,19,99,56,72,1770,9765,4.58038,7.1428,293626424
146.499,20,99,56,72,1755,9765,4.58038,7.13871,293726431
144.316,20,99,56,72,1755,9765,4.58038,7.13871,293826437
145.427,20,99,56,72,1755,9765,4.58038,7.13871,293926448
146.554,20,99,56,72,1755,9765,4.58038,7.13871,294026454
146.111,20,99,56,72,1755,9765,4.58038,7.13871,294126459
160.937,21,99,56,72,1755,9765,4.58038,7.13823,294226468
150.069,21,99,56,72,1755,9765,4.58038,7.13823,294326472
146.736,21,99,56,72,1755,9765,4.58038,7.13823,294426478
147.862,21,99,56,72,1755,9765,4.58038,7.13823,294526486
147.923,21,99,56,72,1755,9765,4.58038,7.13823,294626491
152.381,27,99,56,72,1770,9765,4.58038,7.13804,294726498
148.77,27,99,56,72,1770,9765,4.58038,7.13804,294826502
148.692,27,99,56,72,1770,9765,4.58038,7.13804,294926508
147.715,27,99,56,72,1770,9765,4.58038,7.13804,295026513
146.754,27,99,56,72,1770,9765,4.58038,7.13804,295126520
160.91,19,99,56,72,1770,9765,4.57953,7.13438,295226527
145.829,19,99,56,72,1770,9765,4.57953,7.13438,295326539
147.979,19,99,56,72,1770,9765,4.57953,7.13438,295426545
146.74,19,99,56,72,1770,9765,4.57953,7.13438,295526551
146.745,19,99,56,72,1770,9765,4.57953,7.13438,295626556
152.835,20,99,56,72,1770,9765,4.57953,7.13024,295726563
146.059,20,99,56,72,1770,9765,4.57953,7.13024,295826569
147.314,20,99,56,72,1770,9765,4.57953,7.13024,295926573
146.417,20,99,56,72,1770,9765,4.57953,7.13024,296026580
146.663,20,99,56,72,1770,9765,4.57953,7.13024,296126585
166.583,20,99,56,72,1770,9765,4.57953,7.13,296226591
144.122,20,99,56,72,1770,9765,4.57953,7.13,296326598
147.476,20,99,56,72,1770,9765,4.57953,7.13,296426603
146.276,20,99,56,72,1770,9765,4.57953,7.13,296526608
146.944,20,99,56,72,1770,9765,4.57953,7.13,296626613
167.224,27,99,56,72,1182,9765,4.57953,7.13027,296726620
148.934,27,99,56,72,1182,9765,4.57953,7.13027,296826626
147.395,27,99,56,72,1182,9765,4.57953,7.13027,296926631
146.673,27,99,56,72,1182,9765,4.57953,7.13027,297026636
147.048,27,99,56,72,1182,9765,4.57953,7.13027,297126640
160.539,22,99,56,72,1770,9765,4.57953,7.1319,297226646
150.106,22,99,56,72,1770,9765,4.57953,7.1319,297326653
147.465,22,99,56,72,1770,9765,4.57953,7.1319,297426658
147.665,22,99,56,72,1770,9765,4.57953,7.1319,297526664
147.016,22,99,56,72,1770,9765,4.57953,7.1319,297626671
146.134,22,99,56,72,1770,9765,4.57953,7.1319,297726677
152.648,20,99,56,72,1785,9765,4.57953,7.12949,297826683
148.525,20,99,56,72,1785,9765,4.57953,7.12949,297926688
148.082,20,99,56,72,1785,9765,4.57953,7.12949,298026701
146.897,20,99,56,72,1785,9765,4.57953,7.12949,298126707
147.551,20,99,56,72,1785,9765,4.57953,7.12949,298226715
145.591,21,99,56,72,1182,9765,4.57953,7.12973,298326722
143.991,21,99,56,72,1182,9765,4.57953,7.12973,298426727
144.878,21,99,56,72,1182,9765,4.57953,7.12973,298526734
145.973,21,99,56,72,1182,9765,4.57953,7.12973,298626739
146.189,21,99,56,72,1182,9765,4.57953,7.12973,298726746
144.787,27,99,56,72,1755,9765,4.57953,7.13046,298826751
146.645,27,99,56,72,1755,9765,4.57953,7.13046,298926756
146.299,27,99,56,72,1755,9765,4.57953,7.13046,299026766
146.779,27,99,56,72,1755,9765,4.57953,7.13046,299126773
146.663,27,99,56,72,1755,9765,4.57953,7.13046,299226780
148.563,19,99,56,72,1755,9765,4.57953,7.14639,299326786
146.986,19,99,56,72,1755,9765,4.57953,7.14639,299426793
147.164,19,99,56,72,1755,9765,4.57953,7.14639,299526798
147.226,19,99,56,72,1755,9765,4.57953,7.14639,299626804
147.609,19,99,56,72,1755,9765,4.57953,7.14639,299726811
143.797,21,99,56,72,1785,9765,4.57953,7.14252,299826816
146.151,21,99,56,72,1785,9765,4.57953,7.14252,299926821
144.456,21,99,56,72,1785,9765,4.57953,7.14252,300026829
143.816,21,99,56,72,1785,9765,4.57953,7.14252,300126837
144.997,21,99,56,72,1785,9765,4.57953,7.14252,300226842
146.425,20,99,56,72,1770,9765,4.59918,7.14754,300326848
147.543,20,99,56,72,1770,9765,4.59918,7.14754,300426855
145.531,20,99,56,72,1770,9765,4.59918,7.14754,300526861
146.377,20,99,56,72,1770,9765,4.59918,7.14754,300626866
146.671,20,99,56,72,1770,9765,4.59918,7.14754,300726876
146.267,27,99,56,72,1755,9765,4.59918,7.14825,300826882
148.235,27,99,56,72,1755,9765,4.59918,7.14825,300926887
146.492,27,99,56,72,1755,9765,4.59918,7.14825,301026894
146.562,27,99,56,72,1755,9765,4.59918,7.14825,301126899
147.397,27,99,56,72,1755,9765,4.59918,7.14825,301226904
152.644,19,99,56,72,1755,9765,4.59918,7.14634,301326910
147.84,19,99,56,72,1755,9765,4.59918,7.14634,301426915
147.423,19,99,56,72,1755,9765,4.59918,7.14634,301526921
148.07,19,99,56,72,1755,9765,4.59918,7.14634,301626926
146.503,19,99,56,72,1755,9765,4.59918,7.14634,301726931
148.23,19,99,56,72,1755,9765,4.59918,7.14761,301826937
146.488,19,99,56,72,1755,9765,4.59918,7.14761,301926942
145.173,19,99,56,72,1755,9765,4.59918,7.14761,302026948
145.716,19,99,56,72,1755,9765,4.59918,7.14761,302126955
146.915,19,99,56,72,1755,9765,4.59918,7.14761,302226961
143.281,22,99,56,72,1755,9765,4.59906,7.13655,302326966
148.295,22,99,56,72,1755,9765,4.59906,7.13655,302426971
147.296,22,99,56,72,1755,9765,4.59906,7.13655,302526987
147.421,22,99,56,72,1755,9765,4.59906,7.13655,302626991
147.302,22,99,56,72,1755,9765,4.59906,7.13655,302726998
141.514,26,99,56,72,1770,9765,4.59906,7.13651,302827004
146.247,26,99,56,72,1770,9765,4.59906,7.13651,302927009
145.386,26,99,56,72,1770,9765,4.59906,7.13651,303027016
145.556,26,99,56,72,1770,9765,4.59906,7.13651,303127023
145.993,26,99,56,72,1770,9765,4.59906,7.13651,303227028
149.415,18,99,56,72,1785,9765,4.59906,7.13484,303327033
148.229,18,99,56,72,1785,9765,4.59906,7.13484,303427037
148.069,18,99,56,72,1785,9765,4.59906,7.13484,303527043
148.052,18,99,56,72,1785,9765,4.59906,7.13484,303627047
147.659,18,99,56,72,1785,9765,4.59906,7.13484,303727054
146.434,19,99,56,72,1785,9765,4.59906,7.13415,303827059
147.327,19,99,56,72,1785,9765,4.59906,7.13415,303927065
146.966,19,99,56,72,1785,9765,4.59906,7.13415,304027071
145.931,19,99,56,72,1785,9765,4.59906,7.13415,304127077
146.988,19,99,56,72,1785,9765,4.59906,7.13415,304227087
143.655,20,99,56,72,1800,9765,4.59906,7.13581,304327094
147.662,20,99,56,72,1800,9765,4.59906,7.13581,304427100
147.382,20,99,56,72,1800,9765,4.59906,7.13581,304527105
146.27,20,99,56,72,1800,9765,4.59906,7.13581,304627112
147.059,20,99,56,72,1800,9765,4.59906,7.13581,304727118
149.983,25,99,56,72,1770,9765,4.59906,7.13281,304827124
144.345,25,99,56,72,1770,9765,4.59906,7.13281,304927129
145.721,25,99,56,72,1770,9765,4.59906,7.13281,305027134
147.033,25,99,56,72,1770,9765,4.59906,7.13281,305127140
146.892,25,99,56,72,1770,9765,4.59906,7.13281,305227145
152.169,20,99,56,72,1755,9765,4.57953,7.13086,305327149
148.886,20,99,56,72,1755,9765,4.57953,7.13086,305427155
148.167,20,99,56,72,1755,9765,4.57953,7.13086,305527161
147.261,20,99,56,72,1755,9765,4.57953,7.13086,305627166
147.102,20,99,56,72,1755,9765,4.57953,7.13086,305727174
147.483,20,99,56,72,1755,9765,4.57953,7.13495,305827179
148.733,20,99,56,72,1755,9765,4.57953,7.13495,305927185
146.09,20,99,56,72,1755,9765,4.57953,7.13495,306027191
147.568,20,99,56,72,1755,9765,4.57953,7.13495,306127195
147.161,20,99,56,72,1755,9765,4.57953,7.13495,306227201
154.847,20,99,56,72,1770,9765,4.57953,7.13572,306327206
147.499,20,99,56,72,1770,9765,4.57953,7.13572,306427212
148.409,20,99,56,72,1770,9765,4.57953,7.13572,306527217
148.025,20,99,56,72,1770,9765,4.57953,7.13572,306627224
147.516,20,99,56,72,1770,9765,4.57953,7.13572,306727229
160.308,24,99,56,72,1770,9765,4.57953,7.13495,306827235
148.543,24,99,56,72,1770,9765,4.57953,7.13495,306927242
146.951,24,99,56,72,1770,9765,4.57953,7.13495,307027247
147.119,24,99,56,72,1770,9765,4.57953,7.13495,307127252
147.671,24,99,56,72,1770,9765,4.57953,7.13495,307227256
139.462,19,99,56,72,1755,9765,4.57953,7.13272,307327261
144.186,19,99,56,72,1755,9765,4.57953,7.13272,307427267
146.747,19,99,56,72,1755,9765,4.57953,7.13272,307527273
145.178,19,99,56,72,1755,9765,4.57953,7.13272,307627278
146.31,19,99,56,72,1755,9765,4.57953,7.13272,307727287
146.632,19,99,56,72,1770,9765,4.57953,7.14256,307827292
150.112,19,99,56,72,1770,9765,4.57953,7.14256,307927297
147.734,19,99,56,72,1770,9765,4.57953,7.14256,308027304
146.703,19,99,56,72,1770,9765,4.57953,7.14256,308127309
147.544,19,99,56,72,1770,9765,4.57953,7.14256,308227315
159.663,21,99,56,72,1755,9765,4.57953,7.14061,308327323
148.406,21,99,56,72,1755,9765,4.57953,7.14061,308427333
148.766,21,99,56,72,1755,9765,4.57953,7.14061,308527339
147.802,21,99,56,72,1755,9765,4.57953,7.14061,308627346
147.313,21,99,56,72,1755,9765,4.57953,7.14061,308727353
138.408,26,99,56,72,1770,9765,4.57953,7.14045,308827358
146.521,26,99,56,72,1770,9765,4.57953,7.14045,308927364
145.799,26,99,56,72,1770,9765,4.57953,7.14045,309027373
147.418,26,99,56,72,1770,9765,4.57953,7.14045,309127378
146.452,26,99,56,72,1770,9765,4.57953,7.14045,309227384
155.836,18,99,56,72,1770,9765,4.57953,7.13581,309327389
146.95,18,99,56,72,1770,9765,4.57953,7.13581,309427395
146.78,18,99,56,72,1770,9765,4.57953,7.13581,309527400
146.764,18,99,56,72,1770,9765,4.57953,7.13581,309627407
147.406,18,99,56,72,1770,9765,4.57953,7.13581,309727412
154.775,21,99,56,72,1755,9765,4.57953,7.13367,309827417
149.393,21,99,56,72,1755,9765,4.57953,7.13367,309927422
147.258,21,99,56,72,1755,9765,4.57953,7.13367,310027428
146.717,21,99,56,72,1755,9765,4.57953,7.13367,310127433
147.481,21,99,56,72,1755,9765,4.57953,7.13367,310227439
116.374,19,99,56,72,1755,9765,4.57953,7.13316,310327444
143.277,19,99,56,72,1755,9765,4.57953,7.13316,310427450
145.162,19,99,56,72,1755,9765,4.57953,7.13316,310527455
145.682,19,99,56,72,1755,9765,4.57953,7.13316,310627460
146.262,19,99,56,72,1755,9765,4.57953,7.13316,310727466
156.568,25,99,56,72,1770,9765,4.57953,7.13268,310827472
147.128,25,99,56,72,1770,9765,4.57953,7.13268,310927477
146.946,25,99,56,72,1770,9765,4.57953,7.13268,311027487
146.017,25,99,56,72,1770,9765,4.57953,7.13268,311127492
146.773,25,99,56,72,1770,9765,4.57953,7.13268,311227496
160.454,20,99,56,72,1770,9765,4.57953,7.13301,311327502
150.997,20,99,56,72,1770,9765,4.57953,7.13301,311427506
146.564,20,99,56,72,1770,9765,4.57953,7.13301,311527514
146.578,20,99,56,72,1770,9765,4.57953,7.13301,311627519
146.732,20,99,56,72,1770,9765,4.57953,7.13301,311727525
139.753,19,99,56,72,1755,9765,4.57953,7.13033,311827530
148.522,19,99,56,72,1755,9765,4.57953,7.13033,311927536
146.353,19,99,56,72,1755,9765,4.57953,7.13033,312027541
146.975,19,99,56,72,1755,9765,4.57953,7.13033,312127550
145.443,19,99,56,72,1755,9765,4.57953,7.13033,312227555
159.847,22,99,56,72,1770,9765,4.57953,7.13057,312327561
145.86,22,99,56,72,1770,9765,4.57953,7.13057,312427569
144.765,22,99,56,72,1770,9765,4.57953,7.13057,312527574
146.321,22,99,56,72,1770,9765,4.57953,7.13057,312627579
146.78,22,99,56,72,1770,9765,4.57953,7.13057,312727584
146.663,25,99,56,72,1755,9765,4.57953,7.13225,312827590
144.606,25,99,56,72,1755,9765,4.57953,7.13225,312927595
146.892,25,99,56,72,1755,9765,4.57953,7.13225,313027601
145.939,25,99,56,72,1755,9765,4.57953,7.13225,313127606
145.977,25,99,56,72,1755,9765,4.57953,7.13225,313227611
146.504,25,99,56,72,1755,9765,4.57953,7.13225,313327619
143.75,21,99,56,72,1755,9765,4.57953,7.12934,313427627
144.883,21,99,56,72,1755,9765,4.57953,7.12934,313527633
144.434,21,99,56,72,1755,9765,4.57953,7.12934,313627638
145.351,21,99,56,72,1755,9765,4.57953,7.12934,313727643
145.94,21,99,56,72,1755,9765,4.57953,7.12934,313827649
141.87,19,99,56,72,1770,9765,4.57953,7.14626,313927654
145.995,19,99,56,72,1770,9765,4.57953,7.14626,314027660
146.136,19,99,56,72,1770,9765,4.57953,7.14626,314127667
145.605,19,99,56,72,1770,9765,4.57953,7.14626,314227672
146.28,19,99,56,72,1770,9765,4.57953,7.14626,314327677
144.019,23,99,56,72,1755,9765,4.57953,7.14433,314427683
147.122,23,99,56,72,1755,9765,4.57953,7.14433,314527689
146.899,23,99,56,72,1755,9765,4.57953,7.14433,314627696
146.002,23,99,56,72,1755,9765,4.57953,7.14433,314727703
146.68,23,99,56,72,1755,9765,4.57953,7.14433,314827708
152.507,25,99,56,72,1755,9765,4.57953,7.14,314927713
146.814,25,99,56,72,1755,9765,4.57953,7.14,315027721
148.33,25,99,56,72,1755,9765,4.57953,7.14,315127729
147.593,25,99,56,72,1755,9765,4.57953,7.14,315227735
147.63,25,99,56,72,1755,9765,4.57953,7.14,315327741
143.139,20,99,56,72,1785,9765,4.57953,7.13567,315427747
144.663,20,99,56,72,1785,9765,4.57953,7.13567,315527753
146.038,20,99,56,72,1785,9765,4.57953,7.13567,315627759
145.785,20,99,56,72,1785,9765,4.57953,7.13567,315727767
145.291,20,99,56,72,1785,9765,4.57953,7.13567,315827773
150.178,19,99,56,72,1770,9765,4.57953,7.13644,315927781
146.944,19,99,56,72,1770,9765,4.57953,7.13644,316027789
147.079,19,99,56,72,1770,9765,4.57953,7.13644,316127795
145.991,19,99,56,72,1770,9765,4.57953,7.13644,316227802
146.782,19,99,56,72,1770,9765,4.57953,7.13644,316327808
147.614,21,99,56,72,1770,9765,4.57953,7.13506,316427814
147.087,21,99,56,72,1770,9765,4.57953,7.13506,316527818
146.431,21,99,56,72,1770,9765,4.57953,7.13506,316627826
146.083,21,99,56,72,1770,9765,4.57953,7.13506,316727832
146.085,21,99,56,72,1770,9765,4.57953,7.13506,316827837
146.755,27,99,56,72,1770,9765,4.57953,7.1295,316927841
145.597,27,99,56,72,1770,9765,4.57953,7.1295,317027847
145.238,27,99,56,72,1770,9765,4.57953,7.1295,317127854
146.398,27,99,56,72,1770,9765,4.57953,7.1295,317227859
146.234,27,99,56,72,1770,9765,4.57953,7.1295,317327865
144.043,19,99,56,72,1770,9765,4.57953,7.1307,317427871
147.147,19,99,56,72,1770,9765,4.57953,7.1307,317527876
146.786,19,99,56,72,1770,9765,4.57953,7.1307,317627885
146.661,19,99,56,72,1770,9765,4.57953,7.1307,317727891
146.173,19,99,56,72,1770,9765,4.57953,7.1307,317827897
149.441,19,99,56,72,1770,9765,4.57953,7.13072,317927904
146.178,19,99,56,72,1770,9765,4.57953,7.13072,318027910
148.437,19,99,56,72,1770,9765,4.57953,7.13072,318127917
147.209,19,99,56,72,1770,9765,4.57953,7.13072,318227923
146.615,19,99,56,72,1770,9765,4.57953,7.13072,318327930
143.972,23,99,56,72,1785,9765,4.57953,7.13412,318427935
144.74,23,99,56,72,1785,9765,4.57953,7.13412,318527940
146.46,23,99,56,72,1785,9765,4.57953,7.13412,318627945
145.682,23,99,56,72,1785,9765,4.57953,7.13412,318727951
146.632,23,99,56,72,1785,9765,4.57953,7.13412,318827957
146.873,24,99,56,72,1755,9765,4.57953,7.13095,318927962
149.787,24,99,56,72,1755,9765,4.57953,7.13095,319027969
148.767,24,99,56,72,1755,9765,4.57953,7.13095,319127975
147.461,24,99,56,72,1755,9765,4.57953,7.13095,319227980
147.324,24,99,56,72,1755,9765,4.57953,7.13095,319327984
155.58,20,99,56,72,1770,9765,4.57953,7.13312,319427990
151.103,20,99,56,72,1770,9765,4.57953,7.13312,319528001
148.67,20,99,56,72,1770,9765,4.57953,7.13312,319628007
148.628,20,99,56,72,1770,9765,4.57953,7.13312,319728014
147.607,20,99,56,72,1770,9765,4.57953,7.13312,319828019
147.495,20,99,56,72,1785,9765,4.57953,7.13284,319928025
145.156,20,99,56,72,1785,9765,4.57953,7.13284,320028030
145.098,20,99,56,72,1785,9765,4.57953,7.13284,320128036
146.243,20,99,56,72,1785,9765,4.57953,7.13284,320228041
145.751,20,99,56,72,1785,9765,4.57953,7.13284,320328047
154.716,21,99,56,72,1785,9765,4.59918,7.1509,320428053
148.171,21,99,56,72,1785,9765,4.59918,7.1509,320528059
148.089,21,99,56,72,1785,9765,4.59918,7.1509,320628064
148.036,21,99,56,72,1785,9765,4.59918,7.1509,320728070
146.649,21,99,56,72,1785,9765,4.59918,7.1509,320828075
149.449,25,99,56,72,1172,9765,4.59918,7.14756,320928080
145.091,25,99,56,72,1172,9765,4.59918,7.14756,321028087
147.048,25,99,56,72,1172,9765,4.59918,7.14756,321128093
147.477,25,99,56,72,1172,9765,4.59918,7.14756,321228099
146.956,25,99,56,72,1172,9765,4.59918,7.14756,321328104
141.901,19,99,56,72,1755,9765,4.59918,7.13501,321428111
147.844,19,99,56,72,1755,9765,4.59918,7.13501,321528116
147.188,19,99,56,72,1755,9765,4.59918,7.13501,321628122
147.531,19,99,56,72,1755,9765,4.59918,7.13501,321728129
147.127,19,99,56,72,1755,9765,4.59918,7.13501,321828137
141.695,20,99,56,72,1740,9765,4.59918,7.13319,321928143
144.615,20,99,56,72,1740,9765,4.59918,7.13319,322028148
145.42,20,99,56,72,1740,9765,4.59918,7.13319,322128153
145.684,20,99,56,72,1740,9765,4.59918,7.13319,322228160
146.481,20,99,56,72,1740,9765,4.59918,7.13319,322328165
152.247,24,99,56,72,1785,9765,4.59906,7.13888,322428170
148.245,24,99,56,72,1785,9765,4.59906,7.13888,322528179
147.523,24,99,56,72,1785,9765,4.59906,7.13888,322628185
146.244,24,99,56,72,1785,9765,4.59906,7.13888,322728191
146.93,24,99,56,72,1785,9765,4.59906,7.13888,322828198
147.965,24,99,56,72,1800,9765,4.59906,7.13551,322928203
143.027,24,99,56,72,1800,9765,4.59906,7.13551,323028209
145.812,24,99,56,72,1800,9765,4.59906,7.13551,323128215
144.986,24,99,56,72,1800,9765,4.59906,7.13551,323228221
145.826,24,99,56,72,1800,9765,4.59906,7.13551,323328226
156.775,18,99,56,72,1785,9765,4.59906,7.13316,323428232
147.868,18,99,56,72,1785,9765,4.59906,7.13316,323528237
148.105,18,99,56,72,1785,9765,4.59906,7.13316,323628243
147.107,18,99,56,72,1785,9765,4.59906,7.13316,323728249
146.24,18,99,56,72,1785,9765,4.59906,7.13316,323828254
147.258,18,99,56,72,1755,9765,4.59906,7.13196,323928259
146.405,18,99,56,72,1755,9765,4.59906,7.13196,324028266
146.802,18,99,56,72,1755,9765,4.59906,7.13196,324128270
147.001,18,99,56,72,1755,9765,4.59906,7.13196,324228276
146.787,18,99,56,72,1755,9765,4.59906,7.13196,324328284
135.336,22,99,56,72,1770,9765,4.59906,7.12998,324428289
145.627,22,99,56,72,1770,9765,4.59906,7.12998,324528296
145.023,22,99,56,72,1770,9765,4.59906,7.12998,324628304
145.914,22,99,56,72,1770,9765,4.59906,7.12998,324728310
145.905,22,99,56,72,1770,9765,4.59906,7.12998,324828319
133.129,24,99,56,72,1770,9765,4.59906,7.13173,324928325
143.944,24,99,56,72,1770,9765,4.59906,7.13173,325028332
142.568,24,99,56,72,1770,9765,4.59906,7.13173,325128338
145.921,24,99,56,72,1770,9765,4.59906,7.13173,325228344
146.833,24,99,56,72,1770,9765,4.59906,7.13173,325328349
112.718,20,99,56,72,1755,9765,4.57953,7.13544,325428354
141.913,20,99,56,72,1755,9765,4.57953,7.13544,325528361
145.024,20,99,56,72,1755,9765,4.57953,7.13544,325628373
145.401,20,99,56,72,1755,9765,4.57953,7.13544,325728378
144.974,20,99,56,72,1755,9765,4.57953,7.13544,325828384
128.419,20,99,56,73,1182,9765,4.57953,7.13311,325928390
142.561,20,99,56,73,1182,9765,4.57953,7.13311,326028396
146.937,20,99,56,73,1182,9765,4.57953,7.13311,326128404
146.023,20,99,56,73,1182,9765,4.57953,7.13311,326228410
146.235,20,99,56,73,1182,9765,4.57953,7.13311,326328418
116.367,22,99,56,72,1770,9765,4.57953,7.1343,326428424
145.674,22,99,56,72,1770,9765,4.57953,7.1343,326528429
144.335,22,99,56,72,1770,9765,4.57953,7.1343,326628436
146.323,22,99,56,72,1770,9765,4.57953,7.1343,326728442
145.234,22,99,56,72,1770,9765,4.57953,7.1343,326828447
160.496,25,99,56,72,1770,9765,4.57953,7.13454,326928452
147.504,25,99,56,72,1770,9765,4.57953,7.13454,327028460
