os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32838416,5.15.5-arch1-1,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
182.911,6915,16.7513,30,61,51,1244,1750,1.8638,64,6.26131,232038645309
172.175,8955,16.7513,30,61,51,1244,1750,1.8638,64,6.26131,232138702627
116.726,9686,19.4208,31,61,51,1244,1750,1.8638,61,6.26095,232238757291
117.942,7643,19.4208,31,61,51,1244,1750,1.8638,61,6.26095,232338820871
119.997,8642,19.4208,31,61,51,1244,1750,1.8638,61,6.26095,232438877839
120.45,9115,19.4208,31,61,51,1244,1750,1.8638,61,6.26095,232538940577
120.162,8671,19.4208,31,61,51,1244,1750,1.8638,61,6.26095,232638996644
118.382,10498,23.5294,33,61,51,1244,1750,1.8638,59,6.2613,232739053632
120.022,8784,23.5294,33,61,51,1244,1750,1.8638,59,6.2613,232839110189
119.046,8725,23.5294,33,61,51,1244,1750,1.8638,59,6.2613,232939166946
116.942,8176,23.5294,33,61,51,1244,1750,1.8638,59,6.2613,233039223884
121.441,6455,23.5294,33,61,51,1244,1750,1.8638,59,6.2613,233139280181
142.35,7545,22.5641,21,61,51,1244,1750,1.86233,61,6.2613,233239336467
143.537,7552,22.5641,21,61,51,1244,1750,1.86233,61,6.2613,233339408183
133.416,20039,22.5641,21,61,51,1244,1750,1.86233,61,6.2613,233439465591
130.408,8794,22.5641,21,61,51,1244,1750,1.86233,61,6.2613,233539522048
127.491,9290,22.5641,21,61,51,1244,1750,1.86233,61,6.2613,233639599685
115.314,8341,22.9481,16,61,51,1244,1750,1.86233,59,6.2619,233739664477
114.036,8443,22.9481,16,61,51,1244,1750,1.86233,59,6.2619,233839719632
113.587,10270,22.9481,16,61,51,1244,1750,1.86233,59,6.2619,233939779676
113.94,10879,22.9481,16,61,51,1244,1750,1.86233,59,6.2619,234039836864
112.862,8939,22.9481,16,61,51,1244,1750,1.86233,59,6.2619,234139890926
99.8835,10626,23.8333,38,61,51,1244,1750,1.86233,58,6.26104,234239947944
103.301,8288,23.8333,38,61,51,1244,1750,1.86233,58,6.26104,234340009891
104.425,8940,23.8333,38,61,51,1244,1750,1.86233,58,6.26104,234440066569
105.762,7993,23.8333,38,61,51,1244,1750,1.86233,58,6.26104,234540123597
106.739,9265,23.8333,38,61,51,1244,1750,1.86233,58,6.26104,234640180675
109.4,7952,23.569,28,61,50,1244,1750,1.86233,58,6.26122,234740236050
110.286,9924,23.569,28,61,50,1244,1750,1.86233,58,6.26122,234840293739
109.939,8908,23.569,28,61,50,1244,1750,1.86233,58,6.26122,234940352901
114.135,8067,23.569,28,61,50,1244,1750,1.86233,58,6.26122,235040391534
119.983,6567,23.569,28,61,50,1244,1750,1.86233,58,6.26122,235140447771
148.58,6222,22.2411,23,61,50,1244,1750,1.86233,59,6.26134,235240506091
161.963,6356,22.2411,23,61,50,1244,1750,1.86233,59,6.26134,235340563069
172.146,6310,22.2411,23,61,50,1244,1750,1.86233,59,6.26134,235440622552
182.43,4024,22.2411,23,61,50,1244,1750,1.86233,59,6.26134,235540679670
189.518,4390,22.2411,23,61,50,1244,1750,1.86233,59,6.26134,235640734884
214.022,5190,20.9106,21,61,51,1244,1750,1.86233,62,6.26143,235740790850
225.835,4186,20.9106,21,61,51,1244,1750,1.86233,62,6.26143,235840848219
227.472,3833,20.9106,21,61,51,1244,1750,1.86233,62,6.26143,235940927298
240.026,6182,20.9106,21,61,51,1244,1750,1.86233,62,6.26143,236040984407
246.237,4216,20.9106,21,61,51,1244,1750,1.86233,62,6.26143,236141041194
237.696,4957,20.4319,30,61,51,1244,1750,1.86233,65,6.26131,236241096188
231.381,3884,20.4319,30,61,51,1244,1750,1.86233,65,6.26131,236341153036
237.195,4703,20.4319,30,61,51,1244,1750,1.86233,65,6.26131,236441209423
234.412,4123,20.4319,30,61,51,1244,1750,1.86233,65,6.26131,236541250621
238.944,5158,20.4319,30,61,51,1244,1750,1.86233,65,6.26131,236641306326
259.294,4164,17.7778,25,61,51,1244,1750,1.86233,65,6.26167,236741361962
273.368,3050,17.7778,25,61,51,1244,1750,1.86233,65,6.26167,236841417988
276.271,4800,17.7778,25,61,51,1244,1750,1.86233,65,6.26167,236941474595
278.714,3817,17.7778,25,61,51,1244,1750,1.86233,65,6.26167,237041530571
275.668,3394,17.7778,25,61,51,1244,1750,1.86233,65,6.26167,237141586497
323.341,3461,17.7066,43,61,51,1244,1750,1.86233,65,6.26179,237241648384
327.065,3043,17.7066,43,61,51,1244,1750,1.86233,65,6.26179,237341709239
326.367,3924,17.7066,43,61,51,1244,1750,1.86233,65,6.26179,237441766187
322.049,3488,17.7066,43,61,51,1244,1750,1.86233,65,6.26179,237541822323
321.613,3524,17.7066,43,61,51,1244,1750,1.86233,65,6.26179,237641878209
274.322,3283,17.5973,36,61,51,1244,1750,1.8638,72,6.26167,237741935628
282.684,3600,17.5973,36,61,51,1244,1750,1.8638,72,6.26167,237841991985
290.083,3553,17.5973,36,61,51,1244,1750,1.8638,72,6.26167,237942048181
297.674,2619,17.5973,36,61,51,1244,1750,1.8638,72,6.26167,238042104578
303.477,3615,17.5973,36,61,51,1244,1750,1.8638,72,6.26167,238142159993
321.873,3478,17.265,61,61,51,1244,1750,1.8638,70,6.26166,238242214526
331.234,2972,17.265,61,61,51,1244,1750,1.8638,70,6.26166,238342271163
333.564,3505,17.265,61,61,51,1244,1750,1.8638,70,6.26166,238442336998
324.822,4518,17.265,61,61,51,1244,1750,1.8638,70,6.26166,238542394096
319.675,3417,17.265,61,61,51,1244,1750,1.8638,70,6.26166,238642451144
318.947,3339,18.6869,48,61,51,1244,1750,1.8638,70,6.26214,238742509675
318.528,4116,18.6869,48,61,51,1244,1750,1.8638,70,6.26214,238842570300
313.274,3030,18.6869,48,61,51,1244,1750,1.8638,70,6.26214,238942627127
316.384,3418,18.6869,48,61,51,1244,1750,1.8638,70,6.26214,239042683584
318.853,3869,18.6869,48,61,51,1244,1750,1.8638,70,6.26214,239142747024
329.529,3098,18.2283,56,61,51,1244,1750,1.87262,69,6.26311,239242803140
324.625,4147,18.2283,56,61,51,1244,1750,1.87262,69,6.26311,239342862793
316.541,3936,18.2283,56,61,51,1244,1750,1.87262,69,6.26311,239442921104
310.885,3083,18.2283,56,61,51,1244,1750,1.87262,69,6.26311,239542977250
303.965,3748,18.2283,56,61,51,1244,1750,1.87262,69,6.26311,239643034338
270.034,4789,18.1507,45,61,51,1244,1750,1.87262,69,6.26286,239743093961
287.826,3181,18.1507,45,61,51,1244,1750,1.87262,69,6.26286,239843149526
296.33,3280,18.1507,45,61,51,1244,1750,1.87262,69,6.26286,239943208909
303.998,4112,18.1507,45,61,51,1244,1750,1.87262,69,6.26286,240043266588
314.002,3184,18.1507,45,61,51,1244,1750,1.87262,69,6.26286,240143323626
337.374,2772,17.0984,50,61,51,1244,1750,1.8638,71,6.26295,240243380834
311.82,3393,17.0984,50,61,51,1244,1750,1.8638,71,6.26295,240343442180
325.653,2851,17.0984,50,61,51,1244,1750,1.8638,71,6.26295,240443496233
327.44,3140,17.0984,50,61,51,1244,1750,1.8638,71,6.26295,240543555064
322.422,5101,17.0984,50,61,51,1244,1750,1.8638,71,6.26295,240643611621
306.743,2735,15.5172,51,61,51,1244,1750,1.8638,70,6.26259,240743668629
286.53,5728,15.5172,51,61,51,1244,1750,1.8638,70,6.26259,240843718454
273.189,4085,15.5172,51,61,51,1244,1750,1.8638,70,6.26259,240943727171
262.59,5094,15.5172,51,61,51,1244,1750,1.8638,70,6.26259,241043789148
256.164,4873,15.5172,51,61,51,1244,1750,1.8638,70,6.26259,241143843732
224.029,4344,19.1453,45,61,51,1244,1750,1.8638,64,6.26283,241243898145
227.199,4630,19.1453,45,61,51,1244,1750,1.8638,64,6.26283,241343954962
223.453,5357,19.1453,45,61,51,1244,1750,1.8638,64,6.26283,241444011109
214.498,6001,19.1453,45,61,51,1244,1750,1.8638,64,6.26283,241544065472
207.005,5682,19.1453,45,61,51,1244,1750,1.8638,64,6.26283,241644121428
171.843,7239,20.742,28,61,51,1244,1750,1.8638,62,6.26295,241744177704
161.954,6834,20.742,28,61,51,1244,1750,1.8638,62,6.26295,241844234011
160.415,6783,20.742,28,61,51,1244,1750,1.8638,62,6.26295,241944304494
158.664,7023,20.742,28,61,51,1244,1750,1.8638,62,6.26295,242044361161
158.29,6705,20.742,28,61,51,1244,1750,1.8638,62,6.26295,242144418029
159.048,6828,24.7039,28,61,51,1244,1750,1.8638,61,6.26048,242244483252
163.427,6801,24.7039,28,61,51,1244,1750,1.8638,61,6.26048,242344539849
165.324,6532,24.7039,28,61,51,1244,1750,1.8638,61,6.26048,242444596747
167.867,6008,24.7039,28,61,51,1244,1750,1.8638,61,6.26048,242544668513
167.8,6489,24.7039,28,61,51,1244,1750,1.8638,61,6.26048,242644725691
155.541,6551,23.9865,31,61,51,1244,1750,1.8638,62,6.2606,242744782819
158.478,6267,23.9865,31,61,51,1244,1750,1.8638,62,6.2606,242844837513
155.876,6834,23.9865,31,61,51,1244,1750,1.8638,62,6.2606,242944891756
166.016,5080,23.9865,31,61,51,1244,1750,1.8638,62,6.2606,243044944305
177.12,4323,23.9865,31,61,51,1244,1750,1.8638,62,6.2606,243145001854
261.24,3722,24.8748,35,60,51,1244,1750,1.8638,65,6.26091,243245058411
282.037,4958,24.8748,35,60,51,1244,1750,1.8638,65,6.26091,243345115069
281.446,3186,24.8748,35,60,51,1244,1750,1.8638,65,6.26091,243445171435
280.567,3728,24.8748,35,60,51,1244,1750,1.8638,65,6.26091,243545227942
277.82,4259,24.8748,35,60,51,1244,1750,1.8638,65,6.26091,243645284840
275.378,3140,22.0758,40,60,51,1244,1750,1.8638,67,6.26088,243745341497
271.655,3344,22.0758,40,60,51,1244,1750,1.8638,67,6.26088,243845398095
277.948,2924,22.0758,40,60,51,1244,1750,1.8638,67,6.26088,243945455423
282.978,3717,22.0758,40,60,51,1244,1750,1.8638,67,6.26088,244045510207
278.171,3901,22.0758,40,60,51,1244,1750,1.8638,67,6.26088,244145554952
248.834,4760,20.1354,45,60,51,1244,1750,1.8638,68,6.261,244245583577
268.452,3171,20.1354,45,60,51,1244,1750,1.8638,68,6.261,244345644522
270.131,2996,20.1354,45,60,51,1244,1750,1.8638,68,6.261,244445698795
271.929,4398,20.1354,45,60,51,1244,1750,1.8638,68,6.261,244545759750
271.803,3951,20.1354,45,60,51,1244,1750,1.8638,68,6.261,244645816497
248.675,4015,21.3445,55,60,51,1244,1750,1.8638,68,6.26513,244745878234
251.525,3214,21.3445,55,60,51,1244,1750,1.8638,68,6.26513,244845933439
252.259,3690,21.3445,55,60,51,1244,1750,1.8638,68,6.26513,244945990878
248.388,5924,21.3445,55,60,51,1244,1750,1.8638,68,6.26513,245046045391
234.241,5513,21.3445,55,60,51,1244,1750,1.8638,68,6.26513,245146112578
199.105,4860,19.8642,41,60,51,1244,1750,1.8638,64,6.26513,245246168744
211.666,4144,19.8642,41,60,51,1244,1750,1.8638,64,6.26513,245346226223
217.383,5645,19.8642,41,60,51,1244,1750,1.8638,64,6.26513,245446290104
217.153,4200,19.8642,41,60,51,1244,1750,1.8638,64,6.26513,245546347613
216.899,4988,19.8642,41,60,51,1244,1750,1.8638,64,6.26513,245646415060
190.341,5349,21.3198,46,60,51,1244,1750,1.8638,66,6.26512,245746471557
182.534,4295,21.3198,46,60,51,1244,1750,1.8638,66,6.26512,245846530258
177.175,6002,21.3198,46,60,51,1244,1750,1.8638,66,6.26512,245946590302
175.25,6362,21.3198,46,60,51,1244,1750,1.8638,66,6.26512,246046612415
170.138,6720,21.3198,46,60,51,1244,1750,1.8638,66,6.26512,246146668671
161.772,6393,21.3675,35,60,51,1244,1750,1.8638,60,6.26548,246246728424
157.922,6490,21.3675,35,60,51,1244,1750,1.8638,60,6.26548,246346784631
159.903,6210,21.3675,35,60,51,1244,1750,1.8638,60,6.26548,246446849894
158.408,6532,21.3675,35,60,51,1244,1750,1.8638,60,6.26548,246546906221
160.743,5882,21.3675,35,60,51,1244,1750,1.8638,60,6.26548,246646963008
169.505,5541,22.4283,35,60,51,1244,1750,1.8638,60,6.26582,246747020617
179.81,6295,22.4283,35,60,51,1244,1750,1.8638,60,6.26582,246847056055
183.364,5822,22.4283,35,60,51,1244,1750,1.8638,60,6.26582,246947113644
186.126,5574,22.4283,35,60,51,1244,1750,1.8638,60,6.26582,247047179559
184.725,7531,22.4283,35,60,51,1244,1750,1.8638,60,6.26582,247147826793
179.765,5870,26.5993,26,60,51,1244,1750,1.8638,60,6.26582,247247889322
165.956,5184,26.5993,26,60,51,1244,1750,1.8638,60,6.26582,247347945668
171.433,5520,26.5993,26,60,51,1244,1750,1.8638,60,6.26582,247448002556
173.534,6069,26.5993,26,60,51,1244,1750,1.8638,60,6.26582,247548058722
171.68,5878,26.5993,26,60,51,1244,1750,1.8638,60,6.26582,247648132923
159.094,7158,22.4283,30,60,51,1244,1750,1.8638,61,6.26594,247748205660
163.17,7074,22.4283,30,60,51,1244,1750,1.8638,61,6.26594,247848261125
173.915,5071,22.4283,30,60,51,1244,1750,1.8638,61,6.26594,247948338682
176.783,4747,22.4283,30,60,51,1244,1750,1.8638,61,6.26594,248048395289
178.554,5910,22.4283,30,60,51,1244,1750,1.8638,61,6.26594,248148455773
162.814,5257,25,26,60,51,1244,1750,1.8638,62,6.26569,248248510878
154.298,7277,25,26,60,51,1244,1750,1.8638,62,6.26569,248348565561
146.54,8982,25,26,60,51,1244,1750,1.8638,62,6.26569,248448623681
148.112,5259,25,26,60,51,1244,1750,1.8638,62,6.26569,248548680489
148.793,8178,25,26,60,51,1244,1750,1.8638,62,6.26569,248648736675
163.647,6231,25,23,60,51,1244,1750,1.8638,61,6.2663,248748799604
144.967,6799,25,23,60,51,1244,1750,1.8638,61,6.2663,248848856472
147.177,6190,25,23,60,51,1244,1750,1.8638,61,6.2663,248948913229
147.156,6619,25,23,60,51,1244,1750,1.8638,61,6.2663,249048972231
147.324,6699,25,23,60,51,1244,1750,1.8638,61,6.2663,249149028878
141.012,7256,24.5875,28,60,51,1244,1750,1.8638,60,6.26546,249249088080
153.211,6486,24.5875,28,60,51,1244,1750,1.8638,60,6.26546,249349147513
154.659,5594,24.5875,28,60,51,1244,1750,1.8638,60,6.26546,249449225450
159.177,5867,24.5875,28,60,51,1244,1750,1.8638,60,6.26546,249549292667
164.281,6090,24.5875,28,60,51,1244,1750,1.8638,60,6.26546,249649356398
174.215,5267,24.5875,28,60,51,1244,1750,1.8638,63,6.26552,249749426180
180.846,6611,24.5875,28,60,51,1244,1750,1.8638,63,6.26552,249849488768
171.601,6263,24.5875,28,60,51,1244,1750,1.8638,63,6.26552,249949560564
165.798,4833,24.5875,28,60,51,1244,1750,1.8638,63,6.26552,250049616149
163.446,7039,24.5875,28,60,51,1244,1750,1.8638,63,6.26552,250149675471
143.306,6978,25.4045,40,60,51,1244,1750,1.8638,61,6.26564,250249731818
151.345,6025,25.4045,40,60,51,1244,1750,1.8638,61,6.26564,250349788896
155.568,4880,25.4045,40,60,51,1244,1750,1.8638,61,6.26564,250449855442
161.494,4642,25.4045,40,60,51,1244,1750,1.8638,61,6.26564,250549915165
163.723,6781,25.4045,40,60,51,1244,1750,1.8638,61,6.26564,250649970199
184.085,5432,24.8387,25,60,51,1244,1750,1.8638,62,6.26564,250750026626
163.17,6146,24.8387,25,60,51,1244,1750,1.8638,62,6.26564,250850082412
170.325,5168,24.8387,25,60,51,1244,1750,1.8638,62,6.26564,250950141093
173.571,4750,24.8387,25,60,51,1244,1750,1.8638,62,6.26564,251050197620
185.561,3174,24.8387,25,60,51,1244,1750,1.8638,62,6.26564,251150254007
324.568,3081,22.9773,21,60,50,1244,1750,1.8638,61,6.26552,251250270969
287.939,3283,22.9773,21,60,50,1244,1750,1.8638,61,6.26552,251350326084
282.277,3773,22.9773,21,60,50,1244,1750,1.8638,61,6.26552,251450384985
280.8,3219,22.9773,21,60,50,1244,1750,1.8638,61,6.26552,251550441362
274.011,3974,22.9773,21,60,50,1244,1750,1.8638,61,6.26552,251650502418
262.136,4668,21.6693,16,60,51,1244,1750,1.8638,61,6.2661,251750558885
192.266,5328,21.6693,16,60,51,1244,1750,1.8638,61,6.2661,251850615281
192.024,4851,21.6693,16,60,51,1244,1750,1.8638,61,6.2661,251950673462
187.601,5699,21.6693,16,60,51,1244,1750,1.8638,61,6.2661,252050730610
184.518,6871,21.6693,16,60,51,1244,1750,1.8638,61,6.2661,252150786576
183.275,5621,21.6693,16,60,51,1244,1750,1.8638,61,6.2661,252250846309
173.519,6589,24.9186,28,60,51,1244,1750,1.8638,61,6.26584,252350901754
170.091,5772,24.9186,28,60,51,1244,1750,1.8638,61,6.26584,252450959313
170.224,5177,24.9186,28,60,51,1244,1750,1.8638,61,6.26584,252551016210
175.301,4526,24.9186,28,60,51,1244,1750,1.8638,61,6.26584,252651072948
178.259,6647,24.9186,28,60,51,1244,1750,1.8638,61,6.26584,252751136769
194.476,4096,25.4019,33,60,51,1244,1750,1.8638,66,6.26584,252851206450
189.991,4792,25.4019,33,60,51,1244,1750,1.8638,66,6.26584,252951263859
191.055,4691,25.4019,33,60,51,1244,1750,1.8638,66,6.26584,253051336206
190.933,4462,25.4019,33,60,51,1244,1750,1.8638,66,6.26584,253151392352
196.088,3100,25.4019,33,60,51,1244,1750,1.8638,66,6.26584,253251448869
278.205,3018,23.5864,36,60,51,1244,1750,1.8638,66,6.26289,253351503392
273.808,3771,23.5864,36,60,51,1244,1750,1.8638,66,6.26289,253451558156
273.678,2859,23.5864,36,60,51,1244,1750,1.8638,66,6.26289,253551614403
273.564,3796,23.5864,36,60,51,1244,1750,1.8638,66,6.26289,253651678574
276.406,3033,23.5864,36,60,51,1244,1750,1.8638,66,6.26289,253751735321
321.783,2731,24.0446,35,60,51,1244,1750,1.8638,71,6.26314,253851793181
318.753,3005,24.0446,35,60,51,1244,1750,1.8638,71,6.26314,253951858735
317.3,3179,24.0446,35,60,51,1244,1750,1.8638,71,6.26314,254051914491
325.91,2359,24.0446,35,60,51,1244,1750,1.8638,71,6.26314,254151971398
331.036,2426,24.0446,35,60,51,1244,1750,1.8638,71,6.26314,254252028867
350.342,2867,22.9773,43,60,51,1244,1750,1.8638,73,6.26326,254352087268
356.684,2526,22.9773,43,60,51,1244,1750,1.8638,73,6.26326,254452144276
350.507,2478,22.9773,43,60,51,1244,1750,1.8638,73,6.26326,254552172560
353.022,2913,22.9773,43,60,51,1244,1750,1.8638,73,6.26326,254652231421
351.83,2498,22.9773,43,60,51,1244,1750,1.8638,73,6.26326,254752288319
337.393,2458,23.5294,46,60,51,1244,1750,1.8638,74,6.26277,254852354684
334.203,3546,23.5294,46,60,51,1244,1750,1.8638,74,6.26277,254952413396
332.876,2822,23.5294,46,60,51,1244,1750,1.8638,74,6.26277,255052470674
330.277,2519,23.5294,46,60,51,1244,1750,1.8638,74,6.26277,255152527321
328.859,3289,23.5294,46,60,51,1244,1750,1.8638,74,6.26277,255252589379
349.942,2481,22.6537,53,60,51,1244,1750,1.8638,71,6.26265,255352647699
356.314,2837,22.6537,53,60,51,1244,1750,1.8638,71,6.26265,255452703485
355.631,3011,22.6537,53,60,51,1244,1750,1.8638,71,6.26265,255552759731
352.477,2494,22.6537,53,60,51,1244,1750,1.8638,71,6.26265,255652814715
345.348,2445,22.6537,53,60,51,1244,1750,1.8638,71,6.26265,255752877003
343.991,3221,23.8782,48,60,52,1244,1750,1.8638,73,6.26303,255852933741
344.028,2706,23.8782,48,60,52,1244,1750,1.8638,73,6.26303,255952988484
343.145,2585,23.8782,48,60,52,1244,1750,1.8638,73,6.26303,256053047286
338.045,3146,23.8782,48,60,52,1244,1750,1.8638,73,6.26303,256153101268
337.264,2686,23.8782,48,60,52,1244,1750,1.8638,73,6.26303,256253157394
292.326,2476,23.748,45,60,51,1244,1750,1.8638,69,6.26303,256353219191
262.881,3935,23.748,45,60,51,1244,1750,1.8638,69,6.26303,256453273855
255.165,3346,23.748,45,60,51,1244,1750,1.8638,69,6.26303,256553336894
257.299,3475,23.748,45,60,51,1244,1750,1.8638,69,6.26303,256653394202
260.052,4369,23.748,45,60,51,1244,1750,1.8638,69,6.26303,256753450970
324.992,2230,24.4767,56,60,51,1244,1750,1.8638,67,6.26287,256853507447
318.651,2849,24.4767,56,60,51,1244,1750,1.8638,67,6.26287,256953564505
312.123,4049,24.4767,56,60,51,1244,1750,1.8638,67,6.26287,257053621573
312.538,3089,24.4767,56,60,51,1244,1750,1.8638,67,6.26287,257153677469
307.728,3037,24.4767,56,60,51,1244,1750,1.8638,67,6.26287,257253717735
272.361,3394,22.9299,38,60,52,1244,1750,1.8638,67,6.26274,257353773321
291.133,2731,22.9299,38,60,52,1244,1750,1.8638,67,6.26274,257453805723
302.807,3167,22.9299,38,60,52,1244,1750,1.8638,67,6.26274,257553863251
297.697,4635,22.9299,38,60,52,1244,1750,1.8638,67,6.26274,257653919308
284.512,4361,22.9299,38,60,52,1244,1750,1.8638,67,6.26274,257753991063
221.267,4010,23.3119,41,60,51,1244,1750,1.8638,65,6.26274,257854047901
233.005,4110,23.3119,41,60,51,1244,1750,1.8638,65,6.26274,257954104859
243.505,3171,23.3119,41,60,51,1244,1750,1.8638,65,6.26274,258054160654
244.057,4218,23.3119,41,60,51,1244,1750,1.8638,65,6.26274,258154217211
238.728,5076,23.3119,41,60,51,1244,1750,1.8638,65,6.26274,258254273919
215.4,4121,24.4057,46,60,51,1244,1750,1.8638,63,6.26286,258354322601
202.765,5337,24.4057,46,60,51,1244,1750,1.8638,63,6.26286,258454390790
198.426,4392,24.4057,46,60,51,1244,1750,1.8638,63,6.26286,258554470440
191.155,5488,24.4057,46,60,51,1244,1750,1.8638,63,6.26286,258654528030
185.046,6319,24.4057,46,60,51,1244,1750,1.8638,63,6.26286,258754585218
147.461,5725,27.6358,36,60,51,1244,1750,1.8638,62,6.2634,258854641524
142.436,5973,27.6358,36,60,51,1244,1750,1.8638,62,6.2634,258954697661
138.231,8313,27.6358,36,60,51,1244,1750,1.8638,62,6.2634,259054754979
136.491,5907,27.6358,36,60,51,1244,1750,1.8638,62,6.2634,259154809723
139.112,6012,27.6358,36,60,51,1244,1750,1.8638,62,6.2634,259254866651
144.479,6732,27.5693,40,60,51,1244,1750,1.87067,60,6.26483,259354934880
140.953,5964,27.5693,40,60,51,1244,1750,1.87067,60,6.26483,259454990846
140.68,7164,27.5693,40,60,51,1244,1750,1.87067,60,6.26483,259555049647
141.046,7179,27.5693,40,60,51,1244,1750,1.87067,60,6.26483,259655126883
139.874,7057,27.5693,40,60,51,1244,1750,1.87067,60,6.26483,259755156620
126.526,7197,26.2136,21,60,50,1244,1750,1.87067,59,6.26459,259855212766
125.911,7082,26.2136,21,60,50,1244,1750,1.87067,59,6.26459,259955271798
128.652,8097,26.2136,21,60,50,1244,1750,1.87067,59,6.26459,260055329146
128.223,7415,26.2136,21,60,50,1244,1750,1.87067,59,6.26459,260155405030
132.108,6672,26.2136,21,60,50,1244,1750,1.87067,59,6.26459,260255461647
151.344,5594,26.4423,31,60,50,1244,1750,1.86184,59,6.26285,260355518084
158.153,4663,26.4423,31,60,50,1244,1750,1.86184,59,6.26285,260455606621
166.941,5468,26.4423,31,60,50,1244,1750,1.86184,59,6.26285,260555668638
170.613,4589,26.4423,31,60,50,1244,1750,1.86184,59,6.26285,260655731237
176.681,4120,26.4423,31,60,50,1244,1750,1.86184,59,6.26285,260755799636
215.135,5017,24.8796,23,60,51,1244,1750,1.86184,63,6.26299,260855856514
211.317,4303,24.8796,23,60,51,1244,1750,1.86184,63,6.26299,260955914684
216.991,3925,24.8796,23,60,51,1244,1750,1.86184,63,6.26299,261055971131
218.607,4080,24.8796,23,60,51,1244,1750,1.86184,63,6.26299,261156038358
219.181,5052,24.8796,23,60,51,1244,1750,1.86184,63,6.26299,261256064578
222.289,3804,24.5161,36,60,51,1244,1750,1.86184,64,6.26249,261356123900
234.759,4318,24.5161,36,60,51,1244,1750,1.86184,64,6.26249,261456180938
242.387,4236,24.5161,36,60,51,1244,1750,1.86184,64,6.26249,261556237806
258.285,3752,24.5161,36,60,51,1244,1750,1.86184,64,6.26249,261656293702
266.608,3662,24.5161,36,60,51,1244,1750,1.86184,64,6.26249,261756349688
301.84,3306,21.3355,20,60,51,1244,1750,1.86184,65,6.26286,261856406355
301.262,3815,21.3355,20,60,51,1244,1750,1.86184,65,6.26286,261956463854
302.545,3451,21.3355,20,60,51,1244,1750,1.86184,65,6.26286,262056519960
306.667,3574,21.3355,20,60,51,1244,1750,1.86184,65,6.26286,262156577720
308.302,4040,21.3355,20,60,51,1244,1750,1.86184,65,6.26286,262256632493
290.954,3474,21.8501,41,60,51,1244,1750,1.86038,65,6.26029,262356687367
308.151,3943,21.8501,41,60,51,1244,1750,1.86038,65,6.26029,262456743093
302.625,3829,21.8501,41,60,51,1244,1750,1.86038,65,6.26029,262556799179
296.869,3517,21.8501,41,60,51,1244,1750,1.86038,65,6.26029,262656839025
277.995,4172,21.8501,41,60,51,1244,1750,1.86038,65,6.26029,262756894320
183.26,4830,21.9904,40,60,51,1244,1750,1.86038,62,6.26052,262856951959
178.737,5862,21.9904,40,60,51,1244,1750,1.86038,62,6.26052,262957012313
170.953,5246,21.9904,40,60,51,1244,1750,1.86038,62,6.26052,263057052559
167.794,7471,21.9904,40,60,51,1244,1750,1.86038,62,6.26052,263157113154
165.871,5341,21.9904,40,60,51,1244,1750,1.86038,62,6.26052,263257173238
174.934,5108,27.3163,41,60,50,1244,1750,1.8692,60,6.26061,263357228462
177.384,4857,27.3163,41,60,50,1244,1750,1.8692,60,6.26061,263457285130
179.107,4996,27.3163,41,60,50,1244,1750,1.8692,60,6.26061,263557342919
180.333,4596,27.3163,41,60,50,1244,1750,1.8692,60,6.26061,263657411349
178.299,5421,27.3163,41,60,50,1244,1750,1.8692,60,6.26061,263757473436
189.679,5228,27.9743,21,60,51,1244,1750,1.8692,61,6.26034,263857555641
180.483,5761,27.9743,21,60,51,1244,1750,1.8692,61,6.26034,263957615625
175.135,5601,27.9743,21,60,51,1244,1750,1.8692,61,6.26034,264057672352
170.209,7781,27.9743,21,60,51,1244,1750,1.8692,61,6.26034,264157735321
166.031,6767,27.9743,21,60,51,1244,1750,1.8692,61,6.26034,264257793962
145.354,6412,26.9663,31,60,50,1244,1750,1.86038,60,6.26022,264357850800
148.23,9648,26.9663,31,60,50,1244,1750,1.86038,60,6.26022,264457912978
146.424,5350,26.9663,31,60,50,1244,1750,1.86038,60,6.26022,264557973793
180.925,2447,26.9663,31,60,50,1244,1750,1.86038,60,6.26022,264658036090
227.465,2365,26.9663,31,60,50,1244,1750,1.86038,60,6.26022,264758098509
293.224,3049,23.4628,26,60,51,1244,1750,1.86184,70,6.26043,264858156909
297.95,3355,23.4628,26,60,51,1244,1750,1.86184,70,6.26043,264958217293
304.261,2973,23.4628,26,60,51,1244,1750,1.86184,70,6.26043,265058274071
312.666,2865,23.4628,26,60,51,1244,1750,1.86184,70,6.26043,265158337892
318.537,3532,23.4628,26,60,51,1244,1750,1.86184,70,6.26043,265258404407
375.144,2036,21.3703,41,60,51,1244,1750,1.86184,70,6.26029,265358466415
412.179,2103,21.3703,41,60,51,1244,1750,1.86184,70,6.26029,265458525006
401.008,3207,21.3703,41,60,51,1244,1750,1.86184,70,6.26029,265558583496
378.962,2406,21.3703,41,60,51,1244,1750,1.86184,70,6.26029,265658637970
369.548,2803,21.3703,41,60,51,1244,1750,1.86184,70,6.26029,265758695438
