os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-8250U CPU @ 1.60GHz,,7928792,5.9.0-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.5715,52,100,94,94,1430,3003,1.42761,4.59506,589938897
57.9542,54,100,94,92,1404,3003,1.42761,4.5961,590038971
61.8489,54,100,94,92,1404,3003,1.42761,4.5961,590139044
62.1852,54,100,94,92,1404,3003,1.42761,4.5961,590239117
62.0634,54,100,94,92,1404,3003,1.42761,4.5961,590339188
62.006,54,100,94,92,1404,3003,1.42761,4.5961,590439261
61.8581,62,100,94,93,1417,3003,1.42761,4.60398,590539383
63.7152,62,100,94,93,1417,3003,1.42761,4.60398,590639451
62.6301,62,100,94,93,1417,3003,1.42761,4.60398,590739516
62.318,62,100,94,93,1417,3003,1.42761,4.60398,590839588
62.3787,62,100,94,93,1417,3003,1.42761,4.60398,590939659
62.4586,62,100,94,93,1417,3003,1.42761,4.60398,591039730
63.1014,62,100,94,93,1417,3003,1.42761,4.60024,591139808
62.8657,62,100,94,93,1417,3003,1.42761,4.60024,591239882
62.9102,62,100,94,93,1417,3003,1.42761,4.60024,591339960
62.6022,62,100,94,93,1417,3003,1.42761,4.60024,591440034
62.617,62,100,94,93,1417,3003,1.42761,4.60024,591540127
64.8281,61,100,94,93,1430,3003,1.42761,4.60042,591640202
64.2295,61,100,94,93,1430,3003,1.42761,4.60042,591740275
64.5224,61,100,94,93,1430,3003,1.42761,4.60042,591840348
63.9446,61,100,94,93,1430,3003,1.42761,4.60042,591940416
62.7685,61,100,94,93,1430,3003,1.42761,4.60042,592040492
60.2482,63,100,94,93,1430,3003,1.42761,4.6078,592140613
62.9172,63,100,94,93,1430,3003,1.42761,4.6078,592240688
63.5395,63,100,94,93,1430,3003,1.42761,4.6078,592340762
64.1946,63,100,94,93,1430,3003,1.42761,4.6078,592440836
63.546,63,100,94,93,1430,3003,1.42761,4.6078,592540901
60.8995,51,100,94,93,1430,3003,1.42761,4.60571,592641043
61.3369,51,100,94,93,1430,3003,1.42761,4.60571,592741116
59.5668,51,100,94,93,1430,3003,1.42761,4.60571,592841227
59.8272,51,100,94,93,1430,3003,1.42761,4.60571,592941314
59.4487,51,100,94,93,1430,3003,1.42761,4.60571,593041389
59.2148,44,100,93,92,1177,3003,1.42761,4.60571,593141616
53.4481,44,100,93,92,1177,3003,1.42761,4.60571,593241685
58.11,44,100,93,92,1177,3003,1.42761,4.60571,593341799
59.3868,44,100,93,92,1177,3003,1.42761,4.60571,593441870
60.4048,44,100,93,92,1177,3003,1.42761,4.60571,593541966
58.2185,50,100,93,93,1417,3003,1.42761,4.59706,593642035
60.0244,50,100,93,93,1417,3003,1.42761,4.59706,593742101
60.3627,50,100,93,93,1417,3003,1.42761,4.59706,593842164
60.3759,50,100,93,93,1417,3003,1.42761,4.59706,593942229
59.6618,50,100,93,93,1417,3003,1.42761,4.59706,594042296
53.0448,46,100,94,93,1417,3003,1.42761,4.59706,594142370
50.8429,46,100,94,93,1417,3003,1.42761,4.59706,594242444
50.2073,46,100,94,93,1417,3003,1.42761,4.59706,594342519
50.767,46,100,94,93,1417,3003,1.42761,4.59706,594442593
51.991,46,100,94,93,1417,3003,1.42761,4.59706,594542657
61.2877,47,100,94,93,1417,3003,1.42761,4.59886,594642726
59.222,47,100,94,93,1417,3003,1.42761,4.59886,594742801
49.8612,47,100,94,93,1417,3003,1.42761,4.59886,594842868
54.8732,47,100,94,93,1417,3003,1.42761,4.59886,594942931
56.0091,47,100,94,93,1417,3003,1.42761,4.59886,595043001
62.3072,54,100,93,93,1430,3003,1.42761,4.59353,595143068
63.3874,54,100,93,93,1430,3003,1.42761,4.59353,595243139
62.927,54,100,93,93,1430,3003,1.42761,4.59353,595343207
62.4329,54,100,93,93,1430,3003,1.42761,4.59353,595443272
61.3597,54,100,93,93,1430,3003,1.42761,4.59353,595543335
62.4473,55,100,93,93,1417,3003,1.42761,4.59619,595643402
63.4306,55,100,93,93,1417,3003,1.42761,4.59619,595743470
64.7154,55,100,93,93,1417,3003,1.42761,4.59619,595843540
64.765,55,100,93,93,1417,3003,1.42761,4.59619,595943609
63.9644,55,100,93,93,1417,3003,1.42761,4.59619,596043713
57.5076,53,100,94,93,1417,3003,1.42761,4.60137,596143782
54.3203,53,100,94,93,1417,3003,1.42761,4.60137,596243848
54.1482,53,100,94,93,1417,3003,1.42761,4.60137,596343917
54.6199,53,100,94,93,1417,3003,1.42761,4.60137,596444030
54.812,53,100,94,93,1417,3003,1.42761,4.60137,596544102
54.9059,57,100,94,93,1379,3003,1.42761,4.60375,596644173
55.1536,57,100,94,93,1379,3003,1.42761,4.60375,596744251
54.676,57,100,94,93,1379,3003,1.42761,4.60375,596844321
54.0996,57,100,94,93,1379,3003,1.42761,4.60375,596944402
54.9342,57,100,94,93,1379,3003,1.42761,4.60375,597044477
54.7969,56,100,94,93,1379,3003,1.42761,4.60441,597144548
57.7007,56,100,94,93,1379,3003,1.42761,4.60441,597244624
57.5025,56,100,94,93,1379,3003,1.42761,4.60441,597344692
56.8994,56,100,94,93,1379,3003,1.42761,4.60441,597444732
55.3919,56,100,94,93,1379,3003,1.42761,4.60441,597544800
55.1208,56,100,94,93,1379,3003,1.42761,4.60441,597644872
59.2375,55,100,94,93,1354,3003,1.42761,4.60537,597744947
61.0721,55,100,94,93,1354,3003,1.42761,4.60537,597845022
60.7531,55,100,94,93,1354,3003,1.42761,4.60537,597945097
61.5454,55,100,94,93,1354,3003,1.42761,4.60537,598045166
61.3773,55,100,94,93,1354,3003,1.42761,4.60537,598145232
58.618,59,100,94,93,1417,3003,1.42761,4.60609,598245314
59.4135,59,100,94,93,1417,3003,1.42761,4.60609,598345385
56.65,59,100,94,93,1417,3003,1.42761,4.60609,598445459
55.1485,59,100,94,93,1417,3003,1.42761,4.60609,598545533
55.5625,59,100,94,93,1417,3003,1.42761,4.60609,598645605
53.9862,61,100,94,93,1379,3003,1.42761,4.61413,598745673
56.8437,61,100,94,93,1379,3003,1.42761,4.61413,598845740
56.0418,61,100,94,93,1379,3003,1.42761,4.61413,598945840
58.0406,61,100,94,93,1379,3003,1.42761,4.61413,599045939
57.1674,61,100,94,93,1379,3003,1.42761,4.61413,599146021
51.717,58,100,93,93,1050,3003,1.42761,4.60331,599246087
50.7197,58,100,93,93,1050,3003,1.42761,4.60331,599346193
50.3708,58,100,93,93,1050,3003,1.42761,4.60331,599446285
50.6686,58,100,93,93,1050,3003,1.42761,4.60331,599546354
51.727,58,100,93,93,1050,3003,1.42761,4.60331,599646435
54.2515,58,100,93,93,1442,3003,1.42761,4.60342,599746499
54.9198,58,100,93,93,1442,3003,1.42761,4.60342,599846565
53.1902,58,100,93,93,1442,3003,1.42761,4.60342,599946677
52.7003,58,100,93,93,1442,3003,1.42761,4.60342,600046754
52.5562,58,100,93,93,1442,3003,1.42761,4.60342,600146829
57.4119,60,100,94,93,1303,3003,1.42761,4.60574,600246901
55.8293,60,100,94,93,1303,3003,1.42761,4.60574,600346979
56.7944,60,100,94,93,1303,3003,1.42761,4.60574,600447050
57.3447,60,100,94,93,1303,3003,1.42761,4.60574,600547116
57.5843,60,100,94,93,1303,3003,1.42761,4.60574,600647180
58.957,60,100,94,93,1328,3003,1.42761,4.6067,600747278
58.924,60,100,94,93,1328,3003,1.42761,4.6067,600847349
57.9818,60,100,94,93,1328,3003,1.42761,4.6067,600947421
57.9663,60,100,94,93,1328,3003,1.42761,4.6067,601047489
57.5344,60,100,94,93,1328,3003,1.42761,4.6067,601147558
62.2161,63,100,94,93,1341,3003,1.42761,4.61266,601247634
57.8269,63,100,94,93,1341,3003,1.42761,4.61266,601347712
57.9773,63,100,94,93,1341,3003,1.42761,4.61266,601447782
58.2556,63,100,94,93,1341,3003,1.42761,4.61266,601547845
58.326,63,100,94,93,1341,3003,1.42761,4.61266,601647920
70.5219,60,100,94,93,1341,3003,1.42761,4.61485,601747986
59.8838,60,100,94,93,1341,3003,1.42761,4.61485,601848064
59.1151,60,100,94,93,1341,3003,1.42761,4.61485,601948137
59.0866,60,100,94,93,1341,3003,1.42761,4.61485,602048208
58.1569,60,100,94,93,1341,3003,1.42761,4.61485,602148281
58.376,64,100,95,93,1328,3003,1.42761,4.61069,602248352
59.2815,64,100,95,93,1328,3003,1.42761,4.61069,602348419
59.6807,64,100,95,93,1328,3003,1.42761,4.61069,602448493
60.6704,64,100,95,93,1328,3003,1.42761,4.61069,602548568
61.1497,64,100,95,93,1328,3003,1.42761,4.61069,602648744
62.5434,64,100,95,93,1328,3003,1.42761,4.61069,602749136
70.3045,61,100,95,93,1316,3003,1.42761,4.61098,602849262
64.4978,61,100,95,93,1316,3003,1.42761,4.61098,602949329
62.6237,61,100,95,93,1316,3003,1.42761,4.61098,603049405
61.5424,61,100,95,93,1316,3003,1.42761,4.61098,603149479
61.1313,61,100,95,93,1316,3003,1.42761,4.61098,603249557
61.1486,63,100,95,93,1341,3003,1.42761,4.61892,603349630
62.7139,63,100,95,93,1341,3003,1.42761,4.61892,603449698
61.3108,63,100,95,93,1341,3003,1.42761,4.61892,603549775
61.051,63,100,95,93,1341,3003,1.42761,4.61892,603649892
57.7198,63,100,95,93,1341,3003,1.42761,4.61892,603749964
65.1576,59,98,95,92,1341,3003,1.42761,4.61202,603850035
65.0371,59,98,95,92,1341,3003,1.42761,4.61202,603950101
63.9895,59,98,95,92,1341,3003,1.42761,4.61202,604050359
62.4727,59,98,95,92,1341,3003,1.42761,4.61202,604150430
61.5825,59,98,95,92,1341,3003,1.42761,4.61202,604250516
50.8098,64,100,94,93,1202,3003,1.42761,4.6119,604350628
53.3103,64,100,94,93,1202,3003,1.42761,4.6119,604450699
53.8068,64,100,94,93,1202,3003,1.42761,4.6119,604550771
52.5955,64,100,94,93,1202,3003,1.42761,4.6119,604650836
54.349,64,100,94,93,1202,3003,1.42761,4.6119,604750909
55.4439,60,91,94,93,1468,3003,1.42761,4.60767,604850984
55.5813,60,91,94,93,1468,3003,1.42761,4.60767,604951054
56.355,60,91,94,93,1468,3003,1.42761,4.60767,605051139
56.2614,60,91,94,93,1468,3003,1.42761,4.60767,605151208
56.6304,60,91,94,93,1468,3003,1.42761,4.60767,605251284
56.2272,59,100,94,93,1430,3003,1.42761,4.6147,605351354
56.3334,59,100,94,93,1430,3003,1.42761,4.6147,605451391
54.6602,59,100,94,93,1430,3003,1.42761,4.6147,605551462
54.5601,59,100,94,93,1430,3003,1.42761,4.6147,605651539
54.8968,59,100,94,93,1430,3003,1.42761,4.6147,605751665
60.6183,59,100,94,92,1404,3003,1.42761,4.61804,605851732
59.6449,59,100,94,92,1404,3003,1.42761,4.61804,605951800
59.8329,59,100,94,92,1404,3003,1.42761,4.61804,606051874
59.8205,59,100,94,92,1404,3003,1.42761,4.61804,606151945
59.5619,59,100,94,92,1404,3003,1.42761,4.61804,606252013
72.3502,61,100,94,93,1417,3003,1.42761,4.62686,606352225
63.5387,61,100,94,93,1417,3003,1.42761,4.62686,606452304
62.4911,61,100,94,93,1417,3003,1.42761,4.62686,606552375
61.7998,61,100,94,93,1417,3003,1.42761,4.62686,606652444
59.613,61,100,94,93,1417,3003,1.42761,4.62686,606752517
58.1649,63,100,94,93,1455,3003,1.42761,4.62189,606852610
52.0095,63,100,94,93,1455,3003,1.42761,4.62189,606952675
43.576,63,100,94,93,1455,3003,1.42761,4.62189,607052738
41.0799,63,100,94,93,1455,3003,1.42761,4.62189,607152810
44.7081,63,100,94,93,1455,3003,1.42761,4.62189,607252884
55.3587,59,94,93,92,1252,3003,1.55261,4.61872,607352954
57.1188,59,94,93,92,1252,3003,1.55261,4.61872,607453063
56.6345,59,94,93,92,1252,3003,1.55261,4.61872,607553131
54.9749,59,94,93,92,1252,3003,1.55261,4.61872,607653203
53.6592,59,94,93,92,1252,3003,1.55261,4.61872,607753277
40.4842,64,100,93,93,1430,3003,1.55261,4.6203,607853342
47.429,64,100,93,93,1430,3003,1.55261,4.6203,607953426
45.9031,64,100,93,93,1430,3003,1.55261,4.6203,608053503
49.1914,64,100,93,93,1430,3003,1.55261,4.6203,608153575
50.8914,64,100,93,93,1430,3003,1.55261,4.6203,608253634
71.1491,66,100,94,93,1417,3003,1.55261,4.62102,608353704
64.3666,66,100,94,93,1417,3003,1.55261,4.62102,608453815
60.9019,66,100,94,93,1417,3003,1.55261,4.62102,608553889
59.1419,66,100,94,93,1417,3003,1.55261,4.62102,608653961
57.0992,66,100,94,93,1417,3003,1.55261,4.62102,608754049
56.5825,61,100,94,94,1455,3003,1.55261,4.6226,608854127
51.1153,61,100,94,94,1455,3003,1.55261,4.6226,608954202
50.6796,61,100,94,94,1455,3003,1.55261,4.6226,609054296
49.6546,61,100,94,94,1455,3003,1.55261,4.6226,609154373
50.5607,61,100,94,94,1455,3003,1.55261,4.6226,609254443
51.0611,61,100,94,94,1455,3003,1.55261,4.6226,609354513
54.0687,68,100,94,93,1417,3003,1.55261,4.62758,609454587
53.9267,68,100,94,93,1417,3003,1.55261,4.62758,609554663
53.2296,68,100,94,93,1417,3003,1.55261,4.62758,609654746
52.9748,68,100,94,93,1417,3003,1.55261,4.62758,609754826
52.0822,68,100,94,93,1417,3003,1.55261,4.62758,609854891
46.5143,57,100,94,93,1151,3003,1.55261,4.62909,609954994
47.8925,57,100,94,93,1151,3003,1.55261,4.62909,610055091
48.0788,57,100,94,93,1151,3003,1.55261,4.62909,610155190
48.0788,57,100,94,93,1151,3003,1.55261,4.62909,610255319
48.0788,57,100,94,93,1151,3003,1.55261,4.62909,610355431
48.0788,57,100,94,93,1151,3003,1.55261,4.62909,610455546
37.8215,30,0,93,91,1379,3003,1.55261,4.63964,610555652
37.8215,30,0,93,91,1379,3003,1.55261,4.63964,610655763
37.8215,30,0,93,91,1379,3003,1.55261,4.63964,610755841
11.9582,30,0,93,91,1379,3003,1.55261,4.63964,610855948
14.4128,30,0,93,91,1379,3003,1.55261,4.63964,610956019
53.2179,36,44,93,92,1556,3003,1.55261,4.64402,611056122
43.3622,36,44,93,92,1556,3003,1.55261,4.64402,611156199
42.7997,36,44,93,92,1556,3003,1.55261,4.64402,611256268
47.5041,36,44,93,92,1556,3003,1.55261,4.64402,611356334
49.423,36,44,93,92,1556,3003,1.55261,4.64402,611456413
49.6167,58,98,94,93,1012,3003,1.55261,4.64743,611556488
50.9658,58,98,94,93,1012,3003,1.55261,4.64743,611656559
45.4903,58,98,94,93,1012,3003,1.55261,4.64743,611756633
44.6203,58,98,94,93,1012,3003,1.55261,4.64743,611856705
46.1027,58,98,94,93,1012,3003,1.55261,4.64743,611956820
50.3639,48,89,94,93,1480,3003,1.55261,4.65359,612056885
53.8112,48,89,94,93,1480,3003,1.55261,4.65359,612156954
54.6538,48,89,94,93,1480,3003,1.55261,4.65359,612257023
53.2143,48,89,94,93,1480,3003,1.55261,4.65359,612357097
54.1444,48,89,94,93,1480,3003,1.55261,4.65359,612457170
55.1937,59,100,93,93,1404,3003,1.55261,4.65744,612557283
22.3466,59,100,93,93,1404,3003,1.55261,4.65744,612657397
27.4538,59,100,93,93,1404,3003,1.55261,4.65744,612757473
36.0615,59,100,93,93,1404,3003,1.55261,4.65744,612857566
41.9526,59,100,93,93,1404,3003,1.55261,4.65744,612957643
57.0158,52,96,93,93,1354,3003,1.55261,4.65355,613057721
54.5596,52,96,93,93,1354,3003,1.55261,4.65355,613157800
55.1159,52,96,93,93,1354,3003,1.55261,4.65355,613257915
55.128,52,96,93,93,1354,3003,1.55261,4.65355,613357982
54.2275,52,96,93,93,1354,3003,1.55261,4.65355,613458089
58.7544,44,100,93,93,1417,3003,1.55261,4.65322,613558162
53.0391,44,100,93,93,1417,3003,1.55261,4.65322,613658230
51.603,44,100,93,93,1417,3003,1.55261,4.65322,613758295
52.4116,44,100,93,93,1417,3003,1.55261,4.65322,613858404
53.4143,44,100,93,93,1417,3003,1.55261,4.65322,613958468
54.2101,43,100,93,93,1480,3003,1.55261,4.65332,614058543
59.0859,43,100,93,93,1480,3003,1.55261,4.65332,614158733
58.4596,43,100,93,93,1480,3003,1.55261,4.65332,614258829
56.7071,43,100,93,93,1480,3003,1.55261,4.65332,614358898
56.1902,43,100,93,93,1480,3003,1.55261,4.65332,614459013
56.2512,43,100,93,93,1480,3003,1.55261,4.65332,614559136
53.1809,57,100,94,93,1341,3003,1.55261,4.65631,614659217
53.8349,57,100,94,93,1341,3003,1.55261,4.65631,614759285
50.7048,57,100,94,93,1341,3003,1.55261,4.65631,614859398
50.6823,57,100,94,93,1341,3003,1.55261,4.65631,614959468
51.5353,57,100,94,93,1341,3003,1.55261,4.65631,615059533
41.6245,54,96,94,93,1341,3003,1.55261,4.65738,615159635
48.1609,54,96,94,93,1341,3003,1.55261,4.65738,615259709
48.8345,54,96,94,93,1341,3003,1.55261,4.65738,615359833
51.4655,54,96,94,93,1341,3003,1.55261,4.65738,615459898
51.863,54,96,94,93,1341,3003,1.55261,4.65738,615559965
51.7929,58,95,94,94,1480,3003,1.55261,4.65981,615660034
52.5597,58,95,94,94,1480,3003,1.55261,4.65981,615760116
53.1439,58,95,94,94,1480,3003,1.55261,4.65981,615860187
53.7081,58,95,94,94,1480,3003,1.55261,4.65981,615960263
54.0132,58,95,94,94,1480,3003,1.55261,4.65981,616060341
49.1087,58,100,94,92,1316,3003,1.55261,4.66101,616160419
54.2667,58,100,94,92,1316,3003,1.55261,4.66101,616260497
54.6189,58,100,94,92,1316,3003,1.55261,4.66101,616360564
54.7592,58,100,94,92,1316,3003,1.55261,4.66101,616460629
54.8258,58,100,94,92,1316,3003,1.55261,4.66101,616560702
59.9736,58,100,93,93,1215,3003,1.55261,4.66874,616660775
37.3546,58,100,93,93,1215,3003,1.55261,4.66874,616760845
18.6237,58,100,93,93,1215,3003,1.55261,4.66874,616860914
27.6612,58,100,93,93,1215,3003,1.55261,4.66874,616960989
33.4618,58,100,93,93,1215,3003,1.55261,4.66874,617061105
36.542,58,100,93,93,1215,3003,1.55261,4.66874,617161186
36.542,58,100,93,93,1215,3003,1.55261,4.66874,617261287
41.8949,45,100,93,92,1341,3003,1.55261,4.67059,617361385
48.1021,45,100,93,92,1341,3003,1.55261,4.67059,617461454
50.2925,45,100,93,92,1341,3003,1.55261,4.67059,617561522
50.2925,45,100,93,92,1341,3003,1.55261,4.67059,617661594
50.2925,45,100,93,92,1341,3003,1.55261,4.67059,617761660
25.2455,42,0,92,93,1632,3003,1.55261,4.65085,617861732
25.2455,42,0,92,93,1632,3003,1.55261,4.65085,617961830
25.2455,42,0,92,93,1632,3003,1.55261,4.65085,618061943
3.15686,42,0,92,93,1632,3003,1.55261,4.65085,618162012
3.15686,42,0,92,93,1632,3003,1.55261,4.65085,618262077
48.4707,38,17,92,93,1632,3003,1.55261,4.6483,618362151
34.5781,38,17,92,93,1632,3003,1.55261,4.6483,618462220
39.8235,38,17,92,93,1632,3003,1.55261,4.6483,618562339
44.4905,38,17,92,93,1632,3003,1.55261,4.6483,618662411
47.2222,38,17,92,93,1632,3003,1.55261,4.6483,618762486
56.392,49,89,93,92,1430,3003,1.55261,4.62818,618862583
53.7326,49,89,93,92,1430,3003,1.55261,4.62818,618962650
53.4876,49,89,93,92,1430,3003,1.55261,4.62818,619062763
52.6532,49,89,93,92,1430,3003,1.55261,4.62818,619162839
54.1139,49,89,93,92,1430,3003,1.55261,4.62818,619262914
54.0441,54,79,93,93,1430,3003,1.55261,4.63574,619362981
63.0451,54,79,93,93,1430,3003,1.55261,4.63574,619463044
57.3933,54,79,93,93,1430,3003,1.55261,4.63574,619563113
54.8913,54,79,93,93,1430,3003,1.55261,4.63574,619663162
54.1663,54,79,93,93,1430,3003,1.55261,4.63574,619763235
53.7203,54,79,93,93,1430,3003,1.55261,4.63574,619863452
59.2991,47,72,93,93,1556,3003,1.55261,4.6347,619963657
54.2738,47,72,93,93,1556,3003,1.55261,4.6347,620063741
56.2718,47,72,93,93,1556,3003,1.55261,4.6347,620163813
55.0815,47,72,93,93,1556,3003,1.55261,4.6347,620263921
55.7459,47,72,93,93,1556,3003,1.55261,4.6347,620363995
42.324,45,75,93,93,1480,3003,1.55261,4.63561,620464070
42.2436,45,75,93,93,1480,3003,1.55261,4.63561,620564136
44.0699,45,75,93,93,1480,3003,1.55261,4.63561,620664205
45.3857,45,75,93,93,1480,3003,1.55261,4.63561,620764288
44.4093,45,75,93,93,1480,3003,1.55261,4.63561,620864360
42.8725,47,60,94,93,1404,3003,1.55261,4.65294,620964430
48.9681,47,60,94,93,1404,3003,1.55261,4.65294,621064501
53.5617,47,60,94,93,1404,3003,1.55261,4.65294,621164589
54.7139,47,60,94,93,1404,3003,1.55261,4.65294,621264661
55.9465,47,60,94,93,1404,3003,1.55261,4.65294,621364727
61.3638,58,96,94,92,1417,3003,1.55261,4.65139,621464794
59.7757,58,96,94,92,1417,3003,1.55261,4.65139,621564864
59.2995,58,96,94,92,1417,3003,1.55261,4.65139,621664935
56.1001,58,96,94,92,1417,3003,1.55261,4.65139,621765006
54.8395,58,96,94,92,1417,3003,1.55261,4.65139,621865077
53.0786,53,71,94,92,1202,3003,1.55261,4.64198,621965164
47.5295,53,71,94,92,1202,3003,1.55261,4.64198,622065235
47.6228,53,71,94,92,1202,3003,1.55261,4.64198,622165314
47.4825,53,71,94,92,1202,3003,1.55261,4.64198,622265384
48.1552,53,71,94,92,1202,3003,1.55261,4.64198,622365456
35.736,50,72,94,93,1480,3003,1.55261,4.64571,622465564
44.6614,50,72,94,93,1480,3003,1.55261,4.64571,622565667
46.7324,50,72,94,93,1480,3003,1.55261,4.64571,622665737
46.24,50,72,94,93,1480,3003,1.55261,4.64571,622765846
48.3548,50,72,94,93,1480,3003,1.55261,4.64571,622865918
62.0245,46,77,93,93,1430,3003,1.55261,4.6393,622966007
54.1778,46,77,93,93,1430,3003,1.55261,4.6393,623066081
53.1532,46,77,93,93,1430,3003,1.55261,4.6393,623166150
55.9521,46,77,93,93,1430,3003,1.55261,4.6393,623266271
56.08,46,77,93,93,1430,3003,1.55261,4.6393,623366338
46.7836,46,94,93,92,1341,3003,1.55261,4.63904,623466412
42.1031,46,94,93,92,1341,3003,1.55261,4.63904,623566524
46.7113,46,94,93,92,1341,3003,1.55261,4.63904,623666633
50.0546,46,94,93,92,1341,3003,1.55261,4.63904,623766704
52.2461,46,94,93,92,1341,3003,1.55261,4.63904,623866797
46.9131,45,92,93,93,1518,3003,1.55261,4.63904,623966865
55.6409,45,92,93,93,1518,3003,1.55261,4.63904,624066948
57.5371,45,92,93,93,1518,3003,1.55261,4.63904,624167016
59.1625,45,92,93,93,1518,3003,1.55261,4.63904,624267088
59.7003,45,92,93,93,1518,3003,1.55261,4.63904,624367158
64.2839,47,100,93,92,1392,3003,1.55261,4.63375,624467288
65.0317,47,100,93,92,1392,3003,1.55261,4.63375,624567402
65.6855,47,100,93,92,1392,3003,1.55261,4.63375,624667469
66.1801,47,100,93,92,1392,3003,1.55261,4.63375,624767546
65.8904,47,100,93,92,1392,3003,1.55261,4.63375,624867616
66.2296,42,100,93,93,1417,3003,1.55261,4.63308,624967703
64.623,42,100,93,93,1417,3003,1.55261,4.63308,625067775
61.5212,42,100,93,93,1417,3003,1.55261,4.63308,625167842
57.3827,42,100,93,93,1417,3003,1.55261,4.63308,625267926
56.5794,42,100,93,93,1417,3003,1.55261,4.63308,625368005
54.926,52,79,93,93,1480,3003,1.55261,4.6405,625468058
28.3246,52,79,93,93,1480,3003,1.55261,4.6405,625568168
31.6574,52,79,93,93,1480,3003,1.55261,4.6405,625668298
35.4648,52,79,93,93,1480,3003,1.55261,4.6405,625768377
37.1201,52,79,93,93,1480,3003,1.55261,4.6405,625868474
34.6629,52,79,93,93,1480,3003,1.55261,4.6405,625968590
41.709,43,73,93,93,1430,3003,1.55261,4.6366,626068660
38.4715,43,73,93,93,1430,3003,1.55261,4.6366,626168862
43.9388,43,73,93,93,1430,3003,1.55261,4.6366,626268938
48.2659,43,73,93,93,1430,3003,1.55261,4.6366,626369013
50.3368,43,73,93,93,1430,3003,1.55261,4.6366,626469087
61.9915,53,87,93,92,1379,3003,1.55261,4.63609,626570961
64.9995,53,87,93,92,1379,3003,1.55261,4.63609,626671035
66.7809,53,87,93,92,1379,3003,1.55261,4.63609,626771100
66.3062,53,87,93,92,1379,3003,1.55261,4.63609,626871169
66.4757,53,87,93,92,1379,3003,1.55261,4.63609,626971245
57.7012,48,100,93,93,1506,3003,1.55261,4.63185,627071316
61.1093,48,100,93,93,1506,3003,1.55261,4.63185,627171393
55.7278,48,100,93,93,1506,3003,1.55261,4.63185,627271460
53.0633,48,100,93,93,1506,3003,1.55261,4.63185,627371532
50.9059,48,100,93,93,1506,3003,1.55261,4.63185,627471598
39.1007,49,62,93,94,1632,3003,1.55261,4.63568,627571660
41.881,49,62,93,94,1632,3003,1.55261,4.63568,627671877
43.0335,49,62,93,94,1632,3003,1.55261,4.63568,627771983
43.9255,49,62,93,94,1632,3003,1.55261,4.63568,627872058
50.1181,49,62,93,94,1632,3003,1.55261,4.63568,627972132
67.1118,48,96,93,92,1392,3003,1.55261,4.63694,628072200
66.3614,48,96,93,92,1392,3003,1.55261,4.63694,628172289
66.2158,48,96,93,92,1392,3003,1.55261,4.63694,628272367
66.3046,48,96,93,92,1392,3003,1.55261,4.63694,628372452
67.4096,48,96,93,92,1392,3003,1.55261,4.63694,628472524
71.6255,61,100,93,93,1404,3003,1.55261,4.64025,628572594
67.7997,61,100,93,93,1404,3003,1.55261,4.64025,628672666
67.2967,61,100,93,93,1404,3003,1.55261,4.64025,628772752
67.1672,61,100,93,93,1404,3003,1.55261,4.64025,628872835
67.9174,61,100,93,93,1404,3003,1.55261,4.64025,628972922
75.3977,59,87,94,93,1442,3003,1.55261,4.64077,629072990
68.3641,59,87,94,93,1442,3003,1.55261,4.64077,629173059
67.0937,59,87,94,93,1442,3003,1.55261,4.64077,629273133
65.153,59,87,94,93,1442,3003,1.55261,4.64077,629373209
66.0133,59,87,94,93,1442,3003,1.55261,4.64077,629473282
81.5528,64,100,94,93,1430,3003,1.55261,4.64475,629573354
71.0341,64,100,94,93,1430,3003,1.55261,4.64475,629673433
70.2086,64,100,94,93,1430,3003,1.55261,4.64475,629773541
70.0655,64,100,94,93,1430,3003,1.55261,4.64475,629873618
68.2717,64,100,94,93,1430,3003,1.55261,4.64475,629973684
68.2784,62,85,93,93,1480,3003,1.55261,4.63902,630073751
70.291,62,85,93,93,1480,3003,1.55261,4.63902,630173821
68.7409,62,85,93,93,1480,3003,1.55261,4.63902,630273894
68.0295,62,85,93,93,1480,3003,1.55261,4.63902,630373969
69.1047,62,85,93,93,1480,3003,1.55261,4.63902,630474039
68.9855,56,92,93,93,1430,3003,1.55261,4.63205,630574111
70.4963,56,92,93,93,1430,3003,1.55261,4.63205,630674206
69.7354,56,92,93,93,1430,3003,1.55261,4.63205,630774277
69.848,56,92,93,93,1430,3003,1.55261,4.63205,630874348
69.7276,56,92,93,93,1430,3003,1.55261,4.63205,630974420
69.8686,56,92,93,93,1430,3003,1.55261,4.63205,631074508
69.1906,57,96,93,93,1442,3003,1.55261,4.64082,631174581
65.423,57,96,93,93,1442,3003,1.55261,4.64082,631274657
63.5445,57,96,93,93,1442,3003,1.55261,4.64082,631374724
62.0954,57,96,93,93,1442,3003,1.55261,4.64082,631474794
60.5767,57,96,93,93,1442,3003,1.55261,4.64082,631574860
58.2764,55,100,93,92,1316,3003,1.55261,4.64962,631674972
60.2769,55,100,93,92,1316,3003,1.55261,4.64962,631775038
61.4561,55,100,93,92,1316,3003,1.55261,4.64962,631875122
