os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,,8003324,5.10.15-120-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
57.3445,16485,31.6498,0,54,0,0,0,0,3.85532,458598663774
56.3453,12800,31.6498,0,54,0,0,0,0,3.85532,458698688864
58.5439,16327,35.8804,0,54,0,0,0,0,3.85189,458798711034
60.027,16640,35.8804,0,54,0,0,0,0,3.85189,458898720053
61.4125,15437,35.8804,0,54,0,0,0,0,3.85189,458998757973
62.2654,14900,35.8804,0,54,0,0,0,0,3.85189,459098769629
62.8031,16601,35.8804,0,54,0,0,0,0,3.85189,459198787517
49.3839,34364,34.7541,0,56,0,0,0,0,3.84946,459298823404
59.1589,13313,34.7541,0,56,0,0,0,0,3.84946,459398836064
66.5161,13216,34.7541,0,56,0,0,0,0,3.84946,459498844726
69.3977,14557,34.7541,0,56,0,0,0,0,3.84946,459598865322
70.5412,10069,34.7541,0,56,0,0,0,0,3.84946,459698913785
74.1697,9543,44.4068,0,56,0,0,0,0,3.8453,459798947187
70.8299,14993,44.4068,0,56,0,0,0,0,3.8453,459898967526
70.9925,12845,44.4068,0,56,0,0,0,0,3.8453,459998993979
71.52,11926,44.4068,0,56,0,0,0,0,3.8453,460099003090
70.9227,13627,44.4068,0,56,0,0,0,0,3.8453,460199026579
69.819,14598,44.702,0,55,0,0,0,0,3.84315,460299038441
68.5166,14540,44.702,0,55,0,0,0,0,3.84315,460399048803
67.7884,14850,44.702,0,55,0,0,0,0,3.84315,460499064959
68.1147,14509,44.702,0,55,0,0,0,0,3.84315,460599077315
67.7097,14729,44.702,0,55,0,0,0,0,3.84315,460699087708
65.0332,16609,33.3333,0,55,0,0,0,0,3.84053,460799102828
66.2491,15289,33.3333,0,55,0,0,0,0,3.84053,460899112256
64.8622,16047,33.3333,0,55,0,0,0,0,3.84053,460999132558
64.6861,14977,33.3333,0,55,0,0,0,0,3.84053,461099141189
64.1271,16087,33.3333,0,55,0,0,0,0,3.84053,461199150138
49.1957,21366,34.1216,0,58,0,0,0,0,3.8371,461299192279
58.4742,15994,34.1216,0,58,0,0,0,0,3.8371,461399203124
59.0884,16428,34.1216,0,58,0,0,0,0,3.8371,461499215076
58.6496,16875,34.1216,0,58,0,0,0,0,3.8371,461599229762
57.7154,11772,34.1216,0,58,0,0,0,0,3.8371,461699239920
61.2332,16670,32.0946,0,58,0,0,0,0,3.83632,461799250541
62.7368,15944,32.0946,0,58,0,0,0,0,3.83632,461899262016
63.0557,16196,32.0946,0,58,0,0,0,0,3.83632,461999270614
63.58,16293,32.0946,0,58,0,0,0,0,3.83632,462099297436
63.8429,15574,32.0946,0,58,0,0,0,0,3.83632,462199307381
65.6714,14768,33.6601,0,58,0,0,0,0,3.83548,462299332141
64.6398,15838,33.6601,0,58,0,0,0,0,3.83548,462399341615
64.1733,15224,33.6601,0,58,0,0,0,0,3.83548,462499370741
64.3632,15394,33.6601,0,58,0,0,0,0,3.83548,462599385616
64.3985,15123,33.6601,0,58,0,0,0,0,3.83548,462699396654
63.5768,15741,33.2226,0,58,0,0,0,0,3.83337,462799412947
51.308,22204,33.2226,0,58,0,0,0,0,3.83337,462899420256
60.8402,15335,33.2226,0,58,0,0,0,0,3.83337,462999448762
61.9987,15276,33.2226,0,58,0,0,0,0,3.83337,463099491465
62.3191,17467,33.2226,0,58,0,0,0,0,3.83337,463199506981
60.1882,38483,33.2278,0,54,0,0,0,0,3.83427,463299525333
64.9308,14114,33.2278,0,54,0,0,0,0,3.83427,463399620529
60.4157,15083,33.2278,0,54,0,0,0,0,3.83427,463499658834
60.6229,16409,33.2278,0,54,0,0,0,0,3.83427,463599664635
59.2894,11969,33.2278,0,54,0,0,0,0,3.83427,463699677560
56.3742,16411,33.2278,0,54,0,0,0,0,3.83427,463799735184
48.3992,13546,36.4238,0,54,0,0,0,0,3.83433,463899742241
56.6806,17931,36.4238,0,54,0,0,0,0,3.83433,463999747910
56.4306,18267,36.4238,0,54,0,0,0,0,3.83433,464099758193
56.4425,17131,36.4238,0,54,0,0,0,0,3.83433,464199766354
55.704,26709,36.4238,0,54,0,0,0,0,3.83433,464299775960
68.918,11275,30.6122,0,56,0,0,0,0,3.83314,464399797504
72.46,14401,30.6122,0,56,0,0,0,0,3.83314,464499809624
68.2946,30698,30.6122,0,56,0,0,0,0,3.83314,464599817489
70.6464,14266,30.6122,0,56,0,0,0,0,3.83314,464699861585
69.2786,15895,30.6122,0,56,0,0,0,0,3.83314,464799892828
41.2433,13959,37.2937,0,56,0,0,0,0,3.83351,464899901687
43.3426,17931,37.2937,0,56,0,0,0,0,3.83351,464999913747
47.5683,19870,37.2937,0,56,0,0,0,0,3.83351,465099921074
45.361,15804,37.2937,0,56,0,0,0,0,3.83351,465199927794
47.5936,22114,37.2937,0,56,0,0,0,0,3.83351,465299949525
50.4102,20382,31.4189,0,58,0,0,0,0,3.83389,465399993807
49.7369,20088,31.4189,0,58,0,0,0,0,3.83389,465500004730
50.1721,17417,31.4189,0,58,0,0,0,0,3.83389,465600010800
53.406,14544,31.4189,0,58,0,0,0,0,3.83389,465700015944
56.7555,13565,31.4189,0,58,0,0,0,0,3.83389,465800023404
67.6837,11793,34.6667,0,58,0,0,0,0,3.83431,465900033365
70.4085,12485,34.6667,0,58,0,0,0,0,3.83431,466000047055
70.729,12789,34.6667,0,58,0,0,0,0,3.83431,466100056349
70.8862,13435,34.6667,0,58,0,0,0,0,3.83431,466200105684
69.2004,13435,34.6667,0,58,0,0,0,0,3.83431,466300158003
82.4963,13783,38.3117,0,56,0,0,0,0,3.84182,466400207186
72.1939,11210,38.3117,0,56,0,0,0,0,3.84182,466500241141
66.6011,18840,38.3117,0,56,0,0,0,0,3.84182,466600258235
59.6668,17526,38.3117,0,56,0,0,0,0,3.84182,466700282306
58.0434,21677,38.3117,0,56,0,0,0,0,3.84182,466800291070
50.3804,19849,35.9322,0,56,0,0,0,0,3.83683,466900298961
63.1664,10791,35.9322,0,56,0,0,0,0,3.83683,467000334062
67.0572,14279,35.9322,0,56,0,0,0,0,3.83683,467100355346
68.5254,14035,35.9322,0,56,0,0,0,0,3.83683,467200366360
69.4847,14262,35.9322,0,56,0,0,0,0,3.83683,467300379812
70.4312,14367,34.6801,0,56,0,0,0,0,3.83671,467400395668
58.9797,23533,34.6801,0,56,0,0,0,0,3.83671,467500414983
59.3958,23961,34.6801,0,56,0,0,0,0,3.83671,467600432841
58.8024,19225,34.6801,0,56,0,0,0,0,3.83671,467700500097
58.0537,18500,34.6801,0,56,0,0,0,0,3.83671,467800510839
54.4573,16887,39.1304,0,56,0,0,0,0,3.83773,467900538281
54.9753,18449,39.1304,0,56,0,0,0,0,3.83773,468000552517
54.1475,19734,39.1304,0,56,0,0,0,0,3.83773,468100559808
53.8689,21009,39.1304,0,56,0,0,0,0,3.83773,468200568269
54.1137,18531,39.1304,0,56,0,0,0,0,3.83773,468300587867
55.0661,18226,38.0328,0,58,0,0,0,0,3.83494,468400666311
55.3434,17648,38.0328,0,58,0,0,0,0,3.83494,468500678576
56.8729,15644,38.0328,0,58,0,0,0,0,3.83494,468600707377
54.5093,17349,38.0328,0,58,0,0,0,0,3.83494,468700719853
56.039,19924,38.0328,0,58,0,0,0,0,3.83494,468800761142
68.7238,14551,32.7974,0,58,0,0,0,0,3.8365,468900807771
64.7507,13463,32.7974,0,58,0,0,0,0,3.8365,469000816562
61.1698,17511,32.7974,0,58,0,0,0,0,3.8365,469100825956
59.2472,19243,32.7974,0,58,0,0,0,0,3.8365,469200835675
58.5303,17260,32.7974,0,58,0,0,0,0,3.8365,469300843186
54.5941,18317,33.1081,0,55,0,0,0,0,3.83454,469400854014
53.4616,19214,33.1081,0,55,0,0,0,0,3.83454,469500869764
48.6275,38262,33.1081,0,55,0,0,0,0,3.83454,469600878809
48.6528,20381,33.1081,0,55,0,0,0,0,3.83454,469700884788
48.7097,20550,33.1081,0,55,0,0,0,0,3.83454,469800901705
48.5625,17672,32.459,0,55,0,0,0,0,3.83353,469900909147
49.4555,20073,32.459,0,55,0,0,0,0,3.83353,470000929949
48.8978,19081,32.459,0,55,0,0,0,0,3.83353,470100948690
48.7301,20205,32.459,0,55,0,0,0,0,3.83353,470200955859
49.131,19087,32.459,0,55,0,0,0,0,3.83353,470300963340
49.7534,19205,35.473,0,57,0,0,0,0,3.83397,470400971758
50.6735,19752,35.473,0,57,0,0,0,0,3.83397,470501021887
50.0214,19948,35.473,0,57,0,0,0,0,3.83397,470601040204
49.4788,19237,35.473,0,57,0,0,0,0,3.83397,470701121341
49.6527,20144,35.473,0,57,0,0,0,0,3.83397,470801157296
49.5086,17707,36.2126,0,57,0,0,0,0,3.83538,470901169655
50.5091,19649,36.2126,0,57,0,0,0,0,3.83538,471001176889
51.1279,18425,36.2126,0,57,0,0,0,0,3.83538,471101192764
50.3025,20571,36.2126,0,57,0,0,0,0,3.83538,471201208595
50.1666,15829,36.2126,0,57,0,0,0,0,3.83538,471301220777
50.8591,18162,36.2126,0,57,0,0,0,0,3.83538,471401282365
60.0521,18620,35.9736,0,56,0,0,0,0,3.83649,471501329701
50.8903,39263,35.9736,0,56,0,0,0,0,3.83649,471601340828
51.7538,18266,35.9736,0,56,0,0,0,0,3.83649,471701347817
51.2961,15571,35.9736,0,56,0,0,0,0,3.83649,471801382689
51.2815,27211,35.9736,0,56,0,0,0,0,3.83649,471901393915
57.0475,17361,33.1126,0,56,0,0,0,0,3.83568,472001410589
58.8559,16286,33.1126,0,56,0,0,0,0,3.83568,472101426788
59.186,16921,33.1126,0,56,0,0,0,0,3.83568,472201437937
59.1206,15810,33.1126,0,56,0,0,0,0,3.83568,472301450157
58.9769,15943,33.1126,0,56,0,0,0,0,3.83568,472401460766
59.3454,15695,32.5581,0,57,0,0,0,0,3.83441,472501469909
57.7287,19249,32.5581,0,57,0,0,0,0,3.83441,472601484703
55.2869,15674,32.5581,0,57,0,0,0,0,3.83441,472701513030
57.499,16678,32.5581,0,57,0,0,0,0,3.83441,472801521328
55.2639,14792,32.5581,0,57,0,0,0,0,3.83441,472901533689
52.0373,16871,33.0033,0,57,0,0,0,0,3.83586,473001555310
60.2278,14208,33.0033,0,57,0,0,0,0,3.83586,473101567916
54.9358,17004,33.0033,0,57,0,0,0,0,3.83586,473201576648
56.6229,17762,33.0033,0,57,0,0,0,0,3.83586,473301621419
56.0865,18821,33.0033,0,57,0,0,0,0,3.83586,473401656963
56.3719,19732,33.7793,0,58,0,0,0,0,3.83535,473501682374
55.539,18576,33.7793,0,58,0,0,0,0,3.83535,473601692459
50.3915,19111,33.7793,0,58,0,0,0,0,3.83535,473701702424
50.8268,19146,33.7793,0,58,0,0,0,0,3.83535,473801717054
50.3032,28153,33.7793,0,58,0,0,0,0,3.83535,473901726687
54.0482,18417,36.0656,0,58,0,0,0,0,3.83613,474001783961
55.1177,18062,36.0656,0,58,0,0,0,0,3.83613,474101797763
58.1342,15162,36.0656,0,58,0,0,0,0,3.83613,474201805066
59.66,12628,36.0656,0,58,0,0,0,0,3.83613,474301820877
60.6701,16176,36.0656,0,58,0,0,0,0,3.83613,474401840087
53.251,18779,32.381,0,59,0,0,0,0,3.83502,474501900488
54.7861,17370,32.381,0,59,0,0,0,0,3.83502,474601947722
49.8685,18764,32.381,0,59,0,0,0,0,3.83502,474701958917
51.9249,17517,32.381,0,59,0,0,0,0,3.83502,474801967369
47.8305,29102,32.381,0,59,0,0,0,0,3.83502,474901983009
48.0215,21994,38.3117,0,59,0,0,0,0,3.83316,475002004126
50.9009,18447,38.3117,0,59,0,0,0,0,3.83316,475102019675
53.3239,17144,38.3117,0,59,0,0,0,0,3.83316,475202029949
53.3458,16568,38.3117,0,59,0,0,0,0,3.83316,475302036695
48.877,47590,38.3117,0,59,0,0,0,0,3.83316,475402054596
49.8249,18158,35.5482,0,56,0,0,0,0,3.83328,475502075759
54.3993,18517,35.5482,0,56,0,0,0,0,3.83328,475602103176
48.0008,19018,35.5482,0,56,0,0,0,0,3.83328,475702122192
50.4202,16133,35.5482,0,56,0,0,0,0,3.83328,475802169341
48.145,15613,35.5482,0,56,0,0,0,0,3.83328,475902206842
47.3461,21537,35.5482,0,56,0,0,0,0,3.83328,476002260745
26.805,19778,33.4437,0,56,0,0,0,0,3.8334,476102269059
42.6954,21624,33.4437,0,56,0,0,0,0,3.8334,476202287466
41.9547,16609,33.4437,0,56,0,0,0,0,3.8334,476302296735
43.6955,13870,33.4437,0,56,0,0,0,0,3.8334,476402321475
44.1697,12241,33.4437,0,56,0,0,0,0,3.8334,476502357910
70.449,13460,27.5641,0,54,0,0,0,0,3.83396,476602365192
49.3027,12491,27.5641,0,54,0,0,0,0,3.83396,476702371664
41.1977,13954,27.5641,0,54,0,0,0,0,3.83396,476802382823
38.753,41125,27.5641,0,54,0,0,0,0,3.83396,476902423952
39.2516,17344,27.5641,0,54,0,0,0,0,3.83396,477002432375
59.4778,16813,24.5283,0,54,0,0,0,0,3.83304,477102444713
41.0691,25721,24.5283,0,54,0,0,0,0,3.83304,477202451938
41.7961,14087,24.5283,0,54,0,0,0,0,3.83304,477302475548
38.7781,58744,24.5283,0,54,0,0,0,0,3.83304,477402486029
39.0634,55974,24.5283,0,54,0,0,0,0,3.83304,477502494793
34.4851,28998,24.3333,0,56,0,0,0,0,3.83353,477602509505
41.0448,20259,24.3333,0,56,0,0,0,0,3.83353,477702523375
44.7856,22902,24.3333,0,56,0,0,0,0,3.83353,477802533328
44.3696,22731,24.3333,0,56,0,0,0,0,3.83353,477902543747
42.2514,20294,24.3333,0,56,0,0,0,0,3.83353,478002558886
40.6587,24595,31.3333,0,56,0,0,0,0,3.83414,478102567240
37.611,47506,31.3333,0,56,0,0,0,0,3.83414,478202573443
51.9559,14365,31.3333,0,56,0,0,0,0,3.83414,478302582211
56.2416,14532,31.3333,0,56,0,0,0,0,3.83414,478402591835
58.3852,17097,31.3333,0,56,0,0,0,0,3.83414,478502601520
59.4991,10792,34.4482,0,56,0,0,0,0,3.83482,478602627912
57.1975,14444,34.4482,0,56,0,0,0,0,3.83482,478702640143
63.0154,14263,34.4482,0,56,0,0,0,0,3.83482,478802658448
62.1163,12833,34.4482,0,56,0,0,0,0,3.83482,478902668481
62.3846,11955,34.4482,0,56,0,0,0,0,3.83482,479002676314
90.1876,11088,34.4371,0,56,0,0,0,0,3.84751,479102685127
53.4793,19104,34.4371,0,56,0,0,0,0,3.84751,479202713458
55.4362,14738,34.4371,0,56,0,0,0,0,3.84751,479302759632
51.6229,19462,34.4371,0,56,0,0,0,0,3.84751,479402791542
53.5902,14984,34.4371,0,56,0,0,0,0,3.84751,479502824146
53.5784,17356,34.4371,0,56,0,0,0,0,3.84751,479602834862
59.0409,16903,31.5113,0,54,0,0,0,0,3.84437,479702844197
55.9106,20925,31.5113,0,54,0,0,0,0,3.84437,479802857347
51.4852,11827,31.5113,0,54,0,0,0,0,3.84437,479902864799
54.4999,17859,31.5113,0,54,0,0,0,0,3.84437,480002873744
55.5782,17033,31.5113,0,54,0,0,0,0,3.84437,480102917563
50.4999,15742,34.8684,0,54,0,0,0,0,3.8435,480202945801
49.2687,21246,34.8684,0,54,0,0,0,0,3.8435,480302953777
48.6487,20926,34.8684,0,54,0,0,0,0,3.8435,480402981149
47.8361,22450,34.8684,0,54,0,0,0,0,3.8435,480502995569
47.4053,22279,34.8684,0,54,0,0,0,0,3.8435,480603004844
54.9662,20025,29.7806,0,54,0,0,0,0,3.83944,480703023944
53.0416,20995,29.7806,0,54,0,0,0,0,3.83944,480803033481
50.4268,20755,29.7806,0,54,0,0,0,0,3.83944,480903047654
47.7675,13697,29.7806,0,54,0,0,0,0,3.83944,481003057132
46.9579,23134,29.7806,0,54,0,0,0,0,3.83944,481103092302
41.0863,24339,28.3388,0,54,0,0,0,0,3.83706,481203101843
40.5367,25108,28.3388,0,54,0,0,0,0,3.83706,481303113958
40.3497,26129,28.3388,0,54,0,0,0,0,3.83706,481403120152
36.5756,50726,28.3388,0,54,0,0,0,0,3.83706,481503125894
35.8254,18679,28.3388,0,54,0,0,0,0,3.83706,481603131580
34.3502,45737,20.9003,0,54,0,0,0,0,3.83723,481703164811
38.9666,15529,20.9003,0,54,0,0,0,0,3.83723,481803173994
32.954,43004,20.9003,0,54,0,0,0,0,3.83723,481903234056
34.0797,20340,20.9003,0,54,0,0,0,0,3.83723,482003242974
34.1533,15077,20.9003,0,54,0,0,0,0,3.83723,482103249087
34.0189,18569,20.9003,0,54,0,0,0,0,3.83723,482203272004
30.5302,39965,24.3671,0,54,0,0,0,0,3.83714,482303283533
37.4282,19426,24.3671,0,54,0,0,0,0,3.83714,482403357735
35.7625,28084,24.3671,0,54,0,0,0,0,3.83714,482503397395
36.3625,18788,24.3671,0,54,0,0,0,0,3.83714,482603407637
36.0623,18955,24.3671,0,54,0,0,0,0,3.83714,482703420446
46.408,21548,25.0814,0,53,0,0,0,0,3.83725,482803431451
38.3444,14430,25.0814,0,53,0,0,0,0,3.83725,482903481559
39.4249,19600,25.0814,0,53,0,0,0,0,3.83725,483003494577
39.9023,17284,25.0814,0,53,0,0,0,0,3.83725,483103530617
39.1631,14178,25.0814,0,53,0,0,0,0,3.83725,483203543505
73.3514,13633,28.1967,0,53,0,0,0,0,3.83947,483303552459
41.9896,13902,28.1967,0,53,0,0,0,0,3.83947,483403567538
41.1468,14256,28.1967,0,53,0,0,0,0,3.83947,483503582935
44.1983,22793,28.1967,0,53,0,0,0,0,3.83947,483603591682
41.6988,17701,28.1967,0,53,0,0,0,0,3.83947,483703598701
43.0053,22793,30.3922,0,56,0,0,0,0,3.83998,483803606965
33.0926,54135,30.3922,0,56,0,0,0,0,3.83998,483903640466
36.6144,47531,30.3922,0,56,0,0,0,0,3.83998,484003649593
39.3826,19167,30.3922,0,56,0,0,0,0,3.83998,484103656696
41.0468,17449,30.3922,0,56,0,0,0,0,3.83998,484203666287
38.8802,26000,27.7228,0,56,0,0,0,0,3.84058,484303770717
38.6541,24983,27.7228,0,56,0,0,0,0,3.84058,484403776325
38.4778,26693,27.7228,0,56,0,0,0,0,3.84058,484503782947
39.3684,19327,27.7228,0,56,0,0,0,0,3.84058,484603790144
38.315,19715,27.7228,0,56,0,0,0,0,3.84058,484703797371
37.9915,19793,28.3784,0,59,0,0,0,0,3.8413,484803810248
31.1177,35898,28.3784,0,59,0,0,0,0,3.8413,484903818822
35.089,15741,28.3784,0,59,0,0,0,0,3.8413,485003828939
34.34,21571,28.3784,0,59,0,0,0,0,3.8413,485103862234
34.6815,19957,28.3784,0,59,0,0,0,0,3.8413,485203885150
33.9665,41410,28.8136,0,59,0,0,0,0,3.84157,485303901348
36.4153,23659,28.8136,0,59,0,0,0,0,3.84157,485403911155
37.9239,23717,28.8136,0,59,0,0,0,0,3.84157,485503956840
40.6982,23072,28.8136,0,59,0,0,0,0,3.84157,485603964674
40.4389,23928,28.8136,0,59,0,0,0,0,3.84157,485703972523
41.5482,19612,34.8993,0,56,0,0,0,0,3.84223,485803996255
41.6571,16731,34.8993,0,56,0,0,0,0,3.84223,485904058179
41.7639,22706,34.8993,0,56,0,0,0,0,3.84223,486004075929
41.596,27132,34.8993,0,56,0,0,0,0,3.84223,486104084449
41.3877,24331,34.8993,0,56,0,0,0,0,3.84223,486204091747
40.9865,25287,34.8993,0,56,0,0,0,0,3.84223,486304107415
43.4185,20205,34.9835,0,56,0,0,0,0,3.84111,486404115935
41.7945,24017,34.9835,0,56,0,0,0,0,3.84111,486504123932
42.3412,18792,34.9835,0,56,0,0,0,0,3.84111,486604131889
41.5087,29778,34.9835,0,56,0,0,0,0,3.84111,486704160104
42.4052,23535,34.9835,0,56,0,0,0,0,3.84111,486804167460
45.2892,15393,34.106,0,57,0,0,0,0,3.84071,486904222588
44.9788,21610,34.106,0,57,0,0,0,0,3.84071,487004238299
43.2485,31866,34.106,0,57,0,0,0,0,3.84071,487104257744
40.0555,37677,34.106,0,57,0,0,0,0,3.84071,487204268900
38.2567,37123,34.106,0,57,0,0,0,0,3.84071,487304277248
41.5084,24526,34.0909,0,57,0,0,0,0,3.84302,487404307978
41.7345,24308,34.0909,0,57,0,0,0,0,3.84302,487504328218
40.4722,30575,34.0909,0,57,0,0,0,0,3.84302,487604599186
44.1713,17908,34.0909,0,57,0,0,0,0,3.84302,487704616991
45.7297,20689,34.0909,0,57,0,0,0,0,3.84302,487804676945
63.0994,15848,30.0319,0,54,0,0,0,0,3.84209,487904685498
37.8029,54205,30.0319,0,54,0,0,0,0,3.84209,488004696150
45.2828,24234,30.0319,0,54,0,0,0,0,3.84209,488104703860
41.8009,20668,30.0319,0,54,0,0,0,0,3.84209,488204740205
43.0569,23157,30.0319,0,54,0,0,0,0,3.84209,488304746906
166.875,6078,28.7129,0,54,0,0,0,0,3.84301,488404764678
163.493,6167,28.7129,0,54,0,0,0,0,3.84301,488504776095
165.005,5267,28.7129,0,54,0,0,0,0,3.84301,488604782243
169.768,5513,28.7129,0,54,0,0,0,0,3.84301,488704816500
172.537,5869,28.7129,0,54,0,0,0,0,3.84301,488804828446
191.608,5093,34.0067,0,54,0,0,0,0,3.84348,488904836559
179.194,5992,34.0067,0,54,0,0,0,0,3.84348,489004872626
182.081,3705,34.0067,0,54,0,0,0,0,3.84348,489104884906
181.557,6273,34.0067,0,54,0,0,0,0,3.84348,489204893510
181.127,6877,34.0067,0,54,0,0,0,0,3.84348,489304932928
189.304,4796,35.2349,0,54,0,0,0,0,3.84304,489404955890
178.293,5602,35.2349,0,54,0,0,0,0,3.84304,489504964790
180.688,5052,35.2349,0,54,0,0,0,0,3.84304,489604971985
182.549,5157,35.2349,0,54,0,0,0,0,3.84304,489704978953
183.865,5110,35.2349,0,54,0,0,0,0,3.84304,489804985686
167.504,8585,35.1171,0,56,0,0,0,0,3.84268,489905010502
182.181,5172,35.1171,0,56,0,0,0,0,3.84268,490005052852
183.743,5761,35.1171,0,56,0,0,0,0,3.84268,490105064251
179.69,6154,35.1171,0,56,0,0,0,0,3.84268,490205101337
156.176,26360,35.1171,0,56,0,0,0,0,3.84268,490305116858
131.144,16378,33.0065,0,56,0,0,0,0,3.84093,490405128983
44.6414,16320,33.0065,0,56,0,0,0,0,3.84093,490505145463
44.5809,40516,33.0065,0,56,0,0,0,0,3.84093,490605151918
43.3615,31515,33.0065,0,56,0,0,0,0,3.84093,490705186891
43.2222,22535,33.0065,0,56,0,0,0,0,3.84093,490805192591
41.9547,22572,33.0065,0,56,0,0,0,0,3.84093,490905199168
42.0368,19683,32.8947,0,56,0,0,0,0,3.8415,491005204988
44.3919,20608,32.8947,0,56,0,0,0,0,3.8415,491105239283
46.039,21279,32.8947,0,56,0,0,0,0,3.8415,491205251373
46.5411,20381,32.8947,0,56,0,0,0,0,3.8415,491305262016
47.2964,19890,32.8947,0,56,0,0,0,0,3.8415,491405278811
53.9811,18942,35.473,0,56,0,0,0,0,3.84023,491505317650
54.1754,18435,35.473,0,56,0,0,0,0,3.84023,491605327120
50.4268,18373,35.473,0,56,0,0,0,0,3.84023,491705341541
52.6585,18611,35.473,0,56,0,0,0,0,3.84023,491805365967
52.6474,16543,35.473,0,56,0,0,0,0,3.84023,491905383000
55.0479,16933,30.7947,0,57,0,0,0,0,3.8421,492005411358
55.7286,18655,30.7947,0,57,0,0,0,0,3.8421,492105430178
51.4324,16831,30.7947,0,57,0,0,0,0,3.8421,492205451846
52.207,17455,30.7947,0,57,0,0,0,0,3.8421,492305462955
53.163,17206,30.7947,0,57,0,0,0,0,3.8421,492405476107
56.5419,17656,35.2349,0,57,0,0,0,0,3.84056,492505506253
58.9156,14561,35.2349,0,57,0,0,0,0,3.84056,492605513399
56.6669,15721,35.2349,0,57,0,0,0,0,3.84056,492705527671
58.8426,16296,35.2349,0,57,0,0,0,0,3.84056,492805534608
58.8529,15673,35.2349,0,57,0,0,0,0,3.84056,492905543008
58.6178,17060,32.8947,0,57,0,0,0,0,3.84065,493005551378
59.5108,16464,32.8947,0,57,0,0,0,0,3.84065,493105559219
60.1786,15985,32.8947,0,57,0,0,0,0,3.84065,493205566968
59.9983,17405,32.8947,0,57,0,0,0,0,3.84065,493305573278
58.6593,16764,32.8947,0,57,0,0,0,0,3.84065,493405584027
41.0745,24346,29.9674,0,57,0,0,0,0,3.84048,493505594888
43.6656,21382,29.9674,0,57,0,0,0,0,3.84048,493605602652
44.3365,21334,29.9674,0,57,0,0,0,0,3.84048,493705621642
45.2332,22003,29.9674,0,57,0,0,0,0,3.84048,493805657893
47.9963,12454,29.9674,0,57,0,0,0,0,3.84048,493905721938
59.0842,16925,35.8306,0,56,0,0,0,0,3.83992,494005746993
63.0636,15712,35.8306,0,56,0,0,0,0,3.83992,494105758248
63.3315,15453,35.8306,0,56,0,0,0,0,3.83992,494205768734
63.2909,15486,35.8306,0,56,0,0,0,0,3.83992,494305782097
63.2359,15398,35.8306,0,56,0,0,0,0,3.83992,494405812377
63.5163,15744,28.1457,0,56,0,0,0,0,3.84359,494505822830
64.1739,15586,28.1457,0,56,0,0,0,0,3.84359,494605843270
56.5078,23324,28.1457,0,56,0,0,0,0,3.84359,494705878332
54.9737,23986,28.1457,0,56,0,0,0,0,3.84359,494805902613
57.831,16905,28.1457,0,56,0,0,0,0,3.84359,494905922400
58.3673,16084,28.6184,0,56,0,0,0,0,3.84595,495005939340
60.4839,16572,28.6184,0,56,0,0,0,0,3.84595,495105955181
60.3764,16646,28.6184,0,56,0,0,0,0,3.84595,495205976611
60.0472,16043,28.6184,0,56,0,0,0,0,3.84595,495306006111
60.2416,16382,28.6184,0,56,0,0,0,0,3.84595,495406015727
60.5697,15256,28.6184,0,56,0,0,0,0,3.84595,495506049997
63.4357,15554,28.3333,0,56,0,0,0,0,3.84391,495606057505
64.2268,15071,28.3333,0,56,0,0,0,0,3.84391,495706071574
65.026,14224,28.3333,0,56,0,0,0,0,3.84391,495806101887
65.7545,15361,28.3333,0,56,0,0,0,0,3.84391,495906112856
66.2482,14585,28.3333,0,56,0,0,0,0,3.84391,496006141199
67.0044,13694,28.2895,0,57,0,0,0,0,3.84469,496106200188
66.572,15460,28.2895,0,57,0,0,0,0,3.84469,496206211022
66.8126,14349,28.2895,0,57,0,0,0,0,3.84469,496306219862
65.8616,14421,28.2895,0,57,0,0,0,0,3.84469,496406233931
66.0474,14621,28.2895,0,57,0,0,0,0,3.84469,496506292916
68.1896,14352,27.7778,0,57,0,0,0,0,3.84517,496606335389
67.5112,13485,27.7778,0,57,0,0,0,0,3.84517,496706342866
67.5979,14639,27.7778,0,57,0,0,0,0,3.84517,496806379158
67.7396,14823,27.7778,0,57,0,0,0,0,3.84517,496906388215
68.1224,13621,27.7778,0,57,0,0,0,0,3.84517,497006396600
70.4407,14086,25.9016,0,55,0,0,0,0,3.8467,497106407583
70.3561,14417,25.9016,0,55,0,0,0,0,3.8467,497206418437
70.3325,13934,25.9016,0,55,0,0,0,0,3.8467,497306425230
70.2689,13812,25.9016,0,55,0,0,0,0,3.8467,497406434132
70.3827,14027,25.9016,0,55,0,0,0,0,3.8467,497506459069
55.5957,22145,28.6174,0,55,0,0,0,0,3.84505,497606473456
75.8501,11991,28.6174,0,55,0,0,0,0,3.84505,497706500910
76.2566,13032,28.6174,0,55,0,0,0,0,3.84505,497806508064
76.2226,13321,28.6174,0,55,0,0,0,0,3.84505,497906516366
75.2784,7839,28.6174,0,55,0,0,0,0,3.84505,498006579866
75.7318,12446,27.5168,0,57,0,0,0,0,3.84556,498106610669
74.6954,13180,27.5168,0,57,0,0,0,0,3.84556,498206622746
74.2232,13939,27.5168,0,57,0,0,0,0,3.84556,498306633453
