os,cpu,gpu,ram,kernel,driver
Linux Mint 20,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16360748,5.8.13-xanmod1,4.6$ Mesa$ 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
101.353,21,98,55,79,1750,875,3.36202,5.42362,131473098
100.965,23,96,55,79,1750,875,3.36202,5.42325,131573153
101.873,23,96,55,79,1750,875,3.36202,5.42325,131673209
102.137,23,96,55,79,1750,875,3.36202,5.42325,131773264
101.702,23,96,55,79,1750,875,3.36202,5.42325,131873319
101.696,23,96,55,79,1750,875,3.36202,5.42325,131973377
99.5379,21,95,55,79,1750,875,3.36202,5.42559,132073432
95.0457,21,95,55,79,1750,875,3.36202,5.42559,132173486
96.2956,21,95,55,79,1750,875,3.36202,5.42559,132273544
97.1282,21,95,55,79,1750,875,3.36202,5.42559,132373601
97.5835,21,95,55,79,1750,875,3.36202,5.42559,132473657
97.5895,19,94,55,79,1750,875,3.36202,5.42527,132573711
99.5596,19,94,55,79,1750,875,3.36202,5.42527,132673766
99.6275,19,94,55,79,1750,875,3.36202,5.42527,132773820
99.7224,19,94,55,79,1750,875,3.36202,5.42527,132873875
99.2489,19,94,55,79,1750,875,3.36202,5.42527,132973929
93.2401,19,97,55,79,1750,875,3.36202,5.42591,133073985
93.8491,19,97,55,79,1750,875,3.36202,5.42591,133174041
93.9797,19,97,55,79,1750,875,3.36202,5.42591,133274097
94.0138,19,97,55,79,1750,875,3.36202,5.42591,133374152
93.5289,19,97,55,79,1750,875,3.36202,5.42591,133474207
91.0564,20,97,55,79,1750,875,3.36202,5.4236,133574262
94.2637,20,97,55,79,1750,875,3.36202,5.4236,133674316
94.1354,20,97,55,79,1750,875,3.36202,5.4236,133774371
94.619,20,97,55,79,1750,875,3.36202,5.4236,133874427
94.9115,20,97,55,79,1750,875,3.36202,5.4236,133974482
96.0929,19,97,55,79,1750,875,3.36202,5.42503,134074538
97.1119,19,97,55,79,1750,875,3.36202,5.42503,134174592
97.1164,19,97,55,79,1750,875,3.36202,5.42503,134274647
96.7575,19,97,55,79,1750,875,3.36202,5.42503,134374703
96.4912,19,97,55,79,1750,875,3.36202,5.42503,134474760
94.8767,19,96,55,79,1750,875,3.36202,5.42253,134574815
94.2558,19,96,55,79,1750,875,3.36202,5.42253,134674871
94.4458,19,96,55,79,1750,875,3.36202,5.42253,134774926
94.6427,19,96,55,79,1750,875,3.36202,5.42253,134874987
95.1818,19,96,55,79,1750,875,3.36202,5.42253,134975042
99.1793,19,97,55,79,1750,875,3.36202,5.42356,135075097
100.391,19,97,55,79,1750,875,3.36202,5.42356,135175151
99.9292,19,97,55,79,1750,875,3.36202,5.42356,135275206
100.434,19,97,55,79,1750,875,3.36202,5.42356,135375260
100.806,19,97,55,79,1750,875,3.36202,5.42356,135475317
100.695,20,96,55,80,1750,875,3.36202,5.42239,135575372
101.726,20,96,55,80,1750,875,3.36202,5.42239,135675427
101.245,20,96,55,80,1750,875,3.36202,5.42239,135775482
102.564,20,96,55,80,1750,875,3.36202,5.42239,135875538
103.653,20,96,55,80,1750,875,3.36202,5.42239,135975599
110.733,21,95,55,79,1750,875,3.36202,5.42533,136075656
109.066,21,95,55,79,1750,875,3.36202,5.42533,136175710
109.127,21,95,55,79,1750,875,3.36202,5.42533,136275764
108.802,21,95,55,79,1750,875,3.36202,5.42533,136375819
108.491,21,95,55,79,1750,875,3.36202,5.42533,136475873
107.619,21,94,55,79,1750,875,3.36202,5.42322,136575929
110.865,21,94,55,79,1750,875,3.36202,5.42322,136675985
110.919,21,94,55,79,1750,875,3.36202,5.42322,136776039
111.102,21,94,55,79,1750,875,3.36202,5.42322,136876093
110.924,21,94,55,79,1750,875,3.36202,5.42322,136976148
116.923,21,98,55,80,1750,875,3.36202,5.42263,137076204
102.412,21,98,55,80,1750,875,3.36202,5.42263,137176259
104.871,21,98,55,80,1750,875,3.36202,5.42263,137276313
105.844,21,98,55,80,1750,875,3.36202,5.42263,137376368
106.094,21,98,55,80,1750,875,3.36202,5.42263,137476422
108.584,20,97,55,79,1750,875,3.36202,5.42229,137576444
107.915,20,97,55,79,1750,875,3.36202,5.42229,137676500
107.478,20,97,55,79,1750,875,3.36202,5.42229,137776553
107.748,20,97,55,79,1750,875,3.36202,5.42229,137876608
107.867,20,97,55,79,1750,875,3.36202,5.42229,137976663
103.455,20,96,55,80,1750,875,3.36202,5.42179,138076718
108.04,20,96,55,80,1750,875,3.36202,5.42179,138176771
107.665,20,96,55,80,1750,875,3.36202,5.42179,138276825
126.13,20,96,55,80,1750,875,3.36202,5.42179,138376880
137.353,20,96,55,80,1750,875,3.36202,5.42179,138476934
192.148,28,96,55,79,1750,875,3.36202,5.42373,138576988
192.209,28,96,55,79,1750,875,3.36202,5.42373,138677043
195.229,28,96,55,79,1750,875,3.36202,5.42373,138777099
194.233,28,96,55,79,1750,875,3.36202,5.42373,138877154
194.653,28,96,55,79,1750,875,3.36202,5.42373,138977210
202.184,36,95,55,78,1750,875,3.36202,5.42191,139077264
199.827,36,95,55,78,1750,875,3.36202,5.42191,139177319
199.417,36,95,55,78,1750,875,3.36202,5.42191,139277376
199.577,36,95,55,78,1750,875,3.36202,5.42191,139377431
199.525,36,95,55,78,1750,875,3.36202,5.42191,139477485
202.758,34,94,55,78,1750,875,3.36202,5.42126,139577540
199.965,34,94,55,78,1750,875,3.36202,5.42126,139677595
199.016,34,94,55,78,1750,875,3.36202,5.42126,139777652
197.386,34,94,55,78,1750,875,3.36202,5.42126,139877707
197.082,34,94,55,78,1750,875,3.36202,5.42126,139977762
192.419,34,95,55,78,1750,875,3.36202,5.42144,140077815
195.567,34,95,55,78,1750,875,3.36202,5.42144,140177869
195.223,34,95,55,78,1750,875,3.36202,5.42144,140277930
194.855,34,95,55,78,1750,875,3.36202,5.42144,140377987
195.106,34,95,55,78,1750,875,3.36202,5.42144,140478053
196.194,34,95,55,78,1750,875,3.36202,5.42028,140578108
194.948,34,95,55,78,1750,875,3.36202,5.42028,140678172
195.48,34,95,55,78,1750,875,3.36202,5.42028,140778226
195.61,34,95,55,78,1750,875,3.36202,5.42028,140878283
184.202,34,95,55,78,1750,875,3.36202,5.42028,140978338
161.183,31,91,55,76,1570,875,3.36202,5.4201,141078393
90.4177,31,91,55,76,1570,875,3.36202,5.4201,141178448
95.9426,31,91,55,76,1570,875,3.36202,5.4201,141278503
92.9183,31,91,55,76,1570,875,3.36202,5.4201,141378559
93.4993,31,91,55,76,1570,875,3.36202,5.4201,141478614
92.8573,31,91,55,76,1570,875,3.36202,5.4201,141578669
94.6293,26,90,55,75,800,875,3.36202,5.42247,141678730
95.3243,26,90,55,75,800,875,3.36202,5.42247,141778786
95.2986,26,90,55,75,800,875,3.36202,5.42247,141878840
93.749,26,90,55,75,800,875,3.36202,5.42247,141978896
96.6044,26,90,55,75,800,875,3.36202,5.42247,142078951
76.0448,27,86,55,74,1750,875,3.36202,5.4213,142179006
86.4384,27,86,55,74,1750,875,3.36202,5.4213,142279060
95.6599,27,86,55,74,1750,875,3.36202,5.4213,142379114
97.3727,27,86,55,74,1750,875,3.36202,5.4213,142479170
98.8525,27,86,55,74,1750,875,3.36202,5.4213,142579225
100.366,24,67,55,75,1730,875,3.36202,5.42152,142679280
108.394,24,67,55,75,1730,875,3.36202,5.42152,142779335
106.046,24,67,55,75,1730,875,3.36202,5.42152,142879391
105.968,24,67,55,75,1730,875,3.36202,5.42152,142979446
111.279,24,67,55,75,1730,875,3.36202,5.42152,143079502
147.158,26,90,55,75,1750,875,3.36202,5.42183,143179561
155.466,26,90,55,75,1750,875,3.36202,5.42183,143279616
160.129,26,90,55,75,1750,875,3.36202,5.42183,143379671
165.823,26,90,55,75,1750,875,3.36202,5.42183,143479725
171.067,26,90,55,75,1750,875,3.36202,5.42183,143579780
187.493,36,96,56,77,1750,875,3.36202,5.4211,143679837
186.855,36,96,56,77,1750,875,3.36202,5.4211,143779893
180.601,36,96,56,77,1750,875,3.36202,5.4211,143879947
175.956,36,96,56,77,1750,875,3.36202,5.4211,143980002
172.453,36,96,56,77,1750,875,3.36202,5.4211,144080059
161.273,35,97,56,77,1750,875,3.36202,5.42192,144180119
164.59,35,97,56,77,1750,875,3.36202,5.42192,144280173
168.498,35,97,56,77,1750,875,3.36202,5.42192,144380229
173.142,35,97,56,77,1750,875,3.36202,5.42192,144480285
177.494,35,97,56,77,1750,875,3.36202,5.42192,144580338
199.232,39,86,56,77,1750,875,3.36202,5.42237,144680396
196.378,39,86,56,77,1750,875,3.36202,5.42237,144780452
198.131,39,86,56,77,1750,875,3.36202,5.42237,144880508
198.843,39,86,56,77,1750,875,3.36202,5.42237,144980568
198.511,39,86,56,77,1750,875,3.36202,5.42237,145080622
179.161,45,67,57,77,1750,875,3.36202,5.42195,145180678
162.422,45,67,57,77,1750,875,3.36202,5.42195,145280733
142.459,45,67,57,77,1750,875,3.36202,5.42195,145380788
127.644,45,67,57,77,1750,875,3.36202,5.42195,145480844
120.853,45,67,57,77,1750,875,3.36202,5.42195,145580898
107.418,28,90,57,75,1750,875,3.36202,5.42202,145680956
102.357,28,90,57,75,1750,875,3.36202,5.42202,145781010
99.5516,28,90,57,75,1750,875,3.36202,5.42202,145881064
102.852,28,90,57,75,1750,875,3.36202,5.42202,145981119
105.612,28,90,57,75,1750,875,3.36202,5.42202,146081174
109.038,25,77,57,74,1750,875,3.36202,5.42127,146181230
108.991,25,77,57,74,1750,875,3.36202,5.42127,146281290
108.6,25,77,57,74,1750,875,3.36202,5.42127,146381345
105.872,25,77,57,74,1750,875,3.36202,5.42127,146481402
104.252,25,77,57,74,1750,875,3.36202,5.42127,146581456
89.2841,27,70,57,75,1705,875,3.36202,5.42128,146681513
94.5358,27,70,57,75,1705,875,3.36202,5.42128,146781569
104.353,27,70,57,75,1705,875,3.36202,5.42128,146881626
103.052,27,70,57,75,1705,875,3.36202,5.42128,146981679
105.924,27,70,57,75,1705,875,3.36202,5.42128,147081734
98.8709,26,73,57,75,1750,875,3.36202,5.42145,147181788
97.1559,26,73,57,75,1750,875,3.36202,5.42145,147281842
100.377,26,73,57,75,1750,875,3.36202,5.42145,147381897
97.9184,26,73,57,75,1750,875,3.36202,5.42145,147481951
99.4519,26,73,57,75,1750,875,3.36202,5.42145,147582007
113.934,25,80,57,75,1750,875,3.36202,5.42186,147682062
109.728,25,80,57,75,1750,875,3.36202,5.42186,147782117
102.431,25,80,57,75,1750,875,3.36202,5.42186,147882173
104.52,25,80,57,75,1750,875,3.36202,5.42186,147982235
109.921,25,80,57,75,1750,875,3.36202,5.42186,148082294
147.845,27,89,57,75,1750,875,3.36202,5.42195,148182349
154.696,27,89,57,75,1750,875,3.36202,5.42195,148282404
159.639,27,89,57,75,1750,875,3.36202,5.42195,148382460
165.476,27,89,57,75,1750,875,3.36202,5.42195,148482517
170.818,27,89,57,75,1750,875,3.36202,5.42195,148582575
188.987,34,95,57,76,1750,875,3.36202,5.42149,148682635
186.344,34,95,57,76,1750,875,3.36202,5.42149,148782690
181.957,34,95,57,76,1750,875,3.36202,5.42149,148882745
176.517,34,95,57,76,1750,875,3.36202,5.42149,148982801
171.712,34,95,57,76,1750,875,3.36202,5.42149,149082859
163.301,35,97,57,76,1750,875,3.36202,5.42377,149182914
165.339,35,97,57,76,1750,875,3.36202,5.42377,149282970
167.163,35,97,57,76,1750,875,3.36202,5.42377,149383027
172.887,35,97,57,76,1750,875,3.36202,5.42377,149483081
177.262,35,97,57,76,1750,875,3.36202,5.42377,149583136
200.006,37,96,57,77,1750,875,3.36202,5.42381,149683191
198.207,37,96,57,77,1750,875,3.36202,5.42381,149783246
199.288,37,96,57,77,1750,875,3.36202,5.42381,149883301
199.471,37,96,57,77,1750,875,3.36202,5.42381,149983356
199.415,37,96,57,77,1750,875,3.36202,5.42381,150083412
54.9239,43,93,57,75,1750,875,3.36202,5.42287,150183467
94.4703,43,93,57,75,1750,875,3.36202,5.42287,150283522
108.983,43,93,57,75,1750,875,3.36202,5.42287,150383577
115.339,43,93,57,75,1750,875,3.36202,5.42287,150483632
119.646,43,93,57,75,1750,875,3.36202,5.42287,150583689
131.64,25,96,57,77,1750,875,3.36202,5.42136,150683744
135.467,25,96,57,77,1750,875,3.36202,5.42136,150783801
134.831,25,96,57,77,1750,875,3.36202,5.42136,150883855
134.437,25,96,57,77,1750,875,3.36202,5.42136,150983911
134.069,25,96,57,77,1750,875,3.36202,5.42136,151083968
137.817,26,96,57,78,1750,875,3.36202,5.42303,151184023
137.371,26,96,57,78,1750,875,3.36202,5.42303,151284078
137.396,26,96,57,78,1750,875,3.36202,5.42303,151384132
137.604,26,96,57,78,1750,875,3.36202,5.42303,151484186
137.344,26,96,57,78,1750,875,3.36202,5.42303,151584240
130.822,24,95,57,79,1750,875,3.36202,5.42233,151684295
121.49,24,95,57,79,1750,875,3.36202,5.42233,151784349
121.006,24,95,57,79,1750,875,3.36202,5.42233,151884405
120.636,24,95,57,79,1750,875,3.36202,5.42233,151984460
120.338,24,95,57,79,1750,875,3.36202,5.42233,152084515
120.009,22,98,57,79,1750,875,3.36202,5.42236,152184570
76.7077,22,98,57,79,1750,875,3.36202,5.42236,152284628
94.8544,22,98,57,79,1750,875,3.36202,5.42236,152384684
101.744,22,98,57,79,1750,875,3.36202,5.42236,152484739
104.173,22,98,57,79,1750,875,3.36202,5.42236,152584794
105.393,20,96,57,79,1750,875,3.36202,5.42294,152684848
119.271,20,96,57,79,1750,875,3.36202,5.42294,152784903
119.558,20,96,57,79,1750,875,3.36202,5.42294,152884959
119.393,20,96,57,79,1750,875,3.36202,5.42294,152985016
118.946,20,96,57,79,1750,875,3.36202,5.42294,153085070
118.263,20,96,57,79,1750,875,3.36202,5.42294,153185123
117.041,24,98,56,79,1750,875,3.36202,5.42554,153285179
115.429,24,98,56,79,1750,875,3.36202,5.42554,153385234
114.074,24,98,56,79,1750,875,3.36202,5.42554,153485289
113.575,24,98,56,79,1750,875,3.36202,5.42554,153585343
114.435,24,98,56,79,1750,875,3.36202,5.42554,153685398
115.259,22,96,56,79,1750,875,3.36202,5.42573,153785454
112.595,22,96,56,79,1750,875,3.36202,5.42573,153885509
111.411,22,96,56,79,1750,875,3.36202,5.42573,153985565
110.669,22,96,56,79,1750,875,3.36202,5.42573,154085623
109.826,22,96,56,79,1750,875,3.36202,5.42573,154185678
106.27,22,98,56,78,1750,875,3.36202,5.42686,154285732
106.415,22,98,56,78,1750,875,3.36202,5.42686,154385788
105.671,22,98,56,78,1750,875,3.36202,5.42686,154485843
105.694,22,98,56,78,1750,875,3.36202,5.42686,154585898
105.131,22,98,56,78,1750,875,3.36202,5.42686,154685954
103.682,23,96,56,79,1750,875,3.36202,5.4248,154786009
104.859,23,96,56,79,1750,875,3.36202,5.4248,154886063
105.554,23,96,56,79,1750,875,3.36202,5.4248,154986117
105.678,23,96,56,79,1750,875,3.36202,5.4248,155086172
105.746,23,96,56,79,1750,875,3.36202,5.4248,155186227
105.516,22,97,56,78,1750,875,3.36202,5.4248,155286281
105.618,22,97,56,78,1750,875,3.36202,5.4248,155386337
105.394,22,97,56,78,1750,875,3.36202,5.4248,155486391
105.14,22,97,56,78,1750,875,3.36202,5.4248,155586446
104.726,22,97,56,78,1750,875,3.36202,5.4248,155686501
103.003,23,97,56,79,1750,875,3.36202,5.42368,155786563
103.747,23,97,56,79,1750,875,3.36202,5.42368,155886621
104.211,23,97,56,79,1750,875,3.36202,5.42368,155986675
104.267,23,97,56,79,1750,875,3.36202,5.42368,156086730
104.518,23,97,56,79,1750,875,3.36202,5.42368,156186785
101.501,22,97,56,79,1750,875,3.36202,5.42278,156286841
102.194,22,97,56,79,1750,875,3.36202,5.42278,156386896
101.695,22,97,56,79,1750,875,3.36202,5.42278,156486951
102.02,22,97,56,79,1750,875,3.36202,5.42278,156587005
102.028,22,97,56,79,1750,875,3.36202,5.42278,156687060
102.712,23,97,56,79,1750,875,3.36202,5.42173,156787116
102.379,23,97,56,79,1750,875,3.36202,5.42173,156887171
102.688,23,97,56,79,1750,875,3.36202,5.42173,156987226
102.74,23,97,56,79,1750,875,3.36202,5.42173,157087282
102.956,23,97,56,79,1750,875,3.36202,5.42173,157187336
71.2822,22,97,56,79,1750,875,3.36202,5.42277,157287392
92.901,22,97,56,79,1750,875,3.36202,5.42277,157387447
98.0911,22,97,56,79,1750,875,3.36202,5.42277,157487502
100.649,22,97,56,79,1750,875,3.36202,5.42277,157587556
102.025,22,97,56,79,1750,875,3.36202,5.42277,157687610
107.451,22,98,56,79,1750,875,3.36202,5.42443,157787664
107.314,22,98,56,79,1750,875,3.36202,5.42443,157887719
107.307,22,98,56,79,1750,875,3.36202,5.42443,157987774
106.969,22,98,56,79,1750,875,3.36202,5.42443,158087827
106.901,22,98,56,79,1750,875,3.36202,5.42443,158187884
107.643,24,96,56,79,1750,875,3.36202,5.42024,158287938
107.645,24,96,56,79,1750,875,3.36202,5.42024,158387993
107.629,24,96,56,79,1750,875,3.36202,5.42024,158488049
107.859,24,96,56,79,1750,875,3.36202,5.42024,158588104
107.61,24,96,56,79,1750,875,3.36202,5.42024,158688160
100.128,24,94,56,78,1750,875,3.36202,5.42025,158788215
102.906,24,94,56,78,1750,875,3.36202,5.42025,158888269
102.755,24,94,56,78,1750,875,3.36202,5.42025,158988325
102.923,24,94,56,78,1750,875,3.36202,5.42025,159088379
103.112,24,94,56,78,1750,875,3.36202,5.42025,159188434
103.573,23,98,56,79,1750,875,3.36202,5.42117,159288488
104.402,23,98,56,79,1750,875,3.36202,5.42117,159388542
104.603,23,98,56,79,1750,875,3.36202,5.42117,159488598
104.364,23,98,56,79,1750,875,3.36202,5.42117,159588653
104.081,23,98,56,79,1750,875,3.36202,5.42117,159688707
109.373,23,97,56,79,1750,875,3.36202,5.42069,159788762
107.496,23,97,56,79,1750,875,3.36202,5.42069,159888815
107.503,23,97,56,79,1750,875,3.36202,5.42069,159988874
107.155,23,97,56,79,1750,875,3.36202,5.42069,160088928
107.189,23,97,56,79,1750,875,3.36202,5.42069,160188983
109.561,22,97,56,78,1750,875,3.36202,5.4209,160289039
107.417,22,97,56,78,1750,875,3.36202,5.4209,160389093
107.694,22,97,56,78,1750,875,3.36202,5.4209,160489147
107.129,22,97,56,78,1750,875,3.36202,5.4209,160589203
107.105,22,97,56,78,1750,875,3.36202,5.4209,160689259
111.613,22,96,56,79,1750,875,3.36202,5.42078,160789314
107.219,22,96,56,79,1750,875,3.36202,5.42078,160889368
107.738,22,96,56,79,1750,875,3.36202,5.42078,160989424
107.634,22,96,56,79,1750,875,3.36202,5.42078,161089481
108.018,22,96,56,79,1750,875,3.36202,5.42078,161189537
114.207,23,98,56,79,1750,875,3.36202,5.4207,161289593
109.654,23,98,56,79,1750,875,3.36202,5.4207,161389647
108.008,23,98,56,79,1750,875,3.36202,5.4207,161489701
107.435,23,98,56,79,1750,875,3.36202,5.4207,161589757
106.813,23,98,56,79,1750,875,3.36202,5.4207,161689812
103.681,23,96,56,79,1750,875,3.36202,5.42073,161789867
106.612,23,96,56,79,1750,875,3.36202,5.42073,161889921
105.382,23,96,56,79,1750,875,3.36202,5.42073,161989977
105.217,23,96,56,79,1750,875,3.36202,5.42073,162090031
104.951,23,96,56,79,1750,875,3.36202,5.42073,162190089
99.7282,23,96,56,79,1750,875,3.36202,5.42073,162290146
98.8543,22,99,56,76,800,875,3.36202,5.4212,162390200
101.908,22,99,56,76,800,875,3.36202,5.4212,162490254
102.93,22,99,56,76,800,875,3.36202,5.4212,162590309
103.376,22,99,56,76,800,875,3.36202,5.4212,162690364
103.853,23,98,56,78,1750,875,3.36202,5.42127,162790418
104.519,23,98,56,78,1750,875,3.36202,5.42127,162890472
105.221,23,98,56,78,1750,875,3.36202,5.42127,162990531
105.585,23,98,56,78,1750,875,3.36202,5.42127,163090588
105.529,23,98,56,78,1750,875,3.36202,5.42127,163190645
105.64,23,98,56,78,1750,875,3.36202,5.42127,163290699
105.795,23,97,56,78,1750,875,3.36202,5.42183,163390755
106.176,23,97,56,78,1750,875,3.36202,5.42183,163490812
106.317,23,97,56,78,1750,875,3.36202,5.42183,163590867
106.151,23,97,56,78,1750,875,3.36202,5.42183,163690923
106.208,23,97,56,78,1750,875,3.36202,5.42183,163790990
106.212,24,97,56,79,1750,875,3.36202,5.42065,163891049
106.183,24,97,56,79,1750,875,3.36202,5.42065,163991105
106.832,24,97,56,79,1750,875,3.36202,5.42065,164091162
106.845,24,97,56,79,1750,875,3.36202,5.42065,164191218
106.397,24,97,56,79,1750,875,3.36202,5.42065,164291272
102.492,24,97,56,79,1750,875,3.36202,5.42054,164391326
102.96,24,97,56,79,1750,875,3.36202,5.42054,164491381
102.612,24,97,56,79,1750,875,3.36202,5.42054,164591444
102.534,24,97,56,79,1750,875,3.36202,5.42054,164691499
102.25,24,97,56,79,1750,875,3.36202,5.42054,164791554
102.943,24,96,56,79,1750,875,3.36202,5.42038,164891608
101.796,24,96,56,79,1750,875,3.36202,5.42038,164991662
102.137,24,96,56,79,1750,875,3.36202,5.42038,165091721
102.255,24,96,56,79,1750,875,3.36202,5.42038,165191775
102.405,24,96,56,79,1750,875,3.36202,5.42038,165291829
104.058,22,97,56,79,1750,875,3.36202,5.42075,165391883
102.531,22,97,56,79,1750,875,3.36202,5.42075,165491940
102.44,22,97,56,79,1750,875,3.36202,5.42075,165591995
101.616,22,97,56,79,1750,875,3.36202,5.42075,165692050
101.245,22,97,56,79,1750,875,3.36202,5.42075,165792104
101.256,22,96,56,79,1750,875,3.36202,5.42059,165892159
101.748,22,96,56,79,1750,875,3.36202,5.42059,165992214
101.185,22,96,56,79,1750,875,3.36202,5.42059,166092268
101.195,22,96,56,79,1750,875,3.36202,5.42059,166192323
101.086,22,96,56,79,1750,875,3.36202,5.42059,166292377
99.5362,23,97,56,79,1750,875,3.36202,5.42117,166392432
98.2363,23,97,56,79,1750,875,3.36202,5.42117,166492488
99.017,23,97,56,79,1750,875,3.36202,5.42117,166592543
99.7131,23,97,56,79,1750,875,3.36202,5.42117,166692597
99.8939,23,97,56,79,1750,875,3.36202,5.42117,166792652
101.68,23,97,56,79,1750,875,3.36202,5.42053,166892707
101.504,23,97,56,79,1750,875,3.36202,5.42053,166992761
101.332,23,97,56,79,1750,875,3.36202,5.42053,167092819
101.283,23,97,56,79,1750,875,3.36202,5.42053,167192875
101.255,23,97,56,79,1750,875,3.36202,5.42053,167292929
101.02,22,97,56,77,1750,875,3.36202,5.42019,167392984
100.524,22,97,56,77,1750,875,3.36202,5.42019,167493038
100.048,22,97,56,77,1750,875,3.36202,5.42019,167593093
100.141,22,97,56,77,1750,875,3.36202,5.42019,167693147
100.094,22,97,56,77,1750,875,3.36202,5.42019,167793201
103.249,21,98,56,78,1750,875,3.36202,5.42128,167893256
100.551,21,98,56,78,1750,875,3.36202,5.42128,167993311
100.494,21,98,56,78,1750,875,3.36202,5.42128,168093367
100.424,21,98,56,78,1750,875,3.36202,5.42128,168193422
100.28,21,98,56,78,1750,875,3.36202,5.42128,168293476
102.013,22,95,56,79,1750,875,3.36202,5.42104,168393530
100.137,22,95,56,79,1750,875,3.36202,5.42104,168493584
99.6991,22,95,56,79,1750,875,3.36202,5.42104,168593637
99.4057,22,95,56,79,1750,875,3.36202,5.42104,168693692
99.7276,22,95,56,79,1750,875,3.36202,5.42104,168793747
99.4283,23,98,56,79,1750,875,3.36202,5.4213,168893802
99.5958,23,98,56,79,1750,875,3.36202,5.4213,168993859
99.8575,23,98,56,79,1750,875,3.36202,5.4213,169093916
99.4502,23,98,56,79,1750,875,3.36202,5.4213,169193971
99.4598,23,98,56,79,1750,875,3.36202,5.4213,169294027
97.7756,22,98,56,78,1750,875,3.36202,5.42123,169394082
98.8908,22,98,56,78,1750,875,3.36202,5.42123,169494141
99.0206,22,98,56,78,1750,875,3.36202,5.42123,169594196
99.1575,22,98,56,78,1750,875,3.36202,5.42123,169694249
99.0987,22,98,56,78,1750,875,3.36202,5.42123,169794304
99.681,22,96,56,79,1750,875,3.36202,5.42187,169894359
99.2242,22,96,56,79,1750,875,3.36202,5.42187,169994414
99.1895,22,96,56,79,1750,875,3.36202,5.42187,170094469
99.1492,22,96,56,79,1750,875,3.36202,5.42187,170194524
99.0654,22,96,56,79,1750,875,3.36202,5.42187,170294578
97.4849,21,98,56,79,1750,875,3.36202,5.42546,170394633
98.5319,21,98,56,79,1750,875,3.36202,5.42546,170494690
98.9115,21,98,56,79,1750,875,3.36202,5.42546,170594765
99.1537,21,98,56,79,1750,875,3.36202,5.42546,170694821
99.0447,21,98,56,79,1750,875,3.36202,5.42546,170794875
99.1314,23,98,56,79,1750,875,3.36202,5.42115,170894930
99.7287,23,98,56,79,1750,875,3.36202,5.42115,170994985
98.8318,23,98,56,79,1750,875,3.36202,5.42115,171095040
98.4572,23,98,56,79,1750,875,3.36202,5.42115,171195095
98.4237,23,98,56,79,1750,875,3.36202,5.42115,171295151
98.5488,23,98,56,78,1750,875,3.36202,5.42287,171395208
98.1277,23,98,56,78,1750,875,3.36202,5.42287,171495263
98.2989,23,98,56,78,1750,875,3.36202,5.42287,171595317
98.5282,23,98,56,78,1750,875,3.36202,5.42287,171695371
98.6363,23,98,56,78,1750,875,3.36202,5.42287,171795425
98.3588,23,98,56,78,1750,875,3.36202,5.42287,171895482
97.9954,22,98,56,79,1750,875,3.36202,5.42004,171995541
98.1,22,98,56,79,1750,875,3.36202,5.42004,172095596
98.1437,22,98,56,79,1750,875,3.36202,5.42004,172195651
98.2234,22,98,56,79,1750,875,3.36202,5.42004,172295705
95.4753,22,98,56,79,1750,875,3.36202,5.42004,172395763
98.9022,22,97,56,78,1750,875,3.36202,5.41917,172495820
99.197,22,97,56,78,1750,875,3.36202,5.41917,172595875
98.9899,22,97,56,78,1750,875,3.36202,5.41917,172695929
98.8682,22,97,56,78,1750,875,3.36202,5.41917,172795984
98.8272,22,97,56,78,1750,875,3.36202,5.41917,172896039
97.9828,22,97,56,79,1750,875,3.36202,5.41854,172996095
98.9718,22,97,56,79,1750,875,3.36202,5.41854,173096149
98.9892,22,97,56,79,1750,875,3.36202,5.41854,173196205
98.6908,22,97,56,79,1750,875,3.36202,5.41854,173296260
98.7136,22,97,56,79,1750,875,3.36202,5.41854,173396318
99.2482,23,96,56,79,1750,875,3.36202,5.4186,173496375
98.9125,23,96,56,79,1750,875,3.36202,5.4186,173596431
98.7401,23,96,56,79,1750,875,3.36202,5.4186,173696486
98.8311,23,96,56,79,1750,875,3.36202,5.4186,173796541
99.0337,23,96,56,79,1750,875,3.36202,5.4186,173896595
100.029,23,98,56,78,1750,875,3.36202,5.41923,173996649
99.9971,23,98,56,78,1750,875,3.36202,5.41923,174096704
99.7654,23,98,56,78,1750,875,3.36202,5.41923,174196758
99.7391,23,98,56,78,1750,875,3.36202,5.41923,174296813
99.7807,23,98,56,78,1750,875,3.36202,5.41923,174396868
99.9529,21,98,56,78,1750,875,3.36202,5.41892,174496923
99.8532,21,98,56,78,1750,875,3.36202,5.41892,174596979
99.6575,21,98,56,78,1750,875,3.36202,5.41892,174697034
99.634,21,98,56,78,1750,875,3.36202,5.41892,174797090
99.6848,21,98,56,78,1750,875,3.36202,5.41892,174897148
99.6668,23,97,56,79,1750,875,3.36202,5.41908,174997206
99.5497,23,97,56,79,1750,875,3.36202,5.41908,175097268
99.5913,23,97,56,79,1750,875,3.36202,5.41908,175197325
99.3094,23,97,56,79,1750,875,3.36202,5.41908,175297380
99.5845,23,97,56,79,1750,875,3.36202,5.41908,175397439
99.2063,24,98,56,78,1750,875,3.36202,5.41937,175497494
