os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600G with Radeon Graphics,Cezanne,15710028,5.18.10-76051810-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.1693,12170,5.61983,99,54,48,1900,6,0.440166,65,4.52869,230914954807
81.9068,12209,5.61983,99,54,48,1900,6,0.440166,65,4.52869,231015026953
79.783,12534,5.61983,99,54,48,1900,6,0.440166,65,4.52869,231115103779
85.6971,11669,5.61983,99,54,48,1900,6,0.440166,65,4.52869,231215176484
82.9463,12056,6.25,99,55,48,1900,6,0.440166,65,4.52881,231315246534
82.5151,12119,6.25,99,55,48,1900,6,0.440166,65,4.52881,231415314420
83.2154,12017,6.25,99,55,48,1900,6,0.440166,65,4.52881,231515380001
83.4934,11977,6.25,99,55,48,1900,6,0.440166,65,4.52881,231615449563
82.2774,12154,6.25,99,55,48,1900,6,0.440166,65,4.52881,231715516750
80.4635,12428,5.87248,99,53,47,1900,6,0.440166,65,4.52881,231815583658
83.0979,12034,5.87248,99,53,47,1900,6,0.440166,65,4.52881,231915653988
83.7311,11943,5.87248,99,53,47,1900,6,0.440166,65,4.52881,232015726344
82.631,12102,5.87248,99,53,47,1900,6,0.440166,65,4.52881,232115792972
83.633,11957,5.87248,99,53,47,1900,6,0.440166,65,4.52881,232215861068
81.8063,12224,5.80431,99,55,47,1900,6,0.440166,65,4.5294,232315935309
81.6526,12247,5.80431,99,55,47,1900,6,0.440166,65,4.5294,232416004801
81.4664,12275,5.80431,99,55,47,1900,6,0.440166,65,4.5294,232516073874
81.2282,12311,5.80431,99,55,47,1900,6,0.440166,65,4.5294,232616145671
82.5696,12111,5.80431,99,55,47,1900,6,0.440166,65,4.5294,232716219912
82.2978,12151,5.60132,99,55,47,1900,6,0.440166,65,4.5294,232816286122
82.3723,12140,5.60132,99,55,47,1900,6,0.440166,65,4.5294,232916353728
84.5166,11832,5.60132,99,55,47,1900,6,0.440166,65,4.5294,233016432718
80.952,12353,5.60132,99,55,47,1900,6,0.440166,65,4.5294,233116500604
80.6322,12402,5.60132,99,55,47,1900,6,0.440166,65,4.5294,233216566814
78.1128,12802,4.32612,99,53,47,1900,6,0.440166,65,4.52988,233316632115
78.064,12810,4.32612,99,53,47,1900,6,0.440166,65,4.52988,233416698814
80.7103,12390,4.32612,99,53,47,1900,6,0.440166,65,4.52988,233516766769
78.0884,12806,4.32612,99,53,47,1900,6,0.440166,65,4.52988,233616833677
78.4191,12752,4.32612,99,53,47,1900,6,0.440166,65,4.52988,233716911061
79.9872,12502,4.9505,99,52,47,1900,6,0.440166,65,4.53012,233816978179
78.8955,12675,4.9505,99,52,47,1900,6,0.440166,65,4.53012,233917056890
77.7061,12869,4.9505,99,52,47,1900,6,0.440166,65,4.53012,234017136090
78.734,12701,4.9505,99,52,47,1900,6,0.440166,65,4.53012,234117202299
78.6164,12720,4.9505,99,52,47,1900,6,0.440166,65,4.53012,234217267531
78.4191,12752,6.29139,99,53,47,1900,6,0.440166,65,4.53048,234317333741
78.6844,12709,6.29139,99,53,47,1900,6,0.440166,65,4.53048,234417401207
79.9169,12513,6.29139,99,53,47,1900,6,0.440166,65,4.53048,234517469442
76.9823,12990,6.29139,99,53,47,1900,6,0.440166,65,4.53048,234617538515
78.7092,12705,6.29139,99,53,47,1900,6,0.440166,65,4.53048,234717627563
74.5768,13409,4.56081,99,53,47,1900,6,0.440166,65,4.52521,234817697823
70.4077,14203,4.56081,99,53,47,1900,6,0.440166,65,4.52521,234917765430
73.0727,13685,4.56081,99,53,47,1900,6,0.440166,65,4.52521,235017832966
74.228,13472,4.56081,99,53,47,1900,6,0.440166,65,4.52521,235117902039
74.2997,13459,4.56081,99,53,47,1900,6,0.440166,65,4.52521,235217971391
72.0721,13875,4.56081,99,53,47,1900,6,0.440166,65,4.52521,235318037461
73.1422,13672,4.9505,99,53,47,1900,6,0.440166,65,4.52513,235418106534
74.9963,13334,4.9505,99,53,47,1900,6,0.440166,65,4.52513,235518174210
77.6759,12874,4.9505,99,53,47,1900,6,0.440166,65,4.52513,235618246915
78.1983,12788,4.9505,99,53,47,1900,6,0.440166,65,4.52513,235718317106
75.7518,13201,4.9505,99,53,47,1900,6,0.440166,65,4.52513,235818383734
78.2044,12787,5.74713,99,53,47,1900,6,0.440166,65,4.52539,235918457556
79.6749,12551,5.74713,99,53,47,1900,6,0.440166,65,4.52539,236018531518
82.0681,12185,5.74713,99,53,47,1900,6,0.440166,65,4.52539,236118599334
78.4375,12749,5.74713,99,53,47,1900,6,0.440166,65,4.52539,236218665544
82.5696,12111,5.74713,99,53,47,1900,6,0.440166,65,4.52539,236318740763
81.5262,12266,6.04027,99,53,48,1900,6,0.440166,65,4.52563,236418806483
80.6387,12401,6.04027,99,53,48,1900,6,0.440166,65,4.52563,236518871017
83.1048,12033,6.04027,99,53,48,1900,6,0.440166,65,4.52563,236618935341
84.9041,11778,6.04027,99,53,48,1900,6,0.440166,65,4.52563,236719013493
79.0952,12643,6.04027,99,53,48,1900,6,0.440166,65,4.52563,236819080122
70.082,14269,6.77686,99,54,47,1900,6,0.440166,65,4.52586,236919149404
67.254,14869,6.77686,99,54,47,1900,6,0.440166,65,4.52586,237019218966
68.4041,14619,6.77686,99,54,47,1900,6,0.440166,65,4.52586,237119289087
67.838,14741,6.77686,99,54,47,1900,6,0.440166,65,4.52586,237219355785
66.7913,14972,6.77686,99,54,47,1900,6,0.440166,65,4.52586,237319423671
68.1896,14665,5.72391,99,54,47,1900,6,0.440166,65,4.52581,237419490579
67.7599,14758,5.72391,99,54,47,1900,6,0.440166,65,4.52581,237519553506
68.7663,14542,5.72391,99,54,47,1900,6,0.440166,65,4.52581,237619618248
71.5052,13985,5.72391,99,54,47,1900,6,0.440166,65,4.52581,237719685226
74.677,13391,5.72391,99,54,47,1900,6,0.440166,65,4.52581,237819754090
76.8699,13009,5.03356,99,54,47,1900,6,0.440166,65,4.52555,237919822604
78.4929,12740,5.03356,99,54,47,1900,6,0.440166,65,4.52555,238019892096
77.4773,12907,5.03356,99,54,47,1900,6,0.440166,65,4.52555,238119959772
78.4252,12751,5.03356,99,54,47,1900,6,0.440166,65,4.52555,238220038623
77.9302,12832,5.03356,99,54,47,1900,6,0.440166,65,4.52555,238320105321
77.9788,12824,6.3228,99,54,47,1900,6,0.440166,65,4.52543,238420172998
82.7198,12089,6.3228,99,54,47,1900,6,0.440166,65,4.52543,238520240115
82.8363,12072,6.3228,99,54,47,1900,6,0.440166,65,4.52543,238620308420
87.6347,11411,6.3228,99,54,47,1900,6,0.440166,65,4.52543,238720375118
92.9627,10757,6.3228,99,54,47,1900,6,0.440166,65,4.52543,238820442306
91.5751,10920,6.28099,99,55,47,1900,6,0.440166,65,4.52536,238920509074
88.4643,11304,6.28099,99,55,47,1900,6,0.440166,65,4.52536,239020582128
88.3548,11318,6.28099,99,55,47,1900,6,0.440166,65,4.52536,239120648337
89.5335,11169,6.28099,99,55,47,1900,6,0.440166,65,4.52536,239220715874
88.0282,11360,6.28099,99,55,47,1900,6,0.440166,65,4.52536,239320783061
88.4643,11304,5.50918,99,55,47,1900,6,0.440166,65,4.5251,239420850458
87.4967,11429,5.50918,99,55,47,1900,6,0.440166,65,4.5251,239520915620
88.2379,11333,5.50918,99,55,47,1900,6,0.440166,65,4.5251,239620983226
83.5981,11962,5.50918,99,55,47,1900,6,0.440166,65,4.5251,239721049436
76.5697,13060,5.50918,99,55,47,1900,6,0.440166,65,4.5251,239821117321
74.239,13470,5.66667,99,54,48,1900,6,0.440166,65,4.52485,239921185207
72.7908,13738,5.66667,99,54,48,1900,6,0.440166,65,4.52485,240021254839
67.6361,14785,5.66667,99,54,48,1900,6,0.440166,65,4.52485,240121323842
66.9568,14935,5.66667,99,54,48,1900,6,0.440166,65,4.52485,240221391448
67.9209,14723,5.66667,99,54,48,1900,6,0.440166,65,4.52485,240321458845
73.2654,13649,6.18729,99,53,48,1900,6,0.440166,65,4.52464,240421526940
85.7118,11667,6.18729,99,53,48,1900,6,0.440166,65,4.52464,240521592661
92.7902,10777,6.18729,99,53,48,1900,6,0.440166,65,4.52464,240621661874
98.9805,10103,6.18729,99,53,48,1900,6,0.440166,65,4.52464,240721728782
96.6931,10342,6.18729,99,53,48,1900,6,0.440166,65,4.52464,240821800160
96.9744,10312,5.71429,99,53,48,1900,6,0.440166,65,4.52436,240921871607
83.5352,11971,5.71429,99,53,48,1900,6,0.440166,65,4.52436,241021941588
72.5216,13789,5.71429,99,53,48,1900,6,0.440166,65,4.52436,241122010940
72.1397,13862,5.71429,99,53,48,1900,6,0.440166,65,4.52436,241222080083
72.1657,13857,5.71429,99,53,48,1900,6,0.440166,65,4.52436,241322148667
71.1693,14051,5.04202,99,52,47,1900,6,0.440166,65,4.52467,241422217112
74.162,13484,5.04202,99,52,47,1900,6,0.440166,65,4.52467,241522293099
84.3597,11854,5.04202,99,52,47,1900,6,0.440166,65,4.52467,241622362521
79.9744,12504,5.04202,99,52,47,1900,6,0.440166,65,4.52467,241722435925
85.1136,11749,5.04202,99,52,47,1900,6,0.440166,65,4.52467,241822503950
87.3744,11445,6.28099,99,53,47,1900,6,0.440166,65,4.52486,241922571486
86.7077,11533,6.28099,99,53,47,1900,6,0.440166,65,4.52486,242022643074
85.3024,11723,6.28099,99,53,47,1900,6,0.440166,65,4.52486,242122722274
89.0472,11230,6.28099,99,53,47,1900,6,0.440166,65,4.52486,242222786598
84.5594,11826,6.28099,99,53,47,1900,6,0.440166,65,4.52486,242322855112
84.3028,11862,6.16667,99,55,47,1900,6,0.440166,65,4.52486,242422929144
82.4674,12126,6.16667,99,55,47,1900,6,0.440166,65,4.52486,242523007366
79.3525,12602,6.16667,99,55,47,1900,6,0.440166,65,4.52486,242623060096
74.5156,13420,6.16667,99,55,47,1900,6,0.440166,65,4.52486,242723137410
74.184,13480,6.16667,99,55,47,1900,6,0.440166,65,4.52486,242823204318
73.014,13696,4.87395,99,54,47,1900,6,0.440166,65,4.52557,242923279956
75.0863,13318,4.87395,99,54,47,1900,6,0.440166,65,4.52557,243023356782
75.2672,13286,4.87395,99,54,47,1900,6,0.440166,65,4.52557,243123435702
77.7424,12863,4.87395,99,54,47,1900,6,0.440166,65,4.52557,243223512248
74.6659,13393,4.87395,99,54,47,1900,6,0.440166,65,4.52557,243323591099
77.2857,12939,4.01338,99,53,48,1900,6,0.440166,65,4.52545,243423669042
75.838,13186,4.01338,99,53,48,1900,6,0.440166,65,4.52545,243523745798
74.7999,13369,4.01338,99,53,48,1900,6,0.440166,65,4.52545,243623824788
74.6714,13392,4.01338,99,53,48,1900,6,0.440166,65,4.52545,243723898890
75.1597,13305,4.01338,99,53,48,1900,6,0.440166,65,4.52545,243823978020
78.456,12746,4.01338,99,53,48,1900,6,0.440166,65,4.52545,243924056591
72.9288,13712,4.7619,99,52,48,1900,6,0.440166,65,4.52581,244024129575
76.2195,13120,4.7619,99,52,48,1900,6,0.440166,65,4.52581,244124206890
81.5794,12258,4.7619,99,52,48,1900,6,0.440166,65,4.52581,244224276871
89.7908,11137,4.7619,99,52,48,1900,6,0.440166,65,4.52581,244324355582
92.3532,10828,4.7619,99,52,48,1900,6,0.440166,65,4.52581,244424422280
97.6753,10238,4.21585,99,52,48,1900,6,0.440166,65,4.52629,244524489607
95.0299,10523,4.21585,99,52,48,1900,6,0.440166,65,4.52629,244624568039
93.423,10704,4.21585,99,52,48,1900,6,0.440166,65,4.52629,244725192560
98.7557,10126,4.21585,99,52,48,1900,6,0.440166,65,4.52629,244825586325
100.16,9984,4.21585,99,52,48,1900,6,0.440166,65,4.52629,244925667201
103.157,9694,4.57627,99,52,48,1900,6,0.440166,65,4.52676,245025744794
107.021,9344,4.57627,99,52,48,1900,6,0.440166,65,4.52676,245125827277
110.448,9054,4.57627,99,52,48,1900,6,0.440166,65,4.52676,245225907664
110.205,9074,4.57627,99,52,48,1900,6,0.440166,65,4.52676,245325988121
107.712,9284,4.57627,99,52,48,1900,6,0.440166,65,4.52676,245426062712
110.132,9080,5.37815,99,50,48,1900,6,0.440166,65,4.52676,245526141772
102.459,9760,5.37815,99,50,48,1900,6,0.440166,65,4.52676,245626221531
106.963,9349,5.37815,99,50,48,1900,6,0.440166,65,4.52676,245726301080
111.309,8984,5.37815,99,50,48,1900,6,0.440166,65,4.52676,245826377067
102.659,9741,5.37815,99,50,48,1900,6,0.440166,65,4.52676,245926454172
101.843,9819,5.21008,99,53,48,1900,6,0.440166,65,4.527,246026530998
103.681,9645,5.21008,99,53,48,1900,6,0.440166,65,4.527,246126609988
102.208,9784,5.21008,99,53,48,1900,6,0.440166,65,4.527,246226688979
103.263,9684,5.21008,99,53,48,1900,6,0.440166,65,4.527,246326761264
104.351,9583,5.21008,99,53,48,1900,6,0.440166,65,4.527,246426827893
100.725,9928,5.53691,99,53,48,1900,6,0.440166,65,4.527,246526900807
98.8338,10118,5.53691,99,53,48,1900,6,0.440166,65,4.527,246626968204
97.6562,10240,5.53691,99,53,48,1900,6,0.440166,65,4.527,246727039791
100.311,9969,5.53691,99,53,48,1900,6,0.440166,65,4.527,246827112147
99.0982,10091,5.53691,99,53,48,1900,6,0.440166,65,4.527,246927181080
97.0403,10305,4.69799,99,54,47,1900,6,0.440166,65,4.52748,247027247988
97.1723,10291,4.69799,99,54,47,1900,6,0.440166,65,4.52748,247127312521
98.8826,10113,4.69799,99,54,47,1900,6,0.440166,65,4.52748,247227379639
96.7492,10336,4.69799,99,54,47,1900,6,0.440166,65,4.52748,247327452553
98.7654,10125,4.69799,99,54,47,1900,6,0.440166,65,4.52748,247427515829
95.7029,10449,5.34224,99,52,47,1900,6,0.440166,65,4.52748,247527586718
82.6446,12100,5.34224,99,52,47,1900,6,0.440166,65,4.52748,247627657118
74.5657,13411,5.34224,99,52,47,1900,6,0.440166,65,4.52748,247727724794
71.9632,13896,5.34224,99,52,47,1900,6,0.440166,65,4.52748,247827792401
72.8544,13726,5.34224,99,52,47,1900,6,0.440166,65,4.52748,247927861613
75.8783,13179,6.06061,99,53,47,1900,6,0.440166,65,4.52771,248027927823
71.9114,13906,6.06061,99,53,47,1900,6,0.440166,65,4.52771,248127995080
69.847,14317,6.06061,99,53,47,1900,6,0.440166,65,4.52771,248228063245
74.4269,13436,6.06061,99,53,47,1900,6,0.440166,65,4.52771,248328131620
77.3754,12924,6.06061,99,53,47,1900,6,0.440166,65,4.52771,248428214382
73.5619,13594,5.82363,99,52,47,1900,6,0.440166,65,4.52771,248528283036
78.2656,12777,5.82363,99,52,47,1900,6,0.440166,65,4.52771,248628347848
73.1743,13666,5.82363,99,52,47,1900,6,0.440166,65,4.52771,248728420064
78.4068,12754,5.82363,99,52,47,1900,6,0.440166,65,4.52771,248828486204
79.1766,12630,5.82363,99,52,47,1900,6,0.440166,65,4.52771,248928553810
80.9848,12348,5.15807,99,54,47,1900,6,0.440166,65,4.52819,249028622744
82.2978,12151,5.15807,99,54,47,1900,6,0.440166,65,4.52819,249128690629
88.5347,11295,5.15807,99,54,47,1900,6,0.440166,65,4.52819,249228758445
99.2851,10072,5.15807,99,54,47,1900,6,0.440166,65,4.52819,249328825563
100.949,9906,5.15807,99,54,47,1900,6,0.440166,65,4.52819,249428889886
104.888,9534,6.02007,99,54,48,1900,6,0.440166,65,4.52819,249528956585
288.101,3471,6.02007,99,54,48,1900,6,0.440166,65,4.52819,249629025518
104.921,9531,6.02007,99,54,48,1900,6,0.440166,65,4.52819,249729095080
109.254,9153,6.02007,99,54,48,1900,6,0.440166,65,4.52819,249829162198
96.7212,10339,6.02007,99,54,48,1900,6,0.440166,65,4.52819,249929227918
118.413,8445,6.68896,99,53,49,1900,6,0.440166,65,4.52819,250029295734
67.563,14801,6.68896,99,53,49,1900,6,0.440166,65,4.52819,250129361455
69.4734,14394,6.68896,99,53,49,1900,6,0.440166,65,4.52819,250229425778
72.1033,13869,6.68896,99,53,49,1900,6,0.440166,65,4.52819,250329491010
69.4879,14391,6.68896,99,53,49,1900,6,0.440166,65,4.52819,250429561271
69.3626,14417,4.19463,99,56,47,1900,6,0.440166,65,4.52819,250529630413
67.815,14746,4.19463,99,56,47,1900,6,0.440166,65,4.52819,250629701861
63.4478,15761,4.19463,99,56,47,1900,6,0.440166,65,4.52819,250729767093
66.2252,15100,4.19463,99,56,47,1900,6,0.440166,65,4.52819,250829832115
70.5069,14183,4.19463,99,56,47,1900,6,0.440166,65,4.52819,250929901048
72.1761,13855,5.3068,99,53,48,1900,6,0.440166,65,4.52842,251029971169
75.3409,13273,5.3068,99,53,48,1900,6,0.440166,65,4.52842,251130038775
74.6882,13389,5.3068,99,53,48,1900,6,0.440166,65,4.52842,251230108197
71.0884,14067,5.3068,99,53,48,1900,6,0.440166,65,4.52842,251330175594
72.5111,13791,5.3068,99,53,48,1900,6,0.440166,65,4.52842,251430243759
75.0131,13331,4.01338,99,52,48,1900,6,0.440166,65,4.52842,251530309410
74.5879,13407,4.01338,99,52,48,1900,6,0.440166,65,4.52842,251630378902
72.3851,13815,4.01338,99,52,48,1900,6,0.440166,65,4.52842,251730446648
74.3329,13453,4.01338,99,52,48,1900,6,0.440166,65,4.52842,251830515163
73.3945,13625,4.01338,99,52,48,1900,6,0.440166,65,4.52842,251930581372
73.6648,13575,4.6281,99,53,48,1900,6,0.440166,65,4.52865,252030649537
71.8081,13926,4.6281,99,53,48,1900,6,0.440166,65,4.52865,252130723220
73.4538,13614,4.6281,99,53,48,1900,6,0.440166,65,4.52865,252230796553
74.2335,13471,4.6281,99,53,48,1900,6,0.440166,65,4.52865,252330864578
73.8552,13540,4.6281,99,53,48,1900,6,0.440166,65,4.52865,252430931277
72.2491,13841,4.80929,99,53,47,1900,6,0.440166,65,4.52913,252531012642
74.5156,13420,4.80929,99,53,47,1900,6,0.440166,65,4.52913,252631081156
76.9586,12994,4.80929,99,53,47,1900,6,0.440166,65,4.52913,252731149182
71.664,13954,4.80929,99,53,47,1900,6,0.440166,65,4.52913,252831213924
76.1093,13139,4.80929,99,53,47,1900,6,0.440166,65,4.52913,252931277969
73.3945,13625,5.13245,99,52,48,1900,6,0.440166,65,4.52936,253031347112
73.692,13570,5.13245,99,52,48,1900,6,0.440166,65,4.52936,253131414718
70.1853,14248,5.13245,99,52,48,1900,6,0.440166,65,4.52936,253231479531
69.1994,14451,5.13245,99,52,48,1900,6,0.440166,65,4.52936,253331544064
71.3267,14020,5.13245,99,52,48,1900,6,0.440166,65,4.52936,253431617816
71.4541,13995,5.13245,99,52,48,1900,6,0.440166,65,4.52936,253531668731
71.3929,14007,4.48505,99,52,48,1900,6,0.440166,65,4.52936,253631736826
71.8081,13926,4.48505,99,52,48,1900,6,0.440166,65,4.52936,253731800382
71.2504,14035,4.48505,99,52,48,1900,6,0.440166,65,4.52936,253831866801
70.0525,14275,4.48505,99,52,48,1900,6,0.440166,65,4.52936,253931937410
69.8129,14324,4.48505,99,52,48,1900,6,0.440166,65,4.52936,254032009347
70.6215,14160,4.34057,99,53,47,1900,6,0.440166,65,4.52936,254132092178
68.8753,14519,4.34057,99,53,47,1900,6,0.440166,65,4.52936,254232159645
71.6949,13948,4.34057,99,53,47,1900,6,0.440166,65,4.52936,254332238286
71.4694,13992,4.34057,99,53,47,1900,6,0.440166,65,4.52936,254432305334
71.9373,13901,4.34057,99,53,47,1900,6,0.440166,65,4.52936,254532368261
70.6664,14151,3.84615,99,53,48,1900,6,0.440166,65,4.52936,254632434191
71.6178,13963,3.84615,99,53,48,1900,6,0.440166,65,4.52936,254732511924
70.5467,14175,3.84615,99,53,48,1900,6,0.440166,65,4.52936,254832578623
72.9076,13716,3.84615,99,53,48,1900,6,0.440166,65,4.52936,254932644832
72.338,13824,3.84615,99,53,48,1900,6,0.440166,65,4.52936,255032717816
72.4638,13800,3.68509,99,52,48,1900,6,0.440166,65,4.5296,255132783956
71.7412,13939,3.68509,99,52,48,1900,6,0.440166,65,4.5296,255232870839
72.6797,13759,3.68509,99,52,48,1900,6,0.440166,65,4.5296,255332937467
74.3218,13455,3.68509,99,52,48,1900,6,0.440166,65,4.5296,255433003886
73.6703,13574,3.68509,99,52,48,1900,6,0.440166,65,4.5296,255533082108
72.9288,13712,4.5977,99,53,48,1900,6,0.440166,65,4.53032,255633146851
75.5572,13235,4.5977,99,53,48,1900,6,0.440166,65,4.53032,255733225562
74.8671,13357,4.5977,99,53,48,1900,6,0.440166,65,4.53032,255833294147
75.4831,13248,4.5977,99,53,48,1900,6,0.440166,65,4.53032,255933372928
75.0075,13332,4.5977,99,53,48,1900,6,0.440166,65,4.53032,256033439207
77.0891,12972,5.0571,99,53,48,1900,6,0.440166,65,4.53032,256133505905
76.4351,13083,5.0571,99,53,48,1900,6,0.440166,65,4.53032,256233573093
77.7122,12868,5.0571,99,53,48,1900,6,0.440166,65,4.53032,256333639931
78.0762,12808,5.0571,99,53,48,1900,6,0.440166,65,4.53032,256433702858
77.6759,12874,5.0571,99,53,48,1900,6,0.440166,65,4.53032,256533781359
76.7048,13037,4.05405,99,53,48,1900,6,0.440166,65,4.53032,256633860559
76.6166,13052,4.05405,99,53,48,1900,6,0.440166,65,4.53032,256733936896
77.4954,12904,4.05405,99,53,48,1900,6,0.440166,65,4.53032,256834027480
77.8574,12844,4.05405,99,53,48,1900,6,0.440166,65,4.53032,256934105912
76.8994,13004,4.05405,99,53,48,1900,6,0.440166,65,4.53032,257034182597
75.0469,13325,5.26316,99,53,48,1900,6,0.440166,65,4.53103,257134249156
77.4174,12917,5.26316,99,53,48,1900,6,0.440166,65,4.53103,257234316134
73.7898,13552,5.26316,99,53,48,1900,6,0.440166,65,4.53103,257334385067
79.8148,12529,5.26316,99,53,48,1900,6,0.440166,65,4.53103,257434455956
75.6888,13212,5.26316,99,53,48,1900,6,0.440166,65,4.53103,257534533270
78.2473,12780,5.61056,99,55,47,1900,6,0.440166,65,4.53103,257634610585
78.2718,12776,5.61056,99,55,47,1900,6,0.440166,65,4.53103,257735088858
88.5269,11296,5.61056,99,55,47,1900,6,0.440166,65,4.53103,257835166242
91.4328,10937,5.61056,99,55,47,1900,6,0.440166,65,4.53103,257935248166
96.1816,10397,5.61056,99,55,47,1900,6,0.440166,65,4.53103,258035316750
93.1446,10736,6.65557,99,54,48,1900,6,0.440166,65,4.53127,258135386312
88.8021,11261,6.65557,99,54,48,1900,6,0.440166,65,4.53127,258235463766
87.184,11470,6.65557,99,54,48,1900,6,0.440166,65,4.53127,258335532839
86.9187,11505,6.65557,99,54,48,1900,6,0.440166,65,4.53127,258435599048
86.6551,11540,6.65557,99,54,48,1900,6,0.440166,65,4.53127,258535667562
86.0141,11626,6.41447,99,55,47,1900,6,0.440166,65,4.53127,258635735448
80.186,12471,6.41447,99,55,47,1900,6,0.440166,65,4.53127,258735802147
83.3889,11992,6.41447,99,55,47,1900,6,0.440166,65,4.53127,258835881277
81.3008,12300,6.41447,99,55,47,1900,6,0.440166,65,4.53127,258935949302
82.6583,12098,6.41447,99,55,47,1900,6,0.440166,65,4.53127,259036014743
81.9538,12202,4.15973,99,54,48,1900,6,0.440166,65,4.52579,259136092058
82.6515,12099,4.15973,99,54,48,1900,6,0.440166,65,4.52579,259236171537
83.8997,11919,4.15973,99,54,48,1900,6,0.440166,65,4.52579,259336247594
82.203,12165,4.15973,99,54,48,1900,6,0.440166,65,4.52579,259436323651
84.6382,11815,4.15973,99,54,48,1900,6,0.440166,65,4.52579,259536391118
82.4334,12131,5.09031,99,52,48,1900,6,0.440166,65,4.52578,259636471505
84.6453,11814,5.09031,99,52,48,1900,6,0.440166,65,4.52578,259736553988
81.8264,12221,5.09031,99,52,48,1900,6,0.440166,65,4.52578,259836631093
78.6535,12714,5.09031,99,52,48,1900,6,0.440166,65,4.52578,259936698489
77.821,12850,5.09031,99,52,48,1900,6,0.440166,65,4.52578,260036766235
76.8817,13007,5.02513,99,52,48,1900,6,0.440166,65,4.52612,260136835797
76.9112,13002,5.02513,99,52,48,1900,6,0.440166,65,4.52612,260236900610
75.3296,13275,5.02513,99,52,48,1900,6,0.440166,65,4.52612,260336963677
73.2547,13651,5.02513,99,52,48,1900,6,0.440166,65,4.52612,260437030794
73.5024,13605,5.02513,99,52,48,1900,6,0.440166,65,4.52612,260537098400
75.8495,13184,5.02513,99,52,48,1900,6,0.440166,65,4.52612,260637164610
73.6594,13576,4.62046,99,53,47,1900,6,0.440166,65,4.52612,260737230959
74.184,13480,4.62046,99,53,47,1900,6,0.440166,65,4.52612,260837294794
75.0694,13321,4.62046,99,53,47,1900,6,0.440166,65,4.52612,260937359118
76.5638,13061,4.62046,99,53,47,1900,6,0.440166,65,4.52612,261037424350
77.6217,12883,4.62046,99,53,47,1900,6,0.440166,65,4.52612,261137755467
76.1325,13135,3.8206,99,51,47,1900,6,0.440166,65,4.52683,261237780331
76.6812,13041,3.8206,99,51,47,1900,6,0.440166,65,4.52683,261337866654
75.2899,13282,3.8206,99,51,47,1900,6,0.440166,65,4.52683,261437935099
79.2519,12618,3.8206,99,51,47,1900,6,0.440166,65,4.52683,261537999423
84.9473,11772,3.8206,99,51,47,1900,6,0.440166,65,4.52683,261638079670
85.0774,11754,3.91823,99,53,48,1900,6,0.440166,65,4.52683,261738144693
84.317,11860,3.91823,99,53,48,1900,6,0.440166,65,4.52683,261838214254
79.7703,12536,3.91823,99,53,48,1900,6,0.440166,65,4.52683,261938281442
76.3417,13099,3.91823,99,53,48,1900,6,0.440166,65,4.52683,262038350934
84.631,11816,3.91823,99,53,48,1900,6,0.440166,65,4.52683,262138418750
88.5112,11298,5.36913,99,53,48,1900,6,0.440166,65,4.52683,262238485378
93.0233,10750,5.36913,99,53,48,1900,6,0.440166,65,4.52683,262338551099
94.2418,10611,5.36913,99,53,48,1900,6,0.440166,65,4.52683,262438617797
91.1826,10967,5.36913,99,53,48,1900,6,0.440166,65,4.52683,262538683308
86.5876,11549,5.36913,99,53,48,1900,6,0.440166,65,4.52683,262638749588
76.5169,13069,4.68227,99,53,48,1900,6,0.440166,65,4.5273,262738815867
77.0832,12973,4.68227,99,53,48,1900,6,0.440166,65,4.5273,262838881588
77.0535,12978,4.68227,99,53,48,1900,6,0.440166,65,4.5273,262938896464
76.5052,13071,4.68227,99,53,48,1900,6,0.440166,65,4.5273,263038925029
77.5615,12893,4.68227,99,53,48,1900,6,0.440166,65,4.5273,263138977410
77.8513,12845,3.64842,99,54,49,1900,6,0.440166,65,4.52754,263239046972
78.2718,12776,3.64842,99,54,49,1900,6,0.440166,65,4.52754,263339117651
79.0451,12651,3.64842,99,54,49,1900,6,0.440166,65,4.52754,263439184350
80.2955,12454,3.64842,99,54,49,1900,6,0.440166,65,4.52754,263539252864
83.3056,12004,3.64842,99,54,49,1900,6,0.440166,65,4.52754,263639321937
84.0195,11902,4.85762,99,53,48,1900,6,0.440166,65,4.52754,263739388426
81.0767,12334,4.85762,99,53,48,1900,6,0.440166,65,4.52754,263839455124
82.3452,12144,4.85762,99,53,48,1900,6,0.440166,65,4.52754,263939521404
82.713,12090,4.85762,99,53,48,1900,6,0.440166,65,4.52754,264039588521
82.4742,12125,4.85762,99,53,48,1900,6,0.440166,65,4.52754,264139652635
82.1625,12171,3.9801,99,52,48,1900,6,0.440166,65,4.52754,264239720731
84.0266,11901,3.9801,99,52,48,1900,6,0.440166,65,4.52754,264339787289
82.0479,12188,3.9801,99,52,48,1900,6,0.440166,65,4.52754,264439854407
83.2501,12012,3.9801,99,52,48,1900,6,0.440166,65,4.52754,264539921315
83.4725,11980,3.9801,99,52,48,1900,6,0.440166,65,4.52754,264639989410
82.9187,12060,4.79339,99,52,48,1900,6,0.440166,65,4.52754,264740033899
