os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
261.717,3613,71.4286,41,55,59,1935,7000,1.57977,6.61068,106469557481
264.253,3794,71.4286,41,55,59,1935,7000,1.57977,6.61068,106569612995
263.281,4010,73.3766,45,56,60,1935,7000,1.57977,6.61045,106669668248
266.291,3332,73.3766,45,56,60,1935,7000,1.57977,6.61045,106769722688
267.993,3244,73.3766,45,56,60,1935,7000,1.57977,6.61045,106869797549
269.97,3766,73.3766,45,56,60,1935,7000,1.57977,6.61045,106969851610
269.944,3724,73.3766,45,56,60,1935,7000,1.57977,6.61045,107069906406
267.641,3388,70.1987,45,56,59,1935,7000,1.57977,6.61047,107169961082
270.944,3533,70.1987,45,56,59,1935,7000,1.57977,6.61047,107270015586
270.574,3433,70.1987,45,56,59,1935,7000,1.57977,6.61047,107370069887
270.901,3523,70.1987,45,56,59,1935,7000,1.57977,6.61047,107470124668
270.07,5356,70.1987,45,56,59,1935,7000,1.57977,6.61047,107570179012
267.641,4580,69.2053,45,55,59,1935,7000,1.57977,6.61056,107670235265
265.797,4046,69.2053,45,55,59,1935,7000,1.57977,6.61056,107770290100
269.796,3588,69.2053,45,55,59,1935,7000,1.57977,6.61056,107870345175
268.389,4703,69.2053,45,55,59,1935,7000,1.57977,6.61056,107970399751
268.843,3546,69.2053,45,55,59,1935,7000,1.57977,6.61056,108070421248
270.683,3817,70.297,45,55,60,1935,7000,1.57977,6.61023,108170444782
273.021,4533,70.297,45,55,60,1935,7000,1.57977,6.61023,108270499630
272.642,3404,70.297,45,55,60,1935,7000,1.57977,6.61023,108370554339
272.268,3408,70.297,45,55,60,1935,7000,1.57977,6.61023,108470615111
273.55,3774,70.297,45,55,60,1935,7000,1.57977,6.61023,108570668759
278.178,3745,70.4545,44,55,59,1935,7000,1.57977,6.61053,108670723601
277.468,3601,70.4545,44,55,59,1935,7000,1.57977,6.61053,108770777900
278.638,3678,70.4545,44,55,59,1935,7000,1.57977,6.61053,108870833731
278.715,3582,70.4545,44,55,59,1935,7000,1.57977,6.61053,108970888266
277.741,3481,70.4545,44,55,59,1935,7000,1.57977,6.61053,109070942731
274.176,3790,70.4918,44,55,60,1935,7000,1.57977,6.61071,109170997612
278.727,3522,70.4918,44,55,60,1935,7000,1.57977,6.61071,109271076217
277.133,3295,70.4918,44,55,60,1935,7000,1.57977,6.61071,109371133308
278.506,3338,70.4918,44,55,60,1935,7000,1.57977,6.61071,109471189480
280.05,3324,70.4918,44,55,60,1935,7000,1.57977,6.61071,109571245461
278.156,3349,71.4754,44,56,60,1935,7000,1.57977,6.61074,109671301038
272.899,3829,71.4754,44,56,60,1935,7000,1.57977,6.61074,109771354783
273.941,3809,71.4754,44,56,60,1935,7000,1.57977,6.61074,109871410698
275.385,3268,71.4754,44,56,60,1935,7000,1.57977,6.61074,109971419975
275.246,3368,71.4754,44,56,60,1935,7000,1.57977,6.61074,110071474900
281.976,4484,70.1987,44,56,60,1935,7000,1.57977,6.61026,110171533762
281.922,3695,70.1987,44,56,60,1935,7000,1.57977,6.61026,110271588788
278.002,3481,70.1987,44,56,60,1935,7000,1.57977,6.61026,110371644064
273.554,4309,70.1987,44,56,60,1935,7000,1.57977,6.61026,110471698751
273.597,4140,70.1987,44,56,60,1935,7000,1.57977,6.61026,110571753459
266.993,3629,71.4754,46,55,60,1935,7000,1.57977,6.61101,110671808030
269.288,3324,71.4754,46,55,60,1935,7000,1.57977,6.61101,110771888025
270.253,3965,71.4754,46,55,60,1935,7000,1.57977,6.61101,110871943977
272.566,3467,71.4754,46,55,60,1935,7000,1.57977,6.61101,110971999653
269.804,3691,71.4754,46,55,60,1935,7000,1.57977,6.61101,111072055058
216.729,4626,71.0438,46,55,60,1935,7000,1.57977,6.61124,111172112213
217.06,3531,71.0438,46,55,60,1935,7000,1.57977,6.61124,111272167398
234.914,3504,71.0438,46,55,60,1935,7000,1.57977,6.61124,111372222035
241.869,5338,71.0438,46,55,60,1935,7000,1.57977,6.61124,111472277210
241.092,3613,71.0438,46,55,60,1935,7000,1.57977,6.61124,111572351736
269.296,3743,73.8562,44,57,60,1935,7000,1.57977,6.60757,111672407012
274.519,3590,73.8562,44,57,60,1935,7000,1.57977,6.60757,111772420773
277.045,3505,73.8562,44,57,60,1935,7000,1.57977,6.60757,111872476218
273.662,4172,73.8562,44,57,60,1935,7000,1.57977,6.60757,111972532985
268.98,3707,73.8562,44,57,60,1935,7000,1.57977,6.60757,112072587608
281.311,3306,75,44,57,60,1935,7000,1.57977,6.60806,112172642177
280.535,3303,75,44,57,60,1935,7000,1.57977,6.60806,112272697260
283.178,3921,75,44,57,60,1935,7000,1.57977,6.60806,112372753139
282.1,4072,75,44,57,60,1935,7000,1.57977,6.60806,112472808150
280.913,3106,75,44,57,60,1935,7000,1.57977,6.60806,112572862821
280.969,4584,73.6842,46,58,60,1935,7000,1.57977,6.60806,112672917596
286.536,3212,73.6842,46,58,60,1935,7000,1.57977,6.60806,112773029924
284.112,3886,73.6842,46,58,60,1935,7000,1.57977,6.60806,112873085656
283.199,3505,73.6842,46,58,60,1935,7000,1.57977,6.60806,112973141022
278.338,3922,73.6842,46,58,60,1935,7000,1.57977,6.60806,113073195804
290.987,3263,70.5882,46,58,60,1935,7000,1.57977,6.60729,113173270198
285.527,3926,70.5882,46,58,60,1935,7000,1.57977,6.60729,113273326080
286.08,3617,70.5882,46,58,60,1935,7000,1.57977,6.60729,113373381757
286.041,3509,70.5882,46,58,60,1935,7000,1.57977,6.60729,113473419725
284.968,3390,70.5882,46,58,60,1935,7000,1.57977,6.60729,113573473529
279.045,3831,71.5686,46,56,60,1935,7000,1.57977,6.60819,113673527984
284.426,4164,71.5686,46,56,60,1935,7000,1.57977,6.60819,113773582099
285.015,3314,71.5686,46,56,60,1935,7000,1.57977,6.60819,113873636829
283.799,4783,71.5686,46,56,60,1935,7000,1.57977,6.60819,113973703660
285.353,2865,71.5686,46,56,60,1935,7000,1.57977,6.60819,114073758700
281.741,3435,70.7641,46,56,60,1935,7000,1.57977,6.60819,114173813015
283.852,3172,70.7641,46,56,60,1935,7000,1.57977,6.60819,114273867883
286.012,2973,70.7641,46,56,60,1935,7000,1.57977,6.60819,114373922287
285.593,4153,70.7641,46,56,60,1935,7000,1.57977,6.60819,114473976908
285.058,3341,70.7641,46,56,60,1935,7000,1.57977,6.60819,114574033451
278.242,3602,69.8676,44,54,60,1935,7000,1.57977,6.60684,114674087968
281.981,3251,69.8676,44,54,60,1935,7000,1.57977,6.60684,114774166582
284.15,3769,69.8676,44,54,60,1935,7000,1.57977,6.60684,114874221052
283.383,3434,69.8676,44,54,60,1935,7000,1.57977,6.60684,114974276004
282.233,3870,69.8676,44,54,60,1935,7000,1.57977,6.60684,115074330794
282.177,3576,71.7105,44,54,60,1935,7000,1.57977,6.60699,115174409931
282.676,4589,71.7105,44,54,60,1935,7000,1.57977,6.60699,115274424525
283.429,3214,71.7105,44,54,60,1935,7000,1.57977,6.60699,115374479189
281.678,3311,71.7105,44,54,60,1935,7000,1.57977,6.60699,115474534326
279.719,3836,71.7105,44,54,60,1935,7000,1.57977,6.60699,115574589453
238.567,8123,70.8609,44,56,60,1935,7000,1.57977,6.60675,115674644874
262.576,3342,70.8609,44,56,60,1935,7000,1.57977,6.60675,115774703637
262.825,4088,70.8609,44,56,60,1935,7000,1.57977,6.60675,115874786659
267.797,4769,70.8609,44,56,60,1935,7000,1.57977,6.60675,115974841328
272.653,3253,70.8609,44,56,60,1935,7000,1.57977,6.60675,116074895498
296.989,3332,69.7368,44,56,60,1935,7000,1.57977,6.60678,116174950042
287.46,4191,69.7368,44,56,60,1935,7000,1.57977,6.60678,116275005962
282.538,3327,69.7368,44,56,60,1935,7000,1.57977,6.60678,116375060937
282.494,3527,69.7368,44,56,60,1935,7000,1.57977,6.60678,116475114826
283.752,3536,69.7368,44,56,60,1935,7000,1.57977,6.60678,116575172413
282.577,3193,72.0395,42,58,60,1935,7000,1.57977,6.60575,116675227666
283.77,3911,72.0395,42,58,60,1935,7000,1.57977,6.60575,116775281962
281.418,2856,72.0395,42,58,60,1935,7000,1.57977,6.60575,116875337150
282.097,3175,72.0395,42,58,60,1935,7000,1.57977,6.60575,116975392239
281.877,3499,72.0395,42,58,60,1935,7000,1.57977,6.60575,117075420819
258.47,4028,70.8197,42,58,60,1935,7000,1.57977,6.60579,117175504609
273.006,3428,70.8197,42,58,60,1935,7000,1.57977,6.60579,117275559122
270.909,3371,70.8197,42,58,60,1935,7000,1.57977,6.60579,117375621825
273.456,3227,70.8197,42,58,60,1935,7000,1.57977,6.60579,117475676929
273.835,2961,70.8197,42,58,60,1935,7000,1.57977,6.60579,117575731090
276.49,3931,68.8963,44,55,60,1935,7000,1.57977,6.60561,117675810402
267.585,4945,68.8963,44,55,60,1935,7000,1.57977,6.60561,117775868179
256.868,3868,68.8963,44,55,60,1935,7000,1.57977,6.60561,117875926413
255.031,3694,68.8963,44,55,60,1935,7000,1.57977,6.60561,117975981554
253.516,3728,68.8963,44,55,60,1935,7000,1.57977,6.60561,118076038303
252.509,3256,71.4286,44,55,60,1935,7000,1.57977,6.60606,118176093099
261.275,3558,71.4286,44,55,60,1935,7000,1.57977,6.60606,118276149558
263.98,3549,71.4286,44,55,60,1935,7000,1.57977,6.60606,118376206427
265.685,3711,71.4286,44,55,60,1935,7000,1.57977,6.60606,118476262000
268.905,3389,71.4286,44,55,60,1935,7000,1.57977,6.60606,118576318833
271.395,3398,71.9472,43,56,60,1935,7000,1.57977,6.60627,118676400523
269.721,2362,71.9472,43,56,60,1935,7000,1.57977,6.60627,118776419361
271.182,3255,71.9472,43,56,60,1935,7000,1.57977,6.60627,118876473791
273.722,3559,71.9472,43,56,60,1935,7000,1.57977,6.60627,118976527640
273.91,3304,71.9472,43,56,60,1935,7000,1.57977,6.60627,119076582432
274.934,4056,71.8543,43,56,60,1935,7000,1.57977,6.6066,119176637772
271.838,3749,71.8543,43,56,60,1935,7000,1.57977,6.6066,119276714482
273.048,3682,71.8543,43,56,60,1935,7000,1.57977,6.6066,119376769918
