os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.5527,29,99,57,56,2063,875,2.72879,9.81705,129497510
26.3553,29,99,57,56,2063,875,2.72879,9.81705,129597575
26.3738,29,99,57,56,2063,875,2.72879,9.81705,129697634
26.3138,29,99,57,56,2063,875,2.72879,9.81705,129797694
25.1851,29,99,57,56,2056,875,2.72879,9.81691,129897752
26.4673,29,99,57,56,2056,875,2.72879,9.81691,129997811
26.5771,29,99,57,56,2056,875,2.72879,9.81691,130097869
26.5591,29,99,57,56,2056,875,2.72879,9.81691,130197928
26.5975,29,99,57,56,2056,875,2.72879,9.81691,130297997
27.1599,30,99,57,56,2063,875,2.72636,9.81715,130398068
27,30,99,57,56,2063,875,2.72636,9.81715,130498141
26.6077,30,99,57,56,2063,875,2.72636,9.81715,130598211
26.7166,30,99,57,56,2063,875,2.72636,9.81715,130698278
26.6561,30,99,57,56,2063,875,2.72636,9.81715,130798339
26.7441,29,99,57,56,2059,875,2.72636,9.817,130898410
26.319,29,99,57,56,2059,875,2.72636,9.817,130998474
26.5675,29,99,57,56,2059,875,2.72636,9.817,131098532
26.5402,29,99,57,56,2059,875,2.72636,9.817,131198591
26.536,29,99,57,56,2059,875,2.72636,9.817,131298654
26.7622,29,99,57,56,2059,875,2.72636,9.817,131398712
27.1378,30,99,57,56,2055,875,2.72245,9.81715,131498770
26.6436,30,99,57,56,2055,875,2.72245,9.81715,131598831
26.576,30,99,57,56,2055,875,2.72245,9.81715,131698891
26.7644,30,99,57,56,2055,875,2.72245,9.81715,131798952
26.806,30,99,57,56,2055,875,2.72245,9.81715,131899030
26.4571,29,99,57,56,2056,875,2.72245,9.81721,131999100
26.4543,29,99,57,56,2056,875,2.72245,9.81721,132099163
26.4219,29,99,57,56,2056,875,2.72245,9.81721,132199232
26.4866,29,99,57,56,2056,875,2.72245,9.81721,132299294
26.6022,29,99,57,56,2056,875,2.72245,9.81721,132399356
27.2227,29,99,57,56,2062,875,2.72506,9.81706,132499416
27.3054,29,99,57,56,2062,875,2.72506,9.81706,132599474
27.1707,29,99,57,56,2062,875,2.72506,9.81706,132699537
27.1912,29,99,57,56,2062,875,2.72506,9.81706,132799609
27.249,29,99,57,56,2062,875,2.72506,9.81706,132899669
28.6722,30,99,57,56,2064,875,2.72693,9.81729,132999725
28.2648,30,99,57,56,2064,875,2.72693,9.81729,133099785
28.4032,30,99,57,56,2064,875,2.72693,9.81729,133199845
28.174,30,99,57,56,2064,875,2.72693,9.81729,133299915
28.0302,30,99,57,56,2064,875,2.72693,9.81729,133399973
28.169,31,99,57,56,2055,875,2.72693,9.81714,133500042
27.365,31,99,57,56,2055,875,2.72693,9.81714,133600108
27.6691,31,99,57,56,2055,875,2.72693,9.81714,133700178
27.9015,31,99,57,56,2055,875,2.72693,9.81714,133800247
27.779,31,99,57,56,2055,875,2.72693,9.81714,133900402
27.9453,31,99,57,57,2060,875,2.72888,9.81732,134000458
27.7323,31,99,57,57,2060,875,2.72888,9.81732,134100524
27.5525,31,99,57,57,2060,875,2.72888,9.81732,134200586
28.0771,31,99,57,57,2060,875,2.72888,9.81732,134300654
28.0632,31,99,57,57,2060,875,2.72888,9.81732,134400723
28.0795,31,99,57,57,2060,875,2.72888,9.81732,134500782
28.0875,31,99,57,56,2066,875,2.72792,9.81715,134600840
28.1791,31,99,57,56,2066,875,2.72792,9.81715,134700904
27.8809,31,99,57,56,2066,875,2.72792,9.81715,134800967
28.01,31,99,57,56,2066,875,2.72792,9.81715,134901037
27.952,31,99,57,56,2066,875,2.72792,9.81715,135001113
28.5396,32,99,57,56,2064,875,2.72792,9.81692,135101147
27.3727,32,99,57,56,2064,875,2.72792,9.81692,135201207
27.5261,32,99,57,56,2064,875,2.72792,9.81692,135301279
27.3742,32,99,57,56,2064,875,2.72792,9.81692,135401401
27.4542,32,99,57,56,2064,875,2.72792,9.81692,135501458
26.9957,32,99,57,56,2064,875,2.72792,9.81697,135601519
27.0046,32,99,57,56,2064,875,2.72792,9.81697,135701596
27.1733,32,99,57,56,2064,875,2.72792,9.81697,135801672
27.1763,32,99,57,56,2064,875,2.72792,9.81697,135901730
27.193,32,99,57,56,2064,875,2.72792,9.81697,136001794
27.0869,32,99,57,57,2064,875,2.7289,9.81691,136101871
24.3623,32,99,57,57,2064,875,2.7289,9.81691,136202066
24.3941,32,99,57,57,2064,875,2.7289,9.81691,136302135
24.1845,32,99,57,57,2064,875,2.7289,9.81691,136402204
24.1576,32,99,57,57,2064,875,2.7289,9.81691,136502286
24.2828,30,98,57,57,2033,875,2.72929,9.8169,136602346
23.6597,30,98,57,57,2033,875,2.72929,9.8169,136702412
24.2425,30,98,57,57,2033,875,2.72929,9.8169,136802473
24.3301,30,98,57,57,2033,875,2.72929,9.8169,136902544
24.3087,30,98,57,57,2033,875,2.72929,9.8169,137002607
24.3485,30,98,57,57,2033,875,2.72929,9.8169,137102667
23.376,30,99,57,56,2063,875,2.72831,9.81711,137202727
22.4312,30,99,57,56,2063,875,2.72831,9.81711,137302788
22.3451,30,99,57,56,2063,875,2.72831,9.81711,137402847
22.2978,30,99,57,56,2063,875,2.72831,9.81711,137502917
22.0537,30,99,57,56,2063,875,2.72831,9.81711,137602987
21.5559,28,99,57,56,2061,875,2.72635,9.81693,137703076
21.6499,28,99,57,56,2061,875,2.72635,9.81693,137803336
21.6573,28,99,57,56,2061,875,2.72635,9.81693,137903409
21.6631,28,99,57,56,2061,875,2.72635,9.81693,138003481
21.8312,28,99,57,56,2061,875,2.72635,9.81693,138103556
22.2851,28,99,57,56,2052,875,2.72544,9.81699,138203629
22.3815,28,99,57,56,2052,875,2.72544,9.81699,138303688
22.3754,28,99,57,56,2052,875,2.72544,9.81699,138403749
22.3826,28,99,57,56,2052,875,2.72544,9.81699,138503819
22.4256,28,99,57,56,2052,875,2.72544,9.81699,138603961
22.339,28,99,57,57,2065,875,2.72544,9.81687,138704022
22.7342,28,99,57,57,2065,875,2.72544,9.81687,138804091
22.707,28,99,57,57,2065,875,2.72544,9.81687,138904162
22.5809,28,99,57,57,2065,875,2.72544,9.81687,139004232
22.3783,28,99,57,57,2065,875,2.72544,9.81687,139104303
22.3624,28,99,57,57,2065,875,2.72544,9.81687,139204363
21.9149,28,99,57,57,2056,875,2.72544,9.81717,139304431
21.6714,28,99,57,57,2056,875,2.72544,9.81717,139404500
21.3868,28,99,57,57,2056,875,2.72544,9.81717,139504557
21.45,28,99,57,57,2056,875,2.72544,9.81717,139604615
21.3141,28,99,57,57,2056,875,2.72544,9.81717,139704675
20.6603,27,99,57,57,2059,875,2.72544,9.81691,139804738
20.9389,27,99,57,57,2059,875,2.72544,9.81691,139904802
21.0439,27,99,57,57,2059,875,2.72544,9.81691,140004862
21.1098,27,99,57,57,2059,875,2.72544,9.81691,140104919
21.1719,27,99,57,57,2059,875,2.72544,9.81691,140204982
20.7797,26,98,57,57,2049,875,2.72544,9.81704,140305041
21.2115,26,98,57,57,2049,875,2.72544,9.81704,140405107
21.1443,26,98,57,57,2049,875,2.72544,9.81704,140505332
21.0193,26,98,57,57,2049,875,2.72544,9.81704,140605392
21.1272,26,98,57,57,2049,875,2.72544,9.81704,140705407
47.6554,24,99,57,56,2060,625,2.72496,9.81682,140805468
30.394,24,99,57,56,2060,625,2.72496,9.81682,140905527
26.4648,24,99,57,56,2060,625,2.72496,9.81682,141005586
24.998,24,99,57,56,2060,625,2.72496,9.81682,141105645
24.1822,24,99,57,56,2060,625,2.72496,9.81682,141205703
23.7062,30,99,57,56,2060,875,2.72496,9.81701,141305761
20.6196,30,99,57,56,2060,875,2.72496,9.81701,141405819
21.1628,30,99,57,56,2060,875,2.72496,9.81701,141505898
21.3124,30,99,57,56,2060,875,2.72496,9.81701,141605960
21.3527,30,99,57,56,2060,875,2.72496,9.81701,141706028
21.3673,27,99,57,57,2062,875,2.72496,9.81681,141806096
21.6368,27,99,57,57,2062,875,2.72496,9.81681,141906166
21.6447,27,99,57,57,2062,875,2.72496,9.81681,142006263
21.5998,27,99,57,57,2062,875,2.72496,9.81681,142106339
21.6422,27,99,57,57,2062,875,2.72496,9.81681,142206399
21.5869,28,99,57,57,2063,875,2.72496,9.81688,142306451
21.9838,28,99,57,57,2063,875,2.72496,9.81688,142406645
21.7971,28,99,57,57,2063,875,2.72496,9.81688,142506703
21.6922,28,99,57,57,2063,875,2.72496,9.81688,142606774
21.5464,28,99,57,57,2063,875,2.72496,9.81688,142706835
21.5625,28,99,57,57,2063,875,2.72496,9.81688,142806895
20.4671,28,99,57,56,2056,875,2.72496,9.81729,142906965
20.9791,28,99,57,56,2056,875,2.72496,9.81729,143007034
21.3608,28,99,57,56,2056,875,2.72496,9.81729,143107105
21.3222,28,99,57,56,2056,875,2.72496,9.81729,143207176
21.3569,28,99,57,56,2056,875,2.72496,9.81729,143307239
21.7184,27,99,57,57,2062,875,2.72535,9.817,143407287
21.4783,27,99,57,57,2062,875,2.72535,9.817,143507345
21.7323,27,99,57,57,2062,875,2.72535,9.817,143607433
21.5753,27,99,57,57,2062,875,2.72535,9.817,143707491
21.7163,27,99,57,57,2062,875,2.72535,9.817,143807562
23.1949,28,99,57,56,2064,875,2.72472,9.8171,143907622
22.313,28,99,57,56,2064,875,2.72472,9.8171,144007696
22.1662,28,99,57,56,2064,875,2.72472,9.8171,144107754
22.2259,28,99,57,56,2064,875,2.72472,9.8171,144207812
22.2153,28,99,57,56,2064,875,2.72472,9.8171,144307870
22.1251,28,99,57,57,2063,875,2.72472,9.81698,144407933
22.3361,28,99,57,57,2063,875,2.72472,9.81698,144507994
22.1373,28,99,57,57,2063,875,2.72472,9.81698,144608065
21.7412,28,99,57,57,2063,875,2.72472,9.81698,144708133
21.8088,28,99,57,57,2063,875,2.72472,9.81698,144808601
21.6701,28,99,57,57,2053,875,2.72374,9.81742,144908793
21.0239,28,99,57,57,2053,875,2.72374,9.81742,145008866
20.9206,28,99,57,57,2053,875,2.72374,9.81742,145108927
20.9729,28,99,57,57,2053,875,2.72374,9.81742,145208998
19.5357,28,99,57,57,2053,875,2.72374,9.81742,145309058
20.8712,28,99,57,57,2053,875,2.72374,9.81742,145409128
20.4394,26,99,57,57,2052,875,2.72277,9.81686,145509189
20.551,26,99,57,57,2052,875,2.72277,9.81686,145609263
20.321,26,99,57,57,2052,875,2.72277,9.81686,145709505
20.5736,26,99,57,57,2052,875,2.72277,9.81686,145809568
20.5354,26,99,57,57,2052,875,2.72277,9.81686,145909626
21.6666,27,99,57,57,2065,875,2.72277,9.81729,146009684
21.154,27,99,57,57,2065,875,2.72277,9.81729,146109742
20.9173,27,99,57,57,2065,875,2.72277,9.81729,146209813
20.9148,27,99,57,57,2065,875,2.72277,9.81729,146309871
20.9483,27,99,57,57,2065,875,2.72277,9.81729,146409937
46.5441,26,99,57,56,2064,875,2.72432,9.81721,146509995
26.3534,26,99,57,56,2064,875,2.72432,9.81721,146610065
24.7753,26,99,57,56,2064,875,2.72432,9.81721,146710134
24.0589,26,99,57,56,2064,875,2.72432,9.81721,146810195
23.661,26,99,57,56,2064,875,2.72432,9.81721,146910255
22.5902,30,99,57,56,2065,875,2.7202,9.81739,147010282
22.8545,30,99,57,56,2065,875,2.7202,9.81739,147110341
22.7396,30,99,57,56,2065,875,2.7202,9.81739,147210401
22.7775,30,99,57,56,2065,875,2.7202,9.81739,147310550
22.5609,30,99,57,56,2065,875,2.7202,9.81739,147410608
22.5499,30,99,57,57,2064,875,2.7202,9.81718,147510666
22.6155,30,99,57,57,2064,875,2.7202,9.81718,147610732
22.7217,30,99,57,57,2064,875,2.7202,9.81718,147710789
22.7358,30,99,57,57,2064,875,2.7202,9.81718,147810854
22.8545,30,99,57,57,2064,875,2.7202,9.81718,147910926
22.9926,30,99,57,57,2064,875,2.7202,9.81718,148010983
23.3329,29,99,57,56,2063,875,2.72215,9.81747,148111060
23.2541,29,99,57,56,2063,875,2.72215,9.81747,148211128
23.2603,29,99,57,56,2063,875,2.72215,9.81747,148311188
23.1849,29,99,57,56,2063,875,2.72215,9.81747,148411257
23.3269,29,99,57,56,2063,875,2.72215,9.81747,148511291
23.2477,29,99,57,57,2062,875,2.72144,9.8173,148611351
23.1799,29,99,57,57,2062,875,2.72144,9.8173,148711424
23.0515,29,99,57,57,2062,875,2.72144,9.8173,148812168
23.1255,29,99,57,57,2062,875,2.72144,9.8173,148912228
23.1657,29,99,57,57,2062,875,2.72144,9.8173,149012293
23.9464,29,99,57,57,2064,875,2.72144,9.8175,149112352
22.7547,29,99,57,57,2064,875,2.72144,9.8175,149212411
21.2583,29,99,57,57,2064,875,2.72144,9.8175,149312474
22.9234,29,99,57,57,2064,875,2.72144,9.8175,149412534
22.7845,29,99,57,57,2064,875,2.72144,9.8175,149512597
22.8816,29,99,57,57,2061,875,2.72535,9.81728,149612657
23.9063,29,99,57,57,2061,875,2.72535,9.81728,149712729
24.0102,29,99,57,57,2061,875,2.72535,9.81728,149812791
24.0428,29,99,57,57,2061,875,2.72535,9.81728,149912849
24.1451,29,99,57,57,2061,875,2.72535,9.81728,150012910
24.2724,29,99,57,57,2061,875,2.72535,9.81728,150112986
24.3111,31,99,57,57,2067,875,2.72362,9.8173,150213057
24.1429,31,99,57,57,2067,875,2.72362,9.8173,150313132
24.456,31,99,57,57,2067,875,2.72362,9.8173,150413326
24.3116,31,99,57,57,2067,875,2.72362,9.8173,150513386
24.4125,31,99,57,57,2067,875,2.72362,9.8173,150613452
23.6055,31,99,57,57,2063,875,2.72362,9.81741,150713521
24.4188,31,99,57,57,2063,875,2.72362,9.81741,150813584
24.1394,31,99,57,57,2063,875,2.72362,9.81741,150913656
23.929,31,99,57,57,2063,875,2.72362,9.81741,151013717
23.9592,31,99,57,57,2063,875,2.72362,9.81741,151113788
22.5769,31,99,57,57,2065,875,2.72168,9.81725,151213848
23.8764,31,99,57,57,2065,875,2.72168,9.81725,151313911
22.7715,31,99,57,57,2065,875,2.72168,9.81725,151413970
22.3917,31,99,57,57,2065,875,2.72168,9.81725,151514040
22.2191,31,99,57,57,2065,875,2.72168,9.81725,151614117
22.0286,29,99,57,57,2063,875,2.72168,9.81716,151714590
21.4705,29,99,57,57,2063,875,2.72168,9.81716,151814651
21.2443,29,99,57,57,2063,875,2.72168,9.81716,151914708
21.3962,29,99,57,57,2063,875,2.72168,9.81716,152014784
21.2828,29,99,57,57,2063,875,2.72168,9.81716,152114842
21.3118,29,99,57,57,2059,875,2.72266,9.8175,152214899
20.9945,29,99,57,57,2059,875,2.72266,9.8175,152314968
21.0799,29,99,57,57,2059,875,2.72266,9.8175,152415025
21.2342,29,99,57,57,2059,875,2.72266,9.8175,152515209
21.2287,29,99,57,57,2059,875,2.72266,9.8175,152615266
21.2866,29,99,57,57,2059,875,2.72266,9.8175,152715342
21.0433,29,99,57,57,2065,875,2.71951,9.81796,152815401
21.2784,29,99,57,57,2065,875,2.71951,9.81796,152915460
21.3983,29,99,57,57,2065,875,2.71951,9.81796,153015536
21.5261,29,99,57,57,2065,875,2.71951,9.81796,153115607
21.6537,29,99,57,57,2065,875,2.71951,9.81796,153215665
31.1274,29,99,57,56,2064,625,2.72146,9.81751,153315725
24.6258,29,99,57,56,2064,625,2.72146,9.81751,153415804
24.0816,29,99,57,56,2064,625,2.72146,9.81751,153515874
23.8001,29,99,57,56,2064,625,2.72146,9.81751,153615945
23.5091,29,99,57,56,2064,625,2.72146,9.81751,153716015
22.8922,31,99,57,57,2065,875,2.72292,9.81741,153816087
22.5137,31,99,57,57,2065,875,2.72292,9.81741,153916142
22.7009,31,99,57,57,2065,875,2.72292,9.81741,154016212
22.6585,31,99,57,57,2065,875,2.72292,9.81741,154116286
22.6307,31,99,57,57,2065,875,2.72292,9.81741,154216436
22.6643,30,99,57,57,2067,875,2.72633,9.81742,154316497
17.1851,30,99,57,57,2067,875,2.72633,9.81742,154416555
22.435,30,99,57,57,2067,875,2.72633,9.81742,154516627
22.4096,30,99,57,57,2067,875,2.72633,9.81742,154616684
22.507,30,99,57,57,2067,875,2.72633,9.81742,154716744
22.559,30,99,57,57,2067,875,2.72633,9.81742,154816803
22.1916,30,99,57,57,2065,875,2.72416,9.81732,154916861
22.406,30,99,57,57,2065,875,2.72416,9.81732,155016935
22.7413,30,99,57,57,2065,875,2.72416,9.81732,155117005
22.7957,30,99,57,57,2065,875,2.72416,9.81732,155217075
22.8162,30,99,57,57,2065,875,2.72416,9.81732,155317147
22.9795,31,99,57,57,2065,875,2.72583,9.81751,155417204
22.4815,31,99,57,57,2065,875,2.72583,9.81751,155517279
22.617,31,99,57,57,2065,875,2.72583,9.81751,155617342
22.5357,31,99,57,57,2065,875,2.72583,9.81751,155717400
22.4703,31,99,57,57,2065,875,2.72583,9.81751,155817464
22.6148,31,99,57,57,2066,875,2.72563,9.81716,155917527
22.6321,31,99,57,57,2066,875,2.72563,9.81716,156017587
22.5735,31,99,57,57,2066,875,2.72563,9.81716,156117659
22.5531,31,99,57,57,2066,875,2.72563,9.81716,156217718
22.6001,31,99,57,57,2066,875,2.72563,9.81716,156317777
22.6427,30,99,57,57,2064,875,2.72398,9.81723,156417837
22.5477,30,99,57,57,2064,875,2.72398,9.81723,156517896
22.4019,30,99,57,57,2064,875,2.72398,9.81723,156617954
22.285,30,99,57,57,2064,875,2.72398,9.81723,156718013
22.5353,30,99,57,57,2064,875,2.72398,9.81723,156818082
22.5245,30,99,57,57,2064,875,2.72398,9.81723,156918139
23.4225,30,99,57,57,2064,625,2.72594,9.8173,157018201
22.6162,30,99,57,57,2064,625,2.72594,9.8173,157118264
22.7965,30,99,57,57,2064,625,2.72594,9.8173,157218290
22.3358,30,99,57,57,2064,625,2.72594,9.8173,157318349
22.0725,30,99,57,57,2064,625,2.72594,9.8173,157418406
20.517,30,99,57,56,2062,875,2.72813,9.8172,157518469
21.2431,30,99,57,56,2062,875,2.72813,9.8172,157618528
21.1513,30,99,57,56,2062,875,2.72813,9.8172,157718587
21.0504,30,99,57,56,2062,875,2.72813,9.8172,157818644
20.9405,30,99,57,56,2062,875,2.72813,9.8172,157918703
19.8977,28,99,57,57,2060,625,2.72813,9.81732,158018760
20.5114,28,99,57,57,2060,625,2.72813,9.81732,158118820
20.4474,28,99,57,57,2060,625,2.72813,9.81732,158218888
20.4379,28,99,57,57,2060,625,2.72813,9.81732,158318957
20.5899,28,99,57,57,2060,625,2.72813,9.81732,158419014
20.5692,28,99,57,57,2064,625,2.72813,9.81735,158519082
20.7054,28,99,57,57,2064,625,2.72813,9.81735,158619151
20.3451,28,99,57,57,2064,625,2.72813,9.81735,158719222
20.5089,28,99,57,57,2064,625,2.72813,9.81735,158819282
20.4787,28,99,57,57,2064,625,2.72813,9.81735,158919343
20.5188,28,99,57,57,2064,625,2.72813,9.81735,159019405
20.971,28,99,57,57,2062,625,2.72681,9.81723,159119464
20.6081,28,99,57,57,2062,625,2.72681,9.81723,159219534
20.5974,28,99,57,57,2062,625,2.72681,9.81723,159319597
20.7293,28,99,57,57,2062,625,2.72681,9.81723,159419661
20.7781,28,99,57,57,2062,625,2.72681,9.81723,159519719
22.2163,28,99,57,57,2066,875,2.7268,9.81733,159619794
21.9194,28,99,57,57,2066,875,2.7268,9.81733,159719867
21.9079,28,99,57,57,2066,875,2.7268,9.81733,159819936
21.8427,28,99,57,57,2066,875,2.7268,9.81733,159920007
21.8855,28,99,57,57,2066,875,2.7268,9.81733,160020080
22.1386,28,99,57,57,2065,875,2.7268,9.81722,160120151
22.0247,28,99,57,57,2065,875,2.7268,9.81722,160220223
21.5232,28,99,57,57,2065,875,2.7268,9.81722,160320307
20.9273,28,99,57,57,2065,875,2.7268,9.81722,160420364
20.7583,28,99,57,57,2065,875,2.7268,9.81722,160520422
20.5506,27,99,57,57,2054,625,2.7268,9.81751,160620481
19.6121,27,99,57,57,2054,625,2.7268,9.81751,160720538
19.6139,27,99,57,57,2054,625,2.7268,9.81751,160820597
19.8106,27,99,57,57,2054,625,2.7268,9.81751,160920655
19.7921,27,99,57,57,2054,625,2.7268,9.81751,161020712
19.8023,26,99,57,56,2063,625,2.72653,9.81768,161120783
20.4555,26,99,57,56,2063,625,2.72653,9.81768,161220840
20.6667,26,99,57,56,2063,625,2.72653,9.81768,161320897
20.6867,26,99,57,56,2063,625,2.72653,9.81768,161420974
20.6621,26,99,57,56,2063,625,2.72653,9.81768,161521056
20.7252,26,99,57,56,2063,625,2.72653,9.81768,161621114
20.7314,27,99,57,57,2062,875,2.72432,9.81723,161721174
20.5653,27,99,57,57,2062,875,2.72432,9.81723,161821232
20.7042,27,99,57,57,2062,875,2.72432,9.81723,161921285
20.9972,27,99,57,57,2062,875,2.72432,9.81723,162021345
21.043,27,99,57,57,2062,875,2.72432,9.81723,162121404
21.6666,28,99,57,57,2066,625,2.72747,9.81737,162221463
21.2016,28,99,57,57,2066,625,2.72747,9.81737,162321520
19.5051,28,99,57,57,2066,625,2.72747,9.81737,162421594
19.073,28,99,57,57,2066,625,2.72747,9.81737,162521657
18.7358,28,99,57,57,2066,625,2.72747,9.81737,162621715
18.3378,25,99,57,57,2063,625,2.72984,9.81694,162721771
16.8237,25,99,57,57,2063,625,2.72984,9.81694,162821832
16.3551,25,99,57,57,2063,625,2.72984,9.81694,162921890
16.0258,25,99,57,57,2063,625,2.72984,9.81694,163021958
15.8479,25,99,57,57,2063,625,2.72984,9.81694,163122030
15.8617,22,99,57,56,2063,625,2.73082,9.8172,163222100
14.8794,22,99,57,56,2063,625,2.73082,9.8172,163322437
15.3135,22,99,57,56,2063,625,2.73082,9.8172,163422499
15.3301,22,99,57,56,2063,625,2.73082,9.8172,163522558
15.5109,22,99,57,56,2063,625,2.73082,9.8172,163622617
15.4917,22,99,57,56,2063,625,2.73082,9.8172,163722674
15.502,22,99,57,57,2065,625,2.73032,9.81731,163822744
15.545,22,99,57,57,2065,625,2.73032,9.81731,163922801
15.4551,22,99,57,57,2065,625,2.73032,9.81731,164022860
15.5189,22,99,57,57,2065,625,2.73032,9.81731,164122919
15.4997,22,99,57,57,2065,625,2.73032,9.81731,164222990
15.8033,22,99,57,57,2064,625,2.7289,9.81728,164323059
15.6551,22,99,57,57,2064,625,2.7289,9.81728,164423120
15.733,22,99,57,57,2064,625,2.7289,9.81728,164523188
15.6976,22,99,57,57,2064,625,2.7289,9.81728,164623248
15.6902,22,99,57,57,2064,625,2.7289,9.81728,164723293
16.3106,23,99,57,56,2062,625,2.7289,9.81721,164823351
15.9967,23,99,57,56,2062,625,2.7289,9.81721,164923421
15.8845,23,99,57,56,2062,625,2.7289,9.81721,165023479
15.819,23,99,57,56,2062,625,2.7289,9.81721,165123539
15.8091,23,99,57,56,2062,625,2.7289,9.81721,165223600
15.756,22,99,57,56,2063,625,2.7289,9.81723,165323660
15.6863,22,99,57,56,2063,625,2.7289,9.81723,165424128
15.5804,22,99,57,56,2063,625,2.7289,9.81723,165524189
15.5102,22,99,57,56,2063,625,2.7289,9.81723,165624261
15.4457,22,99,57,56,2063,625,2.7289,9.81723,165724293
15.4444,22,99,57,57,2065,625,2.72789,9.81702,165824361
15.0517,22,99,57,57,2065,625,2.72789,9.81702,165924421
15.1326,22,99,57,57,2065,625,2.72789,9.81702,166024655
15.1633,22,99,57,57,2065,625,2.72789,9.81702,166124715
15.2216,22,99,57,57,2065,625,2.72789,9.81702,166224774
15.1517,22,99,57,57,2064,500,2.72203,9.81723,166324833
15.3322,22,99,57,57,2064,500,2.72203,9.81723,166424894
15.1675,22,99,57,57,2064,500,2.72203,9.81723,166524964
15.1083,22,99,57,57,2064,500,2.72203,9.81723,166625022
15.233,22,99,57,57,2064,500,2.72203,9.81723,166725091
15.211,22,99,57,57,2064,500,2.72203,9.81723,166825160
14.9676,22,99,57,56,2064,500,2.72203,9.81715,166925233
15.182,22,99,57,56,2064,500,2.72203,9.81715,167025301
15.1562,22,99,57,56,2064,500,2.72203,9.81715,167125431
15.1888,22,99,57,56,2064,500,2.72203,9.81715,167225493
15.2192,22,99,57,56,2064,500,2.72203,9.81715,167325565
15.2329,22,98,57,57,2029,625,2.72203,9.8172,167425628
15.0989,22,98,57,57,2029,625,2.72203,9.8172,167525699
15.2432,22,98,57,57,2029,625,2.72203,9.8172,167625759
15.1472,22,98,57,57,2029,625,2.72203,9.8172,167725848
15.3269,22,98,57,57,2029,625,2.72203,9.8172,167825906
15.3828,22,99,57,57,2022,625,2.71937,9.81723,167925977
15.2919,22,99,57,57,2022,625,2.71937,9.81723,168026051
15.4618,22,99,57,57,2022,625,2.71937,9.81723,168126123
15.7285,22,99,57,57,2022,625,2.71937,9.81723,168226193
15.6703,22,99,57,57,2022,625,2.71937,9.81723,168326267
15.7031,23,98,57,56,2042,500,2.71937,9.81714,168426457
15.8368,23,98,57,56,2042,500,2.71937,9.81714,168526516
15.8034,23,98,57,56,2042,500,2.71937,9.81714,168626587
15.8873,23,98,57,56,2042,500,2.71937,9.81714,168726645
15.8699,23,98,57,56,2042,500,2.71937,9.81714,168826718
15.9252,23,98,57,56,2039,500,2.72425,9.81718,168926903
16.0586,23,98,57,56,2039,500,2.72425,9.81718,169026971
16.0253,23,98,57,56,2039,500,2.72425,9.81718,169127030
16.2009,23,98,57,56,2039,500,2.72425,9.81718,169227099
16.1809,23,98,57,56,2039,500,2.72425,9.81718,169327162
13.6786,20,99,57,57,2062,500,2.72655,9.81711,169427239
30.4436,20,99,57,57,2062,500,2.72655,9.81711,169527294
23.8409,20,99,57,57,2062,500,2.72655,9.81711,169627370
22.3953,20,99,57,57,2062,500,2.72655,9.81711,169727429
21.1309,20,99,57,57,2062,500,2.72655,9.81711,169827487
20.4607,20,99,57,57,2062,500,2.72655,9.81711,169927557
17.9109,27,98,57,56,2023,625,2.72459,9.81743,170027615
17.9371,27,98,57,56,2023,625,2.72459,9.81743,170127690
17.9028,27,98,57,56,2023,625,2.72459,9.81743,170227749
17.8351,27,98,57,56,2023,625,2.72459,9.81743,170327814
17.8809,27,98,57,56,2023,625,2.72459,9.81743,170427884
18.4478,25,99,57,57,2058,625,2.72583,9.81714,170527954
17.9601,25,99,57,57,2058,625,2.72583,9.81714,170628030
17.1242,25,99,57,57,2058,625,2.72583,9.81714,170728100
16.8425,25,99,57,57,2058,625,2.72583,9.81714,170828170
16.6447,25,99,57,57,2058,625,2.72583,9.81714,170928231
16.4907,24,99,57,57,2057,625,2.723,9.81708,171028414
15.6981,24,99,57,57,2057,625,2.723,9.81708,171128487
16.0122,24,99,57,57,2057,625,2.723,9.81708,171228558
15.8354,24,99,57,57,2057,625,2.723,9.81708,171328617
15.9436,24,99,57,57,2057,625,2.723,9.81708,171428678
15.8682,23,99,57,56,2047,625,2.723,9.81725,171528736
16.5377,23,99,57,56,2047,625,2.723,9.81725,171628807
16.1652,23,99,57,56,2047,625,2.723,9.81725,171729635
16.2035,23,99,57,56,2047,625,2.723,9.81725,171829695
16.2318,23,99,57,56,2047,625,2.723,9.81725,171929753
16.2061,23,99,57,56,2047,625,2.723,9.81725,172029812
16.0565,23,98,57,57,2041,625,2.72105,9.81566,172129871
16.2821,23,98,57,57,2041,625,2.72105,9.81566,172229930
16.2696,23,98,57,57,2041,625,2.72105,9.81566,172330000
16.2302,23,98,57,57,2041,625,2.72105,9.81566,172430059
16.2483,23,98,57,57,2041,625,2.72105,9.81566,172530129
16.2234,23,99,57,57,2063,500,2.72161,9.81575,172630200
16.4379,23,99,57,57,2063,500,2.72161,9.81575,172730279
