os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
154.951,44,30,56,44,800,875,0.621986,1.30629,137483303
169.568,44,30,56,44,800,875,0.621986,1.30629,137583360
165.713,44,30,56,44,800,875,0.621986,1.30629,137683417
166.86,44,30,56,44,800,875,0.621986,1.30629,137783474
165.152,44,30,56,44,800,875,0.621986,1.30629,137883533
162.928,45,39,56,44,800,875,0.621986,1.3069,137983593
163.726,45,39,56,44,800,875,0.621986,1.3069,138083651
154.787,45,39,56,44,800,875,0.621986,1.3069,138183712
154.153,45,39,56,44,800,875,0.621986,1.3069,138283771
155.281,45,39,56,44,800,875,0.621986,1.3069,138383831
137.697,44,38,56,44,800,875,0.621986,1.3075,138483889
151.822,44,38,56,44,800,875,0.621986,1.3075,138583945
155.236,44,38,56,44,800,875,0.621986,1.3075,138684015
158.411,44,38,56,44,800,875,0.621986,1.3075,138784086
157.858,44,38,56,44,800,875,0.621986,1.3075,138884158
139.919,45,18,56,43,800,875,0.621986,1.30789,138984218
154.545,45,18,56,43,800,875,0.621986,1.30789,139084282
156.671,45,18,56,43,800,875,0.621986,1.30789,139184304
157.646,45,18,56,43,800,875,0.621986,1.30789,139284363
155.434,45,18,56,43,800,875,0.621986,1.30789,139384419
136.258,44,28,56,44,800,875,0.621986,1.30809,139484476
146.544,44,28,56,44,800,875,0.621986,1.30809,139584535
150.492,44,28,56,44,800,875,0.621986,1.30809,139684597
151.063,44,28,56,44,800,875,0.621986,1.30809,139784653
148.181,44,28,56,44,800,875,0.621986,1.30809,139884715
177.431,44,19,56,43,800,875,0.621986,1.30906,139984778
168.119,44,19,56,43,800,875,0.621986,1.30906,140084857
166.666,44,19,56,43,800,875,0.621986,1.30906,140184915
163.592,44,19,56,43,800,875,0.621986,1.30906,140284974
162.409,44,19,56,43,800,875,0.621986,1.30906,140385036
161.655,45,16,56,44,800,875,0.621986,1.30954,140485092
152.181,45,16,56,44,800,875,0.621986,1.30954,140585152
156.592,45,16,56,44,800,875,0.621986,1.30954,140685210
157.198,45,16,56,44,800,875,0.621986,1.30954,140785266
154.253,45,16,56,44,800,875,0.621986,1.30954,140885301
156.846,45,23,56,44,800,875,0.621986,1.31025,140985360
155.507,45,23,56,44,800,875,0.621986,1.31025,141085417
155.576,45,23,56,44,800,875,0.621986,1.31025,141185477
157.283,45,23,56,44,800,875,0.621986,1.31025,141285535
156.989,45,23,56,44,800,875,0.621986,1.31025,141385595
155.187,45,51,56,44,855,875,0.621986,1.31061,141485651
151.604,45,51,56,44,855,875,0.621986,1.31061,141585711
150.96,45,51,56,44,855,875,0.621986,1.31061,141685770
153.121,45,51,56,44,855,875,0.621986,1.31061,141785828
153.535,45,51,56,44,855,875,0.621986,1.31061,141885885
155.545,45,25,56,44,800,875,0.621986,1.31142,141985941
156.817,45,25,56,44,800,875,0.621986,1.31142,142086004
160.097,45,25,56,44,800,875,0.621986,1.31142,142186063
155.863,45,25,56,44,800,875,0.621986,1.31142,142286140
156.183,45,25,56,44,800,875,0.621986,1.31142,142386201
156.395,45,25,56,44,800,875,0.621986,1.31142,142486260
142.445,45,56,56,43,860,875,0.621986,1.31169,142586316
151.126,45,56,56,43,860,875,0.621986,1.31169,142686372
149.241,45,56,56,43,860,875,0.621986,1.31169,142786430
147.105,45,56,56,43,860,875,0.621986,1.31169,142886487
149.21,45,56,56,43,860,875,0.621986,1.31169,142986562
150.628,45,40,56,44,800,875,0.621986,1.31217,143086623
150.754,45,40,56,44,800,875,0.621986,1.31217,143186685
147.36,45,40,56,44,800,875,0.621986,1.31217,143286745
147.331,45,40,56,44,800,875,0.621986,1.31217,143386802
147.364,45,40,56,44,800,875,0.621986,1.31217,143486863
136.193,45,48,56,44,850,875,0.621986,1.31241,143586920
145.256,45,48,56,44,850,875,0.621986,1.31241,143686979
146.461,45,48,56,44,850,875,0.621986,1.31241,143787038
146.722,45,48,56,44,850,875,0.621986,1.31241,143887099
148.791,45,48,56,44,850,875,0.621986,1.31241,143987161
146.494,45,43,56,44,800,875,0.621986,1.31301,144087218
149.267,45,43,56,44,800,875,0.621986,1.31301,144187278
151.144,45,43,56,44,800,875,0.621986,1.31301,144287301
147.348,45,43,56,44,800,875,0.621986,1.31301,144387358
145.626,45,43,56,44,800,875,0.621986,1.31301,144487413
139.616,45,46,56,43,810,875,0.621986,1.31349,144587469
138.179,45,46,56,43,810,875,0.621986,1.31349,144687525
139.599,45,46,56,43,810,875,0.621986,1.31349,144787585
139.826,45,46,56,43,810,875,0.621986,1.31349,144887642
142.435,45,46,56,43,810,875,0.621986,1.31349,144987700
146.222,45,47,56,44,800,875,0.621986,1.31409,145087757
146.498,45,47,56,44,800,875,0.621986,1.31409,145187827
145.428,45,47,56,44,800,875,0.621986,1.31409,145287887
143.999,45,47,56,44,800,875,0.621986,1.31409,145387944
145.384,45,47,56,44,800,875,0.621986,1.31409,145488001
145.435,45,43,56,44,800,875,0.621986,1.31424,145588059
143.627,45,43,56,44,800,875,0.621986,1.31424,145688115
143.82,45,43,56,44,800,875,0.621986,1.31424,145788176
139.551,45,43,56,44,800,875,0.621986,1.31424,145888237
138.141,45,43,56,44,800,875,0.621986,1.31424,145988309
145.945,45,32,56,43,800,875,0.621986,1.31478,146088368
143.447,45,32,56,43,800,875,0.621986,1.31478,146188426
143.634,45,32,56,43,800,875,0.621986,1.31478,146288482
138.061,45,32,56,43,800,875,0.621986,1.31478,146388539
138.464,45,32,56,43,800,875,0.621986,1.31478,146488596
136.467,45,43,56,43,805,875,0.621986,1.31491,146588653
135.72,45,43,56,43,805,875,0.621986,1.31491,146688714
139.225,45,43,56,43,805,875,0.621986,1.31491,146788771
134.191,45,43,56,43,805,875,0.621986,1.31491,146888827
135.88,45,43,56,43,805,875,0.621986,1.31491,146988885
127.533,45,20,56,44,800,875,0.621986,1.31527,147088942
133.953,45,20,56,44,800,875,0.621986,1.31527,147189010
135.387,45,20,56,44,800,875,0.621986,1.31527,147289077
137.357,45,20,56,44,800,875,0.621986,1.31527,147389138
137.798,45,20,56,44,800,875,0.621986,1.31527,147489196
128.632,45,51,56,44,840,875,0.621986,1.31562,147589251
131.519,45,51,56,44,840,875,0.621986,1.31562,147689302
132.916,45,51,56,44,840,875,0.621986,1.31562,147789376
133.431,45,51,56,44,840,875,0.621986,1.31562,147889448
135.566,45,51,56,44,840,875,0.621986,1.31562,147989519
131.994,45,44,56,43,800,875,0.621986,1.31553,148089580
133.761,45,44,56,43,800,875,0.621986,1.31553,148189640
136.084,45,44,56,43,800,875,0.621986,1.31553,148289698
136.733,45,44,56,43,800,875,0.621986,1.31553,148389756
137.835,45,44,56,43,800,875,0.621986,1.31553,148489813
130.368,45,26,56,44,800,875,0.621986,1.31562,148589868
132.867,45,26,56,44,800,875,0.621986,1.31562,148689933
136.216,45,26,56,44,800,875,0.621986,1.31562,148789990
135.167,45,26,56,44,800,875,0.621986,1.31562,148890047
134.81,45,26,56,44,800,875,0.621986,1.31562,148990117
132.706,46,49,56,44,805,875,0.621986,1.31537,149090178
132.848,46,49,56,44,805,875,0.621986,1.31537,149190246
136.19,46,49,56,44,805,875,0.621986,1.31537,149290301
135.916,46,49,56,44,805,875,0.621986,1.31537,149390361
135.861,46,49,56,44,805,875,0.621986,1.31537,149490418
141.095,45,39,56,43,800,875,0.621986,1.31598,149590478
134.978,45,39,56,43,800,875,0.621986,1.31598,149690535
136.279,45,39,56,43,800,875,0.621986,1.31598,149790594
136.426,45,39,56,43,800,875,0.621986,1.31598,149890651
135.531,45,39,56,43,800,875,0.621986,1.31598,149990709
133.47,45,29,56,44,800,875,0.621986,1.31549,150090768
129.031,45,29,56,44,800,875,0.621986,1.31549,150190828
130.129,45,29,56,44,800,875,0.621986,1.31549,150290886
132.527,45,29,56,44,800,875,0.621986,1.31549,150390945
132.084,45,29,56,44,800,875,0.621986,1.31549,150491014
135.015,46,32,56,44,800,875,0.621986,1.31561,150591084
126.155,46,32,56,44,800,875,0.621986,1.31561,150691152
127.913,46,32,56,44,800,875,0.621986,1.31561,150791231
127.304,46,32,56,44,800,875,0.621986,1.31561,150891288
131.294,46,32,56,44,800,875,0.621986,1.31561,150991302
137.295,46,21,56,44,800,875,0.621986,1.31548,151091361
136.08,46,21,56,44,800,875,0.621986,1.31548,151191420
135.021,46,21,56,44,800,875,0.621986,1.31548,151291479
135.196,46,21,56,44,800,875,0.621986,1.31548,151391537
136.19,46,21,56,44,800,875,0.621986,1.31548,151491613
133.815,45,31,56,44,800,875,0.621986,1.31573,151591675
137.35,45,31,56,44,800,875,0.621986,1.31573,151691732
138.066,45,31,56,44,800,875,0.621986,1.31573,151791788
135.909,45,31,56,44,800,875,0.621986,1.31573,151891845
136.606,45,31,56,44,800,875,0.621986,1.31573,151991902
132.936,45,8,56,44,800,875,0.621986,1.31573,152091960
132.698,45,8,56,44,800,875,0.621986,1.31573,152192028
134.485,45,8,56,44,800,875,0.621986,1.31573,152292087
137.411,45,8,56,44,800,875,0.621986,1.31573,152392157
139.163,45,8,56,44,800,875,0.621986,1.31573,152492222
130.28,45,46,56,44,845,875,0.621986,1.31549,152592281
134.92,45,46,56,44,845,875,0.621986,1.31549,152692302
136.777,45,46,56,44,845,875,0.621986,1.31549,152792359
138.685,45,46,56,44,845,875,0.621986,1.31549,152892418
137.263,45,46,56,44,845,875,0.621986,1.31549,152992476
136.85,46,44,56,44,800,875,0.621986,1.31573,153092533
134.141,46,44,56,44,800,875,0.621986,1.31573,153192598
139.889,46,44,56,44,800,875,0.621986,1.31573,153292658
142.711,46,44,56,44,800,875,0.621986,1.31573,153392728
138.71,46,44,56,44,800,875,0.621986,1.31573,153492797
151.797,45,25,56,44,800,875,0.621986,1.31573,153592855
142.859,45,25,56,44,800,875,0.621986,1.31573,153692914
143.052,45,25,56,44,800,875,0.621986,1.31573,153792972
140.5,45,25,56,44,800,875,0.621986,1.31573,153893030
140.883,45,25,56,44,800,875,0.621986,1.31573,153993106
148.209,45,45,56,44,810,875,0.621986,1.31573,154093177
144.046,45,45,56,44,810,875,0.621986,1.31573,154193233
142.401,45,45,56,44,810,875,0.621986,1.31573,154293306
143.15,45,45,56,44,810,875,0.621986,1.31573,154393363
142.14,45,45,56,44,810,875,0.621986,1.31573,154493420
132.996,45,22,56,44,800,875,0.621986,1.3161,154593477
140.626,45,22,56,44,800,875,0.621986,1.3161,154693538
142.918,45,22,56,44,800,875,0.621986,1.3161,154793597
142,45,22,56,44,800,875,0.621986,1.3161,154893654
141.074,45,22,56,44,800,875,0.621986,1.3161,154993710
150.659,45,27,56,44,800,875,0.621986,1.31577,155093766
143.82,45,27,56,44,800,875,0.621986,1.31577,155193822
143.696,45,27,56,44,800,875,0.621986,1.31577,155293880
144.593,45,27,56,44,800,875,0.621986,1.31577,155393943
141.138,45,27,56,44,800,875,0.621986,1.31577,155494003
146.854,45,48,56,44,830,875,0.621986,1.31574,155594062
146.59,45,48,56,44,830,875,0.621986,1.31574,155694120
143.998,45,48,56,44,830,875,0.621986,1.31574,155794177
143.51,45,48,56,44,830,875,0.621986,1.31574,155894235
141.135,45,48,56,44,830,875,0.621986,1.31574,155994292
137.438,46,33,56,44,800,875,0.621986,1.31573,156094317
140.661,46,33,56,44,800,875,0.621986,1.31573,156194390
131.911,46,33,56,44,800,875,0.621986,1.31573,156294450
136.715,46,33,56,44,800,875,0.621986,1.31573,156394524
138.619,46,33,56,44,800,875,0.621986,1.31573,156494586
146.714,46,40,56,44,800,875,0.621986,1.31585,156594645
144.307,46,40,56,44,800,875,0.621986,1.31585,156694718
139.643,46,40,56,44,800,875,0.621986,1.31585,156794774
140.188,46,40,56,44,800,875,0.621986,1.31585,156894832
139.547,46,40,56,44,800,875,0.621986,1.31585,156994888
140.498,45,15,56,44,800,875,0.621986,1.31548,157094948
152.582,45,15,56,44,800,875,0.621986,1.31548,157195009
148.418,45,15,56,44,800,875,0.621986,1.31548,157295066
148.378,45,15,56,44,800,875,0.621986,1.31548,157395125
148.024,45,15,56,44,800,875,0.621986,1.31548,157495187
147.827,46,44,56,44,800,875,0.621986,1.31588,157595245
143.7,46,44,56,44,800,875,0.621986,1.31588,157695305
143.633,46,44,56,44,800,875,0.621986,1.31588,157795367
144.576,46,44,56,44,800,875,0.621986,1.31588,157895423
144.692,46,44,56,44,800,875,0.621986,1.31588,157995481
146.129,46,44,56,44,800,875,0.621986,1.31588,158095542
145.491,45,19,56,44,800,875,0.621986,1.31588,158195600
142.127,45,19,56,44,800,875,0.621986,1.31588,158295658
144.472,45,19,56,44,800,875,0.621986,1.31588,158395721
145.657,45,19,56,44,800,875,0.621986,1.31588,158495797
146.725,45,19,56,44,800,875,0.621986,1.31588,158595853
145.313,45,13,56,44,800,875,0.621986,1.31573,158695912
147.433,45,13,56,44,800,875,0.621986,1.31573,158795938
144.026,45,13,56,44,800,875,0.621986,1.31573,158895996
140.594,45,13,56,44,800,875,0.621986,1.31573,158996069
141.011,45,13,56,44,800,875,0.621986,1.31573,159096127
147.862,45,40,56,44,800,875,0.621986,1.31573,159196195
145.927,45,40,56,44,800,875,0.621986,1.31573,159296255
147.889,45,40,56,44,800,875,0.621986,1.31573,159396309
148.761,45,40,56,44,800,875,0.621986,1.31573,159496369
148.309,45,40,56,44,800,875,0.621986,1.31573,159596429
149,46,49,56,43,845,875,0.623344,1.31576,159696485
149.547,46,49,56,43,845,875,0.623344,1.31576,159796545
144.187,46,49,56,43,845,875,0.623344,1.31576,159896604
146.221,46,49,56,43,845,875,0.623344,1.31576,159996662
147.42,46,49,56,43,845,875,0.623344,1.31576,160096727
156.376,46,11,56,44,800,875,0.621986,1.31573,160196789
156.756,46,11,56,44,800,875,0.621986,1.31573,160296847
153.539,46,11,56,44,800,875,0.621986,1.31573,160396905
151.701,46,11,56,44,800,875,0.621986,1.31573,160496965
152.279,46,11,56,44,800,875,0.621986,1.31573,160597030
145.526,46,49,56,44,845,875,0.621986,1.31624,160697087
148.242,46,49,56,44,845,875,0.621986,1.31624,160797153
149.295,46,49,56,44,845,875,0.621986,1.31624,160897227
152.325,46,49,56,44,845,875,0.621986,1.31624,160997286
148.993,46,49,56,44,845,875,0.621986,1.31624,161097302
149.442,45,46,56,44,825,875,0.621986,1.31587,161197315
151.58,45,46,56,44,825,875,0.621986,1.31587,161297372
148.575,45,46,56,44,825,875,0.621986,1.31587,161397430
150.007,45,46,56,44,825,875,0.621986,1.31587,161497488
151.396,45,46,56,44,825,875,0.621986,1.31587,161597545
151.791,45,47,56,44,825,875,0.621986,1.31648,161697604
153.724,45,47,56,44,825,875,0.621986,1.31648,161797683
153.852,45,47,56,44,825,875,0.621986,1.31648,161897739
157.337,45,47,56,44,825,875,0.621986,1.31648,161997797
158.098,45,47,56,44,825,875,0.621986,1.31648,162097856
147.658,46,17,56,43,800,875,0.621986,1.31612,162197931
154.575,46,17,56,43,800,875,0.621986,1.31612,162298003
154.616,46,17,56,43,800,875,0.621986,1.31612,162398060
155.802,46,17,56,43,800,875,0.621986,1.31612,162498120
154.711,46,17,56,43,800,875,0.621986,1.31612,162598188
158.738,45,22,56,43,800,875,0.621986,1.31633,162698257
157.685,45,22,56,43,800,875,0.621986,1.31633,162798313
151.375,45,22,56,43,800,875,0.621986,1.31633,162898372
154.817,45,22,56,43,800,875,0.621986,1.31633,162998442
151.48,45,22,56,43,800,875,0.621986,1.31633,163098501
162.348,45,22,56,44,800,875,0.623344,1.31587,163198557
162.812,45,22,56,44,800,875,0.623344,1.31587,163298613
160.242,45,22,56,44,800,875,0.623344,1.31587,163398670
159.589,45,22,56,44,800,875,0.623344,1.31587,163498729
160.332,45,22,56,44,800,875,0.623344,1.31587,163598788
142.397,45,37,56,44,800,875,0.623344,1.31605,163698845
154.515,45,37,56,44,800,875,0.623344,1.31605,163798913
155.471,45,37,56,44,800,875,0.623344,1.31605,163898996
156.096,45,37,56,44,800,875,0.623344,1.31605,163999053
153.316,45,37,56,44,800,875,0.623344,1.31605,164099121
159.886,45,24,56,43,800,875,0.623344,1.31612,164199181
153.92,45,24,56,43,800,875,0.623344,1.31612,164299242
157.418,45,24,56,43,800,875,0.623344,1.31612,164399305
158.226,45,24,56,43,800,875,0.623344,1.31612,164499381
157.073,45,24,56,43,800,875,0.623344,1.31612,164599439
157.521,46,29,56,44,800,875,0.623344,1.31609,164699504
158.222,46,29,56,44,800,875,0.623344,1.31609,164799565
150.677,46,29,56,44,800,875,0.623344,1.31609,164899625
153.477,46,29,56,44,800,875,0.623344,1.31609,164999686
153.351,46,29,56,44,800,875,0.623344,1.31609,165099745
152.876,46,47,56,44,800,875,0.623344,1.31612,165199815
156.321,46,47,56,44,800,875,0.623344,1.31612,165299871
157.768,46,47,56,44,800,875,0.623344,1.31612,165399930
157.478,46,47,56,44,800,875,0.623344,1.31612,165499988
156.705,46,47,56,44,800,875,0.623344,1.31612,165600060
141.448,46,42,56,43,800,875,0.623344,1.31578,165700117
150.646,46,42,56,43,800,875,0.623344,1.31578,165800174
150.705,46,42,56,43,800,875,0.623344,1.31578,165900232
152.284,46,42,56,43,800,875,0.623344,1.31578,166000290
153.274,46,42,56,43,800,875,0.623344,1.31578,166100315
152.505,46,48,56,44,825,875,0.623344,1.31584,166200375
154.468,46,48,56,44,825,875,0.623344,1.31584,166300435
153.202,46,48,56,44,825,875,0.623344,1.31584,166400493
151.231,46,48,56,44,825,875,0.623344,1.31584,166500551
153.178,46,48,56,44,825,875,0.623344,1.31584,166600609
152.858,45,46,56,44,820,875,0.623344,1.31621,166700665
148.708,45,46,56,44,820,875,0.623344,1.31621,166800724
149.833,45,46,56,44,820,875,0.623344,1.31621,166900782
149.955,45,46,56,44,820,875,0.623344,1.31621,167000839
148.817,45,46,56,44,820,875,0.623344,1.31621,167100896
152.404,45,42,56,44,800,875,0.623344,1.31596,167200967
154.021,45,42,56,44,800,875,0.623344,1.31596,167301024
155.325,45,42,56,44,800,875,0.623344,1.31596,167401084
156.091,45,42,56,44,800,875,0.623344,1.31596,167501140
156.835,45,42,56,44,800,875,0.623344,1.31596,167601198
143.303,45,24,56,44,800,875,0.623344,1.31583,167701270
159.013,45,24,56,44,800,875,0.623344,1.31583,167801306
159.684,45,24,56,44,800,875,0.623344,1.31583,167901378
159.588,45,24,56,44,800,875,0.623344,1.31583,168001443
161.819,45,24,56,44,800,875,0.623344,1.31583,168101501
151.359,46,23,56,44,800,875,0.623344,1.31596,168201559
158.253,46,23,56,44,800,875,0.623344,1.31596,168301619
156.022,46,23,56,44,800,875,0.623344,1.31596,168401676
159.831,46,23,56,44,800,875,0.623344,1.31596,168501734
160.336,46,23,56,44,800,875,0.623344,1.31596,168601792
161.051,45,44,56,44,800,875,0.623344,1.31571,168701851
157.995,45,44,56,44,800,875,0.623344,1.31571,168801912
158.273,45,44,56,44,800,875,0.623344,1.31571,168901970
161.551,45,44,56,44,800,875,0.623344,1.31571,169002027
160.21,45,44,56,44,800,875,0.623344,1.31571,169102084
173.842,45,30,56,44,800,875,0.623344,1.31583,169202143
164.803,45,30,56,44,800,875,0.623344,1.31583,169302198
163.003,45,30,56,44,800,875,0.623344,1.31583,169402263
164.386,45,30,56,44,800,875,0.623344,1.31583,169502300
160.93,45,30,56,44,800,875,0.623344,1.31583,169602357
164.663,46,38,56,44,800,875,0.623344,1.31608,169702415
166.893,46,38,56,44,800,875,0.623344,1.31608,169802480
165.685,46,38,56,44,800,875,0.623344,1.31608,169902542
164.657,46,38,56,44,800,875,0.623344,1.31608,170002599
164.081,46,38,56,44,800,875,0.623344,1.31608,170102656
181.307,46,25,56,44,800,875,0.623344,1.31559,170202715
172.109,46,25,56,44,800,875,0.623344,1.31559,170302778
166.874,46,25,56,44,800,875,0.623344,1.31559,170402841
169.861,46,25,56,44,800,875,0.623344,1.31559,170502900
169.348,46,25,56,44,800,875,0.623344,1.31559,170602971
179.622,46,45,56,44,800,875,0.623344,1.31633,170703028
177.375,46,45,56,44,800,875,0.623344,1.31633,170803090
168.503,46,45,56,44,800,875,0.623344,1.31633,170903149
167.831,46,45,56,44,800,875,0.623344,1.31633,171003213
166.91,46,45,56,44,800,875,0.623344,1.31633,171103271
171.91,45,25,57,44,800,875,0.623344,1.3162,171203310
168.752,45,25,57,44,800,875,0.623344,1.3162,171303369
167.93,45,25,57,44,800,875,0.623344,1.3162,171403427
169.008,45,25,57,44,800,875,0.623344,1.3162,171503487
169.944,45,25,57,44,800,875,0.623344,1.3162,171603560
144.676,45,19,57,43,800,875,0.623344,1.31632,171703622
161.726,45,19,57,43,800,875,0.623344,1.31632,171803686
165.207,45,19,57,43,800,875,0.623344,1.31632,171903746
163.053,45,19,57,43,800,875,0.623344,1.31632,172003805
167.06,45,19,57,43,800,875,0.623344,1.31632,172103861
145.762,45,46,57,44,830,875,0.623344,1.31632,172203919
178.329,45,46,57,44,830,875,0.623344,1.31632,172303990
175.439,45,46,57,44,830,875,0.623344,1.31632,172404050
173.875,45,46,57,44,830,875,0.623344,1.31632,172504109
174.324,45,46,57,44,830,875,0.623344,1.31632,172604178
141.904,45,8,57,44,800,875,0.623344,1.31607,172704243
162.565,45,8,57,44,800,875,0.623344,1.31607,172804304
166.317,45,8,57,44,800,875,0.623344,1.31607,172904363
165.679,45,8,57,44,800,875,0.623344,1.31607,173004423
170.236,45,8,57,44,800,875,0.623344,1.31607,173104487
188.395,46,43,57,44,800,875,0.623344,1.3162,173204545
178.953,46,43,57,44,800,875,0.623344,1.3162,173304603
179.221,46,43,57,44,800,875,0.623344,1.3162,173404662
180.078,46,43,57,44,800,875,0.623344,1.3162,173504719
179.884,46,43,57,44,800,875,0.623344,1.3162,173604780
143.513,46,10,57,44,800,875,0.623344,1.31644,173704836
171.964,46,10,57,44,800,875,0.623344,1.31644,173804902
171.77,46,10,57,44,800,875,0.623344,1.31644,173904958
171.279,46,10,57,44,800,875,0.623344,1.31644,174005028
174.284,46,10,57,44,800,875,0.623344,1.31644,174105093
164.826,46,40,57,44,800,875,0.623344,1.3162,174205166
170.854,46,40,57,44,800,875,0.623344,1.3162,174305225
176.163,46,40,57,44,800,875,0.623344,1.3162,174405281
176.978,46,40,57,44,800,875,0.623344,1.3162,174505302
178.412,46,40,57,44,800,875,0.623344,1.3162,174605377
186.567,46,45,57,44,820,875,0.623344,1.31619,174705434
186.454,46,45,57,44,820,875,0.623344,1.31619,174805497
182.623,46,45,57,44,820,875,0.623344,1.31619,174905557
181.652,46,45,57,44,820,875,0.623344,1.31619,175005615
181.395,46,45,57,44,820,875,0.623344,1.31619,175105672
179.115,45,43,57,44,810,875,0.623344,1.3162,175205747
169.144,45,43,57,44,810,875,0.623344,1.3162,175305804
172.893,45,43,57,44,810,875,0.623344,1.3162,175405862
173.878,45,43,57,44,810,875,0.623344,1.3162,175505926
176.909,45,43,57,44,810,875,0.623344,1.3162,175605983
176.178,45,45,57,44,820,875,0.623344,1.31571,175706043
165.595,45,45,57,44,820,875,0.623344,1.31571,175806123
178.574,45,45,57,44,820,875,0.623344,1.31571,175906192
178.658,45,45,57,44,820,875,0.623344,1.31571,176006254
179.621,45,45,57,44,820,875,0.623344,1.31571,176106304
180.276,45,45,57,44,820,875,0.623344,1.31571,176206363
175.878,45,43,57,43,810,875,0.623344,1.31656,176306429
184.972,45,43,57,43,810,875,0.623344,1.31656,176406487
188.01,45,43,57,43,810,875,0.623344,1.31656,176506543
185.232,45,43,57,43,810,875,0.623344,1.31656,176606602
182.811,45,43,57,43,810,875,0.623344,1.31656,176706660
181.548,45,41,57,44,815,875,0.623344,1.31656,176806727
187.099,45,41,57,44,815,875,0.623344,1.31656,176906789
187.209,45,41,57,44,815,875,0.623344,1.31656,177006850
191.366,45,41,57,44,815,875,0.623344,1.31656,177106911
189.243,45,41,57,44,815,875,0.623344,1.31656,177206972
186.68,45,39,57,43,800,875,0.623344,1.31607,177307036
188.487,45,39,57,43,800,875,0.623344,1.31607,177407091
191.303,45,39,57,43,800,875,0.623344,1.31607,177507147
191.629,45,39,57,43,800,875,0.623344,1.31607,177607206
190.638,45,39,57,43,800,875,0.623344,1.31607,177707263
194.669,46,37,57,43,800,875,0.623344,1.31606,177807311
190.786,46,37,57,43,800,875,0.623344,1.31606,177907370
193.733,46,37,57,43,800,875,0.623344,1.31606,178007427
189.397,46,37,57,43,800,875,0.623344,1.31606,178107482
190.89,46,37,57,43,800,875,0.623344,1.31606,178207538
199.334,45,42,57,43,800,875,0.623344,1.31667,178307598
196.468,45,42,57,43,800,875,0.623344,1.31667,178407658
196.953,45,42,57,43,800,875,0.623344,1.31667,178507714
196.669,45,42,57,43,800,875,0.623344,1.31667,178607770
199.108,45,42,57,43,800,875,0.623344,1.31667,178707827
174.207,45,30,57,43,800,875,0.623344,1.31694,178807883
191.161,45,30,57,43,800,875,0.623344,1.31694,178907941
192.923,45,30,57,43,800,875,0.623344,1.31694,179007998
194.788,45,30,57,43,800,875,0.623344,1.31694,179108055
195.767,45,30,57,43,800,875,0.623344,1.31694,179208117
215.761,45,15,57,44,800,875,0.623344,1.3167,179308182
216.685,45,15,57,44,800,875,0.623344,1.3167,179408244
208.208,45,15,57,44,800,875,0.623344,1.3167,179508306
208.1,45,15,57,44,800,875,0.623344,1.3167,179608366
208.296,45,15,57,44,800,875,0.623344,1.3167,179708427
210.369,46,27,57,44,800,875,0.623344,1.31634,179808487
209.776,46,27,57,44,800,875,0.623344,1.31634,179908544
201.055,46,27,57,44,800,875,0.623344,1.31634,180008605
