os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
654.703,1418,11.7647,63,57,53,1935,9501,2.04102,170,14.9865,101357424047
659.22,1514,11.7647,63,57,53,1935,9501,2.04102,170,14.9865,101457480348
661.567,1410,11.7647,63,57,53,1935,9501,2.04102,170,14.9865,101557540190
663.029,1475,11.7647,63,57,53,1935,9501,2.04102,170,14.9865,101657596901
610.433,1412,9.93711,62,56,53,1935,9501,2.04102,174,14.9869,101757652423
643.065,1505,9.93711,62,56,53,1935,9501,2.04102,174,14.9869,101857707844
644.383,1406,9.93711,62,56,53,1935,9501,2.04102,174,14.9869,101957764776
648.784,1471,9.93711,62,56,53,1935,9501,2.04102,174,14.9869,102057822758
654.428,1406,9.93711,62,56,53,1935,9501,2.04102,174,14.9869,102157879339
628.6,1417,11.2219,62,56,53,1935,9501,2.04102,173,14.9865,102257935981
662.383,1415,11.2219,62,56,53,1935,9501,2.04102,173,14.9865,102357994212
669.319,1457,11.2219,62,56,53,1935,9501,2.04102,173,14.9865,102458078424
675.622,1355,11.2219,62,56,53,1935,9501,2.04102,173,14.9865,102558180315
691.112,1280,11.2219,62,56,53,1935,9501,2.04102,173,14.9865,102658238237
653.01,1374,9.17085,65,56,53,1935,9501,2.04102,173,14.9864,102758294329
725.388,1295,9.17085,65,56,53,1935,9501,2.04102,173,14.9864,102858350260
732.186,1269,9.17085,65,56,53,1935,9501,2.04102,173,14.9864,102958358972
734.047,1324,9.17085,65,56,53,1935,9501,2.04102,173,14.9864,103058416183
736.936,1298,9.17085,65,56,53,1935,9501,2.04102,173,14.9864,103158472075
652.248,1387,9.625,66,55,53,1935,9501,2.04102,175,14.9857,103258527896
677.684,1365,9.625,66,55,53,1935,9501,2.04102,175,14.9857,103358584618
681.457,1356,9.625,66,55,53,1935,9501,2.04102,175,14.9857,103458640969
685.72,1356,9.625,66,55,53,1935,9501,2.04102,175,14.9857,103558697391
688.121,1330,9.625,66,55,53,1935,9501,2.04102,175,14.9857,103658753913
716.781,1312,10.2628,63,55,53,1935,9501,2.04102,175,14.9856,103758811674
734.972,1309,10.2628,63,55,53,1935,9501,2.04102,175,14.9856,103858868086
686.249,2017,10.2628,63,55,53,1935,9501,2.04102,175,14.9856,103958924017
682.671,1275,10.2628,63,55,53,1935,9501,2.04102,175,14.9856,104058980099
703.867,1223,10.2628,63,55,53,1935,9501,2.04102,175,14.9856,104159036230
768.969,1232,10.0503,61,55,53,1935,9501,2.04102,173,14.9857,104259091662
693.488,1272,10.0503,61,55,53,1935,9501,2.04102,173,14.9857,104359147234
652.216,1916,10.0503,61,55,53,1935,9501,2.04102,173,14.9857,104459203915
602.226,1329,10.0503,61,55,53,1935,9501,2.04102,173,14.9857,104559260037
618.34,1335,10.0503,61,55,53,1935,9501,2.04102,173,14.9857,104659316758
631.476,1367,33.5427,58,57,53,1935,9501,2.10889,171,14.9877,104759375200
657.737,1363,33.5427,58,57,53,1935,9501,2.10889,171,14.9877,104859430821
559.337,4191,33.5427,58,57,53,1935,9501,2.10889,171,14.9877,104959488193
565.655,1439,33.5427,58,57,53,1935,9501,2.10889,171,14.9877,105059544095
590.36,1626,33.5427,58,57,53,1935,9501,2.10889,171,14.9877,105159604576
635.311,1358,11.9048,52,57,53,1935,9501,1.98584,168,14.9884,105259660788
685.512,1417,11.9048,52,57,53,1935,9501,1.98584,168,14.9884,105359716349
691.377,1362,11.9048,52,57,53,1935,9501,1.98584,168,14.9884,105459771741
682.398,1577,11.9048,52,57,53,1935,9501,1.98584,168,14.9884,105559829122
685.399,1346,11.9048,52,57,53,1935,9501,1.98584,168,14.9884,105659885274
733.843,1226,10,65,57,53,1935,9501,1.98584,171,14.9883,105759945906
715.177,1359,10,65,57,53,1935,9501,1.98584,171,14.9883,105860001377
651.366,3982,10,65,57,53,1935,9501,1.98584,171,14.9883,105960062179
520.798,1388,10,65,57,53,1935,9501,1.98584,171,14.9883,106060119990
556.652,1439,10,65,57,53,1935,9501,1.98584,171,14.9883,106160177392
667.09,1425,10.6383,44,56,53,1935,9501,1.98584,171,14.9883,106260234993
645.237,1627,10.6383,44,56,53,1935,9501,1.98584,171,14.9883,106360295965
652.84,1372,10.6383,44,56,53,1935,9501,1.98584,171,14.9883,106460360726
656.38,1477,10.6383,44,56,53,1935,9501,1.98584,171,14.9883,106560416018
657.977,1484,10.6383,44,56,53,1935,9501,1.98584,171,14.9883,106660453560
649.726,1474,13.3583,67,56,53,1935,9501,1.98584,170,14.9884,106760507411
636.571,1565,13.3583,67,56,53,1935,9501,1.98584,170,14.9884,106860562913
515.574,1664,13.3583,67,56,53,1935,9501,1.98584,170,14.9884,106960621004
513.823,1515,13.3583,67,56,53,1935,9501,1.98584,170,14.9884,107060674836
557.601,1417,13.3583,67,56,53,1935,9501,1.98584,170,14.9884,107160729927
715.663,1381,12.6103,60,56,53,1935,9501,1.98584,170,14.9886,107260784849
701.734,1347,12.6103,60,56,53,1935,9501,1.98584,170,14.9886,107360840191
700.159,1374,12.6103,60,56,53,1935,9501,1.98584,170,14.9886,107460895422
699.679,1339,12.6103,60,56,53,1935,9501,1.98584,170,14.9886,107560950554
675.368,1371,12.6103,60,56,53,1935,9501,1.98584,170,14.9886,107661005575
721.603,1246,9.7622,66,56,53,1935,9501,1.98584,172,14.9884,107761061587
717.61,1399,9.7622,66,56,53,1935,9501,1.98584,172,14.9884,107861117228
724.674,1236,9.7622,66,56,53,1935,9501,1.98584,172,14.9884,107961172640
672.91,1286,9.7622,66,56,53,1935,9501,1.98584,172,14.9884,108061227972
690.72,1336,9.7622,66,56,53,1935,9501,1.98584,172,14.9884,108161260823
752.367,1250,10.25,62,56,53,1935,9501,1.98584,176,14.9883,108261318105
714.808,1441,10.25,62,56,53,1935,9501,1.98584,176,14.9883,108361374396
735.513,1251,10.25,62,56,53,1935,9501,1.98584,176,14.9883,108461430618
745.808,1338,10.25,62,56,53,1935,9501,1.98584,176,14.9883,108561490489
751.756,1257,10.25,62,56,53,1935,9501,1.98584,176,14.9883,108661546701
646.897,1330,9.57179,68,55,53,1935,9501,1.98584,174,14.9883,108761603742
751.782,1318,9.57179,68,55,53,1935,9501,1.98584,174,14.9883,108861625374
643.892,1732,9.57179,68,55,53,1935,9501,1.98584,174,14.9883,108961684116
630.22,1244,9.57179,68,55,53,1935,9501,1.98584,174,14.9883,109061740077
631.034,1586,9.57179,68,55,53,1935,9501,1.98584,174,14.9883,109161800819
348.109,3172,31.5068,57,57,53,1935,9501,2.05396,169,14.9841,109261815350
540.225,1287,31.5068,57,57,53,1935,9501,2.05396,169,14.9841,109361871752
577.233,1333,31.5068,57,57,53,1935,9501,2.05396,169,14.9841,109461927563
618.541,1355,31.5068,57,57,53,1935,9501,2.05396,169,14.9841,109561983355
633.328,1433,31.5068,57,57,53,1935,9501,2.05396,169,14.9841,109662040397
494.722,1592,17.5439,60,58,53,1935,9501,2.01013,163,14.9863,109762096058
615.891,1338,17.5439,60,58,53,1935,9501,2.01013,163,14.9863,109862153310
667.428,1354,17.5439,60,58,53,1935,9501,2.01013,163,14.9863,109962178601
672.5,1446,17.5439,60,58,53,1935,9501,2.01013,163,14.9863,110062234993
672.878,1365,17.5439,60,58,53,1935,9501,2.01013,163,14.9863,110162291184
723.951,1262,13.2666,65,57,53,1935,9501,2.01013,165,14.9883,110262346796
666.799,1752,13.2666,65,57,53,1935,9501,2.01013,165,14.9883,110362401077
627.762,1552,13.2666,65,57,53,1935,9501,2.01013,165,14.9883,110462456289
610.953,1622,13.2666,65,57,53,1935,9501,2.01013,165,14.9883,110562512551
605.187,1533,13.2666,65,57,53,1935,9501,2.01013,165,14.9883,110662567892
577.165,1797,12.6582,58,58,53,1935,9501,2.00604,167,14.9889,110762624264
608.786,1520,12.6582,58,58,53,1935,9501,2.00604,167,14.9889,110862665235
660.101,1232,12.6582,58,58,53,1935,9501,2.00604,167,14.9889,110962724397
689.419,1358,12.6582,58,58,53,1935,9501,2.00604,167,14.9889,111062780748
708.425,1359,12.6582,58,58,53,1935,9501,2.00604,167,14.9889,111162837510
745.044,1266,11.195,65,58,53,1935,9501,2.00604,171,14.9893,111262894642
738.018,1402,11.195,65,58,53,1935,9501,2.00604,171,14.9893,111362950743
730.538,1351,11.195,65,58,53,1935,9501,2.00604,171,14.9893,111463007645
724.373,1323,11.195,65,58,53,1935,9501,2.00604,171,14.9893,111563063476
719.963,1397,11.195,65,58,53,1935,9501,2.00604,171,14.9893,111663144558
698.537,1469,9.69773,62,57,53,1935,9501,2.00604,175,14.9896,111763202309
703.157,1336,9.69773,62,57,53,1935,9501,2.00604,175,14.9896,111863258311
701.947,1343,9.69773,62,57,53,1935,9501,2.00604,175,14.9896,111963314773
694.233,1357,9.69773,62,57,53,1935,9501,2.00604,175,14.9896,112063368774
696.418,1334,9.69773,62,57,53,1935,9501,2.00604,175,14.9896,112163423716
701.248,1332,9.625,63,57,54,1935,9501,2.00604,180,14.9876,112263478997
705.372,1403,9.625,63,57,54,1935,9501,2.00604,180,14.9876,112363538269
707.309,1337,9.625,63,57,54,1935,9501,2.00604,180,14.9876,112463583200
704.741,1354,9.625,63,57,54,1935,9501,2.00604,180,14.9876,112563638342
706.671,1356,9.625,63,57,54,1935,9501,2.00604,180,14.9876,112663694113
718.976,1317,10.9023,65,57,54,1935,9501,2.00604,186,14.988,112763749085
659.676,1313,10.9023,65,57,54,1935,9501,2.00604,186,14.988,112863805367
693.666,1372,10.9023,65,57,54,1935,9501,2.00604,186,14.988,112963862058
697.903,1278,10.9023,65,57,54,1935,9501,2.00604,186,14.988,113063919400
708.149,1427,10.9023,65,57,54,1935,9501,2.00604,186,14.988,113163974891
737.5,1282,11.7647,66,57,54,1935,9501,2.00604,191,14.9881,113264030363
734.867,1321,11.7647,66,57,54,1935,9501,2.00604,191,14.9881,113364084624
732.742,1361,11.7647,66,57,54,1935,9501,2.00604,191,14.9881,113464140796
732.704,1290,11.7647,66,57,54,1935,9501,2.00604,191,14.9881,113564160088
723.469,1449,11.7647,66,57,54,1935,9501,2.00604,191,14.9881,113664192149
684.296,1464,10.401,62,57,54,1935,9501,2.00604,192,14.9877,113764248331
689.085,1350,10.401,62,57,54,1935,9501,2.00604,192,14.9877,113864304682
699.009,1407,10.401,62,57,54,1935,9501,2.00604,192,14.9877,113964361084
698.233,1409,10.401,62,57,54,1935,9501,2.00604,192,14.9877,114064417765
701.045,1337,10.401,62,57,54,1935,9501,2.00604,192,14.9877,114164474107
707.99,1388,11.1529,64,57,54,1935,9501,2.00604,193,14.9879,114264530698
737.512,1299,11.1529,64,57,54,1935,9501,2.00604,193,14.9879,114364588680
735.145,1315,11.1529,64,57,54,1935,9501,2.00604,193,14.9879,114464644942
735.061,1287,11.1529,64,57,54,1935,9501,2.00604,193,14.9879,114564701203
739.862,1316,11.1529,64,57,54,1935,9501,2.00604,193,14.9879,114664756125
733.018,1305,12.1554,60,57,53,1935,9501,2.00604,187,14.9882,114764811376
731.536,1393,12.1554,60,57,53,1935,9501,2.00604,187,14.9882,114864867558
735.865,1287,12.1554,60,57,53,1935,9501,2.00604,187,14.9882,114964924499
729.855,1352,12.1554,60,57,53,1935,9501,2.00604,187,14.9882,115064978351
731.374,1327,12.1554,60,57,53,1935,9501,2.00604,187,14.9882,115165034063
539.735,2505,10.7366,58,57,54,1935,9501,2.00604,178,14.9895,115265089034
721.095,1280,10.7366,58,57,54,1935,9501,2.00604,178,14.9895,115365144936
739.441,1244,10.7366,58,57,54,1935,9501,2.00604,178,14.9895,115465200957
754.814,1202,10.7366,58,57,54,1935,9501,2.00604,178,14.9895,115565245399
763.073,1233,10.7366,58,57,54,1935,9501,2.00604,178,14.9895,115665301180
736.692,1246,9.41029,61,57,54,1935,9501,2.00604,178,14.9871,115765356422
745.631,1357,9.41029,61,57,54,1935,9501,2.00604,178,14.9871,115865413804
749.864,1260,9.41029,61,57,54,1935,9501,2.00604,178,14.9871,115965471345
737.809,1295,9.41029,61,57,54,1935,9501,2.00604,178,14.9871,116065527587
732.791,1325,9.41029,61,57,54,1935,9501,2.00604,178,14.9871,116165584278
675.841,1316,9.72222,64,56,54,1935,9501,2.00604,181,14.9868,116265640600
709.665,1373,9.72222,64,56,54,1935,9501,2.00604,181,14.9868,116365696291
687.014,3561,9.72222,64,56,54,1935,9501,2.00604,181,14.9868,116465752253
503.956,1519,9.72222,64,56,54,1935,9501,2.00604,181,14.9868,116565807914
540.1,1451,9.72222,64,56,54,1935,9501,2.00604,181,14.9868,116665863916
552.712,1467,11.6015,36,57,53,1935,9501,2.00604,170,14.9876,116765919378
638.529,1453,11.6015,36,57,53,1935,9501,2.00604,170,14.9876,116865973429
602.083,1518,11.6015,36,57,53,1935,9501,2.00604,170,14.9876,116966028891
606.954,1557,11.6015,36,57,53,1935,9501,2.00604,170,14.9876,117066087242
607.803,1603,11.6015,36,57,53,1935,9501,2.00604,170,14.9876,117166142224
579.146,1513,10.7769,55,57,53,1935,9501,2.00604,159,14.9877,117266197235
625.478,1689,10.7769,55,57,53,1935,9501,2.00604,159,14.9877,117366253137
621.188,1579,10.7769,55,57,53,1935,9501,2.00604,159,14.9877,117466308469
614.038,1544,10.7769,55,57,53,1935,9501,2.00604,159,14.9877,117566367240
614.539,1532,10.7769,55,57,53,1935,9501,2.00604,159,14.9877,117666423122
654.082,1537,9.625,55,57,53,1935,9501,2.00604,161,14.9879,117766479403
616.598,1576,9.625,55,57,53,1935,9501,2.00604,161,14.9879,117866535135
612.278,1659,9.625,55,57,53,1935,9501,2.00604,161,14.9879,117966591376
609.569,1558,9.625,55,57,53,1935,9501,2.00604,161,14.9879,118066646818
607.161,1537,9.625,55,57,53,1935,9501,2.00604,161,14.9879,118166703340
600.469,1777,9.57179,54,56,53,1935,9501,2.00604,161,14.9879,118266758101
592.232,1532,9.57179,54,56,53,1935,9501,2.00604,161,14.9879,118366815493
609.914,1484,9.57179,54,56,53,1935,9501,2.00604,161,14.9879,118466870514
614.613,1547,9.57179,54,56,53,1935,9501,2.00604,161,14.9879,118566926906
619.87,1463,9.57179,54,56,53,1935,9501,2.00604,161,14.9879,118666983577
